createdAt,value
2022-09-13T00:01:35.340Z,87.50
2022-09-13T00:04:02.177Z,87.50
2022-09-13T00:06:28.844Z,88.90
2022-09-13T00:08:56.205Z,88.30
2022-09-13T00:11:24.587Z,87.70
2022-09-13T00:13:51.854Z,87.60
2022-09-13T00:16:20.332Z,87.30
2022-09-13T00:18:48.086Z,87.10
2022-09-13T00:21:16.489Z,86.90
2022-09-13T00:23:44.365Z,87.20
2022-09-13T00:26:12.693Z,87.40
2022-09-13T00:28:39.683Z,88.50
2022-09-13T00:31:08.465Z,87.60
2022-09-13T00:33:35.737Z,87.70
2022-09-13T00:36:07.007Z,87.40
2022-09-13T00:38:36.035Z,87.40
2022-09-13T00:41:07.018Z,87.20
2022-09-13T00:43:41.936Z,88.10
2022-09-13T00:46:09.133Z,87.60
2022-09-13T00:48:36.229Z,87.90
2022-09-13T00:51:04.005Z,87.50
2022-09-13T00:53:32.147Z,88.80
2022-09-13T00:56:02.029Z,88.00
2022-09-13T00:58:31.944Z,87.80
2022-09-13T01:00:59.949Z,87.60
2022-09-13T01:03:30.895Z,87.90
2022-09-13T01:06:00.329Z,87.40
2022-09-13T01:08:31.540Z,88.30
2022-09-13T01:11:00.108Z,87.80
2022-09-13T01:13:28.753Z,88.30
2022-09-13T01:15:55.793Z,88.40
2022-09-13T01:18:22.488Z,87.80
2022-09-13T01:20:52.378Z,87.50
2022-09-13T01:23:40.738Z,87.50
2022-09-13T01:26:26.459Z,88.50
2022-09-13T01:29:10.477Z,88.30
2022-09-13T01:31:49.449Z,87.70
2022-09-13T01:34:22.289Z,88.10
2022-09-13T01:37:07.708Z,88.00
2022-09-13T01:39:43.237Z,87.70
2022-09-13T01:42:16.386Z,87.70
2022-09-13T01:44:49.188Z,87.40
2022-09-13T01:47:40.226Z,87.60
2022-09-13T01:50:10.349Z,87.90
2022-09-13T01:52:44.589Z,87.80
2022-09-13T01:55:27.467Z,88.60
2022-09-13T01:58:02.881Z,88.70
2022-09-13T02:00:34.987Z,88.60
2022-09-13T02:03:04.746Z,88.20
2022-09-13T02:05:40.205Z,88.50
2022-09-13T02:08:12.344Z,88.50
2022-09-13T02:10:42.622Z,88.60
2022-09-13T02:13:11.705Z,88.30
2022-09-13T02:15:44.194Z,88.00
2022-09-13T02:18:33.545Z,87.90
2022-09-13T02:21:20.164Z,87.90
2022-09-13T02:23:55.853Z,88.20
2022-09-13T02:26:24.234Z,88.00
2022-09-13T02:28:53.470Z,88.90
2022-09-13T02:31:26.918Z,88.60
2022-09-13T02:34:03.302Z,88.70
2022-09-13T02:36:32.611Z,88.20
2022-09-13T02:39:01.320Z,88.00
2022-09-13T02:41:28.125Z,88.00
2022-09-13T02:43:58.315Z,88.10
2022-09-13T02:46:35.109Z,88.00
2022-09-13T02:49:20.476Z,88.40
2022-09-13T02:51:47.881Z,88.40
2022-09-13T02:54:33.257Z,89.10
2022-09-13T02:57:05.263Z,88.60
2022-09-13T02:59:32.145Z,89.00
2022-09-13T03:02:02.329Z,88.60
2022-09-13T03:04:29.519Z,89.10
2022-09-13T03:06:56.162Z,88.90
2022-09-13T03:09:23.318Z,88.60
2022-09-13T03:11:59.373Z,89.40
2022-09-13T03:14:45.079Z,89.30
2022-09-13T03:17:11.899Z,89.00
2022-09-13T03:19:44.684Z,89.10
2022-09-13T03:22:11.779Z,89.60
2022-09-13T03:24:50.808Z,89.50
2022-09-13T03:27:26.433Z,88.90
2022-09-13T03:30:03.902Z,88.80
2022-09-13T03:32:36.691Z,89.60
2022-09-13T03:35:27.731Z,89.70
2022-09-13T03:37:55.025Z,89.50
2022-09-13T03:40:34.202Z,89.30
2022-09-13T03:43:12.613Z,89.40
2022-09-13T03:45:43.125Z,89.30
2022-09-13T03:48:10.890Z,89.50
2022-09-13T03:50:40.058Z,89.90
2022-09-13T03:53:11.877Z,89.60
2022-09-13T03:55:40.521Z,89.90
2022-09-13T03:58:08.875Z,89.30
2022-09-13T04:00:35.536Z,89.40
2022-09-13T04:03:02.448Z,89.90
2022-09-13T04:05:29.412Z,89.40
2022-09-13T04:07:56.902Z,89.40
2022-09-13T04:10:26.705Z,89.30
2022-09-13T04:12:54.456Z,89.20
2022-09-13T04:15:22.137Z,89.10
2022-09-13T04:17:50.192Z,89.20
2022-09-13T04:20:16.908Z,89.70
2022-09-13T04:22:44.042Z,89.70
2022-09-13T04:25:11.654Z,89.70
2022-09-13T04:27:38.618Z,89.50
2022-09-13T04:30:05.545Z,89.40
2022-09-13T04:32:33.736Z,89.40
2022-09-13T04:35:01.684Z,90.20
2022-09-13T04:37:28.424Z,90.30
2022-09-13T04:39:55.626Z,89.90
2022-09-13T04:42:22.558Z,90.70
2022-09-13T04:44:50.058Z,91.30
2022-09-13T04:47:16.919Z,90.70
2022-09-13T04:49:43.789Z,90.40
2022-09-13T04:52:10.423Z,90.80
2022-09-13T04:54:37.852Z,90.50
2022-09-13T04:57:04.807Z,91.00
2022-09-13T04:59:31.565Z,90.80
2022-09-13T05:01:58.626Z,90.50
2022-09-13T05:04:25.492Z,91.20
2022-09-13T05:06:52.470Z,90.90
2022-09-13T05:09:19.544Z,90.90
2022-09-13T05:11:46.484Z,91.10
2022-09-13T05:14:13.347Z,91.10
2022-09-13T05:16:40.797Z,91.20
2022-09-13T05:19:07.901Z,91.40
2022-09-13T05:21:34.612Z,91.40
2022-09-13T05:24:01.406Z,91.50
2022-09-13T05:26:31.516Z,92.10
2022-09-13T05:29:01.149Z,92.00
2022-09-13T05:31:32.704Z,92.30
2022-09-13T05:34:01.780Z,92.40
2022-09-13T05:36:29.329Z,92.40
2022-09-13T05:39:18.616Z,92.30
2022-09-13T05:41:43.703Z,92.30
2022-09-13T05:44:13.133Z,92.60
2022-09-13T05:46:40.943Z,92.60
2022-09-13T05:49:07.730Z,92.60
2022-09-13T05:51:34.425Z,92.80
2022-09-13T05:54:01.066Z,93.00
2022-09-13T05:56:29.210Z,93.10
2022-09-13T05:58:56.082Z,93.30
2022-09-13T06:01:24.383Z,93.50
2022-09-13T06:03:54.016Z,93.80
2022-09-13T06:06:21.295Z,93.90
2022-09-13T06:08:48.409Z,94.10
2022-09-13T06:11:15.447Z,94.20
2022-09-13T06:13:45.398Z,94.30
2022-09-13T06:16:13.211Z,94.40
2022-09-13T06:18:40.448Z,94.40
2022-09-13T06:21:18.283Z,94.40
2022-09-13T06:23:49.246Z,94.50
2022-09-13T06:26:16.729Z,94.40
2022-09-13T06:28:43.474Z,94.50
2022-09-13T06:31:11.888Z,94.50
2022-09-13T06:33:40.062Z,94.50
2022-09-13T06:36:08.605Z,94.50
2022-09-13T06:38:35.776Z,94.50
2022-09-13T06:41:10.033Z,94.40
2022-09-13T06:43:37.554Z,94.30
2022-09-13T06:46:08.363Z,94.20
2022-09-13T06:48:36.517Z,94.00
2022-09-13T06:51:04.428Z,93.60
2022-09-13T06:53:31.497Z,93.00
2022-09-13T06:56:06.148Z,92.20
2022-09-13T06:58:34.402Z,91.90
2022-09-13T07:01:15.324Z,91.30
2022-09-13T07:03:43.860Z,90.30
2022-09-13T07:06:11.965Z,89.70
2022-09-13T07:08:39.298Z,88.90
2022-09-13T07:11:06.718Z,88.40
2022-09-13T07:13:33.635Z,87.80
2022-09-13T07:16:04.748Z,87.00
2022-09-13T07:18:31.867Z,86.50
2022-09-13T07:21:08.778Z,85.80
2022-09-13T07:23:36.344Z,85.20
2022-09-13T07:26:05.527Z,84.20
2022-09-13T07:28:35.447Z,84.10
2022-09-13T07:31:11.426Z,82.90
2022-09-13T07:33:38.943Z,82.40
2022-09-13T07:36:08.696Z,82.10
2022-09-13T07:38:36.744Z,81.50
2022-09-13T07:41:06.753Z,80.70
2022-09-13T07:43:37.017Z,80.60
2022-09-13T07:46:05.204Z,79.70
2022-09-13T07:48:34.156Z,79.20
2022-09-13T07:51:05.677Z,78.30
2022-09-13T07:53:33.288Z,77.50
2022-09-13T07:56:03.137Z,77.40
2022-09-13T07:58:30.616Z,77.00
2022-09-13T08:01:07.849Z,76.40
2022-09-13T08:03:36.573Z,76.10
2022-09-13T08:06:03.821Z,75.50
2022-09-13T08:08:31.770Z,75.30
2022-09-13T08:10:58.972Z,75.00
2022-09-13T08:13:25.842Z,74.50
2022-09-13T08:15:52.934Z,73.80
2022-09-13T08:18:19.931Z,73.40
2022-09-13T08:20:46.956Z,72.70
2022-09-13T08:23:14.780Z,72.40
2022-09-13T08:25:41.492Z,70.80
2022-09-13T08:28:09.375Z,70.70
2022-09-13T08:30:37.120Z,70.80
2022-09-13T08:33:04.647Z,70.20
2022-09-13T08:35:32.000Z,69.00
2022-09-13T08:37:59.094Z,69.30
2022-09-13T08:40:32.097Z,66.70
2022-09-13T08:43:06.852Z,67.50
2022-09-13T08:45:33.824Z,68.30
2022-09-13T08:48:08.180Z,67.80
2022-09-13T08:50:36.940Z,67.00
2022-09-13T08:53:29.986Z,66.00
2022-09-13T08:56:06.047Z,65.70
2022-09-13T08:58:32.902Z,65.00
2022-09-13T09:01:06.642Z,64.30
2022-09-13T09:03:46.950Z,65.40
2022-09-13T09:06:15.585Z,64.00
2022-09-13T09:08:47.200Z,63.50
2022-09-13T09:11:27.911Z,63.30
2022-09-13T09:14:01.464Z,62.60
2022-09-13T09:16:39.661Z,62.60
2022-09-13T09:19:20.395Z,62.60
2022-09-13T09:21:49.514Z,63.20
2022-09-13T09:24:21.157Z,62.30
2022-09-13T09:26:48.259Z,63.10
2022-09-13T09:29:24.748Z,62.40
2022-09-13T09:31:59.259Z,61.00
2022-09-13T09:34:42.888Z,61.70
2022-09-13T09:37:37.240Z,62.00
2022-09-13T09:40:10.576Z,61.40
2022-09-13T09:42:43.187Z,61.40
2022-09-13T09:45:33.150Z,60.60
2022-09-13T09:48:03.885Z,57.80
2022-09-13T09:50:34.095Z,59.70
2022-09-13T09:53:03.984Z,60.10
2022-09-13T09:55:45.894Z,59.50
2022-09-13T09:58:17.032Z,60.20
2022-09-13T10:00:57.311Z,60.90
2022-09-13T10:03:29.483Z,60.30
2022-09-13T10:06:09.775Z,60.50
2022-09-13T10:08:37.934Z,59.30
2022-09-13T10:11:05.907Z,59.50
2022-09-13T10:13:32.618Z,58.20
2022-09-13T10:16:04.260Z,57.70
2022-09-13T10:18:44.554Z,57.40
2022-09-13T10:21:17.712Z,58.50
2022-09-13T10:23:50.806Z,56.20
2022-09-13T10:26:19.217Z,57.10
2022-09-13T10:28:57.269Z,56.50
2022-09-13T10:31:29.238Z,55.10
2022-09-13T10:34:00.406Z,56.70
2022-09-13T10:36:51.529Z,55.40
2022-09-13T10:39:21.249Z,54.70
2022-09-13T10:41:58.389Z,55.30
2022-09-13T10:44:30.167Z,54.50
2022-09-13T10:46:57.649Z,52.30
2022-09-13T10:49:46.060Z,53.50
2022-09-13T10:52:33.859Z,54.90
2022-09-13T10:55:18.818Z,54.20
2022-09-13T10:57:53.234Z,53.40
2022-09-13T11:00:21.519Z,51.50
2022-09-13T11:02:54.029Z,52.70
2022-09-13T11:05:30.422Z,52.20
2022-09-13T11:08:00.406Z,53.00
2022-09-13T11:10:27.040Z,52.90
2022-09-13T11:12:59.954Z,52.70
2022-09-13T11:15:32.816Z,52.30
2022-09-13T11:18:11.869Z,52.90
2022-09-13T11:20:46.700Z,51.60
2022-09-13T11:23:19.485Z,52.70
2022-09-13T11:25:56.641Z,54.50
2022-09-13T11:28:42.338Z,52.80
2022-09-13T11:31:09.152Z,53.70
2022-09-13T11:33:41.789Z,51.40
2022-09-13T11:36:24.781Z,49.60
2022-09-13T11:39:07.968Z,49.00
2022-09-13T11:41:39.698Z,50.00
2022-09-13T11:44:28.860Z,50.40
2022-09-13T11:47:18.726Z,50.30
2022-09-13T11:50:10.248Z,48.60
2022-09-13T11:52:42.833Z,50.10
2022-09-13T11:55:21.638Z,50.10
2022-09-13T11:57:56.702Z,48.90
2022-09-13T12:00:32.247Z,49.50
2022-09-13T12:03:11.449Z,48.80
2022-09-13T12:06:04.830Z,49.10
2022-09-13T12:08:42.673Z,48.50
2022-09-13T12:11:19.522Z,47.80
2022-09-13T12:14:13.837Z,48.70
2022-09-13T12:16:45.871Z,48.00
2022-09-13T12:19:18.574Z,49.60
2022-09-13T12:21:46.887Z,50.70
2022-09-13T12:24:34.002Z,50.00
2022-09-13T12:27:03.622Z,48.60
2022-09-13T12:29:40.515Z,48.90
2022-09-13T12:32:09.192Z,48.60
2022-09-13T12:34:42.309Z,50.00
2022-09-13T12:37:14.786Z,50.30
2022-09-13T12:39:41.520Z,50.20
2022-09-13T12:42:43.953Z,52.30
2022-09-13T12:45:17.778Z,51.60
2022-09-13T12:47:44.644Z,49.30
2022-09-13T12:53:10.031Z,51.60
2022-09-13T12:55:49.246Z,53.00
2022-09-13T12:58:29.257Z,52.00
2022-09-13T13:01:16.942Z,50.50
2022-09-13T13:03:47.440Z,50.60
2022-09-13T13:06:25.728Z,48.70
2022-09-13T13:08:55.086Z,49.20
2022-09-13T13:11:26.053Z,48.40
2022-09-13T13:14:01.326Z,48.40
2022-09-13T13:16:30.409Z,47.80
2022-09-13T13:19:00.701Z,47.80
2022-09-13T13:21:31.267Z,48.00
2022-09-13T13:24:16.195Z,48.00
2022-09-13T13:26:43.241Z,48.60
2022-09-13T13:29:21.052Z,47.50
2022-09-13T13:32:01.411Z,47.60
2022-09-13T13:34:37.237Z,47.40
2022-09-13T13:37:10.139Z,46.10
2022-09-13T13:39:47.004Z,47.60
2022-09-13T13:42:25.650Z,46.30
2022-09-13T13:44:52.487Z,47.40
2022-09-13T13:47:19.314Z,44.80
2022-09-13T13:49:53.750Z,44.10
2022-09-13T13:52:22.543Z,45.70
2022-09-13T13:54:55.637Z,45.90
2022-09-13T13:57:30.945Z,46.10
2022-09-13T14:00:33.841Z,47.70
2022-09-13T14:03:03.372Z,46.20
2022-09-13T14:05:29.992Z,46.50
2022-09-13T14:07:56.854Z,45.80
2022-09-13T14:10:27.978Z,46.60
2022-09-13T14:13:17.834Z,46.10
2022-09-13T14:15:56.261Z,46.70
2022-09-13T14:18:41.012Z,47.40
2022-09-13T14:21:22.169Z,45.50
2022-09-13T14:23:49.324Z,46.30
2022-09-13T14:26:16.052Z,46.60
2022-09-13T14:28:42.983Z,46.00
2022-09-13T14:31:17.275Z,45.40
2022-09-13T14:33:43.994Z,47.60
2022-09-13T14:36:19.008Z,46.20
2022-09-13T14:38:55.575Z,44.80
2022-09-13T14:41:29.085Z,46.80
2022-09-13T14:44:18.875Z,46.00
2022-09-13T14:46:55.903Z,46.90
2022-09-13T14:49:26.575Z,47.00
2022-09-13T14:51:59.608Z,48.60
2022-09-13T14:54:34.561Z,48.20
2022-09-13T14:57:02.640Z,49.70
2022-09-13T14:59:31.806Z,51.20
2022-09-13T15:02:04.694Z,51.20
2022-09-13T15:04:31.468Z,49.30
2022-09-13T15:07:08.801Z,48.70
2022-09-13T15:09:38.455Z,51.00
2022-09-13T15:12:05.252Z,51.50
2022-09-13T15:14:37.221Z,49.80
2022-09-13T15:17:09.963Z,50.70
2022-09-13T15:19:43.995Z,51.20
2022-09-13T15:22:21.902Z,52.30
2022-09-13T15:24:50.902Z,54.90
2022-09-13T15:27:22.655Z,51.90
2022-09-13T15:29:50.704Z,54.70
2022-09-13T15:32:40.943Z,55.60
2022-09-13T15:35:17.026Z,54.50
2022-09-13T15:37:43.896Z,57.30
2022-09-13T15:40:13.664Z,57.00
2022-09-13T15:42:40.955Z,58.10
2022-09-13T15:45:07.904Z,57.80
2022-09-13T15:47:34.497Z,57.70
2022-09-13T15:50:01.553Z,60.00
2022-09-13T15:52:28.289Z,60.70
2022-09-13T15:54:54.953Z,61.30
2022-09-13T15:57:23.890Z,61.00
2022-09-13T15:59:50.944Z,60.70
2022-09-13T16:02:19.467Z,62.00
2022-09-13T16:04:46.625Z,60.70
2022-09-13T16:07:14.981Z,58.60
2022-09-13T16:09:41.840Z,59.30
2022-09-13T16:12:09.037Z,61.40
2022-09-13T16:14:35.915Z,60.90
2022-09-13T16:17:04.767Z,62.00
2022-09-13T16:19:31.832Z,62.20
2022-09-13T16:21:59.038Z,61.20
2022-09-13T16:24:25.734Z,62.00
2022-09-13T16:26:52.828Z,63.60
2022-09-13T16:29:19.474Z,62.80
2022-09-13T16:31:46.147Z,64.40
2022-09-13T16:34:13.083Z,64.40
2022-09-13T16:36:39.696Z,64.40
2022-09-13T16:39:06.552Z,64.80
2022-09-13T16:41:33.597Z,64.90
2022-09-13T16:44:01.926Z,65.10
2022-09-13T16:46:28.735Z,66.10
2022-09-13T16:48:55.982Z,66.30
2022-09-13T16:51:23.437Z,66.10
2022-09-13T16:53:51.304Z,64.90
2022-09-13T16:56:19.429Z,64.20
2022-09-13T16:58:49.084Z,65.80
2022-09-13T17:01:27.185Z,66.70
2022-09-13T17:03:55.229Z,67.10
2022-09-13T17:06:22.771Z,67.50
2022-09-13T17:08:55.517Z,68.60
2022-09-13T17:11:26.149Z,68.40
2022-09-13T17:13:53.682Z,68.80
2022-09-13T17:16:25.751Z,68.60
2022-09-13T17:18:53.291Z,68.70
2022-09-13T17:21:20.181Z,69.60
2022-09-13T17:23:47.265Z,70.20
2022-09-13T17:26:14.299Z,70.50
2022-09-13T17:28:41.045Z,71.00
2022-09-13T17:31:08.511Z,71.10
2022-09-13T17:33:36.706Z,71.70
2022-09-13T17:36:05.384Z,71.50
2022-09-13T17:38:32.620Z,70.60
2022-09-13T17:41:03.606Z,70.40
2022-09-13T17:43:30.610Z,70.70
2022-09-13T17:45:57.723Z,69.60
2022-09-13T17:48:24.652Z,70.20
2022-09-13T17:50:51.317Z,70.00
2022-09-13T17:53:18.028Z,70.40
2022-09-13T17:55:49.021Z,70.80
2022-09-13T17:58:15.887Z,71.20
2022-09-13T18:00:42.733Z,70.70
2022-09-13T18:03:09.524Z,71.20
2022-09-13T18:05:36.440Z,71.50
2022-09-13T18:08:03.529Z,71.50
2022-09-13T18:10:53.541Z,72.40
2022-09-13T18:13:18.079Z,73.50
2022-09-13T18:15:46.393Z,73.30
2022-09-13T18:18:13.096Z,73.70
2022-09-13T18:20:45.029Z,73.40
2022-09-13T18:23:11.952Z,74.70
2022-09-13T18:25:38.703Z,73.20
2022-09-13T18:28:08.848Z,73.40
2022-09-13T18:30:35.702Z,75.00
2022-09-13T18:33:02.327Z,74.50
2022-09-13T18:35:29.404Z,75.00
2022-09-13T18:37:57.380Z,76.10
2022-09-13T18:40:24.129Z,76.10
2022-09-13T18:42:52.076Z,76.10
2022-09-13T18:45:19.102Z,75.40
2022-09-13T18:47:46.775Z,76.40
2022-09-13T18:50:17.987Z,76.00
2022-09-13T18:52:46.738Z,76.70
2022-09-13T18:55:13.735Z,77.40
2022-09-13T18:57:41.659Z,77.50
2022-09-13T19:00:09.391Z,77.40
2022-09-13T19:02:51.909Z,77.20
2022-09-13T19:05:27.026Z,78.30
2022-09-13T19:07:55.114Z,77.70
2022-09-13T19:10:22.227Z,77.80
2022-09-13T19:12:48.878Z,78.90
2022-09-13T19:15:16.060Z,78.20
2022-09-13T19:17:42.731Z,78.70
2022-09-13T19:20:09.634Z,78.20
2022-09-13T19:22:36.463Z,78.60
2022-09-13T19:25:04.001Z,78.90
2022-09-13T19:27:30.720Z,79.80
2022-09-13T19:29:58.049Z,78.90
2022-09-13T19:32:25.100Z,80.40
2022-09-13T19:34:51.724Z,80.50
2022-09-13T19:37:18.645Z,81.00
2022-09-13T19:39:46.618Z,80.10
2022-09-13T19:42:13.287Z,80.10
2022-09-13T19:44:40.348Z,80.20
2022-09-13T19:47:53.071Z,80.20
2022-09-13T19:49:54.328Z,80.70
2022-09-13T19:52:21.869Z,80.80
2022-09-13T19:54:50.924Z,80.50
2022-09-13T19:57:17.896Z,80.40
2022-09-13T19:59:45.789Z,80.80
2022-09-13T20:02:12.466Z,80.30
2022-09-13T20:04:39.262Z,81.30
2022-09-13T20:07:06.317Z,81.60
2022-09-13T20:09:33.570Z,80.90
2022-09-13T20:12:01.865Z,81.30
2022-09-13T20:14:28.785Z,81.80
2022-09-13T20:16:55.726Z,83.00
2022-09-13T20:19:40.604Z,83.10
2022-09-13T20:22:09.892Z,82.70
2022-09-13T20:24:36.765Z,81.70
2022-09-13T20:27:03.875Z,83.10
2022-09-13T20:29:31.594Z,83.10
2022-09-13T20:31:59.534Z,82.30
2022-09-13T20:34:27.327Z,82.40
2022-09-13T20:36:54.054Z,83.90
2022-09-13T20:39:21.216Z,84.00
2022-09-13T20:41:50.207Z,82.90
2022-09-13T20:44:17.010Z,83.00
2022-09-13T20:46:44.009Z,83.30
2022-09-13T20:49:11.937Z,83.50
2022-09-13T20:51:38.824Z,83.30
2022-09-13T20:54:06.212Z,83.10
2022-09-13T20:56:34.730Z,83.40
2022-09-13T20:59:01.906Z,83.40
2022-09-13T21:01:30.036Z,83.70
2022-09-13T21:03:57.399Z,83.00
2022-09-13T21:06:25.474Z,82.90
2022-09-13T21:08:53.165Z,83.00
2022-09-13T21:11:21.392Z,83.70
2022-09-13T21:13:49.558Z,84.20
2022-09-13T21:16:17.713Z,83.90
2022-09-13T21:18:44.884Z,84.00
2022-09-13T21:21:15.656Z,83.90
2022-09-13T21:23:42.901Z,84.10
2022-09-13T21:26:14.089Z,83.80
2022-09-13T21:28:42.834Z,84.00
2022-09-13T21:31:11.713Z,84.40
2022-09-13T21:33:38.610Z,84.80
2022-09-13T21:36:06.140Z,85.40
2022-09-13T21:38:33.955Z,85.40
2022-09-13T21:41:01.812Z,85.40
2022-09-13T21:43:28.963Z,85.90
2022-09-13T21:46:03.780Z,85.50
2022-09-13T21:48:33.006Z,85.10
2022-09-13T21:51:07.103Z,85.50
2022-09-13T21:53:37.812Z,85.20
2022-09-13T21:56:09.524Z,86.00
2022-09-13T21:58:37.075Z,85.40
2022-09-13T22:01:08.087Z,85.40
2022-09-13T22:03:35.868Z,85.10
2022-09-13T22:06:03.193Z,84.80
2022-09-13T22:08:31.985Z,85.00
2022-09-13T22:11:03.193Z,85.30
2022-09-13T22:13:31.336Z,85.30
2022-09-13T22:16:03.039Z,84.90
2022-09-13T22:18:29.670Z,85.50
2022-09-13T22:20:56.728Z,85.80
2022-09-13T22:23:23.574Z,86.00
2022-09-13T22:25:52.001Z,85.80
2022-09-13T22:28:19.061Z,86.10
2022-09-13T22:30:46.147Z,86.30
2022-09-13T22:33:12.836Z,85.80
2022-09-13T22:35:41.661Z,86.10
2022-09-13T22:38:09.252Z,86.50
2022-09-13T22:40:36.302Z,86.90
2022-09-13T22:43:03.415Z,86.10
2022-09-13T22:45:30.299Z,86.70
2022-09-13T22:47:56.958Z,87.00
2022-09-13T22:50:24.057Z,86.40
2022-09-13T22:52:50.741Z,86.50
2022-09-13T22:55:18.037Z,86.80
2022-09-13T22:57:45.233Z,86.50
2022-09-13T23:00:12.345Z,86.40
2022-09-13T23:02:42.893Z,86.30
2022-09-13T23:05:12.206Z,85.80
2022-09-13T23:07:39.090Z,86.10
2022-09-13T23:10:05.984Z,86.80
2022-09-13T23:12:33.044Z,87.00
2022-09-13T23:15:00.043Z,86.70
2022-09-13T23:17:26.657Z,86.40
2022-09-13T23:19:53.778Z,86.60
2022-09-13T23:22:20.716Z,86.70
2022-09-13T23:24:47.401Z,87.60
2022-09-13T23:27:14.574Z,86.90
2022-09-13T23:29:41.240Z,88.10
2022-09-13T23:32:08.247Z,88.30
2022-09-13T23:34:35.449Z,87.80
2022-09-13T23:37:02.293Z,88.50
2022-09-13T23:39:28.913Z,87.70
2022-09-13T23:41:57.067Z,88.50
2022-09-13T23:44:24.004Z,88.50
2022-09-13T23:46:51.049Z,88.30
2022-09-13T23:49:18.189Z,88.00
2022-09-13T23:51:45.180Z,88.00
2022-09-13T23:54:12.493Z,88.30
2022-09-13T23:56:39.503Z,88.00
2022-09-13T23:59:06.539Z,87.60
