createdAt,value
2019-04-22T00:10:26.551Z,0.0
2019-04-22T00:22:07.860Z,0.0
2019-04-22T00:33:07.927Z,0.0
2019-04-22T00:56:17.331Z,0.0
2019-04-22T01:06:47.308Z,0.0
2019-04-22T01:17:29.319Z,0.0
2019-04-22T01:28:25.380Z,0.0
2019-04-22T01:38:45.407Z,0.0
2019-04-22T01:49:02.691Z,0.0
2019-04-22T01:59:11.017Z,0.0
2019-04-22T02:20:06.651Z,0.0
2019-04-22T04:03:19.143Z,0.0
2019-04-22T04:13:42.027Z,0.0
2019-04-22T04:35:03.113Z,20.0
2019-04-22T04:55:24.432Z,50.0
2019-04-22T05:16:11.504Z,80.0
2019-04-22T05:26:26.071Z,90.0
2019-04-22T05:36:30.110Z,105.0
2019-04-22T05:47:14.698Z,120.0
2019-04-22T05:57:24.365Z,130.0
2019-04-22T06:07:32.368Z,145.0
2019-04-22T06:39:14.305Z,190.0
2019-04-22T06:49:30.099Z,205.0
2019-04-22T06:59:36.606Z,600.0
2019-04-22T07:10:03.991Z,560.0
2019-04-22T07:20:04.037Z,485.0
2019-04-22T07:30:23.551Z,475.0
2019-04-22T07:40:43.929Z,480.0
2019-04-22T08:01:39.876Z,535.0
2019-04-22T08:12:30.774Z,565.0
2019-04-22T08:23:16.379Z,960.0
2019-04-22T08:34:00.650Z,740.0
2019-04-22T08:44:35.525Z,1040.0
2019-04-22T09:11:36.704Z,1510.0
2019-04-22T09:22:27.671Z,1745.0
2019-04-22T09:37:11.965Z,1830.0
2019-04-22T09:47:30.797Z,2050.0
2019-04-22T09:57:47.108Z,2140.0
2019-04-22T10:09:10.759Z,2035.0
2019-04-22T10:19:49.322Z,2300.0
2019-04-22T10:55:25.577Z,2170.0
2019-04-22T11:22:07.724Z,1875.0
2019-04-22T11:32:20.207Z,2130.0
2019-04-22T11:42:32.026Z,2410.0
2019-04-22T11:52:42.575Z,2105.0
2019-04-22T12:02:54.951Z,2080.0
2019-04-22T12:13:40.046Z,2100.0
2019-04-22T12:23:54.898Z,2075.0
2019-04-22T12:34:05.939Z,2275.0
2019-04-22T12:44:20.136Z,2195.0
2019-04-22T12:54:33.081Z,2200.0
2019-04-22T13:04:43.470Z,2085.0
2019-04-22T13:16:06.864Z,2030.0
2019-04-22T13:26:53.193Z,2095.0
2019-04-22T13:37:41.055Z,2070.0
2019-04-22T13:48:08.699Z,1975.0
2019-04-22T13:58:49.858Z,1750.0
2019-04-22T14:09:38.189Z,1730.0
2019-04-22T14:22:48.852Z,1580.0
2019-04-22T14:33:04.948Z,1480.0
2019-04-22T14:43:49.965Z,1400.0
2019-04-22T14:54:00.024Z,1295.0
2019-04-22T15:04:05.539Z,1080.0
2019-04-22T15:14:25.501Z,980.0
2019-04-22T15:24:41.050Z,695.0
2019-04-22T15:34:53.405Z,535.0
2019-04-22T15:45:05.901Z,395.0
2019-04-22T15:57:59.479Z,270.0
2019-04-22T16:08:10.858Z,245.0
2019-04-22T16:19:00.637Z,230.0
2019-04-22T16:30:19.383Z,215.0
2019-04-22T16:40:33.034Z,200.0
2019-04-22T16:51:02.558Z,190.0
2019-04-22T17:04:38.583Z,165.0
2019-04-22T17:15:39.654Z,145.0
2019-04-22T17:26:50.623Z,130.0
2019-04-22T17:38:22.463Z,115.0
2019-04-22T17:50:38.547Z,85.0
2019-04-22T18:02:05.799Z,60.0
2019-04-22T18:15:17.812Z,35.0
2019-04-22T18:28:00.691Z,20.0
2019-04-22T18:40:34.090Z,5.0
2019-04-22T18:57:20.772Z,0.0
2019-04-22T19:44:50.877Z,0.0
2019-04-22T20:03:36.651Z,0.0
2019-04-22T20:27:00.689Z,0.0
2019-04-22T20:37:13.650Z,0.0
2019-04-22T20:47:16.476Z,0.0
2019-04-22T20:57:33.358Z,0.0
2019-04-22T21:08:21.048Z,0.0
2019-04-22T21:18:26.500Z,0.0
2019-04-22T21:28:38.404Z,0.0
2019-04-22T21:38:57.794Z,0.0
2019-04-22T21:50:10.222Z,0.0
2019-04-22T22:00:04.458Z,0.0
2019-04-22T22:10:16.898Z,0.0
2019-04-22T22:20:22.769Z,0.0
2019-04-22T22:30:48.578Z,0.0
2019-04-22T22:40:36.263Z,0.0
2019-04-22T22:51:34.412Z,0.0
2019-04-22T23:01:39.509Z,0.0
2019-04-22T23:12:06.010Z,0.0
2019-04-22T23:21:50.680Z,0.0
2019-04-22T23:32:08.706Z,0.0
2019-04-22T23:42:28.473Z,0.0
2019-04-22T23:52:43.593Z,0.0
