createdAt,value
2022-11-19T00:01:09.380Z,30.99
2022-11-19T00:03:37.160Z,30.99
2022-11-19T00:06:05.192Z,31.00
2022-11-19T00:08:33.019Z,30.93
2022-11-19T00:11:03.203Z,30.65
2022-11-19T00:13:32.139Z,30.97
2022-11-19T00:15:59.964Z,31.10
2022-11-19T00:18:27.721Z,30.95
2022-11-19T00:21:00.403Z,30.79
2022-11-19T00:23:28.420Z,30.51
2022-11-19T00:25:56.210Z,30.81
2022-11-19T00:28:24.217Z,30.48
2022-11-19T00:30:51.980Z,30.96
2022-11-19T00:33:19.731Z,30.77
2022-11-19T00:35:47.889Z,30.59
2022-11-19T00:38:15.744Z,30.97
2022-11-19T00:40:43.507Z,30.94
2022-11-19T00:43:28.704Z,30.81
2022-11-19T00:45:56.728Z,30.58
2022-11-19T00:48:24.518Z,30.88
2022-11-19T00:50:52.280Z,30.75
2022-11-19T00:53:20.116Z,30.78
2022-11-19T00:55:47.869Z,31.00
2022-11-19T00:58:15.772Z,30.83
2022-11-19T01:00:43.721Z,30.90
2022-11-19T01:03:11.521Z,31.07
2022-11-19T01:05:39.368Z,31.08
2022-11-19T01:08:07.177Z,31.02
2022-11-19T01:10:34.927Z,30.82
2022-11-19T01:13:20.086Z,31.56
2022-11-19T01:15:47.916Z,31.28
2022-11-19T01:18:15.675Z,31.28
2022-11-19T01:20:43.503Z,31.20
2022-11-19T01:23:11.304Z,31.36
2022-11-19T01:25:39.090Z,31.44
2022-11-19T01:28:07.003Z,31.75
2022-11-19T01:30:34.796Z,32.02
2022-11-19T01:33:02.543Z,32.31
2022-11-19T01:35:30.430Z,31.98
2022-11-19T01:38:01.000Z,31.63
2022-11-19T01:40:28.833Z,31.85
2022-11-19T01:42:56.564Z,32.08
2022-11-19T01:45:24.389Z,32.13
2022-11-19T01:47:52.453Z,32.07
2022-11-19T01:50:20.331Z,31.71
2022-11-19T01:52:48.092Z,31.89
2022-11-19T01:55:15.947Z,31.78
2022-11-19T01:57:43.705Z,31.99
2022-11-19T02:00:11.614Z,31.71
2022-11-19T02:02:39.426Z,31.44
2022-11-19T02:05:07.287Z,31.68
2022-11-19T02:07:35.085Z,31.49
2022-11-19T02:10:02.916Z,31.63
2022-11-19T02:12:30.736Z,31.70
2022-11-19T02:14:58.704Z,31.68
2022-11-19T02:17:26.486Z,31.82
2022-11-19T02:19:54.478Z,32.14
2022-11-19T02:22:23.943Z,31.85
2022-11-19T02:24:51.687Z,32.12
2022-11-19T02:27:19.644Z,31.96
2022-11-19T02:29:47.471Z,32.21
2022-11-19T02:32:15.406Z,32.15
2022-11-19T02:34:43.639Z,31.90
2022-11-19T02:37:11.411Z,32.21
2022-11-19T02:39:39.165Z,32.44
2022-11-19T02:42:06.942Z,32.13
2022-11-19T02:44:52.269Z,31.88
2022-11-19T02:47:20.287Z,31.78
2022-11-19T02:49:48.065Z,32.02
2022-11-19T02:52:15.852Z,32.34
2022-11-19T02:54:43.625Z,32.09
2022-11-19T02:57:11.500Z,31.95
2022-11-19T02:59:56.626Z,31.86
2022-11-19T03:02:42.196Z,31.80
2022-11-19T03:05:09.995Z,32.09
2022-11-19T03:07:37.869Z,31.83
2022-11-19T03:10:05.805Z,31.57
2022-11-19T03:12:33.610Z,32.03
2022-11-19T03:15:18.990Z,31.53
2022-11-19T03:17:46.798Z,31.70
2022-11-19T03:20:14.733Z,31.51
2022-11-19T03:22:42.555Z,31.41
2022-11-19T03:25:10.273Z,31.71
2022-11-19T03:27:38.025Z,31.71
2022-11-19T03:30:06.205Z,31.46
2022-11-19T03:32:34.858Z,31.38
2022-11-19T03:35:02.668Z,31.62
2022-11-19T03:37:30.729Z,31.62
2022-11-19T03:39:58.471Z,31.58
2022-11-19T03:42:26.655Z,31.44
2022-11-19T03:44:54.615Z,31.51
2022-11-19T03:47:22.353Z,31.57
2022-11-19T03:49:50.158Z,31.68
2022-11-19T03:52:18.135Z,31.64
2022-11-19T03:54:45.901Z,31.23
2022-11-19T03:57:13.629Z,31.31
2022-11-19T03:59:41.488Z,31.17
2022-11-19T04:02:09.355Z,31.09
2022-11-19T04:04:37.476Z,31.31
2022-11-19T04:07:05.344Z,31.42
2022-11-19T04:09:33.153Z,31.38
2022-11-19T04:12:00.904Z,31.16
2022-11-19T04:14:28.680Z,31.45
2022-11-19T04:16:56.543Z,31.79
2022-11-19T04:19:24.343Z,31.95
2022-11-19T04:21:52.139Z,31.72
2022-11-19T04:24:19.937Z,31.92
2022-11-19T04:26:47.719Z,31.87
2022-11-19T04:29:15.559Z,31.90
2022-11-19T04:31:43.347Z,31.85
2022-11-19T04:34:11.167Z,32.16
2022-11-19T04:36:40.275Z,32.20
2022-11-19T04:39:08.017Z,31.89
2022-11-19T04:41:35.751Z,31.99
2022-11-19T04:44:07.294Z,32.28
2022-11-19T04:46:35.126Z,32.07
2022-11-19T04:49:02.873Z,32.22
2022-11-19T04:51:30.659Z,31.84
2022-11-19T04:53:58.418Z,31.80
2022-11-19T04:56:26.197Z,32.11
2022-11-19T04:58:54.043Z,31.96
2022-11-19T05:01:21.847Z,31.96
2022-11-19T05:03:50.838Z,31.89
2022-11-19T05:06:18.635Z,31.88
2022-11-19T05:08:46.386Z,31.70
2022-11-19T05:11:14.325Z,31.69
2022-11-19T05:13:42.089Z,31.97
2022-11-19T05:16:09.920Z,31.72
2022-11-19T05:18:37.637Z,32.32
2022-11-19T05:21:05.364Z,32.28
2022-11-19T05:23:33.128Z,32.27
2022-11-19T05:26:00.897Z,32.12
2022-11-19T05:28:38.455Z,32.19
2022-11-19T05:31:07.412Z,32.67
2022-11-19T05:33:35.189Z,32.76
2022-11-19T05:36:03.000Z,32.95
2022-11-19T05:38:30.819Z,32.75
2022-11-19T05:40:58.642Z,32.89
2022-11-19T05:43:26.576Z,32.84
2022-11-19T05:45:54.355Z,33.08
2022-11-19T05:48:22.112Z,21.00
2022-11-19T05:50:49.917Z,14.79
2022-11-19T05:53:17.779Z,11.09
2022-11-19T05:55:45.566Z,9.62
2022-11-19T05:58:13.982Z,8.52
2022-11-19T06:00:41.837Z,7.95
2022-11-19T06:03:09.583Z,7.20
2022-11-19T06:05:40.375Z,7.05
2022-11-19T06:08:08.580Z,6.81
2022-11-19T06:10:36.350Z,6.46
2022-11-19T06:13:04.305Z,6.11
2022-11-19T06:15:32.146Z,6.28
2022-11-19T06:17:59.917Z,6.90
2022-11-19T06:20:27.663Z,7.97
2022-11-19T06:22:55.501Z,8.65
2022-11-19T06:25:23.328Z,9.41
2022-11-19T06:27:51.097Z,10.62
2022-11-19T06:30:19.064Z,11.19
2022-11-19T06:32:46.837Z,12.38
2022-11-19T06:35:14.654Z,12.98
2022-11-19T06:37:42.677Z,13.70
2022-11-19T06:40:10.476Z,14.18
2022-11-19T06:42:38.339Z,15.18
2022-11-19T06:45:06.150Z,15.92
2022-11-19T06:47:34.006Z,17.19
2022-11-19T06:50:01.787Z,17.32
2022-11-19T06:52:29.556Z,18.03
2022-11-19T06:54:57.393Z,18.61
2022-11-19T06:57:25.191Z,19.64
2022-11-19T06:59:52.949Z,20.44
2022-11-19T07:02:21.717Z,19.81
2022-11-19T07:04:49.672Z,20.47
2022-11-19T07:07:17.495Z,20.70
2022-11-19T07:09:45.353Z,21.21
2022-11-19T07:12:13.123Z,21.29
2022-11-19T07:14:40.897Z,22.28
2022-11-19T07:17:08.630Z,22.74
2022-11-19T07:19:36.491Z,23.06
2022-11-19T07:22:04.284Z,23.62
2022-11-19T07:24:32.056Z,23.69
2022-11-19T07:26:59.825Z,24.10
2022-11-19T07:29:27.579Z,24.63
2022-11-19T07:31:55.361Z,24.17
2022-11-19T07:34:23.147Z,24.54
2022-11-19T07:36:50.996Z,25.02
2022-11-19T07:39:19.007Z,25.06
2022-11-19T07:42:04.556Z,25.07
2022-11-19T07:44:32.324Z,25.88
2022-11-19T07:47:00.106Z,25.84
2022-11-19T07:49:27.875Z,25.98
2022-11-19T07:51:55.664Z,26.40
2022-11-19T07:54:23.482Z,26.60
2022-11-19T07:56:51.269Z,26.58
2022-11-19T07:59:19.422Z,27.22
2022-11-19T08:01:47.467Z,27.17
2022-11-19T08:04:15.239Z,26.97
2022-11-19T08:06:42.968Z,26.95
2022-11-19T08:09:10.793Z,26.61
2022-11-19T08:11:38.565Z,26.50
2022-11-19T08:14:06.332Z,26.32
2022-11-19T08:16:51.770Z,26.77
2022-11-19T08:19:20.287Z,26.52
2022-11-19T08:21:48.293Z,26.70
2022-11-19T08:24:16.096Z,27.07
2022-11-19T08:26:43.872Z,27.38
2022-11-19T08:29:15.959Z,27.41
2022-11-19T08:31:44.138Z,26.98
2022-11-19T08:34:11.966Z,25.41
2022-11-19T08:36:39.732Z,21.22
2022-11-19T08:39:07.459Z,16.35
2022-11-19T08:41:52.864Z,12.91
2022-11-19T08:44:20.933Z,10.55
2022-11-19T08:46:48.889Z,9.08
2022-11-19T08:49:18.873Z,8.66
2022-11-19T08:51:46.809Z,9.06
2022-11-19T08:54:14.613Z,9.49
2022-11-19T08:56:42.365Z,10.48
2022-11-19T08:59:10.216Z,10.79
2022-11-19T09:01:40.043Z,11.69
2022-11-19T09:04:07.847Z,12.42
2022-11-19T09:06:35.611Z,13.40
2022-11-19T09:09:03.442Z,13.84
2022-11-19T09:11:31.222Z,14.64
2022-11-19T09:13:58.974Z,15.83
2022-11-19T09:16:26.787Z,16.69
2022-11-19T09:18:54.567Z,17.21
2022-11-19T09:21:22.340Z,18.18
2022-11-19T09:23:50.090Z,18.69
2022-11-19T09:26:17.847Z,19.35
2022-11-19T09:28:45.811Z,19.90
2022-11-19T09:31:13.680Z,21.04
2022-11-19T09:33:42.266Z,21.46
2022-11-19T09:36:10.094Z,22.50
2022-11-19T09:38:37.874Z,22.94
2022-11-19T09:41:05.743Z,23.39
2022-11-19T09:43:33.549Z,23.82
2022-11-19T09:46:01.364Z,23.89
2022-11-19T09:48:29.260Z,23.40
2022-11-19T09:50:59.482Z,23.64
2022-11-19T09:53:30.313Z,24.18
2022-11-19T09:55:58.094Z,24.42
2022-11-19T09:58:25.856Z,24.89
2022-11-19T10:00:53.611Z,24.54
2022-11-19T10:03:21.408Z,25.45
2022-11-19T10:05:49.277Z,25.58
2022-11-19T10:08:17.110Z,25.50
2022-11-19T10:10:44.910Z,25.95
2022-11-19T10:13:15.697Z,26.00
2022-11-19T10:15:43.473Z,26.14
2022-11-19T10:18:11.291Z,26.51
2022-11-19T10:20:39.094Z,27.01
2022-11-19T10:23:06.836Z,27.16
2022-11-19T10:25:34.698Z,26.94
2022-11-19T10:28:02.544Z,26.75
2022-11-19T10:30:30.378Z,27.08
2022-11-19T10:32:58.092Z,27.48
2022-11-19T10:35:25.881Z,27.72
2022-11-19T10:37:53.659Z,27.53
2022-11-19T10:40:21.523Z,27.75
2022-11-19T10:42:49.270Z,28.18
2022-11-19T10:45:17.102Z,28.56
2022-11-19T10:47:47.976Z,28.59
2022-11-19T10:50:15.750Z,28.31
2022-11-19T10:52:43.528Z,28.84
2022-11-19T10:55:11.345Z,28.80
2022-11-19T10:57:39.138Z,28.94
2022-11-19T11:00:06.861Z,28.74
2022-11-19T11:02:35.081Z,28.90
2022-11-19T11:05:02.881Z,29.15
2022-11-19T11:07:30.713Z,29.27
2022-11-19T11:09:58.527Z,28.99
2022-11-19T11:12:43.864Z,29.24
2022-11-19T11:15:11.620Z,29.17
2022-11-19T11:17:39.416Z,29.31
2022-11-19T11:20:07.151Z,29.27
2022-11-19T11:22:34.926Z,29.20
2022-11-19T11:25:06.990Z,29.62
2022-11-19T11:27:35.317Z,29.66
2022-11-19T11:30:03.089Z,29.83
2022-11-19T11:32:30.914Z,29.20
2022-11-19T11:35:02.339Z,29.58
2022-11-19T11:37:34.372Z,29.77
2022-11-19T11:40:02.598Z,29.92
2022-11-19T11:42:30.397Z,29.81
2022-11-19T11:44:58.316Z,30.19
2022-11-19T11:47:26.138Z,30.58
2022-11-19T11:49:54.112Z,31.21
2022-11-19T11:52:22.509Z,30.84
2022-11-19T11:54:50.314Z,31.33
2022-11-19T11:57:18.081Z,31.65
2022-11-19T11:59:45.849Z,31.68
2022-11-19T12:02:13.702Z,31.99
2022-11-19T12:04:41.624Z,32.90
2022-11-19T12:07:09.466Z,32.72
2022-11-19T12:09:37.291Z,32.45
2022-11-19T12:12:06.117Z,32.30
2022-11-19T12:14:33.905Z,32.22
2022-11-19T12:17:01.771Z,32.39
2022-11-19T12:19:29.760Z,32.41
2022-11-19T12:21:57.610Z,32.20
2022-11-19T12:24:25.702Z,32.34
2022-11-19T12:26:53.484Z,32.10
2022-11-19T12:29:21.586Z,32.19
2022-11-19T12:31:49.690Z,31.80
2022-11-19T12:34:17.634Z,32.06
2022-11-19T12:36:45.594Z,32.48
2022-11-19T12:39:13.377Z,32.27
2022-11-19T12:41:41.631Z,32.13
2022-11-19T12:44:09.438Z,32.13
2022-11-19T12:46:37.282Z,29.19
2022-11-19T12:49:05.069Z,18.41
2022-11-19T12:51:32.897Z,12.82
2022-11-19T12:54:00.706Z,10.17
2022-11-19T12:56:28.549Z,8.92
2022-11-19T12:58:56.312Z,8.09
2022-11-19T13:01:24.317Z,7.73
2022-11-19T13:03:52.175Z,7.58
2022-11-19T13:06:20.055Z,7.00
2022-11-19T13:08:47.803Z,7.12
2022-11-19T13:11:15.622Z,7.12
2022-11-19T13:13:43.585Z,6.84
2022-11-19T13:16:11.325Z,7.23
2022-11-19T13:18:39.323Z,7.62
2022-11-19T13:21:07.099Z,8.81
2022-11-19T13:23:35.055Z,9.42
2022-11-19T13:26:03.152Z,10.03
2022-11-19T13:28:30.961Z,10.99
2022-11-19T13:30:58.831Z,11.69
2022-11-19T13:33:26.561Z,12.97
2022-11-19T13:35:54.396Z,13.08
2022-11-19T13:38:22.156Z,14.12
2022-11-19T13:40:49.959Z,14.95
2022-11-19T13:43:35.461Z,16.06
2022-11-19T13:46:03.193Z,17.03
2022-11-19T13:48:31.072Z,17.67
2022-11-19T13:50:58.922Z,18.38
2022-11-19T13:53:26.823Z,18.73
2022-11-19T13:55:54.588Z,19.96
2022-11-19T13:58:22.420Z,20.70
2022-11-19T14:00:52.491Z,20.95
2022-11-19T14:03:20.234Z,21.96
2022-11-19T14:05:48.133Z,22.46
2022-11-19T14:08:15.901Z,22.78
2022-11-19T14:10:43.850Z,23.30
2022-11-19T14:13:11.672Z,23.79
2022-11-19T14:16:11.463Z,24.33
2022-11-19T14:18:56.876Z,25.05
2022-11-19T14:21:41.871Z,25.66
2022-11-19T14:24:27.151Z,25.76
2022-11-19T14:26:55.163Z,26.14
2022-11-19T14:29:23.162Z,26.48
2022-11-19T14:31:51.050Z,26.63
2022-11-19T14:34:18.836Z,27.02
2022-11-19T14:36:47.152Z,26.90
2022-11-19T14:39:15.159Z,27.34
2022-11-19T14:41:42.939Z,27.38
2022-11-19T14:44:09.973Z,27.63
2022-11-19T14:46:37.904Z,27.40
2022-11-19T14:49:05.805Z,27.84
2022-11-19T14:51:33.743Z,27.56
2022-11-19T14:54:01.469Z,28.20
2022-11-19T14:56:29.512Z,27.87
2022-11-19T14:58:57.342Z,28.02
2022-11-19T15:01:25.142Z,28.53
2022-11-19T15:03:53.574Z,28.10
2022-11-19T15:06:21.458Z,28.57
2022-11-19T15:08:49.460Z,24.60
2022-11-19T15:11:17.227Z,21.31
2022-11-19T15:13:44.995Z,18.70
2022-11-19T15:16:12.958Z,16.36
2022-11-19T15:18:40.933Z,15.50
2022-11-19T15:21:08.746Z,14.63
2022-11-19T15:23:36.573Z,14.75
2022-11-19T15:26:04.439Z,14.90
2022-11-19T15:28:32.296Z,15.17
2022-11-19T15:31:00.063Z,16.07
2022-11-19T15:33:28.081Z,16.07
2022-11-19T15:35:56.066Z,17.23
2022-11-19T15:38:24.133Z,18.02
2022-11-19T15:40:51.937Z,18.61
2022-11-19T15:43:19.927Z,19.44
2022-11-19T15:45:47.834Z,19.67
2022-11-19T15:48:16.864Z,20.85
2022-11-19T15:50:44.671Z,21.01
2022-11-19T15:53:12.535Z,21.76
2022-11-19T15:55:40.324Z,22.43
2022-11-19T15:58:08.276Z,23.32
2022-11-19T16:00:36.031Z,23.69
2022-11-19T16:03:04.850Z,24.17
2022-11-19T16:05:32.895Z,24.90
2022-11-19T16:08:00.757Z,25.04
2022-11-19T16:10:28.795Z,24.86
2022-11-19T16:13:14.230Z,25.09
2022-11-19T16:15:59.512Z,25.05
2022-11-19T16:18:27.348Z,25.54
2022-11-19T16:20:55.266Z,26.07
2022-11-19T16:23:23.064Z,26.33
2022-11-19T16:25:50.845Z,26.18
2022-11-19T16:28:18.794Z,26.56
2022-11-19T16:30:47.072Z,26.87
2022-11-19T16:33:14.815Z,27.29
2022-11-19T16:35:42.745Z,27.46
2022-11-19T16:38:10.818Z,27.24
2022-11-19T16:40:52.388Z,27.62
2022-11-19T16:43:20.192Z,25.40
2022-11-19T16:45:47.959Z,21.77
2022-11-19T16:48:15.788Z,19.61
2022-11-19T16:50:46.709Z,17.77
2022-11-19T16:53:15.107Z,16.90
2022-11-19T16:55:44.122Z,15.88
2022-11-19T16:58:12.259Z,15.83
2022-11-19T17:00:41.251Z,16.19
2022-11-19T17:03:09.136Z,16.36
2022-11-19T17:05:36.955Z,16.59
2022-11-19T17:08:04.800Z,16.73
2022-11-19T17:10:34.200Z,17.86
2022-11-19T17:13:04.328Z,18.19
2022-11-19T17:15:32.292Z,18.78
2022-11-19T17:18:00.188Z,19.28
2022-11-19T17:20:28.051Z,20.00
2022-11-19T17:22:55.974Z,20.75
2022-11-19T17:25:24.042Z,21.49
2022-11-19T17:27:51.948Z,21.63
2022-11-19T17:30:19.811Z,22.66
2022-11-19T17:32:47.940Z,23.40
2022-11-19T17:35:15.795Z,23.61
2022-11-19T17:37:43.766Z,23.86
2022-11-19T17:40:11.717Z,23.45
2022-11-19T17:42:56.940Z,23.79
2022-11-19T17:45:24.907Z,24.21
2022-11-19T17:47:52.883Z,24.71
2022-11-19T17:50:20.682Z,23.59
2022-11-19T17:52:48.486Z,22.56
2022-11-19T17:55:16.252Z,21.21
2022-11-19T17:57:44.296Z,19.70
2022-11-19T18:00:12.146Z,18.13
2022-11-19T18:02:40.135Z,17.43
2022-11-19T18:05:08.273Z,17.17
2022-11-19T18:07:36.226Z,17.49
2022-11-19T18:10:04.115Z,18.68
2022-11-19T18:12:31.990Z,19.30
2022-11-19T18:15:02.090Z,19.92
2022-11-19T18:17:30.383Z,20.90
2022-11-19T18:19:58.270Z,21.17
2022-11-19T18:22:26.086Z,21.73
2022-11-19T18:24:54.308Z,22.80
2022-11-19T18:27:22.182Z,23.10
2022-11-19T18:29:50.044Z,22.79
2022-11-19T18:32:17.917Z,23.21
2022-11-19T18:34:45.758Z,23.74
2022-11-19T18:37:13.622Z,24.13
2022-11-19T18:39:41.414Z,24.31
2022-11-19T18:42:09.309Z,25.04
2022-11-19T18:44:36.187Z,25.21
2022-11-19T18:47:04.383Z,25.18
2022-11-19T18:49:33.553Z,26.33
2022-11-19T18:52:02.056Z,26.29
2022-11-19T18:54:29.950Z,26.47
2022-11-19T18:56:57.763Z,26.91
2022-11-19T18:59:25.641Z,27.60
2022-11-19T19:01:55.730Z,27.56
2022-11-19T19:04:24.117Z,27.46
2022-11-19T19:06:52.132Z,25.85
2022-11-19T19:09:20.761Z,24.10
2022-11-19T19:12:11.164Z,22.68
2022-11-19T19:14:40.744Z,21.65
2022-11-19T19:17:08.843Z,21.39
2022-11-19T19:19:36.799Z,22.09
2022-11-19T19:22:04.945Z,22.26
2022-11-19T19:24:32.871Z,22.82
2022-11-19T19:27:00.854Z,22.79
2022-11-19T19:29:28.745Z,23.53
2022-11-19T19:31:57.405Z,24.24
2022-11-19T19:34:25.215Z,24.73
2022-11-19T19:36:53.809Z,25.11
2022-11-19T19:39:22.216Z,25.23
2022-11-19T19:41:50.451Z,26.11
2022-11-19T19:44:18.333Z,26.29
2022-11-19T19:46:46.276Z,26.92
2022-11-19T19:49:14.179Z,26.86
2022-11-19T19:51:42.081Z,27.55
2022-11-19T19:54:10.065Z,27.55
2022-11-19T19:56:37.964Z,28.48
2022-11-19T19:59:05.851Z,28.37
2022-11-19T20:01:33.891Z,29.11
2022-11-19T20:04:02.223Z,29.27
2022-11-19T20:06:30.181Z,29.36
2022-11-19T20:08:58.033Z,29.42
2022-11-19T20:11:25.989Z,29.44
2022-11-19T20:13:53.929Z,29.55
2022-11-19T20:16:21.871Z,30.08
2022-11-19T20:18:49.829Z,30.05
2022-11-19T20:21:17.661Z,30.65
2022-11-19T20:23:45.696Z,30.29
2022-11-19T20:26:13.563Z,30.62
2022-11-19T20:28:41.463Z,30.75
2022-11-19T20:31:09.497Z,30.90
2022-11-19T20:33:37.387Z,31.07
2022-11-19T20:36:05.385Z,31.41
2022-11-19T20:38:33.245Z,31.15
2022-11-19T20:41:01.207Z,31.21
2022-11-19T20:43:46.790Z,31.52
2022-11-19T20:46:17.682Z,31.58
2022-11-19T20:48:45.557Z,31.41
2022-11-19T20:51:13.441Z,31.41
2022-11-19T20:53:41.406Z,31.34
2022-11-19T20:56:09.281Z,31.55
2022-11-19T20:58:37.141Z,31.68
2022-11-19T21:01:04.990Z,31.56
2022-11-19T21:03:33.875Z,31.74
2022-11-19T21:06:01.895Z,31.91
2022-11-19T21:08:29.736Z,32.08
2022-11-19T21:10:57.626Z,32.05
2022-11-19T21:13:25.446Z,31.82
2022-11-19T21:15:53.354Z,31.85
2022-11-19T21:18:24.149Z,32.01
2022-11-19T21:20:52.499Z,31.92
2022-11-19T21:23:21.006Z,32.04
2022-11-19T21:25:48.855Z,32.33
2022-11-19T21:28:16.896Z,32.38
2022-11-19T21:30:44.787Z,32.09
2022-11-19T21:33:12.571Z,32.41
2022-11-19T21:35:40.515Z,32.40
2022-11-19T21:38:12.147Z,32.42
2022-11-19T21:40:40.418Z,32.54
2022-11-19T21:43:08.364Z,32.26
2022-11-19T21:45:36.263Z,32.58
2022-11-19T21:48:04.232Z,32.49
2022-11-19T21:50:32.089Z,32.64
2022-11-19T21:53:00.083Z,32.73
2022-11-19T21:55:27.949Z,32.87
2022-11-19T21:57:55.887Z,32.69
2022-11-19T22:00:23.763Z,32.78
2022-11-19T22:02:53.625Z,32.74
2022-11-19T22:05:21.518Z,32.60
2022-11-19T22:07:49.376Z,33.10
2022-11-19T22:10:17.254Z,33.08
2022-11-19T22:12:45.143Z,33.24
2022-11-19T22:15:12.958Z,33.24
2022-11-19T22:17:40.858Z,33.17
2022-11-19T22:20:08.761Z,33.31
2022-11-19T22:22:36.924Z,33.28
2022-11-19T22:25:04.904Z,32.73
2022-11-19T22:27:32.943Z,32.82
2022-11-19T22:30:05.680Z,32.83
2022-11-19T22:32:34.173Z,33.06
2022-11-19T22:35:02.082Z,32.70
2022-11-19T22:37:43.968Z,33.00
2022-11-19T22:40:12.185Z,32.94
2022-11-19T22:42:40.215Z,32.80
2022-11-19T22:45:08.181Z,32.91
2022-11-19T22:47:36.306Z,32.55
2022-11-19T22:50:04.310Z,33.08
2022-11-19T22:52:32.264Z,32.96
2022-11-19T22:55:00.274Z,33.08
2022-11-19T22:57:28.982Z,32.95
2022-11-19T22:59:56.839Z,32.75
2022-11-19T23:02:24.607Z,33.12
2022-11-19T23:04:52.889Z,33.17
2022-11-19T23:07:20.997Z,33.22
2022-11-19T23:09:49.286Z,32.91
2022-11-19T23:12:34.748Z,33.23
2022-11-19T23:15:03.143Z,33.09
2022-11-19T23:17:30.906Z,32.98
2022-11-19T23:20:04.806Z,33.29
2022-11-19T23:22:32.916Z,33.19
2022-11-19T23:25:01.132Z,32.86
2022-11-19T23:27:28.952Z,33.06
2022-11-19T23:29:56.906Z,33.36
2022-11-19T23:32:24.781Z,33.05
2022-11-19T23:34:52.557Z,33.18
2022-11-19T23:37:20.338Z,33.45
2022-11-19T23:39:48.156Z,33.76
2022-11-19T23:42:18.363Z,33.42
2022-11-19T23:44:46.218Z,33.45
2022-11-19T23:47:14.263Z,33.58
2022-11-19T23:49:42.335Z,33.63
2022-11-19T23:52:10.342Z,33.50
2022-11-19T23:54:38.316Z,33.29
2022-11-19T23:57:06.485Z,33.63
2022-11-19T23:59:34.762Z,33.53
