createdAt,value
2023-03-26T00:01:39.782Z,3.08
2023-03-26T00:04:08.107Z,2.88
2023-03-26T00:06:39.297Z,3.80
2023-03-26T00:09:09.779Z,2.83
2023-03-26T00:11:37.456Z,3.22
2023-03-26T00:14:05.828Z,3.33
2023-03-26T00:16:33.895Z,2.83
2023-03-26T00:19:02.080Z,2.60
2023-03-26T00:21:30.591Z,1.92
2023-03-26T00:24:07.151Z,1.92
2023-03-26T00:26:37.596Z,1.58
2023-03-26T00:29:06.997Z,2.08
2023-03-26T00:31:34.636Z,1.33
2023-03-26T00:34:03.876Z,1.30
2023-03-26T00:36:31.470Z,2.08
2023-03-26T00:38:59.154Z,1.90
2023-03-26T00:41:30.985Z,1.60
2023-03-26T00:43:59.650Z,1.60
2023-03-26T00:46:27.859Z,1.65
2023-03-26T00:48:59.012Z,1.83
2023-03-26T00:51:26.951Z,2.00
2023-03-26T00:53:54.873Z,2.10
2023-03-26T00:56:22.420Z,1.33
2023-03-26T00:58:53.172Z,2.95
2023-03-26T01:01:28.694Z,1.80
2023-03-26T01:04:20.046Z,2.35
2023-03-26T01:06:47.463Z,1.63
2023-03-26T01:09:17.109Z,1.30
2023-03-26T01:11:44.731Z,1.90
2023-03-26T01:14:13.936Z,1.30
2023-03-26T01:17:02.747Z,1.67
2023-03-26T01:19:38.312Z,1.98
2023-03-26T01:22:07.294Z,2.08
2023-03-26T01:24:34.940Z,2.85
2023-03-26T01:27:36.394Z,2.03
2023-03-26T01:30:04.888Z,1.55
2023-03-26T01:32:38.744Z,1.80
2023-03-26T01:35:15.876Z,1.90
2023-03-26T01:37:48.430Z,1.88
2023-03-26T01:40:23.611Z,2.13
2023-03-26T01:43:08.015Z,1.75
2023-03-26T01:45:38.763Z,1.77
2023-03-26T01:48:08.843Z,2.53
2023-03-26T01:50:36.438Z,1.80
2023-03-26T01:53:03.857Z,1.95
2023-03-26T01:55:49.778Z,1.80
2023-03-26T01:58:31.688Z,2.05
2023-03-26T02:01:17.003Z,1.80
2023-03-26T02:03:55.357Z,1.92
2023-03-26T02:06:37.521Z,2.10
2023-03-26T02:09:08.801Z,1.65
2023-03-26T02:11:38.720Z,1.92
2023-03-26T02:14:06.789Z,0.98
2023-03-26T02:16:34.333Z,2.40
2023-03-26T02:19:02.174Z,1.75
2023-03-26T02:21:34.120Z,2.00
2023-03-26T02:24:04.711Z,1.92
2023-03-26T02:26:33.620Z,1.85
2023-03-26T02:29:01.883Z,4.60
2023-03-26T02:31:30.411Z,2.65
2023-03-26T02:33:58.646Z,3.00
2023-03-26T02:36:27.847Z,2.97
2023-03-26T02:38:58.071Z,2.75
2023-03-26T02:41:25.866Z,2.80
2023-03-26T02:43:53.406Z,2.30
2023-03-26T02:46:21.491Z,2.60
2023-03-26T02:48:49.975Z,2.85
2023-03-26T02:51:18.403Z,2.35
2023-03-26T02:53:48.566Z,2.75
2023-03-26T02:56:16.159Z,1.40
2023-03-26T02:58:43.423Z,2.70
2023-03-26T03:01:11.090Z,2.10
2023-03-26T03:03:38.796Z,2.72
2023-03-26T03:06:06.409Z,2.00
2023-03-26T03:08:34.189Z,2.50
2023-03-26T03:11:24.950Z,2.90
2023-03-26T03:13:53.368Z,3.22
2023-03-26T03:16:21.062Z,2.10
2023-03-26T03:18:54.705Z,2.90
2023-03-26T03:21:22.789Z,2.08
2023-03-26T03:23:50.516Z,2.58
2023-03-26T03:26:22.025Z,2.15
2023-03-26T03:28:52.601Z,2.28
2023-03-26T03:31:21.838Z,2.50
2023-03-26T03:33:49.828Z,2.35
2023-03-26T03:36:26.896Z,2.17
2023-03-26T03:38:54.415Z,2.13
2023-03-26T03:41:21.893Z,1.90
2023-03-26T03:43:50.210Z,2.35
2023-03-26T03:46:17.908Z,2.10
2023-03-26T03:48:49.817Z,2.00
2023-03-26T03:51:20.800Z,2.95
2023-03-26T03:53:49.405Z,2.70
2023-03-26T03:56:19.617Z,2.97
2023-03-26T03:58:47.517Z,3.33
2023-03-26T04:01:16.999Z,2.03
2023-03-26T04:03:46.425Z,3.13
2023-03-26T04:06:19.039Z,2.22
2023-03-26T04:08:47.244Z,1.95
2023-03-26T04:11:14.887Z,2.13
2023-03-26T04:13:42.229Z,2.42
2023-03-26T04:16:10.603Z,2.53
2023-03-26T04:18:38.427Z,1.98
2023-03-26T04:21:07.600Z,2.33
2023-03-26T04:23:35.421Z,2.17
2023-03-26T04:26:05.417Z,1.77
2023-03-26T04:31:24.465Z,2.97
2023-03-26T04:33:56.557Z,3.50
2023-03-26T04:36:29.216Z,2.78
2023-03-26T04:38:58.525Z,2.78
2023-03-26T04:41:29.285Z,1.95
2023-03-26T04:43:56.911Z,2.70
2023-03-26T04:46:24.960Z,2.33
2023-03-26T04:48:52.487Z,4.13
2023-03-26T04:51:22.050Z,3.83
2023-03-26T04:53:53.641Z,3.85
2023-03-26T04:56:59.577Z,3.42
2023-03-26T04:59:30.200Z,6.53
2023-03-26T05:01:59.997Z,6.13
2023-03-26T05:04:29.612Z,3.50
2023-03-26T05:06:58.439Z,4.03
2023-03-26T05:09:29.127Z,4.32
2023-03-26T05:11:57.453Z,4.00
2023-03-26T05:14:24.930Z,4.57
2023-03-26T05:16:53.355Z,2.92
2023-03-26T05:19:21.314Z,3.65
2023-03-26T05:21:48.987Z,3.22
2023-03-26T05:24:16.557Z,2.70
2023-03-26T05:26:43.999Z,2.42
2023-03-26T05:29:11.611Z,2.78
2023-03-26T05:31:40.154Z,2.42
2023-03-26T05:34:07.617Z,2.40
2023-03-26T05:36:35.145Z,3.08
2023-03-26T05:39:03.539Z,1.13
2023-03-26T05:41:31.120Z,1.88
2023-03-26T05:43:58.662Z,2.40
2023-03-26T05:46:27.203Z,1.75
2023-03-26T05:48:54.742Z,2.35
2023-03-26T05:51:23.508Z,2.08
2023-03-26T05:53:51.186Z,2.85
2023-03-26T05:56:18.743Z,2.17
2023-03-26T05:58:47.630Z,2.72
2023-03-26T06:01:20.364Z,3.95
2023-03-26T06:03:47.913Z,3.00
2023-03-26T06:06:17.938Z,3.53
2023-03-26T06:09:02.117Z,1.90
2023-03-26T06:11:30.849Z,2.05
2023-03-26T06:13:58.540Z,1.95
2023-03-26T06:16:27.319Z,1.80
2023-03-26T06:18:56.837Z,2.40
2023-03-26T06:21:25.738Z,1.77
2023-03-26T06:23:53.209Z,2.45
2023-03-26T06:26:21.551Z,2.78
2023-03-26T06:28:49.093Z,2.38
2023-03-26T06:31:19.234Z,2.20
2023-03-26T06:33:47.081Z,1.95
2023-03-26T06:36:14.708Z,1.92
2023-03-26T06:38:42.245Z,0.68
2023-03-26T06:41:09.539Z,1.48
2023-03-26T06:43:39.316Z,1.60
2023-03-26T06:46:07.124Z,2.58
2023-03-26T06:48:34.790Z,1.33
2023-03-26T06:51:02.015Z,2.55
2023-03-26T06:53:29.388Z,1.98
2023-03-26T06:55:59.092Z,2.42
2023-03-26T06:58:27.121Z,2.50
2023-03-26T07:00:55.573Z,2.30
2023-03-26T07:03:24.107Z,2.30
2023-03-26T07:05:51.557Z,2.60
2023-03-26T07:08:19.200Z,2.60
2023-03-26T07:10:47.586Z,2.10
2023-03-26T07:13:16.070Z,2.38
2023-03-26T07:15:43.802Z,1.33
2023-03-26T07:18:11.499Z,2.03
2023-03-26T07:20:39.175Z,1.80
2023-03-26T07:23:07.398Z,2.00
2023-03-26T07:25:35.676Z,2.28
2023-03-26T07:28:20.908Z,2.50
2023-03-26T07:31:19.833Z,1.50
2023-03-26T07:34:04.992Z,2.63
2023-03-26T07:36:43.658Z,3.10
2023-03-26T07:39:28.082Z,1.83
2023-03-26T07:41:58.808Z,2.80
2023-03-26T07:44:45.066Z,0.75
2023-03-26T07:47:32.600Z,1.77
2023-03-26T07:50:00.384Z,1.67
2023-03-26T07:52:28.343Z,2.75
2023-03-26T07:54:55.868Z,2.90
2023-03-26T07:57:45.495Z,1.70
2023-03-26T08:00:26.736Z,3.10
2023-03-26T08:03:12.568Z,0.85
2023-03-26T08:06:07.585Z,2.03
2023-03-26T08:08:56.948Z,1.90
2023-03-26T08:11:34.539Z,1.80
2023-03-26T08:14:02.081Z,1.30
2023-03-26T08:16:29.600Z,0.60
2023-03-26T08:19:23.965Z,0.95
2023-03-26T08:22:01.339Z,1.88
2023-03-26T08:24:43.675Z,1.65
2023-03-26T08:30:08.868Z,1.00
2023-03-26T08:32:37.073Z,0.32
2023-03-26T08:35:05.189Z,0.65
2023-03-26T08:37:32.472Z,0.40
2023-03-26T08:40:00.057Z,0.57
2023-03-26T08:43:04.717Z,1.10
2023-03-26T08:45:35.245Z,1.80
2023-03-26T08:48:17.698Z,1.30
2023-03-26T08:50:45.191Z,1.20
2023-03-26T08:53:15.799Z,1.25
2023-03-26T08:55:55.526Z,1.02
2023-03-26T08:59:00.425Z,0.90
2023-03-26T09:01:36.370Z,1.17
2023-03-26T09:04:31.447Z,1.70
2023-03-26T09:07:20.610Z,1.23
2023-03-26T09:10:27.906Z,1.02
2023-03-26T09:13:10.799Z,1.38
2023-03-26T09:15:38.270Z,1.00
2023-03-26T09:18:21.246Z,1.05
2023-03-26T09:21:06.972Z,1.10
2023-03-26T09:23:52.007Z,1.02
2023-03-26T09:26:28.899Z,1.15
2023-03-26T09:29:32.821Z,1.30
2023-03-26T09:32:22.377Z,1.73
2023-03-26T09:35:29.973Z,1.05
2023-03-26T09:37:58.871Z,1.30
2023-03-26T09:40:44.056Z,1.60
2023-03-26T09:43:36.287Z,1.40
2023-03-26T09:46:03.959Z,1.50
2023-03-26T09:48:54.113Z,1.30
2023-03-26T09:51:44.055Z,1.88
2023-03-26T09:54:21.786Z,1.92
2023-03-26T09:57:23.552Z,0.98
2023-03-26T10:00:13.606Z,1.48
2023-03-26T10:03:28.649Z,2.33
2023-03-26T10:06:02.716Z,2.55
2023-03-26T10:08:45.872Z,1.50
2023-03-26T10:11:38.391Z,1.38
2023-03-26T10:14:06.727Z,2.45
2023-03-26T10:16:51.988Z,1.88
2023-03-26T10:19:35.675Z,2.58
2023-03-26T10:22:20.123Z,2.35
2023-03-26T10:25:22.100Z,1.55
2023-03-26T10:28:04.902Z,1.98
2023-03-26T10:30:48.895Z,1.95
2023-03-26T10:33:19.672Z,1.80
2023-03-26T10:36:06.818Z,1.60
2023-03-26T10:39:36.299Z,0.82
2023-03-26T10:44:36.539Z,1.52
2023-03-26T10:47:15.966Z,1.55
2023-03-26T10:49:52.591Z,1.60
2023-03-26T10:52:28.324Z,1.15
2023-03-26T10:54:58.217Z,1.10
2023-03-26T10:57:36.063Z,0.80
2023-03-26T11:00:25.621Z,1.10
2023-03-26T11:02:58.755Z,1.23
2023-03-26T11:05:48.012Z,1.33
2023-03-26T11:08:19.382Z,1.00
2023-03-26T11:11:20.281Z,1.42
2023-03-26T11:13:56.781Z,1.05
2023-03-26T11:17:05.229Z,0.75
2023-03-26T11:19:57.767Z,0.80
2023-03-26T11:23:02.791Z,2.72
2023-03-26T11:26:04.755Z,2.35
2023-03-26T11:29:03.800Z,0.70
2023-03-26T11:31:38.759Z,1.50
2023-03-26T11:34:10.809Z,1.05
2023-03-26T11:36:42.719Z,1.15
2023-03-26T11:39:18.860Z,1.30
2023-03-26T11:41:47.080Z,1.58
2023-03-26T11:44:21.747Z,0.90
2023-03-26T11:46:51.272Z,1.75
2023-03-26T11:49:20.939Z,1.30
2023-03-26T11:51:48.872Z,2.45
2023-03-26T11:54:18.084Z,1.80
2023-03-26T11:57:05.316Z,2.00
2023-03-26T11:59:56.635Z,1.70
2023-03-26T12:02:29.189Z,1.73
2023-03-26T12:05:14.230Z,1.00
2023-03-26T12:07:51.346Z,2.15
2023-03-26T12:10:38.704Z,0.73
2023-03-26T12:13:26.730Z,1.80
2023-03-26T12:15:59.489Z,1.77
2023-03-26T12:18:28.329Z,2.25
2023-03-26T12:21:08.512Z,2.05
2023-03-26T12:23:38.843Z,1.38
2023-03-26T12:26:16.904Z,3.45
2023-03-26T12:28:49.449Z,2.30
2023-03-26T12:31:19.348Z,3.15
2023-03-26T12:34:04.282Z,1.48
2023-03-26T12:36:33.444Z,0.90
2023-03-26T12:39:16.310Z,1.33
2023-03-26T12:44:42.178Z,0.57
2023-03-26T12:44:59.279Z,0.93
2023-03-26T12:48:00.342Z,1.00
2023-03-26T12:50:34.007Z,0.85
2023-03-26T12:53:18.402Z,0.73
2023-03-26T12:56:03.926Z,0.60
2023-03-26T12:58:51.498Z,2.58
2023-03-26T13:01:33.237Z,0.80
2023-03-26T13:04:00.700Z,1.70
2023-03-26T13:06:31.297Z,0.85
2023-03-26T13:09:24.469Z,1.50
2023-03-26T13:12:10.178Z,2.33
2023-03-26T13:14:47.905Z,3.90
2023-03-26T13:17:27.129Z,2.90
2023-03-26T13:20:11.897Z,2.00
2023-03-26T13:23:04.227Z,1.42
2023-03-26T13:25:41.273Z,1.38
2023-03-26T13:28:32.157Z,2.08
2023-03-26T13:31:26.630Z,1.73
2023-03-26T13:34:29.898Z,1.50
2023-03-26T13:37:10.928Z,0.63
2023-03-26T13:39:45.699Z,1.15
2023-03-26T13:42:58.116Z,1.15
2023-03-26T13:46:02.059Z,0.85
2023-03-26T13:48:42.204Z,0.88
2023-03-26T13:51:27.214Z,0.90
2023-03-26T13:54:23.618Z,1.30
2023-03-26T13:57:29.554Z,2.63
2023-03-26T14:00:01.165Z,2.20
2023-03-26T14:02:39.999Z,4.30
2023-03-26T14:05:15.436Z,3.63
2023-03-26T14:07:49.647Z,3.70
2023-03-26T14:10:31.142Z,2.58
2023-03-26T14:13:07.491Z,3.10
2023-03-26T14:16:13.761Z,5.20
2023-03-26T14:18:51.101Z,4.68
2023-03-26T14:21:42.946Z,3.33
2023-03-26T14:24:34.122Z,2.90
2023-03-26T14:27:05.658Z,2.75
2023-03-26T14:29:56.974Z,1.45
2023-03-26T14:32:53.198Z,4.07
2023-03-26T14:35:28.154Z,2.17
2023-03-26T14:38:33.741Z,2.67
2023-03-26T14:41:10.801Z,1.77
2023-03-26T14:43:42.049Z,2.90
2023-03-26T14:46:15.309Z,2.55
2023-03-26T14:49:02.493Z,2.75
2023-03-26T14:51:48.414Z,3.55
2023-03-26T14:54:21.901Z,4.07
2023-03-26T14:56:53.616Z,5.47
2023-03-26T14:59:32.893Z,6.05
2023-03-26T15:02:37.463Z,6.32
2023-03-26T15:05:20.769Z,4.82
2023-03-26T15:08:33.879Z,4.82
2023-03-26T15:11:11.090Z,5.22
2023-03-26T15:13:38.555Z,5.70
2023-03-26T15:16:31.168Z,4.65
2023-03-26T15:19:22.988Z,6.25
2023-03-26T15:22:26.194Z,6.75
2023-03-26T15:25:15.442Z,6.88
2023-03-26T15:28:42.925Z,5.43
2023-03-26T15:31:41.037Z,5.68
2023-03-26T15:34:33.795Z,7.25
2023-03-26T15:37:31.905Z,8.38
2023-03-26T15:40:08.678Z,7.80
2023-03-26T15:42:54.608Z,7.72
2023-03-26T15:45:33.374Z,6.28
2023-03-26T15:48:13.012Z,7.28
2023-03-26T15:50:40.824Z,7.07
2023-03-26T15:53:20.543Z,6.28
2023-03-26T15:56:24.124Z,7.25
2023-03-26T15:59:29.535Z,7.63
2023-03-26T16:02:16.344Z,8.85
2023-03-26T16:04:54.102Z,8.50
2023-03-26T16:07:30.040Z,7.85
2023-03-26T16:10:04.548Z,7.85
2023-03-26T16:12:55.119Z,5.40
2023-03-26T16:15:56.421Z,4.45
2023-03-26T16:18:55.094Z,4.10
2023-03-26T16:21:40.275Z,4.35
2023-03-26T16:24:08.332Z,2.33
2023-03-26T16:26:44.740Z,3.83
2023-03-26T16:29:15.164Z,5.22
2023-03-26T16:32:06.011Z,4.55
2023-03-26T16:35:10.207Z,4.35
2023-03-26T16:37:37.841Z,4.90
2023-03-26T16:40:20.946Z,5.70
2023-03-26T16:42:49.196Z,5.72
2023-03-26T16:46:03.381Z,7.03
2023-03-26T16:48:41.499Z,5.75
2023-03-26T16:51:26.389Z,5.43
2023-03-26T16:54:09.849Z,4.75
2023-03-26T16:56:37.524Z,4.40
2023-03-26T16:59:28.218Z,4.15
2023-03-26T17:01:59.864Z,4.60
2023-03-26T17:04:30.829Z,4.45
2023-03-26T17:07:08.929Z,5.25
2023-03-26T17:09:41.595Z,5.03
2023-03-26T17:12:19.293Z,5.63
2023-03-26T17:15:01.640Z,6.40
2023-03-26T17:20:33.591Z,5.38
2023-03-26T17:23:23.761Z,4.03
2023-03-26T17:25:57.959Z,5.60
2023-03-26T17:28:28.518Z,5.90
2023-03-26T17:31:07.717Z,4.03
2023-03-26T17:33:39.747Z,4.65
2023-03-26T17:36:13.328Z,4.82
2023-03-26T17:38:45.211Z,2.97
2023-03-26T17:41:14.778Z,2.50
2023-03-26T17:43:53.121Z,2.10
2023-03-26T17:46:25.929Z,1.33
2023-03-26T17:49:16.402Z,1.73
2023-03-26T17:51:50.435Z,1.30
2023-03-26T17:54:34.644Z,1.65
2023-03-26T17:57:10.016Z,7.43
2023-03-26T17:59:39.287Z,1.27
2023-03-26T18:02:15.708Z,3.13
2023-03-26T18:04:45.740Z,5.70
2023-03-26T18:10:24.727Z,2.28
2023-03-26T18:12:58.381Z,3.05
2023-03-26T18:15:45.168Z,2.75
2023-03-26T18:18:34.550Z,2.70
2023-03-26T18:21:04.838Z,3.60
2023-03-26T18:23:48.692Z,2.58
2023-03-26T18:26:41.259Z,1.88
2023-03-26T18:29:14.013Z,1.40
2023-03-26T18:31:45.648Z,1.75
2023-03-26T18:34:21.300Z,2.25
2023-03-26T18:37:19.637Z,1.80
2023-03-26T18:40:08.698Z,2.88
2023-03-26T18:42:37.047Z,2.10
2023-03-26T18:45:07.604Z,2.45
2023-03-26T18:47:37.065Z,2.22
2023-03-26T18:50:05.380Z,2.20
2023-03-26T18:52:33.197Z,2.47
2023-03-26T18:55:03.923Z,2.33
2023-03-26T18:57:31.790Z,2.28
2023-03-26T19:00:16.047Z,1.85
2023-03-26T19:02:43.930Z,2.97
2023-03-26T19:05:16.750Z,2.80
2023-03-26T19:07:46.495Z,2.33
2023-03-26T19:10:22.342Z,2.65
2023-03-26T19:12:57.482Z,1.83
2023-03-26T19:15:27.873Z,2.38
2023-03-26T19:17:59.916Z,2.10
2023-03-26T19:20:29.273Z,2.50
2023-03-26T19:22:58.054Z,3.10
2023-03-26T19:25:29.238Z,5.05
2023-03-26T19:27:57.032Z,9.35
2023-03-26T19:30:34.921Z,3.10
2023-03-26T19:33:12.233Z,2.50
2023-03-26T19:35:43.077Z,1.88
2023-03-26T19:38:14.949Z,2.35
2023-03-26T19:40:43.447Z,2.25
2023-03-26T19:43:14.809Z,2.53
2023-03-26T19:45:59.952Z,2.53
2023-03-26T19:48:45.251Z,2.58
2023-03-26T19:51:20.239Z,3.47
2023-03-26T19:53:49.796Z,4.22
2023-03-26T19:56:19.665Z,6.28
2023-03-26T19:58:47.508Z,6.45
2023-03-26T20:01:23.866Z,9.07
2023-03-26T20:03:53.007Z,16.92
2023-03-26T20:06:30.707Z,11.40
2023-03-26T20:09:02.464Z,11.45
2023-03-26T20:11:39.365Z,6.97
2023-03-26T20:14:17.534Z,6.18
2023-03-26T20:16:46.022Z,4.22
2023-03-26T20:19:14.877Z,4.13
2023-03-26T20:21:43.201Z,5.45
2023-03-26T20:24:18.227Z,4.57
2023-03-26T20:26:49.168Z,3.83
2023-03-26T20:29:16.994Z,3.97
2023-03-26T20:31:46.007Z,3.50
2023-03-26T20:34:19.885Z,3.28
2023-03-26T20:36:48.129Z,3.75
2023-03-26T20:39:15.711Z,2.85
2023-03-26T20:41:47.902Z,2.30
2023-03-26T20:44:17.198Z,1.50
2023-03-26T20:46:45.372Z,2.13
2023-03-26T20:49:15.189Z,2.15
2023-03-26T20:51:43.770Z,1.92
2023-03-26T20:54:22.146Z,1.92
2023-03-26T20:56:50.135Z,1.55
2023-03-26T20:59:22.788Z,1.42
2023-03-26T21:01:51.787Z,2.15
2023-03-26T21:04:19.998Z,2.22
2023-03-26T21:06:47.750Z,1.67
2023-03-26T21:09:17.833Z,1.42
2023-03-26T21:11:45.957Z,1.92
2023-03-26T21:14:13.464Z,1.90
2023-03-26T21:16:41.374Z,1.60
2023-03-26T21:19:10.501Z,1.95
2023-03-26T21:22:09.592Z,2.10
2023-03-26T21:24:37.282Z,1.55
2023-03-26T21:27:13.840Z,2.17
2023-03-26T21:29:41.930Z,1.55
2023-03-26T21:32:14.451Z,2.38
2023-03-26T21:34:55.698Z,2.10
2023-03-26T21:37:25.945Z,2.33
2023-03-26T21:39:54.018Z,1.95
2023-03-26T21:42:21.922Z,1.95
2023-03-26T21:44:49.945Z,1.92
2023-03-26T21:47:17.763Z,3.03
2023-03-26T21:49:45.677Z,2.42
2023-03-26T21:52:15.307Z,2.55
2023-03-26T21:54:43.507Z,2.40
2023-03-26T21:57:24.643Z,2.55
2023-03-26T22:00:18.549Z,1.92
2023-03-26T22:03:00.130Z,2.10
2023-03-26T22:05:37.701Z,1.88
2023-03-26T22:08:06.309Z,2.33
2023-03-26T22:10:34.024Z,2.10
2023-03-26T22:13:01.621Z,2.78
2023-03-26T22:15:31.246Z,3.30
2023-03-26T22:18:02.850Z,3.80
2023-03-26T22:20:30.582Z,2.97
2023-03-26T22:22:59.111Z,2.55
2023-03-26T22:25:26.855Z,2.20
2023-03-26T22:27:54.540Z,3.10
2023-03-26T22:30:22.364Z,1.40
2023-03-26T22:32:51.909Z,1.52
2023-03-26T22:35:19.891Z,1.83
2023-03-26T22:37:47.640Z,2.35
2023-03-26T22:40:15.397Z,2.30
2023-03-26T22:42:43.203Z,2.55
2023-03-26T22:45:11.494Z,2.10
2023-03-26T22:47:39.390Z,1.60
2023-03-26T22:50:08.054Z,1.60
2023-03-26T22:52:36.906Z,1.70
2023-03-26T22:55:05.430Z,2.30
2023-03-26T22:57:33.591Z,1.55
2023-03-26T23:00:12.661Z,1.58
2023-03-26T23:02:41.074Z,1.35
2023-03-26T23:05:09.056Z,1.33
2023-03-26T23:07:37.675Z,1.60
2023-03-26T23:10:06.348Z,1.42
2023-03-26T23:12:34.172Z,1.80
2023-03-26T23:15:05.137Z,2.30
2023-03-26T23:17:36.232Z,1.88
2023-03-26T23:20:06.308Z,2.35
2023-03-26T23:25:03.442Z,2.30
2023-03-26T23:27:31.255Z,1.70
2023-03-26T23:29:58.954Z,2.80
2023-03-26T23:32:28.313Z,1.90
2023-03-26T23:34:56.138Z,1.50
2023-03-26T23:37:24.095Z,1.17
2023-03-26T23:39:55.173Z,1.20
2023-03-26T23:42:29.252Z,1.52
2023-03-26T23:44:57.931Z,1.30
2023-03-26T23:47:25.843Z,1.58
2023-03-26T23:49:53.562Z,1.50
2023-03-26T23:52:21.310Z,2.00
2023-03-26T23:54:49.033Z,1.63
2023-03-26T23:57:18.575Z,1.98
2023-03-26T23:59:46.346Z,1.25
