createdAt,value
2024-02-08T00:00:16.732Z,1
2024-02-08T00:01:16.771Z,1
2024-02-08T00:02:16.838Z,1
2024-02-08T00:03:16.697Z,1
2024-02-08T00:04:16.783Z,1
2024-02-08T00:05:16.893Z,1
2024-02-08T00:06:16.738Z,1
2024-02-08T00:07:16.931Z,1
2024-02-08T00:08:16.792Z,1
2024-02-08T00:09:16.684Z,1
2024-02-08T00:10:16.692Z,1
2024-02-08T00:11:16.685Z,1
2024-02-08T00:12:16.689Z,1
2024-02-08T00:13:16.680Z,1
2024-02-08T00:14:16.787Z,1
2024-02-08T00:15:16.688Z,1
2024-02-08T00:16:16.681Z,1
2024-02-08T00:17:16.674Z,1
2024-02-08T00:18:16.951Z,1
2024-02-08T00:19:16.866Z,1
2024-02-08T00:20:16.761Z,1
2024-02-08T00:21:16.734Z,1
2024-02-08T00:22:16.681Z,1
2024-02-08T00:23:16.807Z,1
2024-02-08T00:24:16.724Z,1
2024-02-08T00:25:16.731Z,1
2024-02-08T00:26:16.805Z,1
2024-02-08T00:27:16.677Z,1
2024-02-08T00:28:16.694Z,1
2024-02-08T00:29:16.815Z,1
2024-02-08T00:30:16.686Z,1
2024-02-08T00:31:16.707Z,1
2024-02-08T00:32:16.764Z,1
2024-02-08T00:33:16.845Z,1
2024-02-08T00:34:16.699Z,1
2024-02-08T00:35:16.732Z,1
2024-02-08T00:36:16.715Z,1
2024-02-08T00:37:16.707Z,1
2024-02-08T00:38:16.817Z,1
2024-02-08T00:39:16.686Z,1
2024-02-08T00:40:16.674Z,1
2024-02-08T00:41:16.692Z,1
2024-02-08T00:42:17.049Z,1
2024-02-08T00:43:16.703Z,1
2024-02-08T00:44:16.682Z,1
2024-02-08T00:46:16.676Z,1
2024-02-08T00:47:16.706Z,1
2024-02-08T00:48:16.778Z,1
2024-02-08T00:49:16.716Z,1
2024-02-08T00:50:16.737Z,1
2024-02-08T00:51:16.687Z,1
2024-02-08T00:52:16.689Z,1
2024-02-08T00:53:16.772Z,1
2024-02-08T00:54:16.680Z,1
2024-02-08T00:55:16.678Z,1
2024-02-08T00:56:16.895Z,1
2024-02-08T00:57:17.046Z,2
2024-02-08T00:58:16.812Z,1
2024-02-08T00:59:17.007Z,1
2024-02-08T01:00:16.674Z,1
2024-02-08T01:01:16.705Z,1
2024-02-08T01:02:16.764Z,2
2024-02-08T01:03:16.765Z,1
2024-02-08T01:04:16.716Z,1
2024-02-08T01:05:16.823Z,2
2024-02-08T01:06:16.746Z,1
2024-02-08T01:07:16.664Z,2
2024-02-08T01:08:16.721Z,1
2024-02-08T01:09:16.679Z,1
2024-02-08T01:10:16.691Z,1
2024-02-08T01:11:16.720Z,2
2024-02-08T01:12:16.665Z,2
2024-02-08T01:13:16.662Z,2
2024-02-08T01:14:16.777Z,1
2024-02-08T01:15:16.732Z,1
2024-02-08T01:16:16.747Z,1
2024-02-08T01:17:17.430Z,2
2024-02-08T01:18:16.808Z,2
2024-02-08T01:19:16.727Z,2
2024-02-08T01:20:16.807Z,2
2024-02-08T01:21:16.672Z,1
2024-02-08T01:22:16.676Z,2
2024-02-08T01:23:16.749Z,1
2024-02-08T01:24:16.683Z,1
2024-02-08T01:25:16.680Z,2
2024-02-08T01:26:16.851Z,2
2024-02-08T01:27:16.668Z,2
2024-02-08T01:28:16.767Z,2
2024-02-08T01:30:16.694Z,2
2024-02-08T01:31:16.669Z,1
2024-02-08T01:32:16.804Z,1
2024-02-08T01:33:16.771Z,2
2024-02-08T01:34:16.725Z,2
2024-02-08T01:35:16.719Z,2
2024-02-08T01:36:16.720Z,2
2024-02-08T01:37:16.666Z,2
2024-02-08T01:38:16.724Z,1
2024-02-08T01:39:16.667Z,2
2024-02-08T01:40:16.668Z,2
2024-02-08T01:41:16.679Z,2
2024-02-08T01:42:17.037Z,1
2024-02-08T01:43:16.710Z,2
2024-02-08T01:44:16.685Z,2
2024-02-08T01:46:16.686Z,2
2024-02-08T01:47:16.694Z,2
2024-02-08T01:48:17.793Z,2
2024-02-08T01:49:16.666Z,2
2024-02-08T01:50:16.718Z,2
2024-02-08T01:52:16.677Z,2
2024-02-08T01:53:16.881Z,2
2024-02-08T01:54:16.983Z,2
2024-02-08T01:55:16.696Z,2
2024-02-08T01:56:16.873Z,2
2024-02-08T01:57:16.675Z,2
2024-02-08T01:58:16.689Z,2
2024-02-08T01:59:16.738Z,2
2024-02-08T02:00:16.675Z,2
2024-02-08T02:01:16.760Z,2
2024-02-08T02:02:16.712Z,2
2024-02-08T02:03:16.751Z,2
2024-02-08T02:04:16.854Z,2
2024-02-08T02:05:16.735Z,2
2024-02-08T02:07:16.667Z,2
2024-02-08T02:08:16.690Z,2
2024-02-08T02:09:16.739Z,2
2024-02-08T02:10:16.773Z,2
2024-02-08T02:11:17.291Z,2
2024-02-08T02:12:16.789Z,2
2024-02-08T02:13:16.664Z,2
2024-02-08T02:14:16.761Z,2
2024-02-08T02:15:16.675Z,2
2024-02-08T02:16:16.688Z,2
2024-02-08T02:17:17.071Z,2
2024-02-08T02:18:16.743Z,2
2024-02-08T02:19:16.728Z,2
2024-02-08T02:20:16.726Z,2
2024-02-08T02:21:16.681Z,2
2024-02-08T02:22:16.683Z,2
2024-02-08T02:23:16.721Z,2
2024-02-08T02:24:16.705Z,2
2024-02-08T02:25:16.682Z,3
2024-02-08T02:26:16.743Z,2
2024-02-08T02:27:16.662Z,2
2024-02-08T02:28:16.674Z,2
2024-02-08T02:29:16.701Z,2
2024-02-08T02:30:16.718Z,2
2024-02-08T02:31:16.700Z,2
2024-02-08T02:32:17.323Z,3
2024-02-08T02:33:16.773Z,2
2024-02-08T02:34:16.739Z,2
2024-02-08T02:35:16.720Z,2
2024-02-08T02:36:16.684Z,3
2024-02-08T02:37:16.672Z,3
2024-02-08T02:38:16.723Z,2
2024-02-08T02:39:16.696Z,3
2024-02-08T02:40:16.675Z,2
2024-02-08T02:41:16.730Z,3
2024-02-08T02:42:16.680Z,2
2024-02-08T02:43:16.683Z,3
2024-02-08T02:44:16.697Z,2
2024-02-08T02:45:16.652Z,3
2024-02-08T02:46:16.664Z,3
2024-02-08T02:47:16.708Z,2
2024-02-08T02:48:16.811Z,2
2024-02-08T02:49:16.691Z,3
2024-02-08T02:50:16.733Z,3
2024-02-08T02:51:16.676Z,2
2024-02-08T02:52:16.667Z,3
2024-02-08T02:54:16.690Z,2
2024-02-08T02:55:16.657Z,3
2024-02-08T02:56:16.673Z,2
2024-02-08T02:57:16.672Z,2
2024-02-08T02:58:16.674Z,2
2024-02-08T02:59:16.711Z,3
2024-02-08T03:00:16.665Z,2
2024-02-08T03:01:16.681Z,2
2024-02-08T03:02:16.821Z,2
2024-02-08T03:03:16.725Z,3
2024-02-08T03:04:16.681Z,2
2024-02-08T03:05:16.732Z,2
2024-02-08T03:06:17.225Z,3
2024-02-08T03:07:16.692Z,3
2024-02-08T03:08:16.804Z,2
2024-02-08T03:09:16.896Z,3
2024-02-08T03:10:16.674Z,2
2024-02-08T03:11:16.892Z,2
2024-02-08T03:12:16.670Z,3
2024-02-08T03:13:16.687Z,2
2024-02-08T03:14:16.683Z,3
2024-02-08T03:15:16.657Z,2
2024-02-08T03:16:16.659Z,2
2024-02-08T03:17:16.674Z,3
2024-02-08T03:18:16.752Z,2
2024-02-08T03:19:16.770Z,2
2024-02-08T03:20:16.713Z,2
2024-02-08T03:21:16.663Z,2
2024-02-08T03:22:16.675Z,2
2024-02-08T03:23:16.718Z,3
2024-02-08T03:24:16.669Z,2
2024-02-08T03:25:16.697Z,2
2024-02-08T03:26:16.700Z,2
2024-02-08T03:27:16.673Z,3
2024-02-08T03:28:16.668Z,3
2024-02-08T03:29:16.692Z,2
2024-02-08T03:30:16.689Z,3
2024-02-08T03:31:16.665Z,2
2024-02-08T03:32:16.722Z,2
2024-02-08T03:33:17.774Z,3
2024-02-08T03:34:16.688Z,2
2024-02-08T03:35:16.704Z,3
2024-02-08T03:36:16.697Z,2
2024-02-08T03:37:16.670Z,2
2024-02-08T03:38:16.833Z,3
2024-02-08T03:39:16.673Z,3
2024-02-08T03:40:16.675Z,2
2024-02-08T03:41:16.770Z,3
2024-02-08T03:42:16.694Z,2
2024-02-08T03:43:17.064Z,2
2024-02-08T03:44:16.675Z,3
2024-02-08T03:45:16.693Z,3
2024-02-08T03:47:16.687Z,3
2024-02-08T03:48:16.932Z,3
2024-02-08T03:49:16.699Z,3
2024-02-08T03:50:16.951Z,2
2024-02-08T03:51:16.663Z,3
2024-02-08T03:52:16.661Z,2
2024-02-08T03:53:16.744Z,3
2024-02-08T03:54:16.656Z,2
2024-02-08T03:55:16.763Z,3
2024-02-08T03:56:16.720Z,2
2024-02-08T03:57:16.671Z,3
2024-02-08T03:58:16.701Z,3
2024-02-08T03:59:18.817Z,3
2024-02-08T04:00:16.668Z,3
2024-02-08T04:01:16.769Z,3
2024-02-08T04:02:16.736Z,3
2024-02-08T04:03:16.729Z,3
2024-02-08T04:04:16.783Z,2
2024-02-08T04:05:16.788Z,3
2024-02-08T04:06:16.752Z,2
2024-02-08T04:07:16.653Z,3
2024-02-08T04:08:16.698Z,4
2024-02-08T04:09:16.704Z,3
2024-02-08T04:10:16.666Z,3
2024-02-08T04:11:16.698Z,3
2024-02-08T04:12:16.649Z,3
2024-02-08T04:13:16.682Z,3
2024-02-08T04:14:16.709Z,3
2024-02-08T04:15:16.682Z,4
2024-02-08T04:16:16.651Z,2
2024-02-08T04:17:16.686Z,3
2024-02-08T04:18:16.787Z,3
2024-02-08T04:19:16.677Z,4
2024-02-08T04:20:16.694Z,2
2024-02-08T04:21:16.698Z,2
2024-02-08T04:22:16.656Z,3
2024-02-08T04:23:16.702Z,2
2024-02-08T04:24:16.683Z,3
2024-02-08T04:26:16.712Z,3
2024-02-08T04:27:16.685Z,2
2024-02-08T04:29:16.697Z,3
2024-02-08T04:30:16.676Z,3
2024-02-08T04:31:16.672Z,3
2024-02-08T04:32:16.728Z,3
2024-02-08T04:34:16.724Z,2
2024-02-08T04:35:16.726Z,2
2024-02-08T04:36:16.674Z,3
2024-02-08T04:37:16.682Z,3
2024-02-08T04:38:16.740Z,3
2024-02-08T04:39:16.661Z,3
2024-02-08T04:40:16.662Z,3
2024-02-08T04:41:16.722Z,3
2024-02-08T04:42:16.675Z,3
2024-02-08T04:43:16.686Z,3
2024-02-08T04:44:16.699Z,3
2024-02-08T04:45:16.659Z,3
2024-02-08T04:46:16.659Z,3
2024-02-08T04:47:16.702Z,3
2024-02-08T04:48:16.789Z,3
2024-02-08T04:49:16.666Z,3
2024-02-08T04:50:16.745Z,3
2024-02-08T04:51:16.693Z,3
2024-02-08T04:52:16.695Z,4
2024-02-08T04:54:16.665Z,3
2024-02-08T04:55:16.667Z,3
2024-02-08T04:56:16.788Z,3
2024-02-08T04:57:16.664Z,4
2024-02-08T04:59:22.105Z,4
2024-02-08T05:00:16.782Z,4
2024-02-08T05:01:16.725Z,3
2024-02-08T05:02:16.728Z,4
2024-02-08T05:03:16.771Z,4
2024-02-08T05:04:16.786Z,4
2024-02-08T05:06:16.723Z,4
2024-02-08T05:07:16.732Z,5
2024-02-08T05:08:16.662Z,4
2024-02-08T05:09:16.665Z,5
2024-02-08T05:10:16.809Z,5
2024-02-08T05:11:16.725Z,5
2024-02-08T05:12:16.716Z,4
2024-02-08T05:13:16.677Z,4
2024-02-08T05:14:16.682Z,4
2024-02-08T05:15:16.670Z,4
2024-02-08T05:16:16.707Z,3
2024-02-08T05:17:16.676Z,4
2024-02-08T05:18:16.778Z,4
2024-02-08T05:19:16.762Z,5
2024-02-08T05:20:16.660Z,5
2024-02-08T05:21:16.650Z,5
2024-02-08T05:22:16.734Z,4
2024-02-08T05:23:16.691Z,3
2024-02-08T05:24:16.699Z,4
2024-02-08T05:25:16.735Z,4
2024-02-08T05:26:16.669Z,4
2024-02-08T05:27:16.675Z,4
2024-02-08T05:28:16.754Z,4
2024-02-08T05:29:16.656Z,3
2024-02-08T05:30:16.656Z,4
2024-02-08T05:31:16.780Z,5
2024-02-08T05:32:16.698Z,3
2024-02-08T05:33:18.294Z,5
2024-02-08T05:34:18.314Z,4
2024-02-08T05:35:16.759Z,3
2024-02-08T05:36:16.673Z,4
2024-02-08T05:37:16.702Z,5
2024-02-08T05:38:16.683Z,4
2024-02-08T05:39:16.652Z,3
2024-02-08T05:40:16.763Z,3
2024-02-08T05:41:16.693Z,4
2024-02-08T05:42:16.687Z,4
2024-02-08T05:43:16.778Z,4
2024-02-08T05:44:16.678Z,3
2024-02-08T05:45:16.651Z,4
2024-02-08T05:46:16.719Z,4
2024-02-08T05:47:16.655Z,5
2024-02-08T05:48:16.814Z,3
2024-02-08T05:49:17.045Z,4
2024-02-08T05:50:16.829Z,4
2024-02-08T05:51:16.670Z,3
2024-02-08T05:52:16.735Z,3
2024-02-08T05:54:16.668Z,3
2024-02-08T05:55:16.770Z,4
2024-02-08T05:56:16.681Z,3
2024-02-08T05:57:16.695Z,4
2024-02-08T05:58:16.718Z,3
2024-02-08T05:59:16.665Z,3
2024-02-08T06:00:16.666Z,4
2024-02-08T06:01:16.787Z,4
2024-02-08T06:02:17.650Z,4
2024-02-08T06:03:16.803Z,3
2024-02-08T06:04:16.832Z,3
2024-02-08T06:06:16.662Z,4
2024-02-08T06:07:16.751Z,4
2024-02-08T06:08:16.675Z,4
2024-02-08T06:09:16.668Z,4
2024-02-08T06:10:17.104Z,4
2024-02-08T06:11:16.652Z,3
2024-02-08T06:12:16.668Z,3
2024-02-08T06:13:16.775Z,3
2024-02-08T06:14:16.666Z,3
2024-02-08T06:16:16.687Z,3
2024-02-08T06:17:16.671Z,4
2024-02-08T06:18:16.752Z,4
2024-02-08T06:19:16.883Z,3
2024-02-08T06:20:16.646Z,4
2024-02-08T06:21:16.663Z,3
2024-02-08T06:22:16.663Z,4
2024-02-08T06:23:16.667Z,4
2024-02-08T06:24:16.680Z,3
2024-02-08T06:26:16.675Z,4
2024-02-08T06:27:16.649Z,3
2024-02-08T06:28:16.784Z,4
2024-02-08T06:29:16.671Z,3
2024-02-08T06:31:16.858Z,3
2024-02-08T06:32:16.699Z,3
2024-02-08T06:33:16.736Z,4
2024-02-08T06:34:16.776Z,3
2024-02-08T06:35:16.728Z,4
2024-02-08T06:36:16.658Z,3
2024-02-08T06:37:16.907Z,4
2024-02-08T06:38:16.677Z,4
2024-02-08T06:39:16.656Z,4
2024-02-08T06:40:16.757Z,4
2024-02-08T06:41:16.648Z,4
2024-02-08T06:42:16.671Z,4
2024-02-08T06:43:16.684Z,3
2024-02-08T06:44:16.658Z,4
2024-02-08T06:45:16.668Z,4
2024-02-08T06:46:16.694Z,3
2024-02-08T06:47:16.679Z,3
2024-02-08T06:48:16.890Z,4
2024-02-08T06:49:16.773Z,3
2024-02-08T06:50:16.659Z,3
2024-02-08T06:51:16.704Z,4
2024-02-08T06:52:16.699Z,4
2024-02-08T06:53:16.654Z,3
2024-02-08T06:54:16.675Z,4
2024-02-08T06:56:16.658Z,4
2024-02-08T06:57:16.668Z,4
2024-02-08T06:58:16.769Z,3
2024-02-08T06:59:16.666Z,4
2024-02-08T07:00:16.700Z,5
2024-02-08T07:01:16.800Z,4
2024-02-08T07:02:16.684Z,3
2024-02-08T07:03:16.743Z,4
2024-02-08T07:04:16.832Z,4
2024-02-08T07:06:16.641Z,3
2024-02-08T07:07:16.756Z,4
2024-02-08T07:08:16.779Z,4
2024-02-08T07:09:16.670Z,4
2024-02-08T07:10:16.719Z,4
2024-02-08T07:11:16.660Z,3
2024-02-08T07:12:16.663Z,4
2024-02-08T07:13:16.734Z,5
2024-02-08T07:14:16.644Z,3
2024-02-08T07:15:16.681Z,3
2024-02-08T07:16:16.750Z,4
2024-02-08T07:17:16.707Z,4
2024-02-08T07:18:16.788Z,4
2024-02-08T07:19:16.901Z,4
2024-02-08T07:20:16.807Z,4
2024-02-08T07:21:16.644Z,4
2024-02-08T07:22:16.687Z,4
2024-02-08T07:23:16.661Z,5
2024-02-08T07:24:16.652Z,4
2024-02-08T07:25:16.723Z,4
2024-02-08T07:27:16.663Z,5
2024-02-08T07:28:16.694Z,4
2024-02-08T07:29:16.674Z,4
2024-02-08T07:30:16.650Z,4
2024-02-08T07:31:16.703Z,4
2024-02-08T07:32:16.663Z,4
2024-02-08T07:33:16.794Z,4
2024-02-08T07:34:16.855Z,4
2024-02-08T07:35:16.706Z,4
2024-02-08T07:36:16.658Z,4
2024-02-08T07:37:16.703Z,4
2024-02-08T07:38:16.669Z,4
2024-02-08T07:39:16.680Z,4
2024-02-08T07:40:17.037Z,4
2024-02-08T07:41:16.669Z,4
2024-02-08T07:42:16.661Z,4
2024-02-08T07:43:17.632Z,4
2024-02-08T07:44:16.648Z,4
2024-02-08T07:45:16.674Z,4
2024-02-08T07:46:18.357Z,3
2024-02-08T07:47:16.643Z,3
2024-02-08T07:48:16.784Z,3
2024-02-08T07:49:16.790Z,4
2024-02-08T07:50:16.687Z,4
2024-02-08T07:51:17.287Z,4
2024-02-08T07:52:16.712Z,3
2024-02-08T07:53:16.652Z,4
2024-02-08T07:54:16.646Z,4
2024-02-08T07:55:16.779Z,4
2024-02-08T07:56:16.665Z,4
2024-02-08T07:57:16.663Z,4
2024-02-08T07:58:16.713Z,4
2024-02-08T07:59:16.644Z,4
2024-02-08T08:00:16.684Z,3
2024-02-08T08:01:16.700Z,3
2024-02-08T08:02:16.716Z,3
2024-02-08T08:03:17.785Z,4
2024-02-08T08:04:16.742Z,3
2024-02-08T08:05:16.865Z,3
2024-02-08T08:06:16.778Z,4
2024-02-08T08:07:16.668Z,3
2024-02-08T08:08:16.675Z,3
2024-02-08T08:09:16.644Z,3
2024-02-08T08:10:16.703Z,4
2024-02-08T08:11:16.919Z,4
2024-02-08T08:12:16.651Z,4
2024-02-08T08:14:16.648Z,3
2024-02-08T08:15:16.640Z,3
2024-02-08T08:16:16.698Z,4
2024-02-08T08:17:16.679Z,4
2024-02-08T08:18:16.721Z,3
2024-02-08T08:19:16.812Z,3
2024-02-08T08:20:17.196Z,3
2024-02-08T08:21:16.664Z,3
2024-02-08T08:22:16.709Z,3
2024-02-08T08:23:16.668Z,3
2024-02-08T08:24:16.695Z,3
2024-02-08T08:25:16.780Z,3
2024-02-08T08:26:16.650Z,3
2024-02-08T08:27:16.648Z,3
2024-02-08T08:28:16.660Z,3
2024-02-08T08:29:16.911Z,3
2024-02-08T08:30:16.657Z,3
2024-02-08T08:31:16.750Z,3
2024-02-08T08:32:16.652Z,3
2024-02-08T08:33:16.773Z,3
2024-02-08T08:34:16.866Z,2
2024-02-08T08:36:16.645Z,3
2024-02-08T08:37:16.695Z,3
2024-02-08T08:38:16.653Z,4
2024-02-08T08:39:16.681Z,3
2024-02-08T08:40:16.840Z,3
2024-02-08T08:41:17.251Z,3
2024-02-08T08:42:16.642Z,3
2024-02-08T08:43:16.755Z,3
2024-02-08T08:44:16.734Z,3
2024-02-08T08:45:16.656Z,3
2024-02-08T08:46:17.084Z,3
2024-02-08T08:47:16.672Z,2
2024-02-08T08:48:16.776Z,3
2024-02-08T08:49:16.880Z,3
2024-02-08T08:50:16.742Z,3
2024-02-08T08:51:16.683Z,3
2024-02-08T08:52:16.748Z,3
2024-02-08T08:53:17.929Z,3
2024-02-08T08:54:16.642Z,3
2024-02-08T08:55:16.683Z,3
2024-02-08T08:56:16.656Z,3
2024-02-08T08:57:16.670Z,3
2024-02-08T08:58:16.714Z,3
2024-02-08T08:59:16.648Z,3
2024-02-08T09:00:16.646Z,4
2024-02-08T09:01:17.701Z,3
2024-02-08T09:02:16.793Z,3
2024-02-08T09:03:16.689Z,3
2024-02-08T09:04:16.770Z,3
2024-02-08T09:05:16.816Z,3
2024-02-08T09:06:16.663Z,3
2024-02-08T09:07:16.777Z,3
2024-02-08T09:08:16.769Z,3
2024-02-08T09:09:16.644Z,2
2024-02-08T09:10:16.821Z,2
2024-02-08T09:11:16.651Z,3
2024-02-08T09:12:16.673Z,3
2024-02-08T09:14:16.644Z,2
2024-02-08T09:15:16.654Z,2
2024-02-08T09:16:16.829Z,3
2024-02-08T09:17:24.736Z,2
2024-02-08T09:18:16.849Z,2
2024-02-08T09:19:16.830Z,3
2024-02-08T09:20:16.766Z,3
2024-02-08T09:21:16.647Z,3
2024-02-08T09:22:16.705Z,3
2024-02-08T09:23:16.716Z,3
2024-02-08T09:24:16.697Z,2
2024-02-08T09:25:27.490Z,3
2024-02-08T09:26:16.644Z,3
2024-02-08T09:27:16.992Z,3
2024-02-08T09:28:16.653Z,3
2024-02-08T09:29:16.653Z,3
2024-02-08T09:30:16.673Z,3
2024-02-08T09:31:16.688Z,3
2024-02-08T09:32:17.728Z,3
2024-02-08T09:33:16.693Z,3
2024-02-08T09:34:16.940Z,2
2024-02-08T09:35:16.737Z,3
2024-02-08T09:36:16.657Z,3
2024-02-08T09:37:17.003Z,4
2024-02-08T09:38:16.643Z,3
2024-02-08T09:39:16.656Z,3
2024-02-08T09:40:16.698Z,3
2024-02-08T09:41:16.741Z,3
2024-02-08T09:42:16.645Z,3
2024-02-08T09:43:16.720Z,3
2024-02-08T09:44:16.682Z,3
2024-02-08T09:45:16.782Z,3
2024-02-08T09:46:18.754Z,4
2024-02-08T09:47:16.934Z,3
2024-02-08T09:48:16.936Z,3
2024-02-08T09:49:16.757Z,4
2024-02-08T09:50:16.684Z,3
2024-02-08T09:51:16.640Z,3
2024-02-08T09:52:16.707Z,3
2024-02-08T09:53:16.669Z,3
2024-02-08T09:54:17.489Z,3
2024-02-08T09:55:16.823Z,3
2024-02-08T09:56:17.032Z,3
2024-02-08T09:57:16.641Z,3
2024-02-08T09:58:16.699Z,3
2024-02-08T09:59:16.671Z,3
2024-02-08T10:00:16.659Z,4
2024-02-08T10:01:16.731Z,3
2024-02-08T10:02:16.721Z,2
2024-02-08T10:03:16.691Z,3
2024-02-08T10:04:16.930Z,3
2024-02-08T10:05:16.719Z,3
2024-02-08T10:06:16.689Z,3
2024-02-08T10:07:16.728Z,3
2024-02-08T10:08:16.658Z,3
2024-02-08T10:09:16.657Z,3
2024-02-08T10:10:17.323Z,3
2024-02-08T10:11:16.644Z,3
2024-02-08T10:12:16.659Z,3
2024-02-08T10:13:16.773Z,3
2024-02-08T10:14:16.655Z,3
2024-02-08T10:15:16.673Z,4
2024-02-08T10:16:16.692Z,3
2024-02-08T10:17:16.704Z,3
2024-02-08T10:18:16.795Z,3
2024-02-08T10:19:16.746Z,3
2024-02-08T10:20:16.778Z,3
2024-02-08T10:21:16.679Z,3
2024-02-08T10:22:16.667Z,3
2024-02-08T10:23:16.666Z,3
2024-02-08T10:24:18.950Z,3
2024-02-08T10:25:16.693Z,3
2024-02-08T10:26:16.662Z,3
2024-02-08T10:27:16.658Z,3
2024-02-08T10:28:16.671Z,3
2024-02-08T10:29:16.723Z,3
2024-02-08T10:30:16.647Z,3
2024-02-08T10:31:16.721Z,3
2024-02-08T10:32:16.662Z,3
2024-02-08T10:33:17.122Z,3
2024-02-08T10:34:16.874Z,3
2024-02-08T10:35:16.815Z,3
2024-02-08T10:36:17.087Z,3
2024-02-08T10:37:16.710Z,3
2024-02-08T10:38:16.661Z,3
2024-02-08T10:39:16.720Z,3
2024-02-08T10:40:16.792Z,3
2024-02-08T10:41:16.664Z,3
2024-02-08T10:42:16.652Z,3
2024-02-08T10:44:16.639Z,3
2024-02-08T10:45:16.683Z,3
2024-02-08T10:46:16.709Z,3
2024-02-08T10:47:22.212Z,4
2024-02-08T10:48:16.659Z,3
2024-02-08T10:49:16.760Z,3
2024-02-08T10:50:16.855Z,3
2024-02-08T10:51:16.659Z,3
2024-02-08T10:52:16.708Z,3
2024-02-08T10:53:16.661Z,3
2024-02-08T10:54:17.102Z,3
2024-02-08T10:55:16.968Z,2
2024-02-08T10:56:16.696Z,3
2024-02-08T10:57:16.633Z,3
2024-02-08T10:58:16.722Z,3
2024-02-08T10:59:16.668Z,2
2024-02-08T11:00:16.649Z,2
2024-02-08T11:01:16.720Z,3
2024-02-08T11:02:16.668Z,2
2024-02-08T11:03:16.783Z,3
2024-02-08T11:04:16.727Z,3
2024-02-08T11:05:16.683Z,2
2024-02-08T11:06:16.699Z,2
2024-02-08T11:07:16.731Z,2
2024-02-08T11:08:16.692Z,2
2024-02-08T11:09:16.844Z,2
2024-02-08T11:10:16.686Z,3
2024-02-08T11:11:16.634Z,2
2024-02-08T11:12:18.551Z,2
2024-02-08T11:13:16.738Z,2
2024-02-08T11:14:16.678Z,3
2024-02-08T11:15:16.656Z,2
2024-02-08T11:16:16.810Z,2
2024-02-08T11:17:16.695Z,3
2024-02-08T11:18:16.675Z,2
2024-02-08T11:20:16.815Z,2
2024-02-08T11:21:16.691Z,2
2024-02-08T11:22:16.718Z,2
2024-02-08T11:23:16.661Z,2
2024-02-08T11:24:16.637Z,2
2024-02-08T11:25:16.698Z,2
2024-02-08T11:26:16.644Z,2
2024-02-08T11:27:16.662Z,2
2024-02-08T11:28:23.344Z,2
2024-02-08T11:29:16.634Z,3
2024-02-08T11:30:16.638Z,3
2024-02-08T11:31:16.746Z,3
2024-02-08T11:32:16.673Z,3
2024-02-08T11:33:16.756Z,2
2024-02-08T11:34:17.119Z,3
2024-02-08T11:35:17.028Z,2
2024-02-08T11:36:16.674Z,2
2024-02-08T11:37:16.716Z,2
2024-02-08T11:38:16.663Z,2
2024-02-08T11:39:16.803Z,3
2024-02-08T11:40:16.711Z,2
2024-02-08T11:41:16.683Z,2
2024-02-08T11:42:16.665Z,3
2024-02-08T11:43:16.697Z,3
2024-02-08T11:44:16.645Z,3
2024-02-08T11:45:16.676Z,3
2024-02-08T11:46:16.692Z,2
2024-02-08T11:47:16.673Z,2
2024-02-08T11:48:16.751Z,2
2024-02-08T11:49:17.578Z,2
2024-02-08T11:50:16.696Z,2
2024-02-08T11:51:16.673Z,3
2024-02-08T11:52:16.708Z,2
2024-02-08T11:53:16.683Z,2
2024-02-08T11:54:16.647Z,2
2024-02-08T11:55:16.797Z,2
2024-02-08T11:56:16.629Z,2
2024-02-08T11:57:18.708Z,2
2024-02-08T11:58:16.695Z,3
2024-02-08T11:59:16.653Z,3
2024-02-08T12:00:17.141Z,2
2024-02-08T12:01:16.829Z,2
2024-02-08T12:02:16.808Z,3
2024-02-08T12:03:16.641Z,2
2024-02-08T12:04:16.793Z,2
2024-02-08T12:06:16.683Z,2
2024-02-08T12:07:16.800Z,2
2024-02-08T12:08:16.643Z,2
2024-02-08T12:09:16.665Z,2
2024-02-08T12:10:16.893Z,2
2024-02-08T12:11:16.636Z,2
2024-02-08T12:12:16.641Z,2
2024-02-08T12:13:16.898Z,2
2024-02-08T12:14:24.582Z,2
2024-02-08T12:15:18.789Z,2
2024-02-08T12:16:16.708Z,1
2024-02-08T12:17:16.657Z,2
2024-02-08T12:18:16.789Z,2
2024-02-08T12:19:17.013Z,2
2024-02-08T12:20:16.762Z,2
2024-02-08T12:21:16.661Z,3
2024-02-08T12:22:17.042Z,2
2024-02-08T12:23:16.653Z,2
2024-02-08T12:24:16.769Z,3
2024-02-08T12:25:16.722Z,4
2024-02-08T12:26:16.672Z,4
2024-02-08T12:27:17.494Z,3
2024-02-08T12:28:16.774Z,3
2024-02-08T12:29:16.655Z,2
2024-02-08T12:30:16.653Z,2
2024-02-08T12:31:16.702Z,2
2024-02-08T12:32:16.689Z,2
2024-02-08T12:33:16.683Z,2
2024-02-08T12:34:16.877Z,2
2024-02-08T12:36:16.719Z,2
2024-02-08T12:37:16.745Z,2
2024-02-08T12:38:16.656Z,2
2024-02-08T12:39:16.681Z,2
2024-02-08T12:40:16.690Z,2
2024-02-08T12:41:16.693Z,2
2024-02-08T12:42:16.659Z,2
2024-02-08T12:43:16.703Z,2
2024-02-08T12:44:16.870Z,1
2024-02-08T12:45:16.686Z,2
2024-02-08T12:46:16.722Z,2
2024-02-08T12:47:16.640Z,2
2024-02-08T12:48:16.711Z,2
2024-02-08T12:49:16.843Z,2
2024-02-08T12:50:24.651Z,2
2024-02-08T12:51:16.680Z,2
2024-02-08T12:52:16.668Z,2
2024-02-08T12:53:16.644Z,2
2024-02-08T12:54:16.659Z,2
2024-02-08T12:55:16.696Z,2
2024-02-08T12:56:17.260Z,2
2024-02-08T12:57:16.647Z,2
2024-02-08T12:58:16.666Z,2
2024-02-08T12:59:16.649Z,2
2024-02-08T13:00:16.709Z,2
2024-02-08T13:01:16.832Z,2
2024-02-08T13:02:16.758Z,2
2024-02-08T13:03:16.654Z,2
2024-02-08T13:04:16.751Z,2
2024-02-08T13:05:16.815Z,2
2024-02-08T13:06:16.688Z,2
2024-02-08T13:07:16.832Z,2
2024-02-08T13:08:16.700Z,2
2024-02-08T13:09:16.663Z,2
2024-02-08T13:10:17.697Z,2
2024-02-08T13:11:16.650Z,2
2024-02-08T13:12:16.985Z,2
2024-02-08T13:13:16.672Z,2
2024-02-08T13:14:16.646Z,2
2024-02-08T13:15:16.681Z,2
2024-02-08T13:16:16.700Z,2
2024-02-08T13:17:16.640Z,2
2024-02-08T13:18:16.694Z,2
2024-02-08T13:19:16.699Z,2
2024-02-08T13:20:16.820Z,2
2024-02-08T13:21:16.638Z,2
2024-02-08T13:22:16.726Z,2
2024-02-08T13:23:16.647Z,2
2024-02-08T13:24:16.663Z,2
2024-02-08T13:25:16.935Z,2
2024-02-08T13:27:16.642Z,2
2024-02-08T13:28:16.705Z,2
2024-02-08T13:29:16.640Z,2
2024-02-08T13:30:17.208Z,2
2024-02-08T13:32:16.665Z,2
2024-02-08T13:33:16.750Z,2
2024-02-08T13:34:27.522Z,2
2024-02-08T13:36:16.638Z,2
2024-02-08T13:37:19.046Z,2
2024-02-08T13:38:16.660Z,2
2024-02-08T13:39:16.651Z,2
2024-02-08T13:40:16.776Z,2
2024-02-08T13:41:16.641Z,2
2024-02-08T13:42:16.644Z,2
2024-02-08T13:43:16.762Z,2
2024-02-08T13:44:16.754Z,2
2024-02-08T13:45:21.332Z,5
2024-02-08T13:46:16.866Z,10
2024-02-08T13:47:22.269Z,10
2024-02-08T13:48:16.774Z,8
2024-02-08T13:49:16.981Z,6
2024-02-08T13:50:16.688Z,4
2024-02-08T13:51:16.658Z,4
2024-02-08T13:52:16.745Z,3
2024-02-08T13:53:17.199Z,3
2024-02-08T13:54:16.681Z,3
2024-02-08T13:55:16.646Z,3
2024-02-08T13:56:16.664Z,3
2024-02-08T13:57:16.654Z,3
2024-02-08T13:58:16.666Z,2
2024-02-08T13:59:16.734Z,2
2024-02-08T14:00:16.683Z,2
2024-02-08T14:01:16.758Z,2
2024-02-08T14:02:16.690Z,3
2024-02-08T14:03:20.557Z,3
2024-02-08T14:04:16.731Z,3
2024-02-08T14:05:16.701Z,2
2024-02-08T14:06:16.844Z,2
2024-02-08T14:07:16.693Z,2
2024-02-08T14:08:16.663Z,2
2024-02-08T14:09:16.725Z,2
2024-02-08T14:10:16.681Z,2
2024-02-08T14:11:16.663Z,3
2024-02-08T14:12:16.647Z,3
2024-02-08T14:13:19.120Z,3
2024-02-08T14:14:16.670Z,2
2024-02-08T14:15:16.651Z,2
2024-02-08T14:16:18.111Z,2
2024-02-08T14:17:16.645Z,3
2024-02-08T14:18:16.835Z,3
2024-02-08T14:19:16.741Z,3
2024-02-08T14:20:16.810Z,3
2024-02-08T14:21:16.660Z,3
2024-02-08T14:22:16.678Z,3
2024-02-08T14:23:16.653Z,3
2024-02-08T14:24:16.735Z,3
2024-02-08T14:25:16.712Z,3
2024-02-08T14:26:16.664Z,2
2024-02-08T14:27:16.678Z,2
2024-02-08T14:28:16.740Z,2
2024-02-08T14:29:16.673Z,2
2024-02-08T14:30:16.656Z,3
2024-02-08T14:31:16.860Z,3
2024-02-08T14:32:25.177Z,3
2024-02-08T14:33:16.682Z,3
2024-02-08T14:34:16.739Z,4
2024-02-08T14:35:16.730Z,3
2024-02-08T14:36:16.653Z,3
2024-02-08T14:37:16.747Z,3
2024-02-08T14:38:16.680Z,4
2024-02-08T14:39:16.732Z,4
2024-02-08T14:40:16.911Z,3
2024-02-08T14:41:16.668Z,3
2024-02-08T14:42:16.953Z,3
2024-02-08T14:43:16.747Z,3
2024-02-08T14:44:16.738Z,2
2024-02-08T14:45:16.656Z,3
2024-02-08T14:46:16.722Z,3
2024-02-08T14:47:17.066Z,3
2024-02-08T14:48:16.694Z,3
2024-02-08T14:49:16.794Z,2
2024-02-08T14:50:16.756Z,2
2024-02-08T14:51:16.672Z,2
2024-02-08T14:52:17.278Z,2
2024-02-08T14:53:16.649Z,2
2024-02-08T14:54:16.644Z,2
2024-02-08T14:55:16.765Z,2
2024-02-08T14:56:16.699Z,2
2024-02-08T14:57:16.665Z,2
2024-02-08T14:58:16.783Z,2
2024-02-08T14:59:16.665Z,2
2024-02-08T15:00:16.692Z,2
2024-02-08T15:01:16.751Z,2
2024-02-08T15:02:16.662Z,2
2024-02-08T15:03:16.650Z,2
2024-02-08T15:04:16.713Z,2
2024-02-08T15:05:16.694Z,2
2024-02-08T15:06:16.766Z,2
2024-02-08T15:07:16.885Z,3
2024-02-08T15:08:16.713Z,2
2024-02-08T15:09:16.662Z,2
2024-02-08T15:10:16.806Z,2
2024-02-08T15:11:16.666Z,2
2024-02-08T15:12:16.665Z,2
2024-02-08T15:13:16.688Z,2
2024-02-08T15:14:16.641Z,2
2024-02-08T15:15:16.663Z,3
2024-02-08T15:17:16.677Z,3
2024-02-08T15:18:17.060Z,3
2024-02-08T15:19:17.678Z,4