createdAt,value
2022-07-25T00:00:20.027Z,6.87
2022-07-25T00:02:48.240Z,7.97
2022-07-25T00:05:16.616Z,7.53
2022-07-25T00:07:45.147Z,7.13
2022-07-25T00:10:13.337Z,7.40
2022-07-25T00:12:42.434Z,5.00
2022-07-25T00:15:11.500Z,6.07
2022-07-25T00:17:41.771Z,7.70
2022-07-25T00:20:10.644Z,7.30
2022-07-25T00:22:38.878Z,5.17
2022-07-25T00:25:07.915Z,5.33
2022-07-25T00:27:36.098Z,4.40
2022-07-25T00:30:04.976Z,5.57
2022-07-25T00:32:33.350Z,4.93
2022-07-25T00:35:03.215Z,4.40
2022-07-25T00:37:31.549Z,3.83
2022-07-25T00:40:00.890Z,5.00
2022-07-25T00:42:29.070Z,5.23
2022-07-25T00:44:57.318Z,6.77
2022-07-25T00:47:25.630Z,4.57
2022-07-25T00:49:53.752Z,5.43
2022-07-25T00:52:24.708Z,3.80
2022-07-25T00:54:53.073Z,8.40
2022-07-25T00:57:21.286Z,5.10
2022-07-25T00:59:54.694Z,4.83
2022-07-25T01:02:23.168Z,6.10
2022-07-25T01:04:51.426Z,6.73
2022-07-25T01:07:19.945Z,6.27
2022-07-25T01:09:49.761Z,5.80
2022-07-25T01:12:17.910Z,6.60
2022-07-25T01:14:46.421Z,6.37
2022-07-25T01:17:14.594Z,5.87
2022-07-25T01:19:42.813Z,6.63
2022-07-25T01:22:12.486Z,6.23
2022-07-25T01:24:40.693Z,5.83
2022-07-25T01:27:08.939Z,5.40
2022-07-25T01:29:48.820Z,7.53
2022-07-25T01:32:17.103Z,6.33
2022-07-25T01:34:45.661Z,7.97
2022-07-25T01:37:15.303Z,7.57
2022-07-25T01:39:43.812Z,6.87
2022-07-25T01:42:15.084Z,7.60
2022-07-25T01:44:43.333Z,6.20
2022-07-25T01:47:11.539Z,6.90
2022-07-25T01:49:39.676Z,5.40
2022-07-25T01:52:08.010Z,7.37
2022-07-25T01:54:37.879Z,7.17
2022-07-25T01:57:06.247Z,6.87
2022-07-25T01:59:34.412Z,6.83
2022-07-25T02:02:02.653Z,7.33
2022-07-25T02:04:31.009Z,7.07
2022-07-25T02:06:59.229Z,8.90
2022-07-25T02:09:27.698Z,6.90
2022-07-25T02:11:57.699Z,8.73
2022-07-25T02:14:28.938Z,7.93
2022-07-25T02:16:57.237Z,6.87
2022-07-25T02:19:25.384Z,12.93
2022-07-25T02:21:53.485Z,6.43
2022-07-25T02:24:22.072Z,7.37
2022-07-25T02:26:50.275Z,8.07
2022-07-25T02:29:22.087Z,7.43
2022-07-25T02:31:52.009Z,7.67
2022-07-25T02:34:20.218Z,7.07
2022-07-25T02:36:48.438Z,7.07
2022-07-25T02:39:16.665Z,9.23
2022-07-25T02:41:44.913Z,8.33
2022-07-25T02:44:13.536Z,9.00
2022-07-25T02:46:43.310Z,13.47
2022-07-25T02:49:13.017Z,9.77
2022-07-25T02:51:41.336Z,9.13
2022-07-25T02:54:09.798Z,8.47
2022-07-25T02:56:38.287Z,10.17
2022-07-25T02:59:06.443Z,10.20
2022-07-25T03:01:35.015Z,10.00
2022-07-25T03:04:07.191Z,8.43
2022-07-25T03:06:35.546Z,9.13
2022-07-25T03:09:03.783Z,10.63
2022-07-25T03:11:32.036Z,13.67
2022-07-25T03:14:00.387Z,11.30
2022-07-25T03:16:28.861Z,9.80
2022-07-25T03:18:57.263Z,12.60
2022-07-25T03:21:27.035Z,13.53
2022-07-25T03:23:55.849Z,11.27
2022-07-25T03:26:23.913Z,13.80
2022-07-25T03:28:53.132Z,12.67
2022-07-25T03:31:21.361Z,12.33
2022-07-25T03:33:51.054Z,11.87
2022-07-25T03:36:20.700Z,12.37
2022-07-25T03:38:50.201Z,11.20
2022-07-25T03:41:18.837Z,12.47
2022-07-25T03:43:47.028Z,14.37
2022-07-25T03:46:15.577Z,13.07
2022-07-25T03:48:43.967Z,14.33
2022-07-25T03:51:12.178Z,11.57
2022-07-25T03:53:54.247Z,12.20
2022-07-25T03:56:30.099Z,11.43
2022-07-25T03:58:58.315Z,11.27
2022-07-25T04:01:26.862Z,13.27
2022-07-25T04:03:55.398Z,14.93
2022-07-25T04:06:24.862Z,13.10
2022-07-25T04:08:53.117Z,11.83
2022-07-25T04:11:21.344Z,12.30
2022-07-25T04:13:51.224Z,11.53
2022-07-25T04:16:22.525Z,12.87
2022-07-25T04:18:51.683Z,14.03
2022-07-25T04:21:20.434Z,13.57
2022-07-25T04:23:48.730Z,12.93
2022-07-25T04:26:17.113Z,13.83
2022-07-25T04:28:45.291Z,11.37
2022-07-25T04:31:15.034Z,10.77
2022-07-25T04:33:43.383Z,10.87
2022-07-25T04:36:19.635Z,11.73
2022-07-25T04:38:48.498Z,11.93
2022-07-25T04:41:16.696Z,11.97
2022-07-25T04:43:48.466Z,11.83
2022-07-25T04:46:23.366Z,11.37
2022-07-25T04:48:51.899Z,11.47
2022-07-25T04:51:20.238Z,11.40
2022-07-25T04:53:48.453Z,11.43
2022-07-25T04:56:16.709Z,12.30
2022-07-25T04:58:45.252Z,12.13
2022-07-25T05:01:13.829Z,16.10
2022-07-25T05:03:49.859Z,14.93
2022-07-25T05:06:20.028Z,13.77
2022-07-25T05:08:48.310Z,11.10
2022-07-25T05:11:16.509Z,11.50
2022-07-25T05:13:44.983Z,11.43
2022-07-25T05:16:20.411Z,13.33
2022-07-25T05:18:50.483Z,11.30
2022-07-25T05:21:18.715Z,11.03
2022-07-25T05:23:46.914Z,11.67
2022-07-25T05:26:15.015Z,11.60
2022-07-25T05:28:43.260Z,9.20
2022-07-25T05:31:11.455Z,12.23
2022-07-25T05:33:39.611Z,10.30
2022-07-25T05:36:10.192Z,9.60
2022-07-25T05:38:39.470Z,10.50
2022-07-25T05:41:07.921Z,10.30
2022-07-25T05:43:36.134Z,9.33
2022-07-25T05:46:12.580Z,9.03
2022-07-25T05:48:42.995Z,8.90
2022-07-25T05:51:13.271Z,7.53
2022-07-25T05:53:41.704Z,7.53
2022-07-25T05:56:14.670Z,6.30
2022-07-25T05:58:44.121Z,7.63
2022-07-25T06:01:13.958Z,4.97
2022-07-25T06:03:42.173Z,4.43
2022-07-25T06:06:10.959Z,2.60
2022-07-25T06:08:40.999Z,2.90
2022-07-25T06:11:11.114Z,2.27
2022-07-25T06:13:39.272Z,1.97
2022-07-25T06:16:14.508Z,1.40
2022-07-25T06:18:44.773Z,2.37
2022-07-25T06:21:13.078Z,3.03
2022-07-25T06:23:42.639Z,3.20
2022-07-25T06:26:11.231Z,1.93
2022-07-25T06:28:39.911Z,5.53
2022-07-25T06:31:08.085Z,2.30
2022-07-25T06:33:36.865Z,5.77
2022-07-25T06:36:06.456Z,3.70
2022-07-25T06:38:34.726Z,2.97
2022-07-25T06:41:04.819Z,2.53
2022-07-25T06:43:33.068Z,2.17
2022-07-25T06:46:03.889Z,2.63
2022-07-25T06:48:32.035Z,4.87
2022-07-25T06:51:02.719Z,4.07
2022-07-25T06:53:31.125Z,2.93
2022-07-25T06:55:59.357Z,3.13
2022-07-25T06:58:29.797Z,4.27
2022-07-25T07:00:58.067Z,2.87
2022-07-25T07:03:26.895Z,4.10
2022-07-25T07:05:56.454Z,4.17
2022-07-25T07:08:24.622Z,2.03
2022-07-25T07:10:53.301Z,5.10
2022-07-25T07:13:24.596Z,2.00
2022-07-25T07:15:58.879Z,3.03
2022-07-25T07:18:32.384Z,2.93
2022-07-25T07:21:00.486Z,9.50
2022-07-25T07:23:28.989Z,4.90
2022-07-25T07:25:57.407Z,2.83
2022-07-25T07:28:35.656Z,3.50
2022-07-25T07:31:17.446Z,1.70
2022-07-25T07:33:47.439Z,4.80
2022-07-25T07:36:17.835Z,2.67
2022-07-25T07:38:49.220Z,3.13
2022-07-25T07:41:18.742Z,3.33
2022-07-25T07:43:46.874Z,3.73
2022-07-25T07:46:16.783Z,5.57
2022-07-25T07:48:59.052Z,4.03
2022-07-25T07:51:27.304Z,6.03
2022-07-25T07:54:13.318Z,2.27
2022-07-25T07:56:42.200Z,3.20
2022-07-25T07:59:13.044Z,5.23
2022-07-25T08:01:42.761Z,5.57
2022-07-25T08:04:10.974Z,5.33
2022-07-25T08:06:39.302Z,4.87
2022-07-25T08:09:07.956Z,3.67
2022-07-25T08:11:36.513Z,5.07
2022-07-25T08:14:07.637Z,4.57
2022-07-25T08:16:36.240Z,3.67
2022-07-25T08:19:05.934Z,2.80
2022-07-25T08:21:34.670Z,3.77
2022-07-25T08:24:03.226Z,3.90
2022-07-25T08:26:34.011Z,4.13
2022-07-25T08:29:18.252Z,3.27
2022-07-25T08:31:47.906Z,3.77
2022-07-25T08:34:17.587Z,5.13
2022-07-25T08:36:45.914Z,6.10
2022-07-25T08:39:17.100Z,5.40
2022-07-25T08:41:45.389Z,3.37
2022-07-25T08:44:13.801Z,2.60
2022-07-25T08:46:42.759Z,3.17
2022-07-25T08:49:11.379Z,3.10
2022-07-25T08:51:41.246Z,3.50
2022-07-25T08:54:09.781Z,3.50
2022-07-25T08:56:38.387Z,3.77
2022-07-25T08:59:06.740Z,3.60
2022-07-25T09:01:37.420Z,6.20
2022-07-25T09:04:09.746Z,6.40
2022-07-25T09:06:38.641Z,4.20
2022-07-25T09:09:08.695Z,1.93
2022-07-25T09:11:42.022Z,4.27
2022-07-25T09:14:14.765Z,5.07
2022-07-25T09:16:46.729Z,9.43
2022-07-25T09:19:17.335Z,4.23
2022-07-25T09:21:47.658Z,7.53
2022-07-25T09:24:22.563Z,5.87
2022-07-25T09:26:52.459Z,5.37
2022-07-25T09:29:22.686Z,5.50
2022-07-25T09:31:52.303Z,3.23
2022-07-25T09:34:48.040Z,7.40
2022-07-25T09:37:17.280Z,6.20
2022-07-25T09:39:49.352Z,4.23
2022-07-25T09:42:27.254Z,4.03
2022-07-25T09:44:59.836Z,5.20
2022-07-25T09:47:28.227Z,6.60
2022-07-25T09:49:57.408Z,4.03
2022-07-25T09:52:25.778Z,4.87
2022-07-25T09:54:56.110Z,1.57
2022-07-25T09:57:25.997Z,7.13
2022-07-25T09:59:56.192Z,5.57
2022-07-25T10:02:37.891Z,6.80
2022-07-25T10:05:15.075Z,8.17
2022-07-25T10:07:47.834Z,2.93
2022-07-25T10:10:26.366Z,7.37
2022-07-25T10:13:10.243Z,7.70
2022-07-25T10:15:46.446Z,6.73
2022-07-25T10:18:16.689Z,4.37
2022-07-25T10:20:50.239Z,3.83
2022-07-25T10:23:25.840Z,4.43
2022-07-25T10:26:09.898Z,4.17
2022-07-25T10:28:46.200Z,4.97
2022-07-25T10:31:23.245Z,5.17
2022-07-25T10:33:56.024Z,7.43
2022-07-25T10:36:24.564Z,4.33
2022-07-25T10:39:02.173Z,5.53
2022-07-25T10:41:31.877Z,6.63
2022-07-25T10:44:03.379Z,8.43
2022-07-25T10:46:32.692Z,4.53
2022-07-25T10:49:05.575Z,7.47
2022-07-25T10:51:40.945Z,8.47
2022-07-25T10:54:19.676Z,5.17
2022-07-25T10:56:56.239Z,7.60
2022-07-25T10:59:29.875Z,9.23
2022-07-25T11:02:01.193Z,5.23
2022-07-25T11:04:30.282Z,7.70
2022-07-25T11:06:59.044Z,12.07
2022-07-25T11:09:28.464Z,9.27
2022-07-25T11:11:59.130Z,7.00
2022-07-25T11:14:31.297Z,8.00
2022-07-25T11:16:59.690Z,8.27
2022-07-25T11:19:33.984Z,6.57
2022-07-25T11:22:04.507Z,7.03
2022-07-25T11:24:36.991Z,10.53
2022-07-25T11:27:11.388Z,5.20
2022-07-25T11:29:44.070Z,5.77
2022-07-25T11:32:13.407Z,4.27
2022-07-25T11:34:43.673Z,8.60
2022-07-25T11:37:12.671Z,10.83
2022-07-25T11:39:46.714Z,7.00
2022-07-25T11:42:19.456Z,14.90
2022-07-25T11:44:48.723Z,6.43
2022-07-25T11:47:27.567Z,7.37
2022-07-25T11:49:56.722Z,5.20
2022-07-25T11:52:27.542Z,7.87
2022-07-25T11:54:56.304Z,8.37
2022-07-25T11:57:26.929Z,5.70
2022-07-25T11:59:56.153Z,4.93
2022-07-25T12:02:25.614Z,12.50
2022-07-25T12:04:58.074Z,6.77
2022-07-25T12:07:40.430Z,7.47
2022-07-25T12:10:11.246Z,10.23
2022-07-25T12:12:45.306Z,5.83
2022-07-25T12:15:13.996Z,3.93
2022-07-25T12:17:43.307Z,5.87
2022-07-25T12:20:21.498Z,8.17
2022-07-25T12:22:51.661Z,14.83
2022-07-25T12:25:19.887Z,7.70
2022-07-25T12:27:51.753Z,4.70
2022-07-25T12:30:20.051Z,5.93
2022-07-25T12:32:58.186Z,5.77
2022-07-25T12:35:26.473Z,6.97
2022-07-25T12:37:56.105Z,5.40
2022-07-25T12:40:24.555Z,6.97
2022-07-25T12:42:54.150Z,2.70
2022-07-25T12:45:23.270Z,7.77
2022-07-25T12:47:53.954Z,6.57
2022-07-25T12:50:22.132Z,4.07
2022-07-25T12:52:51.333Z,5.37
2022-07-25T12:55:20.732Z,6.50
2022-07-25T12:57:51.052Z,5.63
2022-07-25T13:00:21.750Z,6.97
2022-07-25T13:02:51.351Z,5.60
2022-07-25T13:05:19.877Z,6.37
2022-07-25T13:07:49.039Z,5.50
2022-07-25T13:10:17.802Z,4.20
2022-07-25T13:12:46.061Z,7.10
2022-07-25T13:15:18.194Z,4.43
2022-07-25T13:17:48.345Z,6.50
2022-07-25T13:20:18.839Z,7.47
2022-07-25T13:22:49.067Z,5.10
2022-07-25T13:25:17.338Z,5.70
2022-07-25T13:27:45.607Z,7.83
2022-07-25T13:30:15.848Z,7.57
2022-07-25T13:32:51.807Z,5.53
2022-07-25T13:35:21.926Z,3.63
2022-07-25T13:37:57.855Z,4.90
2022-07-25T13:40:32.441Z,4.27
2022-07-25T13:43:04.649Z,5.00
2022-07-25T13:45:32.918Z,10.37
2022-07-25T13:50:58.970Z,3.57
2022-07-25T13:53:30.176Z,6.00
2022-07-25T13:56:11.674Z,5.93
2022-07-25T13:58:41.175Z,8.40
2022-07-25T14:01:09.919Z,6.67
2022-07-25T14:03:43.607Z,4.93
2022-07-25T14:06:18.763Z,5.90
2022-07-25T14:08:59.377Z,3.53
2022-07-25T14:11:30.768Z,3.70
2022-07-25T14:13:59.091Z,7.40
2022-07-25T14:16:27.581Z,1.90
2022-07-25T14:19:08.437Z,3.03
2022-07-25T14:21:39.774Z,9.63
2022-07-25T14:24:08.798Z,6.07
2022-07-25T14:26:39.568Z,6.13
2022-07-25T14:29:11.224Z,7.60
2022-07-25T14:31:40.764Z,7.47
2022-07-25T14:34:10.591Z,7.13
2022-07-25T14:36:38.873Z,5.80
2022-07-25T14:39:08.027Z,7.43
2022-07-25T14:41:36.461Z,6.07
2022-07-25T14:44:07.655Z,3.57
2022-07-25T14:46:36.305Z,9.77
2022-07-25T14:49:05.237Z,7.87
2022-07-25T14:51:35.106Z,7.50
2022-07-25T14:54:03.331Z,3.93
2022-07-25T14:56:33.705Z,3.63
2022-07-25T14:59:04.991Z,4.07
2022-07-25T15:01:35.111Z,6.57
2022-07-25T15:04:06.450Z,7.03
2022-07-25T15:06:45.903Z,4.53
2022-07-25T15:09:16.955Z,6.37
2022-07-25T15:11:47.749Z,4.50
2022-07-25T15:14:16.266Z,9.93
2022-07-25T15:16:46.129Z,7.33
2022-07-25T15:19:24.182Z,4.83
2022-07-25T15:21:55.657Z,8.67
2022-07-25T15:24:36.321Z,8.53
2022-07-25T15:27:12.549Z,9.13
2022-07-25T15:29:52.201Z,5.63
2022-07-25T15:32:23.291Z,3.03
2022-07-25T15:34:54.405Z,5.40
2022-07-25T15:37:24.157Z,7.97
2022-07-25T15:39:53.473Z,15.20
2022-07-25T15:42:29.186Z,7.37
2022-07-25T15:45:22.088Z,8.43
2022-07-25T15:47:50.669Z,5.90
2022-07-25T15:50:23.811Z,5.47
2022-07-25T15:52:53.552Z,15.30
2022-07-25T15:55:25.100Z,8.17
2022-07-25T15:57:53.794Z,13.53
2022-07-25T16:00:26.105Z,8.63
2022-07-25T16:02:57.630Z,8.60
2022-07-25T16:05:27.959Z,9.93
2022-07-25T16:08:03.008Z,9.90
2022-07-25T16:10:31.711Z,13.00
2022-07-25T16:13:00.052Z,12.60
2022-07-25T16:15:32.267Z,11.60
2022-07-25T16:18:09.620Z,9.43
2022-07-25T16:20:37.856Z,13.67
2022-07-25T16:23:09.160Z,6.20
2022-07-25T16:25:40.531Z,10.30
2022-07-25T16:28:11.648Z,13.57
2022-07-25T16:30:39.821Z,8.63
2022-07-25T16:33:08.111Z,8.70
2022-07-25T16:35:36.565Z,9.63
2022-07-25T16:38:04.802Z,12.20
2022-07-25T16:40:37.458Z,15.97
2022-07-25T16:43:05.702Z,11.70
2022-07-25T16:45:33.944Z,19.97
2022-07-25T16:48:04.622Z,18.93
2022-07-25T16:50:47.979Z,15.20
2022-07-25T16:53:16.312Z,11.27
2022-07-25T16:55:53.468Z,14.23
2022-07-25T16:58:23.059Z,11.10
2022-07-25T17:00:56.385Z,15.90
2022-07-25T17:03:29.914Z,15.80
2022-07-25T17:05:58.335Z,11.47
2022-07-25T17:08:33.164Z,13.93
2022-07-25T17:11:07.804Z,16.10
2022-07-25T17:13:36.470Z,14.37
2022-07-25T17:16:07.020Z,10.27
2022-07-25T17:18:39.468Z,14.50
2022-07-25T17:21:09.508Z,13.80
2022-07-25T17:23:44.811Z,9.10
2022-07-25T17:26:14.660Z,14.03
2022-07-25T17:28:43.384Z,19.63
2022-07-25T17:31:11.813Z,18.03
2022-07-25T17:33:40.114Z,9.03
2022-07-25T17:36:10.623Z,15.13
2022-07-25T17:38:40.392Z,13.40
2022-07-25T17:41:08.800Z,18.53
2022-07-25T17:43:38.703Z,13.57
2022-07-25T17:46:07.522Z,23.87
2022-07-25T17:48:40.971Z,13.37
2022-07-25T17:51:12.123Z,5.63
2022-07-25T17:53:46.713Z,12.43
2022-07-25T17:56:14.935Z,11.90
2022-07-25T17:58:44.849Z,10.83
2022-07-25T18:01:16.344Z,9.03
2022-07-25T18:03:47.491Z,17.30
2022-07-25T18:06:15.830Z,16.90
2022-07-25T18:08:44.017Z,13.40
2022-07-25T18:11:12.449Z,12.27
2022-07-25T18:13:40.637Z,9.87
2022-07-25T18:16:11.175Z,10.00
2022-07-25T18:18:42.486Z,8.53
2022-07-25T18:21:10.714Z,8.77
2022-07-25T18:23:39.033Z,13.60
2022-07-25T18:26:07.346Z,7.00
2022-07-25T18:28:40.204Z,13.17
2022-07-25T18:31:08.886Z,14.97
2022-07-25T18:33:39.123Z,9.33
2022-07-25T18:36:08.114Z,11.90
2022-07-25T18:38:37.011Z,7.80
2022-07-25T18:43:56.849Z,11.40
2022-07-25T18:46:25.286Z,11.50
2022-07-25T18:48:55.164Z,13.70
2022-07-25T18:51:23.405Z,6.13
2022-07-25T18:53:54.336Z,14.17
2022-07-25T18:56:22.626Z,12.73
2022-07-25T18:58:50.971Z,12.27
2022-07-25T19:01:20.483Z,11.23
2022-07-25T19:03:54.167Z,13.37
2022-07-25T19:06:25.973Z,10.23
2022-07-25T19:08:54.445Z,11.07
2022-07-25T19:11:23.908Z,10.93
2022-07-25T19:14:03.213Z,12.67
2022-07-25T19:16:32.782Z,9.77
2022-07-25T19:19:01.320Z,7.90
2022-07-25T19:21:36.058Z,12.13
2022-07-25T19:24:04.662Z,7.40
2022-07-25T19:26:35.144Z,15.27
2022-07-25T19:29:03.569Z,10.43
2022-07-25T19:31:34.915Z,13.90
2022-07-25T19:34:03.254Z,12.30
2022-07-25T19:36:31.570Z,11.93
2022-07-25T19:39:01.357Z,8.67
2022-07-25T19:41:33.725Z,12.13
2022-07-25T19:44:01.934Z,8.77
2022-07-25T19:46:33.636Z,8.67
2022-07-25T19:49:01.910Z,11.70
2022-07-25T19:51:30.174Z,15.03
2022-07-25T19:53:58.448Z,17.20
2022-07-25T19:56:40.422Z,14.20
2022-07-25T19:59:08.694Z,12.20
2022-07-25T20:01:39.395Z,12.70
2022-07-25T20:04:09.092Z,12.93
2022-07-25T20:06:41.016Z,9.37
2022-07-25T20:09:09.998Z,12.43
2022-07-25T20:11:40.836Z,18.40
2022-07-25T20:14:09.767Z,15.10
2022-07-25T20:16:38.873Z,13.10
2022-07-25T20:19:09.098Z,17.13
2022-07-25T20:21:39.318Z,15.67
2022-07-25T20:24:07.864Z,12.83
2022-07-25T20:26:36.434Z,15.70
2022-07-25T20:29:07.832Z,16.07
2022-07-25T20:31:37.040Z,11.57
2022-07-25T20:34:05.384Z,15.60
2022-07-25T20:36:36.430Z,16.13
2022-07-25T20:39:05.011Z,13.40
2022-07-25T20:41:33.494Z,14.40
2022-07-25T20:44:03.084Z,15.40
2022-07-25T20:46:36.016Z,20.80
2022-07-25T20:49:05.076Z,20.23
2022-07-25T20:51:33.875Z,17.03
2022-07-25T20:54:02.722Z,13.33
2022-07-25T20:56:30.936Z,16.23
2022-07-25T20:58:59.136Z,17.60
2022-07-25T21:01:28.648Z,12.83
2022-07-25T21:03:58.502Z,13.90
2022-07-25T21:06:27.489Z,19.33
2022-07-25T21:08:55.877Z,18.47
2022-07-25T21:11:24.202Z,15.67
2022-07-25T21:13:52.475Z,15.67
2022-07-25T21:16:20.954Z,20.07
2022-07-25T21:18:49.714Z,18.83
2022-07-25T21:21:19.766Z,16.03
2022-07-25T21:23:48.099Z,16.33
2022-07-25T21:26:16.568Z,16.47
2022-07-25T21:28:44.883Z,16.77
2022-07-25T21:31:13.121Z,12.20
2022-07-25T21:33:41.920Z,17.13
2022-07-25T21:36:10.808Z,14.73
2022-07-25T21:38:41.703Z,9.33
2022-07-25T21:41:09.912Z,12.90
2022-07-25T21:43:39.999Z,13.27
2022-07-25T21:46:08.211Z,9.67
2022-07-25T21:48:55.864Z,17.20
2022-07-25T21:51:24.480Z,15.33
2022-07-25T21:53:54.187Z,15.03
2022-07-25T21:56:22.550Z,19.00
2022-07-25T21:58:57.036Z,18.10
2022-07-25T22:01:25.307Z,16.07
2022-07-25T22:03:56.414Z,16.90
2022-07-25T22:06:24.705Z,17.83
2022-07-25T22:08:54.751Z,16.53
2022-07-25T22:11:42.562Z,17.80
2022-07-25T22:14:11.795Z,13.80
2022-07-25T22:16:40.127Z,13.13
2022-07-25T22:19:08.978Z,16.33
2022-07-25T22:21:37.860Z,16.93
2022-07-25T22:24:08.209Z,12.73
2022-07-25T22:26:41.695Z,12.20
2022-07-25T22:29:10.731Z,19.83
2022-07-25T22:31:39.536Z,18.87
2022-07-25T22:34:07.851Z,26.30
2022-07-25T22:36:36.103Z,12.57
2022-07-25T22:39:04.700Z,14.67
2022-07-25T22:41:34.845Z,17.80
2022-07-25T22:44:03.046Z,18.23
2022-07-25T22:46:31.278Z,15.67
2022-07-25T22:49:01.246Z,28.20
2022-07-25T22:51:30.574Z,18.27
2022-07-25T22:53:59.424Z,14.70
2022-07-25T22:56:27.943Z,16.47
2022-07-25T22:58:57.639Z,19.10
2022-07-25T23:01:26.090Z,20.97
2022-07-25T23:03:54.436Z,18.67
2022-07-25T23:06:22.907Z,17.20
2022-07-25T23:08:51.116Z,15.87
2022-07-25T23:11:21.982Z,24.27
2022-07-25T23:13:50.179Z,17.33
2022-07-25T23:16:22.208Z,25.03
2022-07-25T23:18:50.620Z,19.20
2022-07-25T23:21:18.986Z,18.83
2022-07-25T23:23:47.397Z,23.73
2022-07-25T23:26:16.035Z,22.67
2022-07-25T23:28:45.132Z,16.87
2022-07-25T23:31:13.719Z,17.20
2022-07-25T23:33:43.555Z,19.07
2022-07-25T23:36:12.446Z,14.43
2022-07-25T23:38:50.003Z,18.13
2022-07-25T23:41:18.211Z,19.70
2022-07-25T23:43:54.965Z,18.50
2022-07-25T23:46:29.333Z,17.20
2022-07-25T23:49:02.496Z,17.70
2022-07-25T23:51:30.773Z,23.70
2022-07-25T23:53:59.236Z,16.67
2022-07-25T23:56:27.537Z,19.33
2022-07-25T23:58:56.308Z,14.93
