createdAt,value
2023-09-01T00:02:10.606Z,15.69
2023-09-01T00:05:12.310Z,15.69
2023-09-01T00:08:14.570Z,15.65
2023-09-01T00:11:16.338Z,15.63
2023-09-01T00:14:17.980Z,15.70
2023-09-01T00:17:19.700Z,15.72
2023-09-01T00:20:21.515Z,15.76
2023-09-01T00:23:23.118Z,15.83
2023-09-01T00:26:24.763Z,15.81
2023-09-01T00:29:26.498Z,15.78
2023-09-01T00:32:28.154Z,15.72
2023-09-01T00:35:29.818Z,15.82
2023-09-01T00:38:33.538Z,15.72
2023-09-01T00:41:36.179Z,15.68
2023-09-01T00:44:38.349Z,15.59
2023-09-01T00:47:40.038Z,15.57
2023-09-01T00:50:42.875Z,15.54
2023-09-01T00:53:44.696Z,15.50
2023-09-01T00:56:52.658Z,15.42
2023-09-01T00:59:54.280Z,15.43
2023-09-01T01:02:56.756Z,15.40
2023-09-01T01:06:26.279Z,15.34
2023-09-01T01:09:46.559Z,15.32
2023-09-01T01:12:58.185Z,15.30
2023-09-01T01:16:00.908Z,15.11
2023-09-01T01:19:11.198Z,15.03
2023-09-01T01:22:13.310Z,15.02
2023-09-01T01:25:15.008Z,14.88
2023-09-01T01:28:17.578Z,14.78
2023-09-01T01:31:19.621Z,14.71
2023-09-01T01:34:38.133Z,14.65
2023-09-01T01:37:50.745Z,14.53
2023-09-01T01:41:00.083Z,14.38
2023-09-01T01:44:02.520Z,14.32
2023-09-01T01:47:05.387Z,14.22
2023-09-01T01:50:07.470Z,14.03
2023-09-01T01:53:09.448Z,14.00
2023-09-01T01:56:13.691Z,13.89
2023-09-01T01:59:15.261Z,13.78
2023-09-01T02:02:16.945Z,13.82
2023-09-01T02:05:19.180Z,13.74
2023-09-01T02:08:20.927Z,13.83
2023-09-01T02:11:22.575Z,13.63
2023-09-01T02:14:24.232Z,13.48
2023-09-01T02:17:25.865Z,13.49
2023-09-01T02:20:27.667Z,13.44
2023-09-01T02:23:29.311Z,13.48
2023-09-01T02:26:30.968Z,13.40
2023-09-01T02:29:32.693Z,13.20
2023-09-01T02:32:34.302Z,13.27
2023-09-01T02:35:46.393Z,13.30
2023-09-01T02:38:48.052Z,13.28
2023-09-01T02:41:49.690Z,13.17
2023-09-01T02:44:51.316Z,13.23
2023-09-01T02:47:53.022Z,13.15
2023-09-01T02:50:54.696Z,13.16
2023-09-01T02:53:56.309Z,13.14
2023-09-01T02:56:57.890Z,13.12
2023-09-01T02:59:59.548Z,13.15
2023-09-01T03:03:01.305Z,13.15
2023-09-01T03:06:06.527Z,13.09
2023-09-01T03:09:10.909Z,13.13
2023-09-01T03:12:12.723Z,13.11
2023-09-01T03:15:15.004Z,13.18
2023-09-01T03:18:19.455Z,13.19
2023-09-01T03:21:21.450Z,13.19
2023-09-01T03:24:23.083Z,13.19
2023-09-01T03:27:24.715Z,13.18
2023-09-01T03:30:26.432Z,13.10
2023-09-01T03:33:28.632Z,13.11
2023-09-01T03:36:30.268Z,13.04
2023-09-01T03:39:31.858Z,13.10
2023-09-01T03:42:33.471Z,13.04
2023-09-01T03:45:35.248Z,13.02
2023-09-01T03:48:37.310Z,13.10
2023-09-01T03:51:38.995Z,13.23
2023-09-01T03:54:40.617Z,13.20
2023-09-01T03:57:42.390Z,13.24
2023-09-01T04:00:44.323Z,13.43
2023-09-01T04:03:46.900Z,13.52
2023-09-01T04:06:48.533Z,13.55
2023-09-01T04:09:50.401Z,13.53
2023-09-01T04:12:51.998Z,13.49
2023-09-01T04:15:53.681Z,13.51
2023-09-01T04:18:56.363Z,13.52
2023-09-01T04:21:57.998Z,13.49
2023-09-01T04:24:59.683Z,13.55
2023-09-01T04:28:01.313Z,13.61
2023-09-01T04:31:03.929Z,13.76
2023-09-01T04:34:05.685Z,13.85
2023-09-01T04:37:07.282Z,13.99
2023-09-01T04:40:10.533Z,14.13
2023-09-01T04:43:12.097Z,14.28
2023-09-01T04:46:13.797Z,14.55
2023-09-01T04:49:15.655Z,14.74
2023-09-01T04:52:20.111Z,14.95
2023-09-01T04:55:26.368Z,15.19
2023-09-01T04:58:28.086Z,15.38
2023-09-01T05:01:29.987Z,15.50
2023-09-01T05:04:31.739Z,15.66
2023-09-01T05:07:33.343Z,15.78
2023-09-01T05:10:34.938Z,15.93
2023-09-01T05:13:37.714Z,15.93
2023-09-01T05:16:40.404Z,16.21
2023-09-01T05:19:42.117Z,16.06
2023-09-01T05:22:43.768Z,15.98
2023-09-01T05:25:45.411Z,15.93
2023-09-01T05:28:47.028Z,15.86
2023-09-01T05:31:48.764Z,15.79
2023-09-01T05:34:50.541Z,15.82
2023-09-01T05:37:52.192Z,15.83
2023-09-01T05:41:01.363Z,15.83
2023-09-01T05:44:03.100Z,15.98
2023-09-01T05:47:05.163Z,16.08
2023-09-01T05:50:07.144Z,16.22
2023-09-01T05:53:08.820Z,16.37
2023-09-01T05:56:10.438Z,16.57
2023-09-01T05:59:12.075Z,16.86
2023-09-01T06:02:13.710Z,17.03
2023-09-01T06:05:15.375Z,17.21
2023-09-01T06:08:17.136Z,17.38
2023-09-01T06:11:18.961Z,17.57
2023-09-01T06:14:20.644Z,17.77
2023-09-01T06:17:29.713Z,17.95
2023-09-01T06:20:38.074Z,18.08
2023-09-01T06:23:42.112Z,18.06
2023-09-01T06:26:43.762Z,18.24
2023-09-01T06:29:45.387Z,18.06
2023-09-01T06:32:49.497Z,18.27
2023-09-01T06:35:51.563Z,18.55
2023-09-01T06:38:53.141Z,18.50
2023-09-01T06:41:54.826Z,18.95
2023-09-01T06:44:56.419Z,18.76
2023-09-01T06:47:58.131Z,18.68
2023-09-01T06:51:00.936Z,18.72
2023-09-01T06:54:02.675Z,18.79
2023-09-01T06:57:04.683Z,19.10
2023-09-01T07:00:08.377Z,19.04
2023-09-01T07:03:10.059Z,19.20
2023-09-01T07:06:11.961Z,19.51
2023-09-01T07:09:13.633Z,19.84
2023-09-01T07:12:16.328Z,20.39
2023-09-01T07:15:18.134Z,20.17
2023-09-01T07:18:20.404Z,20.28
2023-09-01T07:21:22.231Z,20.46
2023-09-01T07:24:23.876Z,20.75
2023-09-01T07:27:25.507Z,21.05
2023-09-01T07:30:27.209Z,21.05
2023-09-01T07:33:31.565Z,20.74
2023-09-01T07:36:33.138Z,20.76
2023-09-01T07:39:36.724Z,20.82
2023-09-01T07:42:38.330Z,21.10
2023-09-01T07:45:41.002Z,21.40
2023-09-01T07:48:42.877Z,22.01
2023-09-01T07:51:45.342Z,22.36
2023-09-01T07:54:46.971Z,22.22
2023-09-01T07:57:48.598Z,22.61
2023-09-01T08:00:50.552Z,22.80
2023-09-01T08:03:53.819Z,22.69
2023-09-01T08:06:55.418Z,22.75
2023-09-01T08:09:57.390Z,23.34
2023-09-01T08:12:59.055Z,22.58
2023-09-01T08:16:00.640Z,22.98
2023-09-01T08:19:04.387Z,23.07
2023-09-01T08:22:06.053Z,22.92
2023-09-01T08:25:08.723Z,23.50
2023-09-01T08:28:10.479Z,23.91
2023-09-01T08:31:12.242Z,23.79
2023-09-01T08:34:13.922Z,24.10
2023-09-01T08:37:19.254Z,24.55
2023-09-01T08:40:21.868Z,24.38
2023-09-01T08:43:23.729Z,24.61
2023-09-01T08:46:27.624Z,24.52
2023-09-01T08:49:30.045Z,24.57
2023-09-01T08:52:34.345Z,25.13
2023-09-01T08:55:36.023Z,25.29
2023-09-01T08:58:38.162Z,25.75
2023-09-01T09:01:40.186Z,25.70
2023-09-01T09:04:42.118Z,25.10
2023-09-01T09:07:44.455Z,25.23
2023-09-01T09:10:49.324Z,25.57
2023-09-01T09:14:08.001Z,24.70
2023-09-01T09:17:11.779Z,24.64
2023-09-01T09:20:15.553Z,25.05
2023-09-01T09:23:17.162Z,25.36
2023-09-01T09:26:25.573Z,25.95
2023-09-01T09:29:27.256Z,26.73
2023-09-01T09:32:28.903Z,26.77
2023-09-01T09:35:30.660Z,26.93
2023-09-01T09:38:47.340Z,27.06
2023-09-01T09:41:49.013Z,27.32
2023-09-01T09:44:52.150Z,27.56
2023-09-01T09:47:58.486Z,27.76
2023-09-01T09:51:00.870Z,28.50
2023-09-01T09:54:05.067Z,28.25
2023-09-01T09:57:16.637Z,27.76
2023-09-01T10:00:21.387Z,27.19
2023-09-01T10:03:26.518Z,27.22
2023-09-01T10:06:28.257Z,26.84
2023-09-01T10:09:31.524Z,26.43
2023-09-01T10:12:33.632Z,27.06
2023-09-01T10:15:36.528Z,28.09
2023-09-01T10:18:38.938Z,28.64
2023-09-01T10:21:43.510Z,29.17
2023-09-01T10:25:11.105Z,28.46
2023-09-01T10:28:14.164Z,28.88
2023-09-01T10:31:21.376Z,29.20
2023-09-01T10:34:28.946Z,30.25
2023-09-01T10:37:31.968Z,30.33
2023-09-01T10:40:42.047Z,30.66
2023-09-01T10:43:46.067Z,29.50
2023-09-01T10:46:48.150Z,29.15
2023-09-01T10:49:59.169Z,30.16
2023-09-01T10:53:30.359Z,29.20
2023-09-01T10:56:32.435Z,29.56
2023-09-01T10:59:38.870Z,29.45
2023-09-01T11:02:40.623Z,29.55
2023-09-01T11:05:42.390Z,29.18
2023-09-01T11:09:02.535Z,29.78
2023-09-01T11:12:06.293Z,29.63
2023-09-01T11:15:08.135Z,29.78
2023-09-01T11:18:17.164Z,30.03
2023-09-01T11:21:21.429Z,30.56
2023-09-01T11:24:23.635Z,30.89
2023-09-01T11:27:25.642Z,30.45
2023-09-01T11:30:27.421Z,30.61
2023-09-01T11:33:29.191Z,30.45
2023-09-01T11:36:30.953Z,30.42
2023-09-01T11:39:32.605Z,30.26
2023-09-01T11:42:35.815Z,29.76
2023-09-01T11:45:46.435Z,30.65
2023-09-01T11:48:48.695Z,30.76
2023-09-01T11:51:50.505Z,30.37
2023-09-01T11:54:53.258Z,31.04
2023-09-01T11:57:55.029Z,31.17
2023-09-01T12:00:57.579Z,31.15
2023-09-01T12:04:08.490Z,31.69
2023-09-01T12:07:10.215Z,31.55
2023-09-01T12:10:25.234Z,31.26
2023-09-01T12:13:26.842Z,31.84
2023-09-01T12:16:28.832Z,31.78
2023-09-01T12:19:45.954Z,31.91
2023-09-01T12:22:47.546Z,31.61
2023-09-01T12:25:49.086Z,31.31
2023-09-01T12:28:51.804Z,31.67
2023-09-01T12:31:54.106Z,31.73
2023-09-01T12:34:55.962Z,32.26
2023-09-01T12:37:57.571Z,32.22
2023-09-01T12:40:59.393Z,31.65
2023-09-01T12:44:01.065Z,33.05
2023-09-01T12:47:03.198Z,33.12
2023-09-01T12:50:05.285Z,33.54
2023-09-01T12:53:06.959Z,33.36
2023-09-01T12:56:11.907Z,33.58
2023-09-01T12:59:13.559Z,33.23
2023-09-01T13:02:15.237Z,33.36
2023-09-01T13:05:21.817Z,33.38
2023-09-01T13:08:23.503Z,32.66
2023-09-01T13:11:25.098Z,32.64
2023-09-01T13:14:28.328Z,32.46
2023-09-01T13:17:29.947Z,32.01
2023-09-01T13:20:31.535Z,30.93
2023-09-01T13:23:33.165Z,31.62
2023-09-01T13:26:34.749Z,31.78
2023-09-01T13:29:36.401Z,31.39
2023-09-01T13:32:38.272Z,31.88
2023-09-01T13:35:40.778Z,32.55
2023-09-01T13:38:42.471Z,32.89
2023-09-01T13:41:44.084Z,32.83
2023-09-01T13:44:45.714Z,29.99
2023-09-01T13:47:47.434Z,29.58
2023-09-01T13:50:49.033Z,31.09
2023-09-01T13:53:53.453Z,31.33
2023-09-01T13:56:55.026Z,30.95
2023-09-01T13:59:56.675Z,29.24
2023-09-01T14:02:58.364Z,29.87
2023-09-01T14:06:01.792Z,29.79
2023-09-01T14:09:05.478Z,30.07
2023-09-01T14:12:07.447Z,30.40
2023-09-01T14:15:09.373Z,30.62
2023-09-01T14:18:10.997Z,30.82
2023-09-01T14:21:12.646Z,30.09
2023-09-01T14:24:14.498Z,30.09
2023-09-01T14:27:16.073Z,29.54
2023-09-01T14:30:17.767Z,29.22
2023-09-01T14:33:25.008Z,28.08
2023-09-01T14:36:35.699Z,28.29
2023-09-01T14:39:37.298Z,28.01
2023-09-01T14:42:39.398Z,28.90
2023-09-01T14:45:41.064Z,29.00
2023-09-01T14:48:42.786Z,28.94
2023-09-01T14:51:44.453Z,28.90
2023-09-01T14:54:46.624Z,28.82
2023-09-01T14:57:48.202Z,28.25
2023-09-01T15:00:49.835Z,27.90
2023-09-01T15:03:51.643Z,27.37
2023-09-01T15:06:53.496Z,27.51
2023-09-01T15:09:55.327Z,27.61
2023-09-01T15:13:14.569Z,27.43
2023-09-01T15:16:16.594Z,27.18
2023-09-01T15:19:18.234Z,27.30
2023-09-01T15:22:19.921Z,27.39
2023-09-01T15:25:21.477Z,27.45
2023-09-01T15:28:23.104Z,27.18
2023-09-01T15:31:24.853Z,27.53
2023-09-01T15:34:26.930Z,27.40
2023-09-01T15:37:28.542Z,27.21
2023-09-01T15:40:30.193Z,27.37
2023-09-01T15:43:32.482Z,27.56
2023-09-01T15:46:36.962Z,27.73
2023-09-01T15:49:41.615Z,27.68
2023-09-01T15:52:43.284Z,27.58
2023-09-01T15:55:44.893Z,27.81
2023-09-01T15:58:46.671Z,28.02
2023-09-01T16:01:48.412Z,28.41
2023-09-01T16:04:50.138Z,29.56
2023-09-01T16:07:52.249Z,29.39
2023-09-01T16:10:53.935Z,28.24
2023-09-01T16:13:55.586Z,27.28
2023-09-01T16:16:57.185Z,26.73
2023-09-01T16:19:58.787Z,26.49
2023-09-01T16:23:00.428Z,25.87
2023-09-01T16:26:02.099Z,25.65
2023-09-01T16:29:04.350Z,25.22
2023-09-01T16:32:06.080Z,25.01
2023-09-01T16:38:24.881Z,24.41
2023-09-01T16:41:26.497Z,24.16
2023-09-01T16:44:29.098Z,24.09
2023-09-01T16:47:30.775Z,23.88
2023-09-01T16:50:32.364Z,23.75
2023-09-01T16:53:34.356Z,23.50
2023-09-01T16:56:36.043Z,23.13
2023-09-01T16:59:37.639Z,23.03
2023-09-01T17:02:39.239Z,22.83
2023-09-01T17:05:40.881Z,22.73
2023-09-01T17:08:46.813Z,22.61
2023-09-01T17:11:48.574Z,22.40
2023-09-01T17:14:50.147Z,22.29
2023-09-01T17:17:51.807Z,22.21
2023-09-01T17:20:55.649Z,22.13
2023-09-01T17:23:57.355Z,21.96
2023-09-01T17:26:59.002Z,21.76
2023-09-01T17:30:01.594Z,21.60
2023-09-01T17:33:03.422Z,21.47
2023-09-01T17:36:05.517Z,21.37
2023-09-01T17:39:07.360Z,21.17
2023-09-01T17:42:08.968Z,20.98
2023-09-01T17:45:10.669Z,20.82
2023-09-01T17:48:12.368Z,20.70
2023-09-01T17:51:14.002Z,20.59
2023-09-01T17:54:15.745Z,20.47
2023-09-01T17:57:17.404Z,20.27
2023-09-01T18:00:19.980Z,20.12
2023-09-01T18:03:21.957Z,20.08
2023-09-01T18:06:23.951Z,19.96
2023-09-01T18:09:28.054Z,19.89
2023-09-01T18:12:29.713Z,19.72
2023-09-01T18:15:32.382Z,19.67
2023-09-01T18:18:35.538Z,19.51
2023-09-01T18:21:41.074Z,19.40
2023-09-01T18:24:42.753Z,19.37
2023-09-01T18:27:49.211Z,19.31
2023-09-01T18:30:50.834Z,19.23
2023-09-01T18:33:53.056Z,19.10
2023-09-01T18:36:56.702Z,19.01
2023-09-01T18:39:59.106Z,18.99
2023-09-01T18:43:00.770Z,18.95
2023-09-01T18:46:02.666Z,18.86
2023-09-01T18:49:13.016Z,18.82
2023-09-01T18:52:14.742Z,18.73
2023-09-01T18:55:17.800Z,18.63
2023-09-01T18:58:19.691Z,18.55
2023-09-01T19:01:27.599Z,18.53
2023-09-01T19:04:29.275Z,18.39
2023-09-01T19:07:31.679Z,18.39
2023-09-01T19:10:33.348Z,18.37
2023-09-01T19:13:35.660Z,18.28
2023-09-01T19:16:38.269Z,18.23
2023-09-01T19:19:40.149Z,18.25
2023-09-01T19:22:41.856Z,18.24
2023-09-01T19:25:46.303Z,18.23
2023-09-01T19:28:48.741Z,18.20
2023-09-01T19:31:56.501Z,18.19
2023-09-01T19:34:59.226Z,18.17
2023-09-01T19:38:00.938Z,18.21
2023-09-01T19:41:03.776Z,18.19
2023-09-01T19:44:11.196Z,18.22
2023-09-01T19:47:20.901Z,18.13
2023-09-01T19:50:27.416Z,18.12
2023-09-01T19:53:30.984Z,17.99
2023-09-01T19:56:34.469Z,17.91
2023-09-01T19:59:36.132Z,17.83
2023-09-01T20:02:38.145Z,17.76
2023-09-01T20:05:39.885Z,17.55
2023-09-01T20:08:42.574Z,17.53
2023-09-01T20:11:45.451Z,17.47
2023-09-01T20:14:49.373Z,17.41
2023-09-01T20:17:54.607Z,17.43
2023-09-01T20:20:56.262Z,17.46
2023-09-01T20:23:57.880Z,17.43
2023-09-01T20:26:59.524Z,17.41
2023-09-01T20:30:01.131Z,17.38
2023-09-01T20:33:03.387Z,17.33
2023-09-01T20:36:05.179Z,17.25
2023-09-01T20:39:09.733Z,17.22
2023-09-01T20:42:11.554Z,17.24
2023-09-01T20:45:13.298Z,17.19
2023-09-01T20:48:14.963Z,17.21
2023-09-01T20:51:16.696Z,17.21
2023-09-01T20:54:18.319Z,17.20
2023-09-01T20:57:20.009Z,17.16
2023-09-01T21:00:22.850Z,17.07
2023-09-01T21:03:24.539Z,17.05
2023-09-01T21:06:26.162Z,16.99
2023-09-01T21:09:27.814Z,17.00
2023-09-01T21:12:29.613Z,17.05
2023-09-01T21:15:31.251Z,16.99
2023-09-01T21:18:32.914Z,16.93
2023-09-01T21:21:34.520Z,16.80
2023-09-01T21:24:36.127Z,16.75
2023-09-01T21:27:38.698Z,16.69
2023-09-01T21:30:40.346Z,16.64
2023-09-01T21:33:42.105Z,16.63
2023-09-01T21:36:43.762Z,16.69
2023-09-01T21:39:45.920Z,16.71
2023-09-01T21:42:47.947Z,16.65
2023-09-01T21:45:49.574Z,16.61
2023-09-01T21:48:51.691Z,16.51
2023-09-01T21:51:53.361Z,16.44
2023-09-01T21:54:55.219Z,16.33
2023-09-01T21:57:56.798Z,16.31
2023-09-01T22:00:58.508Z,16.28
2023-09-01T22:04:01.401Z,16.25
2023-09-01T22:07:04.456Z,16.29
2023-09-01T22:10:07.196Z,16.24
2023-09-01T22:13:08.809Z,16.22
2023-09-01T22:16:10.516Z,16.29
2023-09-01T22:19:12.124Z,16.29
2023-09-01T22:22:13.759Z,16.29
2023-09-01T22:25:15.412Z,16.27
2023-09-01T22:28:17.073Z,16.23
2023-09-01T22:31:18.787Z,16.20
2023-09-01T22:34:20.515Z,16.24
2023-09-01T22:37:22.405Z,16.19
2023-09-01T22:40:24.027Z,16.18
2023-09-01T22:43:25.610Z,16.15
2023-09-01T22:46:27.297Z,16.05
2023-09-01T22:49:28.942Z,16.13
2023-09-01T22:52:30.581Z,16.08
2023-09-01T22:55:32.300Z,16.03
2023-09-01T22:58:34.750Z,16.07
2023-09-01T23:01:36.369Z,15.99
2023-09-01T23:04:37.982Z,15.93
2023-09-01T23:07:39.715Z,15.86
2023-09-01T23:10:41.351Z,15.80
2023-09-01T23:13:42.918Z,15.69
2023-09-01T23:16:44.543Z,15.71
2023-09-01T23:19:46.192Z,15.68
2023-09-01T23:22:47.824Z,15.67
2023-09-01T23:25:49.412Z,15.63
2023-09-01T23:28:51.054Z,15.62
2023-09-01T23:31:52.691Z,15.50
2023-09-01T23:34:54.326Z,15.52
2023-09-01T23:37:55.918Z,15.46
2023-09-01T23:40:57.516Z,15.35
2023-09-01T23:43:59.110Z,15.42
2023-09-01T23:47:00.684Z,15.46
2023-09-01T23:50:02.549Z,15.41
2023-09-01T23:53:04.382Z,15.39
2023-09-01T23:56:06.092Z,15.35
2023-09-01T23:59:07.720Z,15.33
