createdAt,value
2022-10-17T00:00:36.441Z,0.00
2022-10-17T00:01:36.513Z,0.00
2022-10-17T00:02:36.419Z,0.00
2022-10-17T00:03:36.401Z,0.00
2022-10-17T00:04:36.412Z,0.00
2022-10-17T00:05:36.460Z,0.00
2022-10-17T00:06:36.372Z,0.00
2022-10-17T00:07:36.360Z,0.00
2022-10-17T00:08:36.351Z,0.00
2022-10-17T00:09:36.340Z,0.00
2022-10-17T00:10:36.329Z,0.00
2022-10-17T00:11:36.386Z,0.00
2022-10-17T00:12:36.327Z,0.00
2022-10-17T00:13:36.301Z,0.00
2022-10-17T00:14:36.280Z,0.00
2022-10-17T00:15:36.265Z,0.00
2022-10-17T00:16:36.260Z,0.00
2022-10-17T00:17:36.261Z,0.00
2022-10-17T00:18:36.300Z,0.00
2022-10-17T00:19:36.265Z,0.00
2022-10-17T00:20:36.215Z,0.00
2022-10-17T00:21:36.205Z,0.00
2022-10-17T00:23:36.190Z,0.00
2022-10-17T00:24:36.174Z,0.00
2022-10-17T00:25:36.178Z,0.00
2022-10-17T00:26:36.214Z,0.00
2022-10-17T00:27:36.137Z,0.00
2022-10-17T00:28:36.187Z,0.00
2022-10-17T00:29:36.161Z,0.00
2022-10-17T00:30:36.105Z,0.00
2022-10-17T00:31:36.178Z,0.00
2022-10-17T00:32:36.086Z,0.00
2022-10-17T00:33:36.071Z,0.00
2022-10-17T00:34:36.060Z,0.00
2022-10-17T00:35:36.051Z,0.00
2022-10-17T00:36:36.051Z,0.00
2022-10-17T00:37:36.094Z,0.00
2022-10-17T00:38:36.013Z,0.00
2022-10-17T00:39:36.005Z,0.00
2022-10-17T00:40:36.007Z,0.00
2022-10-17T00:41:36.103Z,0.00
2022-10-17T00:42:35.975Z,0.00
2022-10-17T00:43:36.019Z,0.00
2022-10-17T00:44:35.975Z,0.00
2022-10-17T00:45:35.938Z,0.00
2022-10-17T00:46:35.934Z,0.00
2022-10-17T00:47:35.933Z,0.00
2022-10-17T00:48:35.909Z,0.00
2022-10-17T00:49:35.959Z,0.00
2022-10-17T00:50:35.888Z,0.00
2022-10-17T00:51:35.875Z,0.00
2022-10-17T00:52:35.878Z,0.00
2022-10-17T00:53:35.855Z,0.00
2022-10-17T00:54:35.868Z,0.00
2022-10-17T00:55:35.846Z,0.00
2022-10-17T00:56:35.825Z,0.00
2022-10-17T00:57:35.827Z,0.00
2022-10-17T00:58:35.801Z,0.00
2022-10-17T00:59:35.796Z,0.00
2022-10-17T01:00:35.805Z,0.00
2022-10-17T01:01:35.856Z,0.00
2022-10-17T01:02:35.767Z,0.00
2022-10-17T01:03:35.747Z,0.00
2022-10-17T01:04:35.734Z,0.00
2022-10-17T01:05:35.726Z,0.00
2022-10-17T01:06:35.719Z,0.00
2022-10-17T01:07:37.226Z,0.00
2022-10-17T01:08:35.693Z,0.00
2022-10-17T01:09:35.908Z,0.00
2022-10-17T01:10:35.673Z,0.00
2022-10-17T01:11:35.663Z,0.00
2022-10-17T01:12:35.646Z,0.00
2022-10-17T01:13:35.649Z,0.00
2022-10-17T01:14:35.629Z,0.00
2022-10-17T01:15:35.629Z,0.00
2022-10-17T01:16:35.631Z,0.00
2022-10-17T01:17:35.597Z,0.00
2022-10-17T01:18:35.583Z,0.00
2022-10-17T01:19:35.604Z,0.00
2022-10-17T01:20:35.575Z,0.00
2022-10-17T01:21:35.554Z,0.00
2022-10-17T01:22:35.542Z,0.00
2022-10-17T01:23:35.531Z,0.00
2022-10-17T01:24:35.520Z,0.00
2022-10-17T01:25:35.599Z,0.00
2022-10-17T01:26:35.499Z,0.00
2022-10-17T01:27:35.491Z,0.00
2022-10-17T01:28:35.617Z,0.00
2022-10-17T01:29:35.467Z,0.00
2022-10-17T01:30:35.471Z,0.00
2022-10-17T01:31:35.534Z,0.00
2022-10-17T01:32:35.462Z,0.00
2022-10-17T01:33:35.427Z,0.00
2022-10-17T01:34:35.416Z,0.00
2022-10-17T01:35:35.404Z,0.00
2022-10-17T01:36:35.501Z,0.00
2022-10-17T01:37:35.391Z,0.00
2022-10-17T01:38:35.368Z,0.00
2022-10-17T01:39:36.980Z,0.00
2022-10-17T01:40:35.348Z,0.00
2022-10-17T01:41:35.341Z,0.00
2022-10-17T01:42:35.343Z,0.00
2022-10-17T01:43:35.382Z,0.00
2022-10-17T01:44:35.307Z,0.00
2022-10-17T01:45:35.299Z,0.00
2022-10-17T01:46:35.289Z,0.00
2022-10-17T01:47:35.286Z,0.00
2022-10-17T01:48:35.293Z,0.00
2022-10-17T01:49:35.326Z,0.00
2022-10-17T01:50:35.242Z,0.00
2022-10-17T01:51:35.238Z,0.00
2022-10-17T01:52:35.317Z,0.00
2022-10-17T01:53:35.219Z,0.00
2022-10-17T01:54:35.196Z,0.00
2022-10-17T01:55:35.218Z,0.00
2022-10-17T01:56:35.179Z,0.00
2022-10-17T01:57:35.170Z,0.00
2022-10-17T01:58:35.167Z,0.00
2022-10-17T01:59:35.151Z,0.00
2022-10-17T02:00:35.169Z,0.00
2022-10-17T02:01:35.264Z,0.00
2022-10-17T02:02:35.111Z,0.00
2022-10-17T02:03:35.104Z,0.00
2022-10-17T02:04:35.132Z,0.00
2022-10-17T02:05:35.083Z,0.00
2022-10-17T02:06:35.071Z,0.00
2022-10-17T02:07:35.093Z,0.00
2022-10-17T02:08:35.051Z,0.00
2022-10-17T02:09:35.051Z,0.00
2022-10-17T02:10:35.085Z,0.00
2022-10-17T02:11:35.019Z,0.00
2022-10-17T02:12:35.008Z,0.00
2022-10-17T02:13:34.998Z,0.00
2022-10-17T02:14:35.070Z,0.00
2022-10-17T02:15:34.974Z,0.00
2022-10-17T02:16:34.972Z,0.00
2022-10-17T02:17:35.066Z,0.00
2022-10-17T02:18:34.941Z,0.00
2022-10-17T02:19:34.938Z,0.00
2022-10-17T02:20:34.967Z,0.00
2022-10-17T02:21:34.908Z,0.00
2022-10-17T02:22:34.895Z,0.00
2022-10-17T02:23:34.900Z,0.00
2022-10-17T02:24:34.873Z,0.00
2022-10-17T02:25:34.861Z,0.00
2022-10-17T02:26:34.906Z,0.00
2022-10-17T02:27:34.851Z,0.00
2022-10-17T02:28:35.033Z,0.00
2022-10-17T02:29:34.834Z,0.00
2022-10-17T02:30:34.808Z,0.00
2022-10-17T02:31:34.804Z,0.00
2022-10-17T02:32:34.884Z,0.00
2022-10-17T02:33:34.777Z,0.00
2022-10-17T02:34:34.775Z,0.00
2022-10-17T02:35:34.754Z,0.00
2022-10-17T02:36:34.770Z,0.00
2022-10-17T02:37:34.733Z,0.00
2022-10-17T02:38:34.763Z,0.00
2022-10-17T02:39:34.722Z,0.00
2022-10-17T02:40:34.700Z,0.00
2022-10-17T02:41:34.696Z,0.00
2022-10-17T02:42:34.678Z,0.00
2022-10-17T02:43:34.669Z,0.00
2022-10-17T02:44:34.742Z,0.00
2022-10-17T02:45:34.672Z,0.00
2022-10-17T02:46:34.636Z,0.00
2022-10-17T02:47:34.627Z,0.00
2022-10-17T02:48:34.661Z,0.00
2022-10-17T02:49:34.613Z,0.00
2022-10-17T02:50:34.647Z,0.00
2022-10-17T02:51:34.588Z,0.00
2022-10-17T02:52:34.609Z,0.00
2022-10-17T02:53:34.592Z,0.00
2022-10-17T02:54:34.560Z,0.00
2022-10-17T02:55:34.544Z,0.00
2022-10-17T02:56:34.576Z,0.00
2022-10-17T02:57:34.533Z,0.00
2022-10-17T02:58:34.514Z,0.00
2022-10-17T03:00:34.501Z,0.00
2022-10-17T03:01:34.512Z,0.00
2022-10-17T03:02:34.526Z,0.00
2022-10-17T03:03:34.462Z,0.00
2022-10-17T03:04:34.446Z,0.00
2022-10-17T03:05:34.452Z,0.00
2022-10-17T03:06:34.449Z,0.00
2022-10-17T03:07:34.412Z,0.00
2022-10-17T03:08:34.507Z,0.00
2022-10-17T03:09:34.394Z,0.00
2022-10-17T03:10:34.382Z,0.00
2022-10-17T03:11:34.374Z,0.00
2022-10-17T03:12:34.374Z,0.00
2022-10-17T03:13:36.324Z,0.00
2022-10-17T03:14:35.436Z,0.00
2022-10-17T03:15:34.329Z,0.00
2022-10-17T03:16:34.321Z,0.00
2022-10-17T03:17:34.363Z,0.00
2022-10-17T03:18:34.311Z,0.00
2022-10-17T03:19:34.285Z,0.00
2022-10-17T03:20:34.290Z,0.00
2022-10-17T03:21:34.265Z,0.00
2022-10-17T03:22:34.360Z,0.00
2022-10-17T03:23:34.244Z,0.00
2022-10-17T03:24:34.260Z,0.00
2022-10-17T03:25:34.228Z,0.00
2022-10-17T03:26:34.355Z,0.00
2022-10-17T03:27:34.199Z,0.00
2022-10-17T03:28:34.307Z,0.00
2022-10-17T03:29:34.179Z,0.00
2022-10-17T03:30:34.166Z,0.00
2022-10-17T03:31:34.159Z,0.00
2022-10-17T03:32:34.161Z,0.00
2022-10-17T03:33:34.138Z,0.00
2022-10-17T03:34:34.137Z,0.00
2022-10-17T03:35:34.116Z,0.00
2022-10-17T03:36:34.101Z,0.00
2022-10-17T03:37:34.098Z,0.00
2022-10-17T03:38:34.163Z,0.00
2022-10-17T03:39:34.070Z,0.00
2022-10-17T03:40:34.099Z,0.00
2022-10-17T03:41:34.045Z,0.00
2022-10-17T03:42:34.035Z,0.00
2022-10-17T03:43:34.026Z,0.00
2022-10-17T03:44:34.071Z,0.00
2022-10-17T03:45:34.000Z,0.00
2022-10-17T03:46:34.003Z,0.00
2022-10-17T03:47:33.984Z,0.00
2022-10-17T03:48:33.984Z,0.00
2022-10-17T03:49:33.960Z,0.00
2022-10-17T03:50:34.007Z,0.00
2022-10-17T03:51:33.934Z,0.00
2022-10-17T03:52:33.940Z,0.00
2022-10-17T03:53:33.917Z,0.00
2022-10-17T03:54:33.910Z,0.00
2022-10-17T03:55:33.901Z,0.00
2022-10-17T03:56:33.931Z,0.00
2022-10-17T03:57:33.874Z,0.00
2022-10-17T03:58:33.878Z,0.00
2022-10-17T03:59:33.851Z,0.00
2022-10-17T04:00:33.840Z,0.00
2022-10-17T04:01:33.946Z,0.00
2022-10-17T04:02:33.828Z,0.00
2022-10-17T04:03:33.808Z,0.00
2022-10-17T04:04:34.227Z,0.00
2022-10-17T04:05:33.790Z,0.00
2022-10-17T04:06:33.779Z,0.00
2022-10-17T04:07:33.769Z,0.00
2022-10-17T04:08:33.761Z,0.00
2022-10-17T04:09:33.741Z,0.00
2022-10-17T04:10:33.842Z,0.00
2022-10-17T04:11:33.721Z,0.00
2022-10-17T04:12:33.741Z,0.00
2022-10-17T04:13:33.699Z,0.00
2022-10-17T04:14:33.756Z,0.00
2022-10-17T04:15:33.683Z,0.00
2022-10-17T04:16:33.674Z,0.00
2022-10-17T04:17:37.301Z,0.00
2022-10-17T04:18:33.649Z,0.00
2022-10-17T04:19:33.637Z,0.00
2022-10-17T04:20:33.691Z,0.00
2022-10-17T04:21:33.616Z,0.00
2022-10-17T04:22:33.618Z,0.00
2022-10-17T04:23:33.589Z,0.00
2022-10-17T04:24:33.583Z,0.00
2022-10-17T04:25:36.084Z,0.00
2022-10-17T04:26:33.703Z,0.00
2022-10-17T04:27:33.551Z,0.00
2022-10-17T04:28:33.741Z,0.00
2022-10-17T04:29:33.534Z,0.00
2022-10-17T04:30:33.514Z,0.00
2022-10-17T04:31:33.502Z,0.00
2022-10-17T04:32:33.533Z,0.00
2022-10-17T04:33:33.497Z,0.00
2022-10-17T04:34:33.473Z,0.00
2022-10-17T04:35:33.462Z,0.00
2022-10-17T04:36:33.453Z,0.00
2022-10-17T04:37:33.445Z,0.00
2022-10-17T04:38:33.500Z,0.00
2022-10-17T04:39:33.428Z,0.00
2022-10-17T04:40:33.405Z,0.00
2022-10-17T04:41:33.394Z,0.00
2022-10-17T04:42:33.389Z,0.00
2022-10-17T04:43:33.377Z,0.00
2022-10-17T04:44:33.419Z,0.00
2022-10-17T04:45:33.366Z,0.00
2022-10-17T04:46:33.342Z,0.00
2022-10-17T04:47:33.334Z,0.00
2022-10-17T04:48:33.325Z,0.00
2022-10-17T04:49:33.355Z,0.00
2022-10-17T04:50:33.364Z,0.00
2022-10-17T04:51:33.304Z,0.00
2022-10-17T04:52:33.282Z,0.00
2022-10-17T04:53:33.268Z,0.00
2022-10-17T04:54:33.259Z,0.00
2022-10-17T04:55:33.245Z,0.00
2022-10-17T04:56:33.298Z,0.00
2022-10-17T04:57:33.235Z,0.00
2022-10-17T04:58:33.215Z,0.00
2022-10-17T04:59:33.203Z,0.00
2022-10-17T05:00:33.307Z,0.00
2022-10-17T05:01:33.185Z,0.00
2022-10-17T05:02:33.274Z,0.00
2022-10-17T05:03:33.164Z,0.00
2022-10-17T05:04:33.154Z,0.00
2022-10-17T05:05:33.153Z,0.00
2022-10-17T05:06:33.134Z,0.00
2022-10-17T05:07:33.117Z,4.00
2022-10-17T05:08:33.162Z,4.00
2022-10-17T05:09:33.095Z,0.00
2022-10-17T05:10:33.095Z,4.00
2022-10-17T05:11:33.075Z,4.00
2022-10-17T05:12:33.067Z,4.00
2022-10-17T05:13:33.054Z,4.00
2022-10-17T05:14:33.107Z,8.00
2022-10-17T05:15:33.038Z,8.00
2022-10-17T05:16:33.046Z,8.00
2022-10-17T05:17:33.008Z,12.00
2022-10-17T05:18:32.998Z,16.00
2022-10-17T05:19:33.001Z,20.00
2022-10-17T05:20:33.012Z,24.00
2022-10-17T05:22:33.462Z,40.00
2022-10-17T05:23:32.949Z,44.00
2022-10-17T05:24:32.932Z,52.00
2022-10-17T05:25:32.931Z,64.00
2022-10-17T05:26:32.975Z,76.00
2022-10-17T05:27:32.901Z,92.00
2022-10-17T05:28:32.982Z,104.00
2022-10-17T05:29:32.879Z,124.00
2022-10-17T05:30:35.282Z,148.00
2022-10-17T05:31:32.867Z,168.00
2022-10-17T05:32:32.895Z,192.00
2022-10-17T05:33:32.839Z,220.00
2022-10-17T05:34:32.841Z,248.00
2022-10-17T05:35:32.825Z,276.00
2022-10-17T05:36:32.804Z,312.00
2022-10-17T05:37:32.799Z,348.00
2022-10-17T05:38:32.847Z,384.00
2022-10-17T05:39:32.981Z,424.00
2022-10-17T05:40:32.776Z,464.00
2022-10-17T05:41:32.752Z,508.00
2022-10-17T05:42:33.275Z,552.00
2022-10-17T05:43:32.734Z,596.00
2022-10-17T05:44:32.922Z,644.00
2022-10-17T05:45:32.709Z,696.00
2022-10-17T05:46:32.702Z,744.00
2022-10-17T05:47:33.071Z,796.00
2022-10-17T05:48:32.699Z,844.00
2022-10-17T05:49:43.912Z,900.00
2022-10-17T05:50:33.723Z,956.00
2022-10-17T05:51:32.732Z,1012.00
2022-10-17T05:52:32.956Z,1060.00
2022-10-17T05:53:32.629Z,1108.00
2022-10-17T05:54:32.612Z,1156.00
2022-10-17T05:55:32.600Z,1204.00
2022-10-17T05:56:32.659Z,1252.00
2022-10-17T05:57:32.578Z,1300.00
2022-10-17T05:58:49.375Z,1344.00
2022-10-17T05:59:33.558Z,1392.00
2022-10-17T06:00:32.600Z,1444.00
2022-10-17T06:01:32.619Z,1504.00
2022-10-17T06:02:33.236Z,1556.00
2022-10-17T06:03:32.528Z,1600.00
2022-10-17T06:04:32.527Z,1644.00
2022-10-17T06:05:32.492Z,1684.00
2022-10-17T06:06:32.480Z,1732.00
2022-10-17T06:07:32.471Z,1780.00
2022-10-17T06:08:32.554Z,1836.00
2022-10-17T06:09:32.573Z,1884.00
2022-10-17T06:10:32.441Z,1924.00
2022-10-17T06:11:32.430Z,1968.00
2022-10-17T06:12:32.480Z,2020.00
2022-10-17T06:13:32.409Z,2084.00
2022-10-17T06:14:32.462Z,2156.00
2022-10-17T06:15:32.387Z,2224.00
2022-10-17T06:16:32.377Z,2296.00
2022-10-17T06:17:32.362Z,2364.00
2022-10-17T06:18:32.352Z,2428.00
2022-10-17T06:19:32.361Z,2484.00
2022-10-17T06:20:32.360Z,2528.00
2022-10-17T06:21:32.327Z,2568.00
2022-10-17T06:22:32.493Z,2604.00
2022-10-17T06:23:32.298Z,2644.00
2022-10-17T06:24:32.287Z,2676.00
2022-10-17T06:25:32.286Z,2712.00
2022-10-17T06:26:32.292Z,2744.00
2022-10-17T06:27:32.255Z,2800.00
2022-10-17T06:28:32.315Z,2856.00
2022-10-17T06:29:32.237Z,2904.00
2022-10-17T06:30:32.221Z,2944.00
2022-10-17T06:31:32.235Z,2980.00
2022-10-17T06:32:32.539Z,3012.00
2022-10-17T06:33:32.193Z,3044.00
2022-10-17T06:34:32.183Z,3080.00
2022-10-17T06:35:32.172Z,3112.00
2022-10-17T06:36:32.184Z,3144.00
2022-10-17T06:37:35.462Z,3176.00
2022-10-17T06:38:32.194Z,3204.00
2022-10-17T06:39:32.129Z,3236.00
2022-10-17T06:40:32.118Z,3272.00
2022-10-17T06:41:32.104Z,3300.00
2022-10-17T06:42:32.091Z,3332.00
2022-10-17T06:43:32.096Z,3368.00
2022-10-17T06:44:32.166Z,3396.00
2022-10-17T06:45:32.059Z,3428.00
2022-10-17T06:46:32.057Z,3460.00
2022-10-17T06:47:32.400Z,3492.00
2022-10-17T06:48:32.025Z,3528.00
2022-10-17T06:49:32.034Z,3556.00
2022-10-17T06:50:32.043Z,3588.00
2022-10-17T06:51:32.004Z,3624.00
2022-10-17T06:52:32.009Z,3664.00
2022-10-17T06:53:31.976Z,3700.00
2022-10-17T06:54:31.980Z,3740.00
2022-10-17T06:55:31.961Z,3772.00
2022-10-17T06:56:32.047Z,3808.00
2022-10-17T06:57:32.237Z,3840.00
2022-10-17T06:58:31.918Z,3876.00
2022-10-17T06:59:31.966Z,3912.00
2022-10-17T07:00:31.943Z,3944.00
2022-10-17T07:01:31.885Z,3976.00
2022-10-17T07:02:32.280Z,4012.00
2022-10-17T07:03:31.866Z,4044.00
2022-10-17T07:04:31.856Z,4080.00
2022-10-17T07:05:31.845Z,4116.00
2022-10-17T07:06:31.845Z,4152.00
2022-10-17T07:07:32.021Z,4192.00
2022-10-17T07:08:31.874Z,4228.00
2022-10-17T07:09:31.799Z,4352.00
2022-10-17T07:10:31.794Z,6216.00
2022-10-17T07:11:31.780Z,7424.00
2022-10-17T07:12:31.768Z,8220.00
2022-10-17T07:13:35.534Z,9556.00
2022-10-17T07:14:32.761Z,16992.00
2022-10-17T07:15:31.741Z,29056.00
2022-10-17T07:16:31.739Z,41536.00
2022-10-17T07:17:31.938Z,50336.00
2022-10-17T07:18:31.710Z,55616.00
2022-10-17T07:19:31.696Z,58784.00
2022-10-17T07:20:31.756Z,61984.00
2022-10-17T07:21:35.226Z,63840.00
2022-10-17T07:22:32.671Z,65792.00
2022-10-17T07:23:31.647Z,67680.00
2022-10-17T07:24:31.705Z,66656.00
2022-10-17T07:25:33.275Z,66464.00
2022-10-17T07:26:31.674Z,67104.00
2022-10-17T07:27:31.924Z,67392.00
2022-10-17T07:28:31.637Z,64896.00
2022-10-17T07:29:31.585Z,63232.00
2022-10-17T07:30:31.569Z,62912.00
2022-10-17T07:31:31.560Z,60384.00
2022-10-17T07:32:31.558Z,62304.00
2022-10-17T07:33:31.549Z,63840.00
2022-10-17T07:34:31.527Z,64160.00
2022-10-17T07:35:31.528Z,64384.00
2022-10-17T07:36:31.522Z,64736.00
2022-10-17T07:37:32.028Z,66752.00
2022-10-17T07:38:31.543Z,71360.00
2022-10-17T07:39:31.472Z,75072.00
2022-10-17T07:40:31.487Z,78432.00
2022-10-17T07:41:31.450Z,80224.00
2022-10-17T07:42:31.493Z,79648.00
2022-10-17T07:43:31.432Z,76768.00
2022-10-17T07:44:31.476Z,76672.00
2022-10-17T07:45:31.418Z,76928.00
2022-10-17T07:46:31.395Z,76992.00
2022-10-17T07:47:31.799Z,76000.00
2022-10-17T07:48:31.370Z,72448.00
2022-10-17T07:49:31.374Z,70752.00
2022-10-17T07:50:31.420Z,71648.00
2022-10-17T07:51:31.343Z,73344.00
2022-10-17T07:52:33.946Z,74144.00
2022-10-17T07:53:31.320Z,75776.00
2022-10-17T07:54:31.313Z,78848.00
2022-10-17T07:55:31.308Z,75808.00
2022-10-17T07:56:31.309Z,78944.00
2022-10-17T07:57:31.281Z,81152.00
2022-10-17T07:58:31.261Z,81920.00
2022-10-17T07:59:31.250Z,78592.00
2022-10-17T08:00:31.420Z,82624.00
2022-10-17T08:01:31.229Z,82560.00
2022-10-17T08:02:31.654Z,84608.00
2022-10-17T08:03:31.233Z,87424.00
2022-10-17T08:04:31.194Z,83584.00
2022-10-17T08:05:31.192Z,82144.00
2022-10-17T08:06:31.176Z,81824.00
2022-10-17T08:07:31.269Z,78912.00
2022-10-17T08:08:31.149Z,76160.00
2022-10-17T08:09:31.163Z,76512.00
2022-10-17T08:10:31.132Z,76128.00
2022-10-17T08:11:31.169Z,74496.00
2022-10-17T08:12:31.633Z,76000.00
2022-10-17T08:13:31.110Z,74048.00
2022-10-17T08:14:31.084Z,74048.00
2022-10-17T08:15:32.054Z,78432.00
2022-10-17T08:16:31.065Z,83520.00
2022-10-17T08:17:31.052Z,87104.00
2022-10-17T08:18:31.041Z,87616.00
2022-10-17T08:19:31.047Z,86368.00
2022-10-17T08:20:31.077Z,89376.00
2022-10-17T08:21:31.008Z,92704.00
2022-10-17T08:22:31.646Z,87424.00
2022-10-17T08:23:30.988Z,90080.00
2022-10-17T08:24:30.975Z,92640.00
2022-10-17T08:25:30.977Z,88128.00
2022-10-17T08:26:30.964Z,89472.00
2022-10-17T08:27:30.942Z,91392.00
2022-10-17T08:28:31.030Z,92544.00
2022-10-17T08:29:30.939Z,87392.00
2022-10-17T08:30:30.916Z,91200.00
2022-10-17T08:31:30.898Z,92192.00
2022-10-17T08:32:31.381Z,91904.00
2022-10-17T08:33:30.888Z,91264.00
2022-10-17T08:34:30.980Z,93408.00
2022-10-17T08:35:30.865Z,89664.00
2022-10-17T08:36:30.845Z,86976.00
2022-10-17T08:37:31.356Z,82368.00
2022-10-17T08:38:34.694Z,82144.00
2022-10-17T08:39:30.816Z,86944.00
2022-10-17T08:40:30.799Z,84640.00
2022-10-17T08:41:30.800Z,82944.00
2022-10-17T08:42:30.775Z,78976.00
2022-10-17T08:43:35.196Z,82144.00
2022-10-17T08:44:30.801Z,80064.00
2022-10-17T08:45:30.739Z,79104.00
2022-10-17T08:46:30.749Z,81664.00
2022-10-17T08:47:31.104Z,85376.00
2022-10-17T08:48:30.709Z,84864.00
2022-10-17T08:49:30.702Z,88480.00
2022-10-17T08:50:30.700Z,94592.00
2022-10-17T08:51:30.688Z,92928.00
2022-10-17T08:52:30.662Z,92704.00
2022-10-17T08:53:30.653Z,92288.00
2022-10-17T08:54:30.647Z,90240.00
2022-10-17T08:57:54.396Z,89728.00
2022-10-17T08:58:54.387Z,88512.00
2022-10-17T08:59:54.396Z,89280.00
2022-10-17T09:00:54.363Z,88928.00
2022-10-17T09:01:56.588Z,96256.00
2022-10-17T09:02:54.458Z,97632.00
2022-10-17T09:03:54.328Z,97056.00
2022-10-17T09:04:54.322Z,96352.00
2022-10-17T09:05:54.305Z,96960.00
2022-10-17T09:06:54.294Z,95296.00
2022-10-17T09:07:54.288Z,93824.00
2022-10-17T09:08:54.284Z,96320.00
2022-10-17T09:09:54.345Z,99904.00
2022-10-17T09:10:54.253Z,100000.00
2022-10-17T09:11:54.236Z,102208.00
2022-10-17T09:12:54.260Z,102048.00
2022-10-17T09:13:54.217Z,99680.00
2022-10-17T09:14:54.219Z,95936.00
2022-10-17T09:15:54.250Z,97952.00
2022-10-17T09:16:54.197Z,99584.00
2022-10-17T09:17:54.178Z,97024.00
2022-10-17T09:18:54.167Z,94848.00
2022-10-17T09:19:54.161Z,94048.00
2022-10-17T09:20:54.144Z,93824.00
2022-10-17T09:21:54.132Z,95552.00
2022-10-17T09:22:54.166Z,97024.00
2022-10-17T09:23:59.674Z,93568.00
2022-10-17T09:24:55.107Z,95232.00
2022-10-17T09:25:54.088Z,98560.00
2022-10-17T09:26:54.074Z,99552.00
2022-10-17T09:27:54.066Z,92928.00
2022-10-17T09:28:54.111Z,96192.00
2022-10-17T09:29:54.059Z,99392.00
2022-10-17T09:30:54.050Z,95168.00
2022-10-17T09:31:54.063Z,100704.00
2022-10-17T09:32:54.010Z,100480.00
2022-10-17T09:33:55.045Z,101536.00
2022-10-17T09:34:53.998Z,99936.00
2022-10-17T09:35:53.999Z,102656.00
2022-10-17T09:36:53.971Z,106144.00
2022-10-17T09:37:54.058Z,101216.00
2022-10-17T09:38:53.948Z,102112.00
2022-10-17T09:39:53.939Z,105632.00
2022-10-17T09:40:56.957Z,107552.00
2022-10-17T09:41:53.927Z,107776.00
2022-10-17T09:42:53.906Z,111968.00
2022-10-17T09:43:53.896Z,109120.00
2022-10-17T09:44:53.883Z,112064.00
2022-10-17T09:45:53.871Z,110144.00
2022-10-17T09:46:53.884Z,108256.00
2022-10-17T09:47:53.887Z,108032.00
2022-10-17T09:48:53.898Z,107232.00
2022-10-17T09:49:53.829Z,110368.00
2022-10-17T09:51:02.646Z,105184.00
2022-10-17T09:51:54.821Z,106624.00
2022-10-17T09:52:53.804Z,107264.00
2022-10-17T09:53:53.784Z,100640.00
2022-10-17T09:54:53.778Z,97120.00
2022-10-17T09:55:53.775Z,95424.00
2022-10-17T09:56:53.759Z,92928.00
2022-10-17T09:57:53.756Z,89440.00
2022-10-17T09:58:53.752Z,91552.00
2022-10-17T09:59:53.717Z,88128.00
2022-10-17T10:00:53.780Z,88192.00
2022-10-17T10:01:53.697Z,92160.00
2022-10-17T10:02:53.688Z,96000.00
2022-10-17T10:03:53.713Z,99712.00
2022-10-17T10:05:06.416Z,101344.00
2022-10-17T10:05:54.654Z,104000.00
2022-10-17T10:06:53.642Z,103392.00
2022-10-17T10:07:53.631Z,103328.00
2022-10-17T10:08:53.655Z,99776.00
2022-10-17T10:09:53.612Z,104096.00
2022-10-17T10:10:53.617Z,102176.00
2022-10-17T10:11:53.589Z,99744.00
2022-10-17T10:12:53.583Z,97632.00
2022-10-17T10:13:53.570Z,91552.00
2022-10-17T10:14:55.412Z,91904.00
2022-10-17T10:15:53.545Z,93984.00
2022-10-17T10:16:53.592Z,92736.00
2022-10-17T10:17:53.523Z,94464.00
2022-10-17T10:18:53.519Z,94240.00
2022-10-17T10:19:53.526Z,96160.00
2022-10-17T10:20:53.506Z,99136.00
2022-10-17T10:21:53.488Z,103136.00
2022-10-17T10:22:55.924Z,100672.00
2022-10-17T10:23:53.457Z,96544.00
2022-10-17T10:24:53.450Z,98560.00
2022-10-17T10:25:53.453Z,99648.00
2022-10-17T10:26:53.427Z,99648.00
2022-10-17T10:27:53.432Z,97920.00
2022-10-17T10:28:53.530Z,97440.00
2022-10-17T10:29:53.396Z,97184.00
2022-10-17T10:30:53.385Z,94912.00
2022-10-17T10:31:53.377Z,97920.00
2022-10-17T10:32:53.362Z,97120.00
2022-10-17T10:33:56.787Z,100480.00
2022-10-17T10:34:53.374Z,106912.00
2022-10-17T10:35:53.357Z,103360.00
2022-10-17T10:36:53.331Z,101472.00
2022-10-17T10:37:53.309Z,101920.00
2022-10-17T10:38:53.302Z,99136.00
2022-10-17T10:39:53.292Z,93536.00
2022-10-17T10:40:53.286Z,94624.00
2022-10-17T10:41:53.286Z,93408.00
2022-10-17T10:42:53.269Z,95712.00
2022-10-17T10:43:53.255Z,98784.00
2022-10-17T10:44:53.257Z,97504.00
2022-10-17T10:45:53.239Z,98496.00
2022-10-17T10:46:53.229Z,101568.00
2022-10-17T10:47:53.199Z,101376.00
2022-10-17T10:48:53.194Z,99936.00
2022-10-17T10:49:53.197Z,101888.00
2022-10-17T10:50:53.172Z,100608.00
2022-10-17T10:51:53.193Z,99552.00
2022-10-17T10:52:53.149Z,97504.00
2022-10-17T10:53:53.137Z,98464.00
2022-10-17T10:54:53.129Z,94016.00
2022-10-17T10:55:53.114Z,89280.00
2022-10-17T10:56:53.566Z,89024.00
2022-10-17T10:57:53.089Z,85920.00
2022-10-17T10:58:53.091Z,85216.00
2022-10-17T10:59:53.072Z,87776.00
2022-10-17T11:00:53.121Z,89856.00
2022-10-17T11:01:53.048Z,92064.00
2022-10-17T11:02:53.047Z,91744.00
2022-10-17T11:03:53.030Z,100064.00
2022-10-17T11:04:53.028Z,100992.00
2022-10-17T11:05:53.003Z,92128.00
2022-10-17T11:06:52.991Z,91616.00
2022-10-17T11:07:53.016Z,86464.00
2022-10-17T11:08:52.988Z,83520.00
2022-10-17T11:09:52.961Z,82400.00
2022-10-17T11:10:53.005Z,83840.00
2022-10-17T11:11:52.941Z,84000.00
2022-10-17T11:12:52.928Z,84800.00
2022-10-17T11:13:54.127Z,86848.00
2022-10-17T11:14:52.924Z,87904.00
2022-10-17T11:15:52.920Z,90112.00
2022-10-17T11:16:52.888Z,94016.00
2022-10-17T11:17:52.879Z,97088.00
2022-10-17T11:18:52.865Z,99680.00
2022-10-17T11:19:52.861Z,101856.00
2022-10-17T11:20:52.854Z,102176.00
2022-10-17T11:21:52.856Z,103776.00
2022-10-17T11:22:52.821Z,105600.00
2022-10-17T11:23:52.845Z,103552.00
2022-10-17T11:24:52.898Z,105600.00
2022-10-17T11:25:52.792Z,103968.00
2022-10-17T11:26:52.776Z,101184.00
2022-10-17T11:27:52.853Z,102080.00
2022-10-17T11:28:52.823Z,100160.00
2022-10-17T11:29:52.742Z,100960.00
2022-10-17T11:30:52.850Z,100992.00
2022-10-17T11:31:52.719Z,104544.00
2022-10-17T11:32:52.712Z,105600.00
2022-10-17T11:33:52.700Z,107840.00
2022-10-17T11:34:52.690Z,108832.00
2022-10-17T11:35:52.687Z,108768.00
2022-10-17T11:36:52.679Z,108960.00
2022-10-17T11:37:52.655Z,105984.00
2022-10-17T11:38:52.645Z,103360.00
2022-10-17T11:39:52.681Z,103232.00
2022-10-17T11:40:52.634Z,106880.00
2022-10-17T11:41:55.198Z,107296.00
2022-10-17T11:42:52.597Z,106720.00
2022-10-17T11:43:52.591Z,102048.00
2022-10-17T11:44:52.582Z,100832.00
2022-10-17T11:45:52.575Z,95808.00
2022-10-17T11:46:52.575Z,91936.00
2022-10-17T11:47:52.546Z,94016.00
2022-10-17T11:48:52.537Z,94208.00
2022-10-17T11:49:52.873Z,94272.00
2022-10-17T11:52:02.417Z,85440.00
2022-10-17T11:52:57.253Z,79232.00
2022-10-17T11:53:52.482Z,77472.00
2022-10-17T11:54:52.479Z,76896.00
2022-10-17T11:55:52.488Z,80992.00
2022-10-17T11:56:52.450Z,81856.00
2022-10-17T11:57:52.509Z,84672.00
2022-10-17T11:58:52.431Z,88960.00
2022-10-17T11:59:52.416Z,90144.00
2022-10-17T12:00:52.405Z,85792.00
2022-10-17T12:01:52.394Z,83072.00
2022-10-17T12:02:52.383Z,83520.00
2022-10-17T12:03:52.405Z,87488.00
2022-10-17T12:04:52.405Z,92032.00
2022-10-17T12:05:52.349Z,94688.00
2022-10-17T12:06:52.343Z,101024.00
2022-10-17T12:07:53.030Z,100832.00
2022-10-17T12:08:52.331Z,100128.00
2022-10-17T12:09:52.332Z,93248.00
2022-10-17T12:10:52.296Z,88544.00
2022-10-17T12:11:52.313Z,80704.00
2022-10-17T12:12:52.271Z,74496.00
2022-10-17T12:13:52.265Z,72896.00
2022-10-17T12:14:52.262Z,73664.00
2022-10-17T12:15:52.245Z,75744.00
2022-10-17T12:16:52.251Z,77408.00
2022-10-17T12:17:52.223Z,77568.00
2022-10-17T12:18:52.209Z,75424.00
2022-10-17T12:19:52.207Z,77184.00
2022-10-17T12:20:52.184Z,78528.00
2022-10-17T12:21:52.177Z,82176.00
2022-10-17T12:22:52.169Z,80000.00
2022-10-17T12:23:52.161Z,80928.00
2022-10-17T12:24:52.158Z,82752.00
2022-10-17T12:25:52.129Z,83488.00
2022-10-17T12:26:56.348Z,81632.00
2022-10-17T12:27:52.133Z,80704.00
2022-10-17T12:28:52.151Z,78112.00
2022-10-17T12:29:52.092Z,76704.00
2022-10-17T12:30:52.086Z,74848.00