createdAt,value
2023-05-05T00:01:35.827Z,10.13
2023-05-05T00:04:59.873Z,10.16
2023-05-05T00:08:06.288Z,10.08
2023-05-05T00:11:19.311Z,10.07
2023-05-05T00:14:31.005Z,9.99
2023-05-05T00:17:49.314Z,9.93
2023-05-05T00:20:55.105Z,9.90
2023-05-05T00:23:59.690Z,9.91
2023-05-05T00:27:04.321Z,9.87
2023-05-05T00:30:18.457Z,9.76
2023-05-05T00:33:32.020Z,9.84
2023-05-05T00:36:46.872Z,9.80
2023-05-05T00:39:57.781Z,9.70
2023-05-05T00:43:14.316Z,9.69
2023-05-05T00:46:41.200Z,9.62
2023-05-05T00:49:52.069Z,9.63
2023-05-05T00:53:00.760Z,9.58
2023-05-05T00:56:09.100Z,9.56
2023-05-05T00:59:26.020Z,9.49
2023-05-05T01:02:32.692Z,9.48
2023-05-05T01:06:24.530Z,9.50
2023-05-05T01:10:18.103Z,9.47
2023-05-05T01:13:34.520Z,9.44
2023-05-05T01:16:46.025Z,9.42
2023-05-05T01:20:26.564Z,9.48
2023-05-05T01:24:13.737Z,9.55
2023-05-05T01:27:36.105Z,9.72
2023-05-05T01:31:03.946Z,9.65
2023-05-05T01:34:27.168Z,9.74
2023-05-05T01:37:53.106Z,9.78
2023-05-05T01:41:24.712Z,9.83
2023-05-05T01:44:41.158Z,9.89
2023-05-05T01:48:10.567Z,9.88
2023-05-05T01:51:27.606Z,9.97
2023-05-05T01:54:35.200Z,10.04
2023-05-05T01:57:45.564Z,9.97
2023-05-05T02:01:00.633Z,9.91
2023-05-05T02:04:13.103Z,9.80
2023-05-05T02:07:37.147Z,9.78
2023-05-05T02:10:50.740Z,9.73
2023-05-05T02:13:54.659Z,9.60
2023-05-05T02:17:08.948Z,9.50
2023-05-05T02:20:16.825Z,9.54
2023-05-05T02:23:30.275Z,9.53
2023-05-05T02:26:43.885Z,9.41
2023-05-05T02:29:59.110Z,9.36
2023-05-05T02:33:11.370Z,9.25
2023-05-05T02:36:32.804Z,9.17
2023-05-05T02:39:50.075Z,9.13
2023-05-05T02:42:57.509Z,9.06
2023-05-05T02:46:23.146Z,9.13
2023-05-05T02:49:30.969Z,9.04
2023-05-05T02:52:47.397Z,8.99
2023-05-05T02:56:08.378Z,8.94
2023-05-05T02:59:16.702Z,8.91
2023-05-05T03:02:29.808Z,8.80
2023-05-05T03:05:45.941Z,8.79
2023-05-05T03:09:13.224Z,8.81
2023-05-05T03:12:25.810Z,8.72
2023-05-05T03:19:19.402Z,8.58
2023-05-05T03:22:31.938Z,8.48
2023-05-05T03:25:45.747Z,8.44
2023-05-05T03:28:54.920Z,8.41
2023-05-05T03:32:12.443Z,8.49
2023-05-05T03:35:33.912Z,8.48
2023-05-05T03:38:46.377Z,8.43
2023-05-05T03:42:07.892Z,8.45
2023-05-05T03:45:35.041Z,8.47
2023-05-05T03:49:07.407Z,8.54
2023-05-05T03:52:15.144Z,8.59
2023-05-05T03:55:30.317Z,8.68
2023-05-05T03:58:34.549Z,8.73
2023-05-05T04:01:48.212Z,8.85
2023-05-05T04:04:59.356Z,8.99
2023-05-05T04:08:12.889Z,9.05
2023-05-05T04:11:24.926Z,9.15
2023-05-05T04:14:39.374Z,9.35
2023-05-05T04:17:54.514Z,9.53
2023-05-05T04:21:08.409Z,9.58
2023-05-05T04:24:20.666Z,9.66
2023-05-05T04:27:58.958Z,9.86
2023-05-05T04:31:12.894Z,9.90
2023-05-05T04:34:27.619Z,10.03
2023-05-05T04:37:33.988Z,10.13
2023-05-05T04:40:45.377Z,10.19
2023-05-05T04:44:00.831Z,10.26
2023-05-05T04:47:15.318Z,10.36
2023-05-05T04:50:29.054Z,10.42
2023-05-05T04:53:41.858Z,10.55
2023-05-05T04:56:51.327Z,10.58
2023-05-05T04:59:59.611Z,10.69
2023-05-05T05:03:20.047Z,10.86
2023-05-05T05:06:24.747Z,11.04
2023-05-05T05:09:33.616Z,11.20
2023-05-05T05:12:44.957Z,11.35
2023-05-05T05:15:53.800Z,11.46
2023-05-05T05:19:05.264Z,11.64
2023-05-05T05:22:14.939Z,11.73
2023-05-05T05:25:23.758Z,11.94
2023-05-05T05:28:28.858Z,12.12
2023-05-05T05:31:34.536Z,12.28
2023-05-05T05:34:40.388Z,12.38
2023-05-05T05:37:55.567Z,12.58
2023-05-05T05:41:07.818Z,12.66
2023-05-05T05:44:13.467Z,12.98
2023-05-05T05:47:30.551Z,13.18
2023-05-05T05:50:41.826Z,13.72
2023-05-05T05:53:48.007Z,13.80
2023-05-05T05:57:02.612Z,14.14
2023-05-05T06:00:07.697Z,14.70
2023-05-05T06:03:17.282Z,14.98
2023-05-05T06:06:39.514Z,14.66
2023-05-05T06:09:52.464Z,14.87
2023-05-05T06:13:10.662Z,15.13
2023-05-05T06:16:21.703Z,15.24
2023-05-05T06:19:31.717Z,15.29
2023-05-05T06:22:53.039Z,15.79
2023-05-05T06:26:13.241Z,16.35
2023-05-05T06:29:25.561Z,17.01
2023-05-05T06:32:49.191Z,17.73
2023-05-05T06:36:10.133Z,18.48
2023-05-05T06:39:38.294Z,18.61
2023-05-05T06:42:46.479Z,17.96
2023-05-05T06:46:04.724Z,17.50
2023-05-05T06:49:19.203Z,17.11
2023-05-05T06:53:05.831Z,16.86
2023-05-05T06:56:27.801Z,16.49
2023-05-05T06:59:35.406Z,16.71
2023-05-05T07:02:48.858Z,16.52
2023-05-05T07:05:58.965Z,16.82
2023-05-05T07:09:17.037Z,17.46
2023-05-05T07:12:28.384Z,17.30
2023-05-05T07:15:51.103Z,17.90
2023-05-05T07:19:02.223Z,17.96
2023-05-05T07:22:29.590Z,18.26
2023-05-05T07:25:42.047Z,18.16
2023-05-05T07:28:57.593Z,18.18
2023-05-05T07:32:16.044Z,18.49
2023-05-05T07:35:32.692Z,18.51
2023-05-05T07:38:54.888Z,18.85
2023-05-05T07:42:12.927Z,19.31
2023-05-05T07:45:28.882Z,20.11
2023-05-05T07:48:50.155Z,21.05
2023-05-05T07:52:01.718Z,21.61
2023-05-05T07:55:13.026Z,22.80
2023-05-05T07:58:45.395Z,22.94
2023-05-05T08:02:01.528Z,25.19
2023-05-05T08:05:26.203Z,26.76
2023-05-05T08:08:50.305Z,26.83
2023-05-05T08:12:54.283Z,27.27
2023-05-05T08:16:06.390Z,28.70
2023-05-05T08:22:59.011Z,28.18
2023-05-05T08:26:23.078Z,28.02
2023-05-05T08:29:47.429Z,30.22
2023-05-05T08:32:58.511Z,29.27
2023-05-05T08:36:09.197Z,30.12
2023-05-05T08:40:08.091Z,30.51
2023-05-05T08:43:26.758Z,30.00
2023-05-05T08:47:00.453Z,29.84
2023-05-05T08:50:20.807Z,31.47
2023-05-05T08:53:55.124Z,30.68
2023-05-05T08:57:28.075Z,31.01
2023-05-05T09:00:52.519Z,32.51
2023-05-05T09:04:12.079Z,32.55
2023-05-05T09:07:18.711Z,33.69
2023-05-05T09:10:53.475Z,32.31
2023-05-05T09:14:38.482Z,34.46
2023-05-05T09:17:50.642Z,33.12
2023-05-05T09:21:39.947Z,32.57
2023-05-05T09:25:16.762Z,32.67
2023-05-05T09:28:44.843Z,33.04
2023-05-05T09:32:22.978Z,33.82
2023-05-05T09:35:29.411Z,31.75
2023-05-05T09:38:41.291Z,34.21
2023-05-05T09:41:56.174Z,33.33
2023-05-05T09:45:01.261Z,30.30
2023-05-05T09:48:15.240Z,30.19
2023-05-05T09:51:35.616Z,31.78
2023-05-05T09:54:40.830Z,31.97
2023-05-05T09:57:53.304Z,27.93
2023-05-05T10:00:57.486Z,30.06
2023-05-05T10:04:07.394Z,31.92
2023-05-05T10:07:25.695Z,33.65
2023-05-05T10:10:31.944Z,34.92
2023-05-05T10:13:42.190Z,34.12
2023-05-05T10:16:55.733Z,36.46
2023-05-05T10:20:11.470Z,35.01
2023-05-05T10:23:26.769Z,34.36
2023-05-05T10:26:37.867Z,32.46
2023-05-05T10:30:15.109Z,33.74
2023-05-05T10:33:34.099Z,34.52
2023-05-05T10:36:43.225Z,29.37
2023-05-05T10:39:49.665Z,30.26
2023-05-05T10:42:56.827Z,32.53
2023-05-05T10:46:03.432Z,33.37
2023-05-05T10:49:24.099Z,35.76
2023-05-05T10:53:02.233Z,35.18
2023-05-05T10:56:31.423Z,36.52
2023-05-05T10:59:47.844Z,34.27
2023-05-05T11:03:28.235Z,33.39
2023-05-05T11:06:39.409Z,34.72
2023-05-05T11:10:06.573Z,35.03
2023-05-05T11:13:18.615Z,36.75
2023-05-05T11:16:45.945Z,34.09
2023-05-05T11:19:48.586Z,31.55
2023-05-05T11:23:03.538Z,29.15
2023-05-05T11:26:06.083Z,28.12
2023-05-05T11:29:09.989Z,28.12
2023-05-05T11:32:25.900Z,30.08
2023-05-05T11:36:06.025Z,32.56
2023-05-05T11:39:34.219Z,33.86
2023-05-05T11:42:44.456Z,30.73
2023-05-05T11:45:46.747Z,31.40
2023-05-05T11:48:55.649Z,33.73
2023-05-05T11:52:18.267Z,34.90
2023-05-05T11:55:27.907Z,35.20
2023-05-05T11:58:32.616Z,35.37
2023-05-05T12:01:40.952Z,35.35
2023-05-05T12:04:48.571Z,37.98
2023-05-05T12:07:59.710Z,35.40
2023-05-05T12:11:11.760Z,32.15
2023-05-05T12:14:14.151Z,34.48
2023-05-05T12:17:16.946Z,35.55
2023-05-05T12:20:32.404Z,36.71
2023-05-05T12:23:39.014Z,33.77
2023-05-05T12:26:45.121Z,34.22
2023-05-05T12:29:54.779Z,34.10
2023-05-05T12:33:07.289Z,34.10
2023-05-05T12:36:14.637Z,32.48
2023-05-05T12:39:37.785Z,30.04
2023-05-05T12:42:46.412Z,31.84
2023-05-05T12:45:58.777Z,32.45
2023-05-05T12:49:34.085Z,33.24
2023-05-05T12:52:46.394Z,34.57
2023-05-05T12:55:52.499Z,34.67
2023-05-05T12:58:57.821Z,35.58
2023-05-05T13:02:03.908Z,35.91
2023-05-05T13:05:08.722Z,35.69
2023-05-05T13:08:23.169Z,35.35
2023-05-05T13:11:27.785Z,33.91
2023-05-05T13:14:31.939Z,34.66
2023-05-05T13:17:37.016Z,35.39
2023-05-05T13:20:39.701Z,35.88
2023-05-05T13:23:50.783Z,35.68
2023-05-05T13:26:56.629Z,36.03
2023-05-05T13:30:04.606Z,35.34
2023-05-05T13:33:10.233Z,36.03
2023-05-05T13:36:13.120Z,34.92
2023-05-05T13:39:17.931Z,33.07
2023-05-05T13:42:28.282Z,34.38
2023-05-05T13:45:39.429Z,33.46
2023-05-05T13:48:49.219Z,33.78
2023-05-05T13:51:52.524Z,34.27
2023-05-05T13:54:57.840Z,33.72
2023-05-05T13:58:15.439Z,32.20
2023-05-05T14:01:23.346Z,29.83
2023-05-05T14:04:28.135Z,30.90
2023-05-05T14:07:36.382Z,29.09
2023-05-05T14:10:52.035Z,27.82
2023-05-05T14:13:57.560Z,28.66
2023-05-05T14:17:00.458Z,29.39
2023-05-05T14:20:11.180Z,29.52
2023-05-05T14:23:21.560Z,28.04
2023-05-05T14:26:24.123Z,28.94
2023-05-05T14:29:26.768Z,29.39
2023-05-05T14:32:29.801Z,30.31
2023-05-05T14:35:34.698Z,30.64
2023-05-05T14:38:43.457Z,28.00
2023-05-05T14:41:48.816Z,27.44
2023-05-05T14:45:02.048Z,25.95
2023-05-05T14:48:07.362Z,25.76
2023-05-05T14:51:16.508Z,26.30
2023-05-05T14:54:28.603Z,27.30
2023-05-05T14:57:31.808Z,26.46
2023-05-05T15:00:40.302Z,25.83
2023-05-05T15:03:45.430Z,25.18
2023-05-05T15:06:53.583Z,25.15
2023-05-05T15:09:59.835Z,25.85
2023-05-05T15:13:06.156Z,25.87
2023-05-05T15:16:15.840Z,25.28
2023-05-05T15:19:25.780Z,24.78
2023-05-05T15:22:28.286Z,24.51
2023-05-05T15:25:30.963Z,24.65
2023-05-05T15:28:38.297Z,24.58
2023-05-05T15:31:45.284Z,24.02
2023-05-05T15:34:50.482Z,24.41
2023-05-05T15:38:10.071Z,24.04
2023-05-05T15:41:22.359Z,24.10
2023-05-05T15:44:26.774Z,23.93
2023-05-05T15:47:29.672Z,23.73
2023-05-05T15:50:41.785Z,23.68
2023-05-05T15:53:45.434Z,23.45
2023-05-05T15:56:51.313Z,23.32
2023-05-05T16:03:31.867Z,22.91
2023-05-05T16:06:36.813Z,22.87
2023-05-05T16:09:41.445Z,22.79
2023-05-05T16:12:52.901Z,22.65
2023-05-05T16:15:56.155Z,22.61
2023-05-05T16:19:13.271Z,22.57
2023-05-05T16:22:21.271Z,22.56
2023-05-05T16:25:23.819Z,22.53
2023-05-05T16:28:34.448Z,22.35
2023-05-05T16:31:37.143Z,22.35
2023-05-05T16:34:43.422Z,22.42
2023-05-05T16:37:46.449Z,22.29
2023-05-05T16:40:49.715Z,22.17
2023-05-05T16:43:59.288Z,22.05
2023-05-05T16:47:03.081Z,21.96
2023-05-05T16:50:08.704Z,21.79
2023-05-05T16:53:13.704Z,21.69
2023-05-05T16:56:17.892Z,21.45
2023-05-05T16:59:23.409Z,21.31
2023-05-05T17:02:31.554Z,21.23
2023-05-05T17:05:37.231Z,21.09
2023-05-05T17:08:47.658Z,20.92
2023-05-05T17:11:54.613Z,20.77
2023-05-05T17:15:05.022Z,20.58
2023-05-05T17:18:08.740Z,20.44
2023-05-05T17:21:15.573Z,20.26
2023-05-05T17:24:18.342Z,20.09
2023-05-05T17:27:25.283Z,19.92
2023-05-05T17:30:34.274Z,19.75
2023-05-05T17:33:39.763Z,19.56
2023-05-05T17:36:45.496Z,19.39
2023-05-05T17:39:51.293Z,19.19
2023-05-05T17:43:02.085Z,18.99
2023-05-05T17:46:14.232Z,18.85
2023-05-05T17:49:27.463Z,18.63
2023-05-05T17:52:35.192Z,18.51
2023-05-05T17:55:48.445Z,18.43
2023-05-05T17:58:50.886Z,18.24
2023-05-05T18:02:00.767Z,18.15
2023-05-05T18:05:17.341Z,17.93
2023-05-05T18:08:28.090Z,17.74
2023-05-05T18:11:41.764Z,17.53
2023-05-05T18:14:47.081Z,17.36
2023-05-05T18:17:52.287Z,17.20
2023-05-05T18:20:55.032Z,17.03
2023-05-05T18:24:15.888Z,16.87
2023-05-05T18:27:33.432Z,16.74
2023-05-05T18:30:38.746Z,16.59
2023-05-05T18:33:41.324Z,16.45
2023-05-05T18:36:49.626Z,16.32
2023-05-05T18:39:56.799Z,16.19
2023-05-05T18:43:01.633Z,16.09
2023-05-05T18:46:17.127Z,15.95
2023-05-05T18:49:26.770Z,15.86
2023-05-05T18:52:41.041Z,15.76
2023-05-05T18:55:45.918Z,15.62
2023-05-05T18:58:51.380Z,15.51
2023-05-05T19:01:56.871Z,15.38
2023-05-05T19:05:04.897Z,15.27
2023-05-05T19:08:11.301Z,15.16
2023-05-05T19:11:15.701Z,15.02
2023-05-05T19:14:18.485Z,14.89
2023-05-05T19:17:23.042Z,14.83
2023-05-05T19:20:35.299Z,14.78
2023-05-05T19:23:41.084Z,14.62
2023-05-05T19:26:45.272Z,14.49
2023-05-05T19:29:53.258Z,14.42
2023-05-05T19:33:03.572Z,14.34
2023-05-05T19:36:11.256Z,14.22
2023-05-05T19:39:17.767Z,14.22
2023-05-05T19:42:29.756Z,14.10
2023-05-05T19:45:36.268Z,13.97
2023-05-05T19:48:44.434Z,13.88
2023-05-05T19:51:53.763Z,13.78
2023-05-05T19:54:57.086Z,13.74
2023-05-05T19:58:00.718Z,13.62
2023-05-05T20:01:05.412Z,13.54
2023-05-05T20:04:10.542Z,13.50
2023-05-05T20:07:19.042Z,13.42
2023-05-05T20:10:34.275Z,13.33
2023-05-05T20:13:43.718Z,13.23
2023-05-05T20:16:55.222Z,13.16
2023-05-05T20:20:03.680Z,13.08
2023-05-05T20:23:11.851Z,12.99
2023-05-05T20:26:17.673Z,12.90
2023-05-05T20:29:22.303Z,12.86
2023-05-05T20:32:26.157Z,12.78
2023-05-05T20:35:40.086Z,12.67
2023-05-05T20:38:45.210Z,12.64
2023-05-05T20:41:56.881Z,12.58
2023-05-05T20:45:03.327Z,12.56
2023-05-05T20:48:15.179Z,12.49
2023-05-05T20:51:18.832Z,12.38
2023-05-05T20:54:27.284Z,12.30
2023-05-05T20:57:35.019Z,12.31
2023-05-05T21:00:46.782Z,12.23
2023-05-05T21:03:53.083Z,12.20
2023-05-05T21:07:00.191Z,12.14
2023-05-05T21:10:04.442Z,12.05
2023-05-05T21:13:10.796Z,12.02
2023-05-05T21:16:29.931Z,12.02
2023-05-05T21:19:36.488Z,11.97
2023-05-05T21:22:52.476Z,11.84
2023-05-05T21:26:02.238Z,11.81
2023-05-05T21:29:07.664Z,11.76
2023-05-05T21:32:12.742Z,11.76
2023-05-05T21:35:26.493Z,11.77
2023-05-05T21:38:37.074Z,11.64
2023-05-05T21:41:44.803Z,11.56
2023-05-05T21:44:59.199Z,11.57
2023-05-05T21:48:04.864Z,11.57
2023-05-05T21:51:19.697Z,11.55
2023-05-05T21:54:30.772Z,11.54
2023-05-05T21:57:40.736Z,11.53
2023-05-05T22:00:53.823Z,11.55
2023-05-05T22:04:01.502Z,11.63
2023-05-05T22:10:48.290Z,11.72
2023-05-05T22:14:00.160Z,11.75
2023-05-05T22:17:06.356Z,11.75
2023-05-05T22:20:21.720Z,11.76
2023-05-05T22:23:26.205Z,11.78
2023-05-05T22:26:45.880Z,11.79
2023-05-05T22:29:48.814Z,11.77
2023-05-05T22:32:59.821Z,11.77
2023-05-05T22:36:15.703Z,11.88
2023-05-05T22:39:20.016Z,12.06
2023-05-05T22:42:46.979Z,11.94
2023-05-05T22:46:10.091Z,11.87
2023-05-05T22:49:22.492Z,11.84
2023-05-05T22:52:32.765Z,11.77
2023-05-05T22:55:37.675Z,11.74
2023-05-05T22:58:48.917Z,11.70
2023-05-05T23:01:59.094Z,11.68
2023-05-05T23:05:13.041Z,11.64
2023-05-05T23:08:19.279Z,11.65
2023-05-05T23:11:25.149Z,11.52
2023-05-05T23:14:39.851Z,11.45
2023-05-05T23:17:48.114Z,11.40
2023-05-05T23:20:50.790Z,11.32
2023-05-05T23:23:58.894Z,11.23
2023-05-05T23:27:04.281Z,11.14
2023-05-05T23:30:23.431Z,11.08
2023-05-05T23:33:33.901Z,11.02
2023-05-05T23:36:42.757Z,10.94
2023-05-05T23:40:03.251Z,10.88
2023-05-05T23:43:06.834Z,10.84
2023-05-05T23:46:14.726Z,10.78
2023-05-05T23:49:21.768Z,10.72
2023-05-05T23:55:48.893Z,10.69
2023-05-05T23:58:59.599Z,10.68
