createdAt,value
2022-12-06T00:01:47.354Z,2.67
2022-12-06T00:04:50.179Z,2.59
2022-12-06T00:07:52.751Z,2.68
2022-12-06T00:10:55.768Z,2.61
2022-12-06T00:14:02.782Z,2.47
2022-12-06T00:17:05.646Z,2.51
2022-12-06T00:20:08.941Z,2.54
2022-12-06T00:23:11.786Z,2.56
2022-12-06T00:26:14.860Z,2.55
2022-12-06T00:29:20.940Z,2.41
2022-12-06T00:32:23.382Z,2.53
2022-12-06T00:35:26.268Z,2.48
2022-12-06T00:38:29.493Z,2.50
2022-12-06T00:41:32.338Z,2.51
2022-12-06T00:44:34.855Z,2.36
2022-12-06T00:47:37.597Z,2.35
2022-12-06T00:50:40.099Z,2.39
2022-12-06T00:53:43.510Z,2.46
2022-12-06T00:56:46.020Z,2.38
2022-12-06T00:59:48.848Z,2.28
2022-12-06T01:02:51.331Z,2.40
2022-12-06T01:05:54.176Z,2.38
2022-12-06T01:08:58.247Z,2.27
2022-12-06T01:12:00.984Z,2.31
2022-12-06T01:15:03.501Z,2.15
2022-12-06T01:18:06.320Z,2.16
2022-12-06T01:21:11.304Z,2.15
2022-12-06T01:24:14.058Z,2.22
2022-12-06T01:27:16.422Z,2.15
2022-12-06T01:30:19.251Z,2.15
2022-12-06T01:33:21.623Z,2.23
2022-12-06T01:36:25.778Z,2.24
2022-12-06T01:39:28.249Z,2.17
2022-12-06T01:42:30.980Z,2.27
2022-12-06T01:45:33.451Z,2.26
2022-12-06T01:48:36.323Z,2.26
2022-12-06T01:51:41.529Z,2.28
2022-12-06T01:54:45.042Z,2.35
2022-12-06T01:57:48.668Z,2.29
2022-12-06T02:00:51.569Z,2.30
2022-12-06T02:03:55.779Z,2.27
2022-12-06T02:07:00.053Z,2.36
2022-12-06T02:10:02.923Z,2.31
2022-12-06T02:13:07.119Z,2.16
2022-12-06T02:16:32.742Z,2.14
2022-12-06T02:19:50.629Z,2.14
2022-12-06T02:23:11.717Z,2.25
2022-12-06T02:26:29.200Z,2.29
2022-12-06T02:29:49.639Z,2.19
2022-12-06T02:33:00.640Z,2.14
2022-12-06T02:36:08.522Z,2.19
2022-12-06T02:39:29.624Z,2.15
2022-12-06T02:42:55.442Z,2.28
2022-12-06T02:46:00.956Z,2.26
2022-12-06T02:49:05.697Z,2.27
2022-12-06T02:52:08.534Z,2.34
2022-12-06T02:55:12.197Z,2.28
2022-12-06T02:58:15.013Z,2.23
2022-12-06T03:01:39.609Z,2.18
2022-12-06T03:05:06.189Z,2.27
2022-12-06T03:08:17.549Z,2.24
2022-12-06T03:11:20.515Z,2.36
2022-12-06T03:14:26.494Z,2.34
2022-12-06T03:17:39.799Z,2.41
2022-12-06T03:20:50.574Z,2.50
2022-12-06T03:23:53.345Z,2.60
2022-12-06T03:26:57.452Z,2.58
2022-12-06T03:30:04.201Z,2.52
2022-12-06T03:33:06.485Z,2.61
2022-12-06T03:36:11.392Z,2.58
2022-12-06T03:39:16.621Z,2.66
2022-12-06T03:42:19.898Z,2.75
2022-12-06T03:45:27.136Z,2.71
2022-12-06T03:48:34.145Z,2.70
2022-12-06T03:51:38.113Z,2.69
2022-12-06T03:54:41.783Z,2.54
2022-12-06T03:57:45.220Z,2.61
2022-12-06T04:00:48.221Z,2.72
2022-12-06T04:03:50.849Z,2.50
2022-12-06T04:06:53.725Z,2.59
2022-12-06T04:10:04.909Z,2.59
2022-12-06T04:13:09.021Z,2.59
2022-12-06T04:16:29.812Z,2.63
2022-12-06T04:19:32.566Z,2.72
2022-12-06T04:22:53.438Z,2.72
2022-12-06T04:25:56.437Z,2.65
2022-12-06T04:29:17.069Z,2.74
2022-12-06T04:32:38.261Z,2.75
2022-12-06T04:35:59.104Z,2.74
2022-12-06T04:39:01.967Z,2.83
2022-12-06T04:42:23.408Z,2.83
2022-12-06T04:45:26.116Z,2.75
2022-12-06T04:48:28.610Z,2.71
2022-12-06T04:51:31.222Z,2.63
2022-12-06T04:54:33.816Z,2.74
2022-12-06T04:57:36.632Z,2.79
2022-12-06T05:00:43.840Z,2.83
2022-12-06T05:03:46.894Z,2.81
2022-12-06T05:06:49.510Z,2.87
2022-12-06T05:09:52.301Z,2.82
2022-12-06T05:12:54.656Z,2.69
2022-12-06T05:16:03.579Z,2.70
2022-12-06T05:19:06.204Z,2.83
2022-12-06T05:22:08.853Z,2.87
2022-12-06T05:25:11.601Z,2.87
2022-12-06T05:28:14.360Z,2.90
2022-12-06T05:31:17.545Z,2.93
2022-12-06T05:34:20.276Z,2.89
2022-12-06T05:37:23.418Z,2.86
2022-12-06T05:40:26.250Z,2.87
2022-12-06T05:43:29.804Z,2.87
2022-12-06T05:46:32.440Z,2.88
2022-12-06T05:49:34.783Z,2.87
2022-12-06T05:52:37.480Z,2.85
2022-12-06T05:55:40.023Z,2.76
2022-12-06T05:58:42.891Z,2.78
2022-12-06T06:01:45.304Z,2.79
2022-12-06T06:04:48.135Z,2.83
2022-12-06T06:07:50.593Z,2.81
2022-12-06T06:10:53.622Z,2.73
2022-12-06T06:13:56.147Z,2.60
2022-12-06T06:16:58.903Z,2.68
2022-12-06T06:20:05.831Z,2.64
2022-12-06T06:23:08.681Z,2.53
2022-12-06T06:26:12.288Z,2.60
2022-12-06T06:29:15.204Z,2.46
2022-12-06T06:32:17.771Z,2.38
2022-12-06T06:35:20.649Z,2.52
2022-12-06T06:38:22.977Z,2.51
2022-12-06T06:41:26.053Z,2.50
2022-12-06T06:44:28.486Z,2.44
2022-12-06T06:47:31.230Z,2.28
2022-12-06T06:50:33.700Z,2.39
2022-12-06T06:53:36.803Z,2.45
2022-12-06T06:56:39.557Z,2.47
2022-12-06T06:59:43.328Z,2.30
2022-12-06T07:02:45.886Z,2.32
2022-12-06T07:05:56.788Z,2.23
2022-12-06T07:08:59.117Z,2.32
2022-12-06T07:12:01.939Z,2.39
2022-12-06T07:15:05.330Z,2.39
2022-12-06T07:18:08.151Z,2.41
2022-12-06T07:21:13.940Z,2.36
2022-12-06T07:24:16.878Z,2.45
2022-12-06T07:27:19.307Z,2.40
2022-12-06T07:30:27.228Z,2.48
2022-12-06T07:33:30.055Z,2.42
2022-12-06T07:36:33.003Z,2.43
2022-12-06T07:39:36.315Z,2.57
2022-12-06T07:42:57.635Z,2.52
2022-12-06T07:46:00.175Z,2.36
2022-12-06T07:49:03.052Z,2.45
2022-12-06T07:52:05.572Z,2.55
2022-12-06T07:55:09.639Z,2.56
2022-12-06T07:58:12.743Z,2.61
2022-12-06T08:01:15.506Z,2.72
2022-12-06T08:04:18.818Z,2.79
2022-12-06T08:07:25.655Z,2.87
2022-12-06T08:10:28.069Z,2.81
2022-12-06T08:13:30.995Z,2.78
2022-12-06T08:16:33.530Z,2.79
2022-12-06T08:19:36.343Z,2.54
2022-12-06T08:22:38.781Z,2.67
2022-12-06T08:25:41.475Z,2.68
2022-12-06T08:28:43.817Z,2.65
2022-12-06T08:31:46.694Z,2.75
2022-12-06T08:34:49.185Z,2.74
2022-12-06T08:37:52.065Z,2.74
2022-12-06T08:40:54.459Z,2.72
2022-12-06T08:43:58.744Z,2.77
2022-12-06T08:47:02.175Z,2.82
2022-12-06T08:50:06.060Z,2.77
2022-12-06T08:53:08.509Z,2.83
2022-12-06T08:56:11.600Z,2.68
2022-12-06T08:59:14.653Z,2.70
2022-12-06T09:02:17.621Z,2.56
2022-12-06T09:05:20.154Z,2.71
2022-12-06T09:08:22.944Z,2.73
2022-12-06T09:11:26.673Z,2.73
2022-12-06T09:14:29.382Z,2.84
2022-12-06T09:17:31.860Z,2.92
2022-12-06T09:20:34.636Z,2.97
2022-12-06T09:23:37.239Z,3.03
2022-12-06T09:26:40.950Z,3.01
2022-12-06T09:29:43.397Z,3.03
2022-12-06T09:32:46.169Z,3.09
2022-12-06T09:35:51.226Z,3.09
2022-12-06T09:39:08.024Z,3.05
2022-12-06T09:42:37.958Z,2.98
2022-12-06T09:45:49.975Z,2.98
2022-12-06T09:49:27.157Z,2.99
2022-12-06T09:52:51.947Z,2.93
2022-12-06T09:55:57.220Z,2.89
2022-12-06T09:59:18.657Z,2.97
2022-12-06T10:02:34.662Z,3.05
2022-12-06T10:06:03.050Z,3.08
2022-12-06T10:09:18.076Z,3.15
2022-12-06T10:12:36.521Z,2.96
2022-12-06T10:16:11.169Z,3.10
2022-12-06T10:19:37.197Z,3.10
2022-12-06T10:22:42.669Z,3.08
2022-12-06T10:26:08.141Z,3.04
2022-12-06T10:29:29.542Z,3.13
2022-12-06T10:32:48.819Z,3.18
2022-12-06T10:35:55.161Z,3.08
2022-12-06T10:39:09.007Z,3.06
2022-12-06T10:42:32.304Z,3.15
2022-12-06T10:46:04.287Z,2.99
2022-12-06T10:49:18.420Z,3.21
2022-12-06T10:52:44.261Z,3.24
2022-12-06T10:55:54.938Z,3.00
2022-12-06T10:59:03.644Z,3.12
2022-12-06T11:02:52.759Z,3.21
2022-12-06T11:06:01.419Z,3.22
2022-12-06T11:09:31.879Z,3.26
2022-12-06T11:12:39.568Z,3.15
2022-12-06T11:15:58.702Z,3.24
2022-12-06T11:19:14.838Z,3.20
2022-12-06T11:22:41.356Z,3.11
2022-12-06T11:26:24.694Z,2.96
2022-12-06T11:29:28.019Z,3.19
2022-12-06T11:32:31.090Z,3.16
2022-12-06T11:35:33.675Z,3.21
2022-12-06T11:38:40.553Z,3.20
2022-12-06T11:41:44.643Z,3.24
2022-12-06T11:45:11.470Z,3.29
2022-12-06T11:48:19.921Z,3.19
2022-12-06T11:51:24.951Z,3.22
2022-12-06T11:54:32.624Z,3.12
2022-12-06T11:57:54.223Z,3.11
2022-12-06T12:01:15.210Z,2.86
2022-12-06T12:04:36.438Z,2.90
2022-12-06T12:07:41.203Z,2.92
2022-12-06T12:10:45.520Z,3.01
2022-12-06T12:13:53.692Z,2.89
2022-12-06T12:17:00.062Z,2.91
2022-12-06T12:20:06.741Z,2.98
2022-12-06T12:23:23.080Z,2.74
2022-12-06T12:26:41.713Z,2.72
2022-12-06T12:29:44.519Z,2.80
2022-12-06T12:32:48.486Z,2.85
2022-12-06T12:36:27.550Z,2.87
2022-12-06T12:39:51.829Z,2.80
2022-12-06T12:43:08.312Z,2.83
2022-12-06T12:46:10.859Z,2.97
2022-12-06T12:49:23.535Z,3.02
2022-12-06T12:52:40.870Z,2.95
2022-12-06T12:55:44.314Z,2.85
2022-12-06T12:58:53.918Z,3.06
2022-12-06T13:02:18.410Z,3.05
2022-12-06T13:05:33.281Z,3.10
2022-12-06T13:08:38.579Z,2.94
2022-12-06T13:11:46.516Z,2.94
2022-12-06T13:14:53.277Z,2.99
2022-12-06T13:18:00.599Z,2.84
2022-12-06T13:21:23.564Z,2.87
2022-12-06T13:24:28.200Z,2.86
2022-12-06T13:27:40.145Z,2.85
2022-12-06T13:30:43.206Z,2.97
2022-12-06T13:33:51.837Z,3.07
2022-12-06T13:36:54.264Z,3.07
2022-12-06T13:39:57.296Z,2.87
2022-12-06T13:43:05.402Z,2.97
2022-12-06T13:46:12.752Z,3.05
2022-12-06T13:49:26.055Z,3.12
2022-12-06T13:52:44.050Z,3.17
2022-12-06T13:56:02.378Z,3.01
2022-12-06T13:59:17.020Z,3.06
2022-12-06T14:02:44.253Z,3.05
2022-12-06T14:06:14.684Z,3.16
2022-12-06T14:09:19.139Z,3.17
2022-12-06T14:12:29.400Z,3.12
2022-12-06T14:15:31.938Z,3.24
2022-12-06T14:18:35.774Z,3.13
2022-12-06T14:21:39.601Z,3.12
2022-12-06T14:24:44.121Z,3.16
2022-12-06T14:27:49.851Z,3.12
2022-12-06T14:31:05.132Z,3.06
2022-12-06T14:34:25.300Z,3.17
2022-12-06T14:37:28.203Z,3.19
2022-12-06T14:40:58.077Z,3.10
2022-12-06T14:44:00.930Z,3.04
2022-12-06T14:47:03.819Z,3.09
2022-12-06T14:50:27.495Z,3.12
2022-12-06T14:53:32.721Z,3.08
2022-12-06T14:56:36.656Z,3.12
2022-12-06T15:00:13.456Z,3.06
2022-12-06T15:03:32.521Z,3.15
2022-12-06T15:06:37.183Z,3.08
2022-12-06T15:09:45.516Z,3.07
2022-12-06T15:12:55.735Z,3.11
2022-12-06T15:16:13.623Z,3.13
2022-12-06T15:19:17.018Z,3.17
2022-12-06T15:22:25.280Z,3.18
2022-12-06T15:25:28.400Z,3.12
2022-12-06T15:28:31.397Z,3.15
2022-12-06T15:31:34.745Z,3.11
2022-12-06T15:34:37.558Z,3.11
2022-12-06T15:37:42.162Z,3.02
2022-12-06T15:40:49.783Z,3.09
2022-12-06T15:43:53.808Z,3.10
2022-12-06T15:46:56.797Z,3.10
2022-12-06T15:49:59.601Z,3.07
2022-12-06T15:53:02.444Z,3.06
2022-12-06T15:56:05.202Z,3.04
2022-12-06T15:59:08.040Z,3.07
2022-12-06T16:02:16.370Z,3.04
2022-12-06T16:05:19.998Z,3.03
2022-12-06T16:08:22.576Z,3.05
2022-12-06T16:11:27.064Z,3.00
2022-12-06T16:14:29.622Z,2.99
2022-12-06T16:17:32.460Z,2.98
2022-12-06T16:20:35.979Z,3.01
2022-12-06T16:24:13.870Z,2.95
2022-12-06T16:27:17.130Z,2.85
2022-12-06T16:30:34.958Z,2.82
2022-12-06T16:33:38.031Z,2.82
2022-12-06T16:37:13.658Z,2.81
2022-12-06T16:40:20.080Z,2.76
2022-12-06T16:43:23.101Z,2.64
2022-12-06T16:46:28.954Z,2.70
2022-12-06T16:49:49.641Z,2.64
2022-12-06T16:52:53.365Z,2.63
2022-12-06T16:55:57.710Z,2.59
2022-12-06T16:59:01.523Z,2.51
2022-12-06T17:02:10.054Z,2.54
2022-12-06T17:05:22.590Z,2.46
2022-12-06T17:08:26.881Z,2.50
2022-12-06T17:11:51.083Z,2.49
2022-12-06T17:14:55.445Z,2.47
2022-12-06T17:18:00.001Z,2.43
2022-12-06T17:21:10.351Z,2.31
2022-12-06T17:24:20.754Z,2.35
2022-12-06T17:27:26.118Z,2.28
2022-12-06T17:30:29.522Z,2.32
2022-12-06T17:33:35.900Z,2.30
2022-12-06T17:36:39.466Z,2.25
2022-12-06T17:39:43.893Z,2.21
2022-12-06T17:43:02.613Z,2.19
2022-12-06T17:46:09.710Z,2.15
2022-12-06T17:49:19.440Z,2.08
2022-12-06T17:52:23.498Z,2.05
2022-12-06T17:55:28.303Z,2.05
2022-12-06T17:58:31.827Z,2.09
2022-12-06T18:02:06.028Z,2.04
2022-12-06T18:04:59.834Z,2.04
2022-12-06T18:08:03.571Z,2.03
2022-12-06T18:11:08.354Z,1.99
2022-12-06T18:14:17.786Z,2.01
2022-12-06T18:17:28.478Z,2.05
2022-12-06T18:20:32.078Z,1.99
2022-12-06T18:23:40.983Z,1.98
2022-12-06T18:26:59.985Z,1.97
2022-12-06T18:30:03.883Z,1.97
2022-12-06T18:33:07.796Z,1.96
2022-12-06T18:36:12.050Z,1.90
2022-12-06T18:39:18.756Z,1.93
2022-12-06T18:42:24.120Z,1.89
2022-12-06T18:45:27.504Z,1.93
2022-12-06T18:48:35.168Z,1.92
2022-12-06T18:51:41.958Z,1.84
2022-12-06T18:54:46.600Z,1.88
2022-12-06T18:57:51.028Z,1.92
2022-12-06T19:01:16.384Z,1.93
2022-12-06T19:04:26.421Z,1.85
2022-12-06T19:07:33.930Z,1.84
2022-12-06T19:10:41.131Z,1.84
2022-12-06T19:13:52.341Z,1.86
2022-12-06T19:16:59.036Z,1.87
2022-12-06T19:20:04.039Z,1.87
2022-12-06T19:23:08.319Z,1.86
2022-12-06T19:26:18.082Z,1.89
2022-12-06T19:29:24.032Z,1.86
2022-12-06T19:32:31.657Z,1.86
2022-12-06T19:35:35.539Z,1.86
2022-12-06T19:38:41.101Z,1.83
2022-12-06T19:42:04.602Z,1.76
2022-12-06T19:45:09.144Z,1.85
2022-12-06T19:48:19.954Z,1.80
2022-12-06T19:51:27.724Z,1.81
2022-12-06T19:54:41.364Z,1.75
2022-12-06T19:57:46.223Z,1.76
2022-12-06T20:00:51.564Z,1.81
2022-12-06T20:03:57.805Z,1.82
2022-12-06T20:07:02.116Z,1.83
2022-12-06T20:10:06.862Z,1.82
2022-12-06T20:13:12.229Z,1.74
2022-12-06T20:16:16.964Z,1.76
2022-12-06T20:19:21.284Z,1.83
2022-12-06T20:22:25.685Z,1.81
2022-12-06T20:25:28.862Z,1.80
2022-12-06T20:28:33.661Z,1.73
2022-12-06T20:31:37.830Z,1.76
2022-12-06T20:34:58.448Z,1.82
2022-12-06T20:38:07.226Z,1.81
2022-12-06T20:41:11.758Z,1.79
2022-12-06T20:44:16.089Z,1.78
2022-12-06T20:47:21.082Z,1.80
2022-12-06T20:50:25.084Z,1.81
2022-12-06T20:53:29.629Z,1.83
2022-12-06T20:56:37.863Z,1.83
2022-12-06T20:59:43.694Z,1.83
2022-12-06T21:02:47.890Z,1.78
2022-12-06T21:05:58.721Z,1.77
2022-12-06T21:09:01.650Z,1.85
2022-12-06T21:12:04.546Z,1.79
2022-12-06T21:15:08.289Z,1.86
2022-12-06T21:18:10.901Z,1.84
2022-12-06T21:21:23.876Z,1.73
2022-12-06T21:24:27.821Z,1.80
2022-12-06T21:27:31.321Z,1.80
2022-12-06T21:30:34.724Z,1.74
2022-12-06T21:33:37.562Z,1.78
2022-12-06T21:36:40.180Z,1.74
2022-12-06T21:39:46.599Z,1.73
2022-12-06T21:42:49.107Z,1.73
2022-12-06T21:45:54.060Z,1.73
2022-12-06T21:48:58.580Z,1.70
2022-12-06T21:57:14.523Z,1.72
2022-12-06T22:00:18.158Z,1.66
2022-12-06T22:03:23.135Z,1.73
2022-12-06T22:06:26.565Z,1.74
2022-12-06T22:09:29.304Z,1.71
2022-12-06T22:12:32.227Z,1.68
2022-12-06T22:15:34.898Z,1.60
2022-12-06T22:18:45.745Z,1.62
2022-12-06T22:21:48.890Z,1.68
2022-12-06T22:24:51.705Z,1.72
2022-12-06T22:27:54.988Z,1.66
2022-12-06T22:31:08.721Z,1.63
2022-12-06T22:34:12.449Z,1.65
2022-12-06T22:37:15.569Z,1.71
2022-12-06T22:40:18.120Z,1.66
2022-12-06T22:43:21.081Z,1.73
2022-12-06T22:46:26.625Z,1.74
2022-12-06T22:49:30.061Z,1.78
2022-12-06T22:52:32.525Z,1.79
2022-12-06T22:55:35.306Z,1.76
2022-12-06T22:58:37.990Z,1.77
2022-12-06T23:01:40.796Z,1.77
2022-12-06T23:04:43.241Z,1.64
2022-12-06T23:07:46.165Z,1.62
2022-12-06T23:10:48.527Z,1.59
2022-12-06T23:13:51.500Z,1.66
2022-12-06T23:16:53.957Z,1.68
2022-12-06T23:19:56.702Z,1.64
2022-12-06T23:22:59.106Z,1.60
2022-12-06T23:26:04.284Z,1.51
2022-12-06T23:29:07.466Z,1.58
2022-12-06T23:32:11.254Z,1.55
2022-12-06T23:35:13.867Z,1.55
2022-12-06T23:38:16.741Z,1.58
2022-12-06T23:41:21.950Z,1.52
2022-12-06T23:44:25.803Z,1.56
2022-12-06T23:47:28.267Z,1.54
2022-12-06T23:50:31.273Z,1.48
2022-12-06T23:53:34.483Z,1.39
2022-12-06T23:56:39.572Z,1.40
2022-12-06T23:59:42.003Z,1.42
