createdAt,value
2019-02-04T00:03:42.066Z,10.00
2019-02-04T00:06:32.662Z,6.00
2019-02-04T00:09:25.913Z,10.00
2019-02-04T00:12:16.637Z,8.00
2019-02-04T00:15:06.937Z,8.00
2019-02-04T00:18:18.807Z,8.00
2019-02-04T00:21:07.824Z,7.33
2019-02-04T00:23:58.651Z,8.00
2019-02-04T00:26:29.512Z,8.00
2019-02-04T00:29:00.315Z,8.00
2019-02-04T00:32:08.356Z,8.00
2019-02-04T00:34:38.332Z,8.00
2019-02-04T00:37:22.467Z,10.00
2019-02-04T00:39:56.148Z,7.33
2019-02-04T00:42:13.555Z,8.67
2019-02-04T00:44:43.401Z,10.00
2019-02-04T00:47:13.298Z,8.00
2019-02-04T00:50:03.878Z,8.00
2019-02-04T00:52:48.305Z,8.67
2019-02-04T00:55:22.776Z,9.33
2019-02-04T00:57:52.608Z,7.33
2019-02-04T01:00:40.648Z,6.00
2019-02-04T01:03:36.102Z,6.67
2019-02-04T01:06:25.141Z,8.00
2019-02-04T01:11:56.926Z,8.67
2019-02-04T01:17:36.731Z,6.67
2019-02-04T01:20:07.303Z,8.00
2019-02-04T01:22:37.304Z,8.00
2019-02-04T01:25:26.917Z,8.00
2019-02-04T01:28:15.663Z,8.00
2019-02-04T01:31:05.097Z,10.00
2019-02-04T01:34:14.476Z,8.00
2019-02-04T01:37:03.486Z,10.00
2019-02-04T01:39:33.463Z,8.00
2019-02-04T01:42:22.467Z,7.33
2019-02-04T01:45:12.175Z,6.67
2019-02-04T01:48:13.122Z,10.00
2019-02-04T01:50:32.958Z,8.00
2019-02-04T01:53:42.202Z,11.33
2019-02-04T01:59:26.000Z,8.00
2019-02-04T02:01:57.683Z,9.33
2019-02-04T02:04:29.597Z,12.00
2019-02-04T02:07:22.300Z,8.00
2019-02-04T02:09:54.259Z,8.67
2019-02-04T02:12:24.244Z,8.67
2019-02-04T02:15:15.330Z,11.33
2019-02-04T02:17:47.039Z,10.00
2019-02-04T02:23:21.445Z,6.67
2019-02-04T02:25:53.097Z,8.00
2019-02-04T02:28:23.008Z,10.00
2019-02-04T02:30:55.135Z,10.67
2019-02-04T02:36:32.973Z,8.00
2019-02-04T02:42:02.332Z,9.33
2019-02-04T02:44:52.200Z,9.33
2019-02-04T02:50:24.742Z,8.00
2019-02-04T02:52:55.679Z,8.00
2019-02-04T02:55:27.443Z,8.00
2019-02-04T02:57:59.597Z,18.00
2019-02-04T03:00:30.661Z,10.67
2019-02-04T03:03:19.684Z,7.33
2019-02-04T03:06:09.582Z,6.00
2019-02-04T03:08:58.571Z,10.00
2019-02-04T03:11:29.350Z,8.00
2019-02-04T03:14:19.139Z,8.67
2019-02-04T03:17:22.674Z,6.67
2019-02-04T03:20:11.250Z,6.67
2019-02-04T03:23:00.913Z,8.40
2019-02-04T03:25:49.825Z,8.67
2019-02-04T03:28:38.791Z,10.00
2019-02-04T03:31:31.217Z,7.33
2019-02-04T03:34:20.166Z,4.00
2019-02-04T03:37:11.644Z,6.00
2019-02-04T03:39:41.485Z,10.00
2019-02-04T03:44:54.581Z,8.00
2019-02-04T03:50:28.059Z,8.67
2019-02-04T03:52:58.866Z,6.67
2019-02-04T03:55:49.412Z,10.00
2019-02-04T03:58:22.962Z,6.00
2019-02-04T04:01:13.647Z,6.00
2019-02-04T04:07:06.359Z,9.33
2019-02-04T04:09:36.325Z,8.00
2019-02-04T04:12:06.326Z,6.67
2019-02-04T04:14:38.026Z,7.33
2019-02-04T04:17:07.890Z,7.33
2019-02-04T04:19:38.173Z,8.00
2019-02-04T04:22:09.989Z,8.00
2019-02-04T04:24:42.746Z,9.33
2019-02-04T04:27:33.361Z,10.00
2019-02-04T04:30:05.855Z,8.00
2019-02-04T04:32:55.052Z,8.00
2019-02-04T04:35:25.862Z,9.33
2019-02-04T04:37:55.821Z,6.00
2019-02-04T04:40:25.751Z,8.00
2019-02-04T04:42:56.645Z,6.67
2019-02-04T04:45:46.809Z,9.33
2019-02-04T04:48:26.287Z,9.33
2019-02-04T04:51:27.020Z,8.00
2019-02-04T04:53:59.201Z,9.33
2019-02-04T04:56:29.441Z,10.00
2019-02-04T04:59:01.178Z,10.67
2019-02-04T05:01:52.407Z,10.67
2019-02-04T05:04:41.446Z,7.33
2019-02-04T05:08:00.004Z,8.00
2019-02-04T05:10:32.109Z,6.67
2019-02-04T05:16:27.343Z,8.00
2019-02-04T05:19:16.341Z,8.00
2019-02-04T05:21:46.330Z,10.00
2019-02-04T05:24:16.302Z,12.00
2019-02-04T05:26:58.242Z,10.00
2019-02-04T05:29:28.187Z,9.33
2019-02-04T05:31:58.071Z,10.00
2019-02-04T05:37:35.810Z,9.33
2019-02-04T05:43:14.340Z,9.50
2019-02-04T05:46:03.062Z,13.33
2019-02-04T05:48:53.282Z,8.00
2019-02-04T05:54:30.985Z,8.00
2019-02-04T05:57:19.884Z,6.00
2019-02-04T06:03:33.200Z,6.00
2019-02-04T06:06:22.202Z,8.00
2019-02-04T06:08:53.108Z,8.00
2019-02-04T06:11:24.721Z,8.00
2019-02-04T06:14:13.728Z,11.33
2019-02-04T06:25:32.309Z,7.33
2019-02-04T06:28:02.242Z,8.67
2019-02-04T06:33:33.533Z,9.33
2019-02-04T06:36:22.560Z,8.00
2019-02-04T06:39:11.608Z,8.67
2019-02-04T06:41:51.888Z,9.33
2019-02-04T06:44:23.018Z,11.33
2019-02-04T06:46:53.845Z,14.00
2019-02-04T06:49:42.495Z,6.00
2019-02-04T06:52:12.747Z,6.00
2019-02-04T06:55:04.176Z,12.00
2019-02-04T06:57:34.522Z,12.00
2019-02-04T07:00:04.572Z,9.33
2019-02-04T07:02:34.486Z,8.00
2019-02-04T07:08:05.627Z,8.00
2019-02-04T07:10:36.961Z,8.00
2019-02-04T07:13:06.835Z,10.00
2019-02-04T07:15:36.784Z,7.33
2019-02-04T07:18:28.180Z,10.00
2019-02-04T07:21:16.870Z,12.00
2019-02-04T07:24:05.830Z,10.00
2019-02-04T07:26:56.428Z,6.67
2019-02-04T07:29:46.566Z,6.00
2019-02-04T07:38:01.929Z,12.00
2019-02-04T07:46:52.836Z,12.00
2019-02-04T07:52:30.586Z,12.00
2019-02-04T07:58:35.617Z,14.00
2019-02-04T08:00:55.576Z,10.67
2019-02-04T08:03:44.530Z,9.33
2019-02-04T08:06:14.454Z,8.00
2019-02-04T08:11:43.740Z,8.00
2019-02-04T08:14:35.072Z,12.00
2019-02-04T08:17:13.264Z,10.67
2019-02-04T08:20:24.249Z,10.00
2019-02-04T08:26:14.656Z,12.33
2019-02-04T08:28:47.460Z,10.00
2019-02-04T08:31:58.292Z,11.50
2019-02-04T08:41:12.315Z,9.33
2019-02-04T08:47:33.362Z,12.33
2019-02-04T08:50:24.130Z,15.67
2019-02-04T08:52:54.086Z,12.67
2019-02-04T08:56:01.931Z,14.00
2019-02-04T08:58:50.965Z,14.00
2019-02-04T09:01:41.585Z,15.33
2019-02-04T09:04:11.509Z,12.67
2019-02-04T09:06:43.724Z,14.00
2019-02-04T09:13:11.835Z,14.00
2019-02-04T09:18:44.925Z,19.50
2019-02-04T09:21:14.347Z,18.00
2019-02-04T09:23:44.359Z,17.67
2019-02-04T09:26:14.370Z,19.00
2019-02-04T09:29:24.905Z,20.67
2019-02-04T09:34:48.754Z,18.00
2019-02-04T09:37:38.664Z,17.33
2019-02-04T09:40:51.464Z,18.00
2019-02-04T09:46:25.154Z,18.00
2019-02-04T09:48:55.870Z,18.50
2019-02-04T09:51:26.873Z,18.00
2019-02-04T09:54:00.305Z,14.67
2019-02-04T09:56:50.267Z,16.50
2019-02-04T10:07:51.636Z,12.00
2019-02-04T10:10:26.135Z,10.00
2019-02-04T10:12:56.243Z,10.67
2019-02-04T10:15:28.271Z,12.00
2019-02-04T10:17:59.291Z,14.67
2019-02-04T10:20:48.282Z,10.00
2019-02-04T10:23:58.129Z,10.00
2019-02-04T10:26:59.252Z,12.00
2019-02-04T10:32:22.726Z,13.33
2019-02-04T10:34:52.913Z,14.00
2019-02-04T10:40:49.085Z,14.00
2019-02-04T10:43:38.222Z,14.00
2019-02-04T10:46:10.724Z,14.67
2019-02-04T10:48:41.384Z,17.33
2019-02-04T10:52:04.360Z,14.33
2019-02-04T10:57:44.182Z,17.33
2019-02-04T11:00:27.182Z,14.67
2019-02-04T11:06:26.332Z,14.00
2019-02-04T11:09:16.279Z,16.00
2019-02-04T11:12:06.498Z,14.00
2019-02-04T11:15:08.011Z,14.67
2019-02-04T11:17:29.094Z,18.00
2019-02-04T11:20:26.358Z,18.00
2019-02-04T11:25:51.409Z,18.67
2019-02-04T11:28:43.059Z,17.33
2019-02-04T11:40:46.169Z,16.00
2019-02-04T11:49:28.545Z,18.50
2019-02-04T11:51:59.597Z,16.00
2019-02-04T11:54:49.704Z,16.00
2019-02-04T11:57:22.494Z,19.33
2019-02-04T11:59:53.819Z,16.00
2019-02-04T12:02:34.342Z,20.00
2019-02-04T12:05:02.743Z,16.00
2019-02-04T12:08:10.551Z,18.00
2019-02-04T12:10:39.539Z,17.33
2019-02-04T12:13:11.134Z,15.33
2019-02-04T12:19:06.388Z,15.33
2019-02-04T12:25:04.492Z,18.00
2019-02-04T12:28:07.273Z,18.00
2019-02-04T12:30:40.507Z,17.50
2019-02-04T12:33:14.189Z,21.25
2019-02-04T12:36:05.683Z,15.00
2019-02-04T12:39:23.314Z,20.33
2019-02-04T12:41:09.551Z,17.67
2019-02-04T12:43:59.572Z,22.50
2019-02-04T12:47:01.774Z,19.33
2019-02-04T12:49:41.540Z,19.33
2019-02-04T12:52:31.907Z,21.33
2019-02-04T12:55:41.519Z,19.33
2019-02-04T12:58:11.820Z,19.67
2019-02-04T13:03:27.467Z,19.00
2019-02-04T13:06:17.884Z,17.00
2019-02-04T13:08:49.157Z,18.67
2019-02-04T13:11:57.326Z,19.67
2019-02-04T13:14:27.730Z,17.67
2019-02-04T13:17:32.513Z,18.50
2019-02-04T13:22:52.945Z,19.33
2019-02-04T13:25:43.211Z,18.67
2019-02-04T13:28:44.509Z,20.67
2019-02-04T13:31:05.714Z,18.67
2019-02-04T13:33:54.960Z,17.67
2019-02-04T13:36:44.013Z,20.33
2019-02-04T13:42:26.598Z,18.33
2019-02-04T13:45:28.163Z,13.00
2019-02-04T13:48:20.113Z,14.33
2019-02-04T13:51:30.362Z,11.67
2019-02-04T13:54:20.762Z,11.00
2019-02-04T13:56:56.170Z,9.00
2019-02-04T14:03:20.216Z,9.67
2019-02-04T14:06:22.205Z,8.33
2019-02-04T14:09:28.632Z,9.67
2019-02-04T14:12:26.633Z,7.00
2019-02-04T14:15:06.847Z,9.00
2019-02-04T14:17:26.518Z,7.00
2019-02-04T14:22:58.090Z,9.00
2019-02-04T14:25:30.243Z,5.00
2019-02-04T14:28:39.065Z,5.00
2019-02-04T14:31:23.621Z,6.33
2019-02-04T14:34:02.198Z,3.67
2019-02-04T14:36:51.169Z,5.67
2019-02-04T14:39:40.693Z,5.67
2019-02-04T14:42:14.935Z,5.00
2019-02-04T14:45:23.062Z,4.33
2019-02-04T14:48:35.380Z,5.00
2019-02-04T14:51:44.235Z,3.67
2019-02-04T14:55:00.580Z,6.67
2019-02-04T15:01:28.954Z,7.67
2019-02-04T15:04:40.792Z,6.00
2019-02-04T15:07:52.024Z,7.33
2019-02-04T15:11:00.229Z,5.67
2019-02-04T15:14:09.400Z,5.33
2019-02-04T15:17:17.469Z,5.67
2019-02-04T15:23:45.061Z,6.00
2019-02-04T15:26:53.226Z,7.67
2019-02-04T15:30:02.961Z,7.67
2019-02-04T15:33:11.240Z,7.67
2019-02-04T15:36:19.783Z,8.33
2019-02-04T15:39:39.869Z,8.00
2019-02-04T15:42:34.976Z,8.00
2019-02-04T15:45:43.155Z,6.67
2019-02-04T15:49:00.610Z,8.00
2019-02-04T15:51:52.398Z,8.00
2019-02-04T16:03:16.492Z,8.00
2019-02-04T16:08:56.264Z,10.00
2019-02-04T16:12:13.119Z,8.33
2019-02-04T16:14:43.177Z,7.33
2019-02-04T16:21:02.064Z,8.00
2019-02-04T16:23:51.241Z,8.67
2019-02-04T16:26:40.535Z,8.67
2019-02-04T16:32:27.117Z,10.00
2019-02-04T16:35:09.089Z,10.00
2019-02-04T16:37:39.152Z,11.33
2019-02-04T16:40:47.004Z,9.33
2019-02-04T16:43:36.210Z,8.00
2019-02-04T16:46:25.212Z,10.67
2019-02-04T16:48:55.175Z,12.00
2019-02-04T16:51:28.404Z,12.00
2019-02-04T16:56:44.084Z,11.33
2019-02-04T16:59:40.737Z,12.00
2019-02-04T17:02:52.017Z,10.00
2019-02-04T17:05:41.636Z,12.00
2019-02-04T17:08:32.735Z,9.33
2019-02-04T17:11:25.652Z,14.00
2019-02-04T17:14:12.425Z,13.33
2019-02-04T17:16:43.298Z,23.50
2019-02-04T17:19:13.410Z,18.00
2019-02-04T17:22:05.031Z,14.00
2019-02-04T17:24:56.442Z,16.00
2019-02-04T17:27:27.408Z,11.00
2019-02-04T17:33:38.876Z,14.00
2019-02-04T17:36:47.211Z,13.33
2019-02-04T17:39:17.209Z,12.00
2019-02-04T17:44:46.942Z,12.00
2019-02-04T17:47:39.250Z,20.00
2019-02-04T17:56:34.431Z,12.00
2019-02-04T17:59:37.898Z,9.33
2019-02-04T18:02:11.937Z,10.00
2019-02-04T18:05:07.485Z,10.00
2019-02-04T18:14:10.022Z,8.00
2019-02-04T18:19:30.004Z,10.67
2019-02-04T18:25:10.565Z,12.00
2019-02-04T18:28:07.753Z,12.00
2019-02-04T18:31:18.803Z,11.33
2019-02-04T18:37:48.806Z,13.67
2019-02-04T18:40:40.399Z,8.67
2019-02-04T18:49:57.952Z,12.00
2019-02-04T18:52:47.240Z,14.00
2019-02-04T18:55:38.448Z,18.00
2019-02-04T18:58:47.783Z,14.67
2019-02-04T19:01:18.681Z,16.00
2019-02-04T19:04:15.641Z,18.67
2019-02-04T19:06:47.943Z,16.67
2019-02-04T19:09:36.699Z,16.50
2019-02-04T19:15:28.042Z,23.00
2019-02-04T19:24:54.767Z,10.00
2019-02-04T19:27:24.991Z,10.67
2019-02-04T19:29:57.697Z,10.00
2019-02-04T19:32:52.459Z,9.33
2019-02-04T19:38:53.280Z,19.00
2019-02-04T19:45:22.273Z,19.00
2019-02-04T19:51:04.052Z,12.00
2019-02-04T19:59:58.922Z,15.00
2019-02-04T20:02:50.201Z,10.67
2019-02-04T20:08:21.646Z,12.00
2019-02-04T20:14:15.124Z,11.33
2019-02-04T20:17:04.220Z,15.67
2019-02-04T20:22:45.633Z,12.00
2019-02-04T20:25:18.227Z,14.67
2019-02-04T20:27:48.279Z,14.67
2019-02-04T20:30:56.428Z,14.67
2019-02-04T20:34:05.826Z,17.33
2019-02-04T20:36:57.130Z,12.00
2019-02-04T20:39:58.450Z,14.33
2019-02-04T20:42:47.483Z,14.67
2019-02-04T20:48:38.736Z,16.00
2019-02-04T20:51:49.123Z,23.50
2019-02-04T20:54:44.878Z,39.00
2019-02-04T21:00:34.621Z,33.00
2019-02-04T21:09:18.391Z,14.00
2019-02-04T21:12:09.525Z,13.33
2019-02-04T21:15:02.349Z,11.33
2019-02-04T21:17:33.022Z,12.00
2019-02-04T21:23:18.292Z,12.00
2019-02-04T21:25:48.295Z,10.00
2019-02-04T21:31:32.943Z,18.00
2019-02-04T21:33:52.452Z,16.67
2019-02-04T21:36:41.202Z,12.00
2019-02-04T21:39:11.330Z,13.33
2019-02-04T21:42:00.613Z,10.67
2019-02-04T21:47:58.737Z,11.33
2019-02-04T21:53:18.233Z,16.00
2019-02-04T21:56:01.557Z,10.00
2019-02-04T21:58:40.589Z,14.67
2019-02-04T22:01:12.317Z,14.00
2019-02-04T22:04:01.100Z,13.33
2019-02-04T22:06:31.209Z,12.00
2019-02-04T22:09:42.292Z,12.00
2019-02-04T22:12:12.219Z,12.67
2019-02-04T22:14:42.189Z,14.00
2019-02-04T22:17:12.230Z,13.33
2019-02-04T22:22:43.575Z,14.00
2019-02-04T22:25:32.563Z,11.33
2019-02-04T22:31:24.520Z,12.00
2019-02-04T22:33:54.713Z,10.67
2019-02-04T22:36:45.447Z,12.00
2019-02-04T22:39:17.139Z,13.33
2019-02-04T22:41:47.252Z,16.00
2019-02-04T22:44:36.325Z,13.33
2019-02-04T22:47:06.248Z,12.00
2019-02-04T22:49:56.943Z,10.67
2019-02-04T22:52:46.024Z,12.67
2019-02-04T22:55:35.264Z,10.00
2019-02-04T22:58:37.982Z,10.67
2019-02-04T23:01:33.745Z,10.00
2019-02-04T23:04:03.841Z,11.33
2019-02-04T23:06:33.975Z,7.33
2019-02-04T23:09:40.392Z,12.00
2019-02-04T23:12:19.492Z,10.00
2019-02-04T23:14:49.363Z,12.00
2019-02-04T23:17:57.157Z,10.67
2019-02-04T23:23:48.470Z,8.00
2019-02-04T23:29:56.396Z,12.00
2019-02-04T23:32:16.017Z,10.67
2019-02-04T23:34:45.948Z,12.67
2019-02-04T23:37:21.748Z,12.67
2019-02-04T23:40:25.074Z,12.00
2019-02-04T23:43:01.528Z,10.00
2019-02-04T23:46:10.828Z,10.67
2019-02-04T23:48:59.798Z,14.00
2019-02-04T23:51:31.497Z,12.00
2019-02-04T23:54:20.556Z,10.00
2019-02-04T23:56:52.875Z,14.00
2019-02-04T23:59:44.199Z,12.67
