createdAt,value
2018-04-22T00:00:01.000Z,97.99
2018-04-22T00:01:01.243Z,98.37
2018-04-22T00:02:01.484Z,98.57
2018-04-22T00:03:01.727Z,98.85
2018-04-22T00:04:01.970Z,98.75
2018-04-22T00:05:02.214Z,98.57
2018-04-22T00:06:02.457Z,99.14
2018-04-22T00:07:02.699Z,98.85
2018-04-22T00:08:02.940Z,98.94
2018-04-22T00:09:03.184Z,99.04
2018-04-22T00:10:03.432Z,99.33
2018-04-22T00:11:03.671Z,99.33
2018-04-22T00:12:03.913Z,99.23
2018-04-22T00:13:04.156Z,99.14
2018-04-22T00:14:04.399Z,99.18
2018-04-22T00:15:04.640Z,99.99
2018-04-22T00:16:04.886Z,99.99
2018-04-22T00:17:05.128Z,99.99
2018-04-22T00:18:05.372Z,99.99
2018-04-22T00:19:05.614Z,99.99
2018-04-22T00:20:05.858Z,99.99
2018-04-22T00:21:06.101Z,99.90
2018-04-22T00:22:06.345Z,99.71
2018-04-22T00:23:06.589Z,99.52
2018-04-22T00:24:06.830Z,98.85
2018-04-22T00:25:07.071Z,99.23
2018-04-22T00:26:07.314Z,98.99
2018-04-22T00:27:07.554Z,99.23
2018-04-22T00:28:07.797Z,98.71
2018-04-22T00:29:08.037Z,99.18
2018-04-22T00:30:08.284Z,99.37
2018-04-22T00:31:08.521Z,99.28
2018-04-22T00:32:08.765Z,99.57
2018-04-22T00:33:09.005Z,99.66
2018-04-22T00:34:09.249Z,99.99
2018-04-22T00:35:09.492Z,99.99
2018-04-22T00:36:09.736Z,99.99
2018-04-22T00:37:09.977Z,99.99
2018-04-22T00:38:10.223Z,99.99
2018-04-22T00:39:10.466Z,99.99
2018-04-22T00:40:10.709Z,99.99
2018-04-22T00:41:10.951Z,99.99
2018-04-22T00:42:11.193Z,99.99
2018-04-22T00:43:11.434Z,99.99
2018-04-22T00:44:11.674Z,99.99
2018-04-22T00:45:11.913Z,99.99
2018-04-22T00:46:12.163Z,99.99
2018-04-22T00:47:12.405Z,99.99
2018-04-22T00:48:12.648Z,99.99
2018-04-22T00:49:12.890Z,99.99
2018-04-22T00:50:13.133Z,99.99
2018-04-22T00:51:13.376Z,99.99
2018-04-22T00:52:13.616Z,99.99
2018-04-22T00:53:13.860Z,99.99
2018-04-22T00:54:14.103Z,99.99
2018-04-22T00:55:14.345Z,99.99
2018-04-22T00:56:14.588Z,99.99
2018-04-22T00:57:14.831Z,99.99
2018-04-22T00:58:15.070Z,99.99
2018-04-22T00:59:15.313Z,99.99
2018-04-22T01:00:15.555Z,99.99
2018-04-22T01:01:15.797Z,99.99
2018-04-22T01:02:16.042Z,99.99
2018-04-22T01:03:16.282Z,99.99
2018-04-22T01:04:16.527Z,99.99
2018-04-22T01:05:16.769Z,99.99
2018-04-22T01:06:17.012Z,99.99
2018-04-22T01:07:17.253Z,99.99
2018-04-22T01:08:17.502Z,99.99
2018-04-22T01:09:17.745Z,99.99
2018-04-22T01:10:17.982Z,99.99
2018-04-22T01:11:18.223Z,99.99
2018-04-22T01:12:18.468Z,99.99
2018-04-22T01:13:18.709Z,99.99
2018-04-22T01:14:18.950Z,99.99
2018-04-22T01:15:19.221Z,99.99
2018-04-22T01:16:19.438Z,99.99
2018-04-22T01:17:19.687Z,99.99
2018-04-22T01:18:19.923Z,99.99
2018-04-22T01:19:20.168Z,99.99
2018-04-22T01:20:20.413Z,99.99
2018-04-22T01:21:20.656Z,99.99
2018-04-22T01:22:20.897Z,99.99
2018-04-22T01:23:21.139Z,99.99
2018-04-22T01:24:21.381Z,99.99
2018-04-22T01:25:21.631Z,99.99
2018-04-22T01:26:21.868Z,99.99
2018-04-22T01:27:22.108Z,99.99
2018-04-22T01:28:22.351Z,99.99
2018-04-22T01:29:22.593Z,99.99
2018-04-22T01:30:22.834Z,99.99
2018-04-22T01:31:23.079Z,99.99
2018-04-22T01:32:23.321Z,99.99
2018-04-22T01:33:23.561Z,99.99
2018-04-22T01:34:23.802Z,99.99
2018-04-22T01:35:24.043Z,99.99
2018-04-22T01:36:24.288Z,99.99
2018-04-22T01:37:24.528Z,99.99
2018-04-22T01:38:24.772Z,99.99
2018-04-22T01:39:25.015Z,99.99
2018-04-22T01:40:25.255Z,99.99
2018-04-22T01:41:25.497Z,99.99
2018-04-22T01:42:25.740Z,99.99
2018-04-22T01:43:25.982Z,99.99
2018-04-22T01:44:26.224Z,99.99
2018-04-22T01:45:26.464Z,99.99
2018-04-22T01:46:26.706Z,99.99
2018-04-22T01:47:26.947Z,99.99
2018-04-22T01:48:27.229Z,99.99
2018-04-22T01:49:27.432Z,99.99
2018-04-22T01:50:27.675Z,99.99
2018-04-22T01:51:27.915Z,99.99
2018-04-22T01:52:28.156Z,99.99
2018-04-22T01:53:28.401Z,99.99
2018-04-22T01:54:28.641Z,99.99
2018-04-22T01:55:28.881Z,99.99
2018-04-22T01:56:29.124Z,99.99
2018-04-22T01:57:29.366Z,99.99
2018-04-22T01:58:29.607Z,99.99
2018-04-22T01:59:29.849Z,99.99
2018-04-22T02:00:30.090Z,99.99
2018-04-22T02:01:30.332Z,99.99
2018-04-22T02:02:30.574Z,99.99
2018-04-22T02:03:30.817Z,99.99
2018-04-22T02:04:31.059Z,99.99
2018-04-22T02:05:31.307Z,99.99
2018-04-22T02:06:31.540Z,99.99
2018-04-22T02:07:31.784Z,99.99
2018-04-22T02:08:32.025Z,99.99
2018-04-22T02:09:32.266Z,99.99
2018-04-22T02:10:32.506Z,99.99
2018-04-22T02:11:32.753Z,99.99
2018-04-22T02:12:32.992Z,99.99
2018-04-22T02:13:33.235Z,99.99
2018-04-22T02:14:33.474Z,99.99
2018-04-22T02:15:33.717Z,99.99
2018-04-22T02:16:33.958Z,99.99
2018-04-22T02:17:34.200Z,99.99
2018-04-22T02:18:34.438Z,99.99
2018-04-22T02:19:34.685Z,99.99
2018-04-22T02:20:34.921Z,99.99
2018-04-22T02:21:35.165Z,99.99
2018-04-22T02:22:35.409Z,99.99
2018-04-22T02:23:35.648Z,99.99
2018-04-22T02:24:35.891Z,99.99
2018-04-22T02:25:36.135Z,99.99
2018-04-22T02:26:36.375Z,99.99
2018-04-22T02:27:36.617Z,99.99
2018-04-22T02:28:36.862Z,99.99
2018-04-22T02:29:37.101Z,99.99
2018-04-22T02:30:37.344Z,99.99
2018-04-22T02:31:37.585Z,99.99
2018-04-22T02:32:37.829Z,99.99
2018-04-22T02:33:38.074Z,99.99
2018-04-22T02:34:38.322Z,99.99
2018-04-22T02:35:38.556Z,99.99
2018-04-22T02:36:38.798Z,99.99
2018-04-22T02:37:39.038Z,99.99
2018-04-22T02:38:39.281Z,99.99
2018-04-22T02:39:39.520Z,99.99
2018-04-22T02:40:39.763Z,99.99
2018-04-22T02:41:40.000Z,99.99
2018-04-22T02:42:40.257Z,99.99
2018-04-22T02:43:40.484Z,99.99
2018-04-22T02:44:40.727Z,99.99
2018-04-22T02:45:40.970Z,99.99
2018-04-22T02:46:41.212Z,99.99
2018-04-22T02:47:41.455Z,99.99
2018-04-22T02:48:41.713Z,99.99
2018-04-22T02:49:41.940Z,99.99
2018-04-22T02:50:42.179Z,99.99
2018-04-22T02:51:42.420Z,99.99
2018-04-22T02:52:42.663Z,99.99
2018-04-22T02:53:42.917Z,99.99
2018-04-22T02:54:43.146Z,99.99
2018-04-22T02:55:43.379Z,99.99
2018-04-22T02:56:43.619Z,99.99
2018-04-22T02:57:43.865Z,99.99
2018-04-22T02:58:44.101Z,99.99
2018-04-22T02:59:44.346Z,99.99
2018-04-22T03:00:44.588Z,99.99
2018-04-22T03:01:44.827Z,99.99
2018-04-22T03:02:45.065Z,99.99
2018-04-22T03:03:45.311Z,99.99
2018-04-22T03:04:45.551Z,99.99
2018-04-22T03:05:45.791Z,99.99
2018-04-22T03:06:46.032Z,99.99
2018-04-22T03:07:46.280Z,99.99
2018-04-22T03:08:46.519Z,99.99
2018-04-22T03:09:46.758Z,99.99
2018-04-22T03:10:47.001Z,99.99
2018-04-22T03:11:47.242Z,99.99
2018-04-22T03:12:47.483Z,99.99
2018-04-22T03:13:47.723Z,99.99
2018-04-22T03:14:47.963Z,99.99
2018-04-22T03:15:48.205Z,99.99
2018-04-22T03:16:48.446Z,99.99
2018-04-22T03:17:48.688Z,99.99
2018-04-22T03:18:48.968Z,99.99
2018-04-22T03:19:49.170Z,99.99
2018-04-22T03:20:49.411Z,99.99
2018-04-22T03:21:49.651Z,99.99
2018-04-22T03:22:49.892Z,99.99
2018-04-22T03:23:50.134Z,99.99
2018-04-22T03:24:50.375Z,99.99
2018-04-22T03:25:50.615Z,99.99
2018-04-22T03:26:50.857Z,99.99
2018-04-22T03:27:51.098Z,99.99
2018-04-22T03:28:51.338Z,99.99
2018-04-22T03:29:51.581Z,99.99
2018-04-22T03:30:51.823Z,99.99
2018-04-22T03:31:52.083Z,99.99
2018-04-22T03:32:52.303Z,99.99
2018-04-22T03:33:52.547Z,99.99
2018-04-22T03:34:52.788Z,99.99
2018-04-22T03:35:53.028Z,99.99
2018-04-22T03:36:53.271Z,99.99
2018-04-22T03:37:53.511Z,99.99
2018-04-22T03:38:53.752Z,99.99
2018-04-22T03:39:53.994Z,99.99
2018-04-22T03:40:54.235Z,99.99
2018-04-22T03:41:54.476Z,99.99
2018-04-22T03:42:54.716Z,99.99
2018-04-22T03:43:54.959Z,99.99
2018-04-22T03:44:55.202Z,99.99
2018-04-22T03:45:55.443Z,99.99
2018-04-22T03:46:55.685Z,99.99
2018-04-22T03:47:55.926Z,99.99
2018-04-22T03:48:56.167Z,99.99
2018-04-22T03:49:56.406Z,99.99
2018-04-22T03:50:56.649Z,99.99
2018-04-22T03:51:56.891Z,99.99
2018-04-22T03:52:57.131Z,99.99
2018-04-22T03:53:57.372Z,99.99
2018-04-22T03:54:57.614Z,99.99
2018-04-22T03:55:57.856Z,99.99
2018-04-22T03:56:58.095Z,99.99
2018-04-22T03:57:58.338Z,99.99
2018-04-22T03:58:58.580Z,99.99
2018-04-22T03:59:58.823Z,99.99
2018-04-22T04:00:59.062Z,99.99
2018-04-22T04:01:59.305Z,99.99
2018-04-22T04:02:59.553Z,99.99
2018-04-22T04:03:59.792Z,99.99
2018-04-22T04:05:00.034Z,99.99
2018-04-22T04:06:00.275Z,99.99
2018-04-22T04:07:00.515Z,99.99
2018-04-22T04:08:00.755Z,99.99
2018-04-22T04:09:00.997Z,99.99
2018-04-22T04:10:01.240Z,99.99
2018-04-22T04:11:01.482Z,99.99
2018-04-22T04:12:01.723Z,99.99
2018-04-22T04:13:01.967Z,99.99
2018-04-22T04:14:02.207Z,99.99
2018-04-22T04:15:02.448Z,99.99
2018-04-22T04:16:02.695Z,99.99
2018-04-22T04:17:02.934Z,99.99
2018-04-22T04:18:03.173Z,99.99
2018-04-22T04:19:03.415Z,99.99
2018-04-22T04:20:03.655Z,99.99
2018-04-22T04:21:03.896Z,99.99
2018-04-22T04:22:04.137Z,99.99
2018-04-22T04:23:04.379Z,99.99
2018-04-22T04:24:04.620Z,99.99
2018-04-22T04:25:04.862Z,99.99
2018-04-22T04:26:05.105Z,99.99
2018-04-22T04:27:05.349Z,99.99
2018-04-22T04:28:05.592Z,99.99
2018-04-22T04:29:05.837Z,99.99
2018-04-22T04:30:06.074Z,99.99
2018-04-22T04:31:06.315Z,99.99
2018-04-22T04:32:06.557Z,99.99
2018-04-22T04:33:06.797Z,99.99
2018-04-22T04:34:07.037Z,99.99
2018-04-22T04:35:07.283Z,99.99
2018-04-22T04:36:07.566Z,99.99
2018-04-22T04:37:07.763Z,99.99
2018-04-22T04:38:08.004Z,99.99
2018-04-22T04:39:08.246Z,99.99
2018-04-22T04:40:08.489Z,99.99
2018-04-22T04:41:08.731Z,99.99
2018-04-22T04:42:08.971Z,99.99
2018-04-22T04:43:09.207Z,99.99
2018-04-22T04:44:09.455Z,99.99
2018-04-22T04:45:09.695Z,99.99
2018-04-22T04:46:09.935Z,99.99
2018-04-22T04:47:10.178Z,99.99
2018-04-22T04:48:10.419Z,99.99
2018-04-22T04:49:10.658Z,99.99
2018-04-22T04:50:10.901Z,99.99
2018-04-22T04:51:11.140Z,99.99
2018-04-22T04:52:11.381Z,99.99
2018-04-22T04:53:11.620Z,99.99
2018-04-22T04:54:11.912Z,99.99
2018-04-22T04:55:12.105Z,99.99
2018-04-22T04:56:12.349Z,99.99
2018-04-22T04:57:12.592Z,99.99
2018-04-22T04:58:12.833Z,99.99
2018-04-22T04:59:13.073Z,99.99
2018-04-22T05:00:13.314Z,99.99
2018-04-22T05:01:13.553Z,99.99
2018-04-22T05:02:13.793Z,99.99
2018-04-22T05:03:14.037Z,99.99
2018-04-22T05:04:14.274Z,99.99
2018-04-22T05:05:14.517Z,99.99
2018-04-22T05:06:14.757Z,99.99
2018-04-22T05:07:15.004Z,99.99
2018-04-22T05:08:15.228Z,99.99
2018-04-22T05:09:15.465Z,99.99
2018-04-22T05:10:15.710Z,99.99
2018-04-22T05:11:15.951Z,99.99
2018-04-22T05:12:16.192Z,99.99
2018-04-22T05:13:16.434Z,99.99
2018-04-22T05:14:16.677Z,99.99
2018-04-22T05:15:16.920Z,99.99
2018-04-22T05:16:17.163Z,99.99
2018-04-22T05:17:17.402Z,99.99
2018-04-22T05:18:17.643Z,99.99
2018-04-22T05:19:17.885Z,99.99
2018-04-22T05:20:18.128Z,99.99
2018-04-22T05:21:18.371Z,99.99
2018-04-22T05:22:18.612Z,99.99
2018-04-22T05:23:18.854Z,99.99
2018-04-22T05:24:19.178Z,99.99
2018-04-22T05:25:19.338Z,99.99
2018-04-22T05:26:19.583Z,99.99
2018-04-22T05:27:19.821Z,99.99
2018-04-22T05:28:20.063Z,99.99
2018-04-22T05:29:20.308Z,99.99
2018-04-22T05:30:20.545Z,99.99
2018-04-22T05:31:20.795Z,99.99
2018-04-22T05:32:21.034Z,99.99
2018-04-22T05:33:21.278Z,99.99
2018-04-22T05:34:21.523Z,99.99
2018-04-22T05:35:21.768Z,99.99
2018-04-22T05:36:22.009Z,99.99
2018-04-22T05:37:22.253Z,99.99
2018-04-22T05:38:22.497Z,99.99
2018-04-22T05:39:22.737Z,99.99
2018-04-22T05:40:22.980Z,99.99
2018-04-22T05:41:23.223Z,99.99
2018-04-22T05:42:23.466Z,99.99
2018-04-22T05:43:23.709Z,99.99
2018-04-22T05:44:23.952Z,99.99
2018-04-22T05:45:24.209Z,99.99
2018-04-22T05:46:24.433Z,99.99
2018-04-22T05:47:24.675Z,99.99
2018-04-22T05:48:24.917Z,99.99
2018-04-22T05:49:25.163Z,99.99
2018-04-22T05:50:25.400Z,99.99
2018-04-22T05:51:25.646Z,99.99
2018-04-22T05:52:25.888Z,99.99
2018-04-22T05:53:26.134Z,99.99
2018-04-22T05:54:26.373Z,99.99
2018-04-22T05:55:26.617Z,99.99
2018-04-22T05:56:26.859Z,99.99
2018-04-22T05:57:27.102Z,99.99
2018-04-22T05:58:27.345Z,99.99
2018-04-22T05:59:27.590Z,99.85
2018-04-22T06:00:27.838Z,99.38
2018-04-22T06:01:28.073Z,98.99
2018-04-22T06:02:28.319Z,99.38
2018-04-22T06:03:28.565Z,99.57
2018-04-22T06:04:28.810Z,98.33
2018-04-22T06:05:29.053Z,98.13
2018-04-22T06:06:29.296Z,98.04
2018-04-22T06:07:29.540Z,98.23
2018-04-22T06:08:29.785Z,98.61
2018-04-22T06:09:30.032Z,98.42
2018-04-22T06:10:30.273Z,98.33
2018-04-22T06:11:30.517Z,97.99
2018-04-22T06:12:30.763Z,98.09
2018-04-22T06:13:31.005Z,97.52
2018-04-22T06:14:31.252Z,97.04
2018-04-22T06:15:31.494Z,97.13
2018-04-22T06:16:31.739Z,96.89
2018-04-22T06:17:31.984Z,95.75
2018-04-22T06:18:32.225Z,95.27
2018-04-22T06:19:32.468Z,94.60
2018-04-22T06:20:32.719Z,94.17
2018-04-22T06:21:33.347Z,94.17
2018-04-22T06:22:33.210Z,93.26
2018-04-22T06:23:33.456Z,93.07
2018-04-22T06:24:33.698Z,93.55
2018-04-22T06:25:33.947Z,93.84
2018-04-22T06:26:34.186Z,93.55
2018-04-22T06:27:34.433Z,94.12
2018-04-22T06:28:34.677Z,93.88
2018-04-22T06:29:34.923Z,93.12
2018-04-22T06:30:35.168Z,92.54
2018-04-22T06:31:35.411Z,92.44
2018-04-22T06:32:35.658Z,92.40
2018-04-22T06:33:35.908Z,93.16
2018-04-22T06:34:36.148Z,91.44
2018-04-22T06:35:36.392Z,91.63
2018-04-22T06:36:36.637Z,92.35
2018-04-22T06:37:36.882Z,91.10
2018-04-22T06:38:37.128Z,90.81
2018-04-22T06:39:37.371Z,89.08
2018-04-22T06:40:37.605Z,85.62
2018-04-22T06:41:37.853Z,81.72
2018-04-22T06:42:38.098Z,79.79
2018-04-22T06:43:38.343Z,77.51
2018-04-22T06:44:38.589Z,75.88
2018-04-22T06:45:38.836Z,73.71
2018-04-22T06:46:39.082Z,72.63
2018-04-22T06:47:39.327Z,69.80
2018-04-22T06:48:39.574Z,66.94
2018-04-22T06:49:39.825Z,65.66
2018-04-22T06:50:40.071Z,62.98
2018-04-22T06:51:40.314Z,60.72
2018-04-22T06:52:40.561Z,59.01
2018-04-22T06:53:40.807Z,58.53
2018-04-22T06:54:41.054Z,57.56
2018-04-22T06:55:41.302Z,57.44
2018-04-22T06:56:41.551Z,56.79
2018-04-22T06:57:41.802Z,56.02
2018-04-22T06:58:42.052Z,55.46
2018-04-22T06:59:42.295Z,54.75
2018-04-22T07:00:42.545Z,57.41
2018-04-22T07:01:42.793Z,55.77
2018-04-22T07:02:43.042Z,55.38
2018-04-22T07:03:43.298Z,55.51
2018-04-22T07:04:43.540Z,56.40
2018-04-22T07:05:43.791Z,53.72
2018-04-22T07:06:44.041Z,53.91
2018-04-22T07:07:44.291Z,54.21
2018-04-22T07:08:44.545Z,52.64
2018-04-22T07:09:44.793Z,51.28
2018-04-22T07:10:45.044Z,50.04
2018-04-22T07:11:45.295Z,49.00
2018-04-22T07:12:45.545Z,49.07
2018-04-22T07:13:45.797Z,49.56
2018-04-22T07:14:46.049Z,49.99
2018-04-22T07:15:46.300Z,48.44
2018-04-22T07:16:46.553Z,46.94
2018-04-22T07:17:46.803Z,45.97
2018-04-22T07:18:47.056Z,45.77
2018-04-22T07:19:47.310Z,45.65
2018-04-22T07:20:47.563Z,47.13
2018-04-22T07:21:47.816Z,46.04
2018-04-22T07:22:48.069Z,45.77
2018-04-22T07:23:48.321Z,45.18
2018-04-22T07:24:48.573Z,46.14
2018-04-22T07:25:48.826Z,46.72
2018-04-22T07:26:49.079Z,46.89
2018-04-22T07:27:49.333Z,46.52
2018-04-22T07:28:49.586Z,46.98
2018-04-22T07:29:49.837Z,46.52
2018-04-22T07:30:51.604Z,45.31
2018-04-22T07:31:50.450Z,44.82
2018-04-22T07:32:50.703Z,44.35
2018-04-22T07:33:50.960Z,43.52
2018-04-22T07:34:51.210Z,42.60
2018-04-22T07:35:51.465Z,42.41
2018-04-22T07:36:51.718Z,42.82
2018-04-22T07:37:51.972Z,42.76
2018-04-22T07:38:52.258Z,42.45
2018-04-22T07:39:52.508Z,45.21
2018-04-22T07:40:52.761Z,45.40
2018-04-22T07:41:53.018Z,44.70
2018-04-22T07:42:53.270Z,45.97
2018-04-22T07:43:53.524Z,44.74
2018-04-22T07:44:53.779Z,44.16
2018-04-22T07:45:54.033Z,42.91
2018-04-22T07:46:54.290Z,42.08
2018-04-22T07:47:54.546Z,41.40
2018-04-22T07:48:54.799Z,40.06
2018-04-22T07:49:55.055Z,39.22
2018-04-22T07:50:55.308Z,38.94
2018-04-22T07:51:55.561Z,38.06
2018-04-22T07:52:55.817Z,37.75
2018-04-22T07:53:56.070Z,36.70
2018-04-22T07:54:56.326Z,37.75
2018-04-22T07:55:56.580Z,38.16
2018-04-22T07:56:56.840Z,38.28
2018-04-22T07:57:57.093Z,37.67
2018-04-22T07:58:57.349Z,37.38
2018-04-22T07:59:57.607Z,37.62
2018-04-22T08:00:57.859Z,38.55
2018-04-22T08:01:58.117Z,39.31
2018-04-22T08:02:58.374Z,39.00
2018-04-22T08:03:58.644Z,40.25
2018-04-22T08:04:58.882Z,40.73
2018-04-22T08:05:59.139Z,40.89
2018-04-22T08:06:59.399Z,43.25
2018-04-22T08:07:59.703Z,39.18
2018-04-22T08:08:59.895Z,42.20
2018-04-22T08:10:00.152Z,44.23
2018-04-22T08:11:00.408Z,42.76
2018-04-22T08:12:00.669Z,42.84
2018-04-22T08:13:00.925Z,43.33
2018-04-22T08:14:01.183Z,43.76
2018-04-22T08:15:01.439Z,39.62
2018-04-22T08:16:01.696Z,37.29
2018-04-22T08:17:01.951Z,38.28
2018-04-22T08:18:02.207Z,40.47
2018-04-22T08:19:02.461Z,40.64
2018-04-22T08:20:02.717Z,42.76
2018-04-22T08:21:02.975Z,40.35
2018-04-22T08:22:03.233Z,42.65
2018-04-22T08:23:03.488Z,47.03
2018-04-22T08:24:03.745Z,46.81
2018-04-22T08:25:04.003Z,48.15
2018-04-22T08:26:04.256Z,49.00
2018-04-22T08:27:04.513Z,49.95
2018-04-22T08:28:04.775Z,48.00
2018-04-22T08:29:05.028Z,46.62
2018-04-22T08:30:05.392Z,46.18
2018-04-22T08:31:05.694Z,46.79
2018-04-22T08:32:05.957Z,48.78
2018-04-22T08:33:06.225Z,50.41
2018-04-22T08:34:06.461Z,51.06
2018-04-22T08:35:06.716Z,52.22
2018-04-22T08:36:06.969Z,51.11
2018-04-22T08:37:07.219Z,47.34
2018-04-22T08:38:07.472Z,45.15
2018-04-22T08:39:07.719Z,42.98
2018-04-22T08:40:07.975Z,41.27
2018-04-22T08:41:08.229Z,40.19
2018-04-22T08:42:08.481Z,38.96
2018-04-22T08:43:08.735Z,38.20
2018-04-22T08:44:08.991Z,37.83
2018-04-22T08:45:09.247Z,36.47
2018-04-22T08:46:09.502Z,36.18
2018-04-22T08:47:09.759Z,35.52
2018-04-22T08:48:10.010Z,35.71
2018-04-22T08:49:10.266Z,35.61
2018-04-22T08:50:10.525Z,35.45
2018-04-22T08:51:10.776Z,35.73
2018-04-22T08:52:11.034Z,35.45
2018-04-22T08:53:11.292Z,35.89
2018-04-22T08:54:11.545Z,37.30
2018-04-22T08:55:11.800Z,37.40
2018-04-22T08:56:12.066Z,37.81
2018-04-22T08:57:12.314Z,35.50
2018-04-22T08:58:12.570Z,35.42
2018-04-22T08:59:12.825Z,35.81
2018-04-22T09:00:13.081Z,35.14
2018-04-22T09:01:13.345Z,34.55
2018-04-22T09:02:13.585Z,34.44
2018-04-22T09:03:13.841Z,34.45
2018-04-22T09:04:14.099Z,35.32
2018-04-22T09:05:14.362Z,35.42
2018-04-22T09:06:14.619Z,34.06
2018-04-22T09:07:14.873Z,34.23
2018-04-22T09:08:15.130Z,36.08
2018-04-22T09:09:15.389Z,35.91
2018-04-22T09:10:15.645Z,35.44
2018-04-22T09:11:15.902Z,35.24
2018-04-22T09:12:16.159Z,35.79
2018-04-22T09:13:16.423Z,35.38
2018-04-22T09:14:16.673Z,35.48
2018-04-22T09:15:16.932Z,35.58
2018-04-22T09:16:17.191Z,34.99
2018-04-22T09:17:17.452Z,34.41
2018-04-22T09:18:17.705Z,35.19
2018-04-22T09:19:17.961Z,34.74
2018-04-22T09:20:18.216Z,34.24
2018-04-22T09:21:18.477Z,35.04
2018-04-22T09:22:18.737Z,36.47
2018-04-22T09:23:18.993Z,36.59
2018-04-22T09:24:19.250Z,34.55
2018-04-22T09:25:19.507Z,33.26
2018-04-22T09:26:19.764Z,33.77
2018-04-22T09:27:20.022Z,34.06
2018-04-22T09:28:20.281Z,32.66
2018-04-22T09:29:20.539Z,34.01
2018-04-22T09:30:20.800Z,37.16
2018-04-22T09:31:21.054Z,33.48
2018-04-22T09:32:21.312Z,33.29
2018-04-22T09:33:21.573Z,36.15
2018-04-22T09:34:21.844Z,34.70
2018-04-22T09:35:22.087Z,33.65
2018-04-22T09:36:22.383Z,34.16
2018-04-22T09:37:22.672Z,32.92
2018-04-22T09:38:22.985Z,35.52
2018-04-22T09:39:23.192Z,35.40
2018-04-22T09:40:23.447Z,34.55
2018-04-22T09:41:23.704Z,32.54
2018-04-22T09:42:23.964Z,31.86
2018-04-22T09:43:24.222Z,30.30
2018-04-22T09:44:24.480Z,29.93
2018-04-22T09:45:24.738Z,29.62
2018-04-22T09:46:25.014Z,30.55
2018-04-22T09:47:25.264Z,31.94
2018-04-22T09:48:25.520Z,32.14
2018-04-22T09:49:25.803Z,31.26
2018-04-22T09:50:26.071Z,32.12
2018-04-22T09:51:26.398Z,32.23
2018-04-22T09:52:26.660Z,32.14
2018-04-22T09:53:27.020Z,32.81
2018-04-22T09:54:27.226Z,31.20
2018-04-22T09:55:27.488Z,34.38
2018-04-22T09:56:27.743Z,37.17
2018-04-22T09:57:28.001Z,35.77
2018-04-22T09:58:28.260Z,32.48
2018-04-22T09:59:28.516Z,33.33
2018-04-22T10:00:28.778Z,35.63
2018-04-22T10:01:29.033Z,36.49
2018-04-22T10:02:29.289Z,36.24
2018-04-22T10:03:29.547Z,31.99
2018-04-22T10:04:29.813Z,31.21
2018-04-22T10:05:30.065Z,32.19
2018-04-22T10:06:30.323Z,32.30
2018-04-22T10:07:30.578Z,32.29
2018-04-22T10:08:30.835Z,33.72
2018-04-22T10:09:31.094Z,33.53
2018-04-22T10:10:31.350Z,34.38
2018-04-22T10:11:31.610Z,37.09
2018-04-22T10:12:31.866Z,39.14
2018-04-22T10:13:32.128Z,37.87
2018-04-22T10:14:32.384Z,38.43
2018-04-22T10:15:32.639Z,37.79
2018-04-22T10:16:32.944Z,39.16
2018-04-22T10:17:33.153Z,38.30
2018-04-22T10:18:33.411Z,38.79
2018-04-22T10:19:33.669Z,40.21
2018-04-22T10:20:33.932Z,36.15
2018-04-22T10:21:34.183Z,36.88
2018-04-22T10:22:34.443Z,40.68
2018-04-22T10:23:34.702Z,41.94
2018-04-22T10:24:34.960Z,39.96
2018-04-22T10:25:35.218Z,38.67
2018-04-22T10:26:35.479Z,37.02
2018-04-22T10:27:35.735Z,34.14
2018-04-22T10:28:35.993Z,33.28
2018-04-22T10:29:36.251Z,33.95
2018-04-22T10:30:36.507Z,32.09
2018-04-22T10:31:36.763Z,34.05
2018-04-22T10:32:37.022Z,32.92
2018-04-22T10:33:37.277Z,33.07
2018-04-22T10:34:37.578Z,35.25
2018-04-22T10:35:37.796Z,36.49
2018-04-22T10:36:38.052Z,34.29
2018-04-22T10:37:38.330Z,35.50
2018-04-22T10:38:38.569Z,33.38
2018-04-22T10:39:38.826Z,32.22
2018-04-22T10:40:39.085Z,32.27
2018-04-22T10:41:39.346Z,31.35
2018-04-22T10:42:39.600Z,31.84
2018-04-22T10:43:39.859Z,31.48
2018-04-22T10:44:40.118Z,31.06
2018-04-22T10:45:40.378Z,35.07
2018-04-22T10:46:40.689Z,34.01
2018-04-22T10:47:40.898Z,36.49
2018-04-22T10:48:41.156Z,37.05
2018-04-22T10:49:41.424Z,34.75
2018-04-22T10:50:41.673Z,35.55
2018-04-22T10:51:41.932Z,37.04
2018-04-22T10:52:42.189Z,37.04
2018-04-22T10:53:42.446Z,33.70
2018-04-22T10:54:42.701Z,32.92
2018-04-22T10:55:42.963Z,33.92
2018-04-22T10:56:43.216Z,33.07
2018-04-22T10:57:43.476Z,30.37
2018-04-22T10:58:43.732Z,28.69
2018-04-22T10:59:43.989Z,29.38
2018-04-22T11:00:44.247Z,29.14
2018-04-22T11:01:44.511Z,30.90
2018-04-22T11:02:44.764Z,30.16
2018-04-22T11:03:45.085Z,29.58
2018-04-22T11:04:45.349Z,28.44
2018-04-22T11:05:45.610Z,27.87
2018-04-22T11:06:45.863Z,27.33
2018-04-22T11:07:46.119Z,29.18
2018-04-22T11:08:46.379Z,28.39
2018-04-22T11:09:46.634Z,28.97
2018-04-22T11:10:46.893Z,29.63
2018-04-22T11:11:47.156Z,30.10
2018-04-22T11:12:47.409Z,31.29
2018-04-22T11:13:47.666Z,29.49
2018-04-22T11:14:47.924Z,29.38
2018-04-22T11:15:48.181Z,28.97
2018-04-22T11:16:48.441Z,30.05
2018-04-22T11:17:48.694Z,28.20
2018-04-22T11:18:48.953Z,28.45
2018-04-22T11:19:49.213Z,29.34
2018-04-22T11:20:49.469Z,28.38
2018-04-22T11:21:49.728Z,28.26
2018-04-22T11:22:49.990Z,29.32
2018-04-22T11:23:50.245Z,28.55
2018-04-22T11:24:50.501Z,29.47
2018-04-22T11:25:50.758Z,29.79
2018-04-22T11:26:51.016Z,29.88
2018-04-22T11:27:51.273Z,30.94
2018-04-22T11:28:51.532Z,31.35
2018-04-22T11:29:51.790Z,29.98
2018-04-22T11:30:52.051Z,28.34
2018-04-22T11:31:52.304Z,28.38
2018-04-22T11:32:52.567Z,27.90
2018-04-22T11:33:52.821Z,28.39
2018-04-22T11:34:53.080Z,26.49
2018-04-22T11:35:53.338Z,25.63
2018-04-22T11:36:53.595Z,26.21
2018-04-22T11:37:53.854Z,26.50
2018-04-22T11:38:54.109Z,26.54
2018-04-22T11:39:54.369Z,25.17
2018-04-22T11:40:54.625Z,27.10
2018-04-22T11:41:54.883Z,25.66
2018-04-22T11:42:55.144Z,25.38
2018-04-22T11:43:55.404Z,26.54
2018-04-22T11:44:55.665Z,26.82
2018-04-22T11:45:55.919Z,25.09
2018-04-22T11:46:56.177Z,24.70
2018-04-22T11:47:56.434Z,25.51
2018-04-22T11:48:56.691Z,23.25
2018-04-22T11:49:56.951Z,23.87
2018-04-22T11:50:57.211Z,25.82
2018-04-22T11:51:57.467Z,25.26
2018-04-22T11:52:57.726Z,25.45
2018-04-22T11:53:57.985Z,24.49
2018-04-22T11:54:58.243Z,23.52
2018-04-22T11:55:58.501Z,23.41
2018-04-22T11:56:58.761Z,23.99
2018-04-22T11:57:59.017Z,24.37
2018-04-22T11:58:59.274Z,25.06
2018-04-22T11:59:59.580Z,25.84
2018-04-22T12:00:59.801Z,25.94
2018-04-22T12:02:00.051Z,26.98
2018-04-22T12:03:00.308Z,28.19
2018-04-22T12:04:00.567Z,28.18
2018-04-22T12:05:00.823Z,28.00
2018-04-22T12:06:01.080Z,26.86
2018-04-22T12:07:01.338Z,27.86
2018-04-22T12:08:01.598Z,26.39
2018-04-22T12:09:01.845Z,25.63
2018-04-22T12:10:02.118Z,25.27
2018-04-22T12:11:02.374Z,25.63
2018-04-22T12:12:02.631Z,25.63
2018-04-22T12:13:02.888Z,25.77
2018-04-22T12:14:03.147Z,26.51
2018-04-22T12:15:03.402Z,27.56
2018-04-22T12:16:03.660Z,29.36
2018-04-22T12:17:03.916Z,30.98
2018-04-22T12:18:04.171Z,32.99
2018-04-22T12:19:04.430Z,33.58
2018-04-22T12:20:04.684Z,32.82
2018-04-22T12:21:04.942Z,31.59
2018-04-22T12:22:05.198Z,30.27
2018-04-22T12:23:05.455Z,27.47
2018-04-22T12:24:05.712Z,27.48
2018-04-22T12:25:05.967Z,27.49
2018-04-22T12:26:06.226Z,23.68
2018-04-22T12:27:06.484Z,24.74
2018-04-22T12:28:06.742Z,24.24
2018-04-22T12:29:06.999Z,25.22
2018-04-22T12:30:07.266Z,25.60
2018-04-22T12:31:07.513Z,24.91
2018-04-22T12:32:07.767Z,27.15
2018-04-22T12:33:08.024Z,26.87
2018-04-22T12:34:08.283Z,26.93
2018-04-22T12:35:08.538Z,27.22
2018-04-22T12:36:08.798Z,27.79
2018-04-22T12:37:09.051Z,27.76
2018-04-22T12:38:09.310Z,28.23
2018-04-22T12:39:09.564Z,28.53
2018-04-22T12:40:09.820Z,28.83
2018-04-22T12:41:10.076Z,28.28
2018-04-22T12:42:10.331Z,27.13
2018-04-22T12:43:10.591Z,26.76
2018-04-22T12:44:10.844Z,26.76
2018-04-22T12:45:11.140Z,26.56
2018-04-22T12:46:11.353Z,26.27
2018-04-22T12:47:11.609Z,26.81
2018-04-22T12:48:11.863Z,26.15
2018-04-22T12:49:12.118Z,25.70
2018-04-22T12:50:12.374Z,25.50
2018-04-22T12:51:12.645Z,26.57
2018-04-22T12:52:12.889Z,26.77
2018-04-22T12:53:13.143Z,26.18
2018-04-22T12:54:13.403Z,26.70
2018-04-22T12:55:13.654Z,25.61