createdAt,value
2019-03-02T00:00:07.566Z,6.2
2019-03-02T00:01:09.780Z,6.3
2019-03-02T00:02:09.886Z,6.3
2019-03-02T00:03:10.556Z,6.2
2019-03-02T00:04:11.224Z,6.2
2019-03-02T00:05:11.895Z,6.3
2019-03-02T00:06:12.562Z,6.4
2019-03-02T00:07:13.252Z,6.2
2019-03-02T00:08:13.900Z,6.3
2019-03-02T00:09:14.577Z,6.3
2019-03-02T00:10:15.264Z,6.3
2019-03-02T00:11:17.856Z,6.4
2019-03-02T00:12:16.620Z,6.3
2019-03-02T00:13:17.289Z,6.3
2019-03-02T00:14:19.197Z,6.2
2019-03-02T00:15:19.619Z,6.2
2019-03-02T00:16:20.288Z,6.2
2019-03-02T00:17:20.959Z,6.2
2019-03-02T00:18:21.623Z,6.2
2019-03-02T00:19:22.292Z,6.1
2019-03-02T00:20:22.960Z,6.2
2019-03-02T00:21:23.630Z,6.2
2019-03-02T00:22:24.325Z,6.2
2019-03-02T00:23:24.973Z,6.2
2019-03-02T00:24:25.636Z,6.1
2019-03-02T00:25:26.305Z,6.2
2019-03-02T00:26:26.973Z,6.1
2019-03-02T00:27:27.641Z,6.0
2019-03-02T00:28:28.311Z,6.0
2019-03-02T00:29:28.980Z,5.9
2019-03-02T00:30:29.652Z,6.1
2019-03-02T00:31:33.259Z,6.1
2019-03-02T00:32:32.026Z,6.1
2019-03-02T00:33:32.693Z,6.1
2019-03-02T00:34:33.361Z,6.0
2019-03-02T00:35:34.031Z,6.1
2019-03-02T00:36:34.698Z,6.0
2019-03-02T00:37:35.367Z,6.1
2019-03-02T00:38:36.036Z,6.2
2019-03-02T00:39:36.706Z,6.2
2019-03-02T00:40:37.374Z,6.2
2019-03-02T00:41:38.682Z,6.2
2019-03-02T00:42:39.702Z,6.3
2019-03-02T00:43:40.371Z,6.2
2019-03-02T00:44:41.042Z,6.3
2019-03-02T00:45:41.709Z,6.2
2019-03-02T00:46:42.424Z,6.1
2019-03-02T00:47:43.093Z,6.3
2019-03-02T00:48:47.009Z,6.2
2019-03-02T00:49:45.421Z,6.2
2019-03-02T00:50:46.094Z,6.1
2019-03-02T00:51:47.396Z,6.2
2019-03-02T00:52:48.076Z,6.3
2019-03-02T00:53:48.792Z,6.3
2019-03-02T00:54:57.725Z,6.3
2019-03-02T00:55:51.123Z,6.3
2019-03-02T00:56:51.794Z,6.2
2019-03-02T00:57:53.676Z,6.3
2019-03-02T00:58:53.171Z,6.4
2019-03-02T00:59:53.839Z,6.2
2019-03-02T01:00:55.039Z,6.4
2019-03-02T01:01:55.218Z,6.3
2019-03-02T01:02:55.887Z,6.4
2019-03-02T01:03:56.554Z,6.3
2019-03-02T01:04:57.778Z,6.3
2019-03-02T01:05:58.883Z,6.4
2019-03-02T01:06:59.552Z,6.3
2019-03-02T01:08:01.003Z,6.3
2019-03-02T01:09:01.688Z,6.3
2019-03-02T01:10:02.407Z,6.3
2019-03-02T01:11:03.074Z,6.4
2019-03-02T01:12:05.787Z,6.3
2019-03-02T01:13:05.404Z,6.4
2019-03-02T01:14:06.074Z,6.4
2019-03-02T01:15:08.441Z,6.4
2019-03-02T01:16:08.402Z,6.4
2019-03-02T01:17:09.070Z,6.3
2019-03-02T01:18:09.739Z,6.2
2019-03-02T01:19:10.408Z,6.2
2019-03-02T01:20:11.077Z,6.2
2019-03-02T01:21:11.747Z,6.2
2019-03-02T01:22:13.597Z,6.2
2019-03-02T01:23:14.076Z,6.3
2019-03-02T01:24:14.792Z,6.3
2019-03-02T01:25:15.463Z,6.2
2019-03-02T01:26:16.129Z,6.2
2019-03-02T01:27:16.800Z,6.2
2019-03-02T01:28:17.469Z,6.2
2019-03-02T01:29:19.145Z,6.3
2019-03-02T01:30:19.847Z,6.3
2019-03-02T01:31:20.515Z,6.3
2019-03-02T01:32:21.184Z,6.4
2019-03-02T01:33:25.148Z,6.4
2019-03-02T01:34:23.514Z,6.4
2019-03-02T01:35:24.180Z,6.4
2019-03-02T01:36:24.848Z,6.4
2019-03-02T01:37:25.567Z,6.4
2019-03-02T01:38:26.235Z,6.5
2019-03-02T01:39:29.117Z,6.4
2019-03-02T01:40:28.567Z,6.4
2019-03-02T01:41:29.234Z,6.5
2019-03-02T01:42:30.813Z,6.5
2019-03-02T01:43:31.489Z,6.5
2019-03-02T01:44:32.159Z,6.5
2019-03-02T01:45:32.824Z,6.5
2019-03-02T01:46:33.492Z,6.5
2019-03-02T01:47:34.165Z,6.5
2019-03-02T01:48:34.834Z,6.4
2019-03-02T01:49:36.641Z,6.4
2019-03-02T01:50:37.161Z,6.4
2019-03-02T01:51:37.829Z,6.5
2019-03-02T01:52:38.499Z,6.4
2019-03-02T01:53:41.868Z,6.4
2019-03-02T01:54:40.828Z,6.4
2019-03-02T01:55:41.497Z,6.4
2019-03-02T01:56:42.644Z,6.4
2019-03-02T01:57:42.874Z,6.4
2019-03-02T01:58:43.543Z,6.4
2019-03-02T01:59:44.211Z,6.4
2019-03-02T02:00:45.799Z,6.4
2019-03-02T02:01:46.552Z,6.5
2019-03-02T02:02:47.210Z,6.5
2019-03-02T02:03:48.039Z,6.4
2019-03-02T02:04:48.692Z,6.5
2019-03-02T02:05:49.362Z,6.5
2019-03-02T02:06:50.036Z,6.5
2019-03-02T02:07:54.041Z,6.4
2019-03-02T02:08:52.357Z,6.3
2019-03-02T02:09:53.028Z,6.3
2019-03-02T02:10:53.694Z,6.4
2019-03-02T02:11:54.399Z,6.4
2019-03-02T02:12:55.073Z,6.4
2019-03-02T02:13:55.742Z,6.4
2019-03-02T02:14:56.412Z,6.4
2019-03-02T02:15:57.077Z,6.5
2019-03-02T02:16:57.796Z,6.4
2019-03-02T02:17:58.464Z,6.4
2019-03-02T02:18:59.290Z,6.4
2019-03-02T02:20:00.025Z,6.4
2019-03-02T02:21:00.737Z,6.5
2019-03-02T02:22:02.125Z,6.5
2019-03-02T02:23:02.889Z,6.5
2019-03-02T02:24:03.560Z,6.5
2019-03-02T02:25:04.226Z,6.4
2019-03-02T02:26:07.684Z,6.5
2019-03-02T02:27:06.556Z,6.4
2019-03-02T02:28:07.226Z,6.4
2019-03-02T02:29:09.309Z,6.4
2019-03-02T02:30:09.556Z,6.3
2019-03-02T02:31:10.229Z,6.4
2019-03-02T02:32:10.893Z,6.3
2019-03-02T02:33:11.563Z,6.3
2019-03-02T02:34:12.235Z,6.2
2019-03-02T02:35:12.909Z,6.3
2019-03-02T02:36:14.239Z,6.2
2019-03-02T02:37:15.285Z,6.2
2019-03-02T02:38:17.474Z,6.1
2019-03-02T02:39:17.610Z,6.2
2019-03-02T02:40:18.280Z,6.1
2019-03-02T02:41:23.162Z,6.0
2019-03-02T02:42:19.660Z,6.1
2019-03-02T02:43:21.262Z,6.1
2019-03-02T02:44:21.988Z,6.0
2019-03-02T02:45:22.681Z,5.9
2019-03-02T02:46:27.530Z,6.0
2019-03-02T02:47:25.057Z,6.0
2019-03-02T02:48:26.411Z,6.0
2019-03-02T02:49:27.412Z,6.0
2019-03-02T02:50:31.132Z,6.0
2019-03-02T02:51:29.697Z,6.0
2019-03-02T02:52:30.370Z,6.0
2019-03-02T02:53:31.035Z,5.9
2019-03-02T02:54:31.704Z,6.0
2019-03-02T02:55:36.162Z,6.0
2019-03-02T02:56:34.785Z,5.9
2019-03-02T02:57:38.315Z,5.8
2019-03-02T02:58:37.233Z,5.9
2019-03-02T02:59:38.517Z,5.9
2019-03-02T03:00:39.565Z,5.9
2019-03-02T03:01:40.315Z,5.9
2019-03-02T03:02:40.994Z,5.9
2019-03-02T03:03:41.662Z,6.0
2019-03-02T03:04:42.337Z,5.9
2019-03-02T03:05:43.051Z,5.8
2019-03-02T03:06:43.720Z,6.0
2019-03-02T03:07:52.302Z,5.9
2019-03-02T03:08:46.049Z,5.9
2019-03-02T03:09:49.544Z,6.0
2019-03-02T03:10:47.426Z,6.0
2019-03-02T03:11:48.097Z,6.0
2019-03-02T03:12:48.768Z,6.0
2019-03-02T03:13:49.558Z,5.9
2019-03-02T03:14:54.285Z,5.9
2019-03-02T03:15:51.859Z,5.9
2019-03-02T03:16:54.063Z,6.0
2019-03-02T03:17:54.187Z,6.1
2019-03-02T03:18:54.858Z,6.1
2019-03-02T03:19:55.524Z,6.1
2019-03-02T03:20:56.194Z,6.1
2019-03-02T03:21:56.861Z,6.1
2019-03-02T03:22:57.530Z,6.1
2019-03-02T03:24:02.828Z,6.1
2019-03-02T03:24:59.858Z,6.0
2019-03-02T03:26:00.536Z,6.0
2019-03-02T03:27:01.195Z,6.1
2019-03-02T03:28:01.864Z,6.1
2019-03-02T03:29:05.187Z,6.0
2019-03-02T03:30:04.194Z,6.1
2019-03-02T03:31:04.877Z,6.1
2019-03-02T03:32:09.277Z,6.1
2019-03-02T03:33:07.242Z,6.0
2019-03-02T03:34:07.945Z,6.1
2019-03-02T03:35:16.698Z,6.0
2019-03-02T03:36:10.275Z,5.9
2019-03-02T03:37:13.173Z,5.9
2019-03-02T03:38:12.606Z,5.9
2019-03-02T03:39:13.272Z,6.0
2019-03-02T03:40:13.940Z,5.8
2019-03-02T03:41:14.615Z,5.9
2019-03-02T03:42:22.475Z,6.0
2019-03-02T03:43:16.939Z,6.0
2019-03-02T03:44:25.845Z,5.8
2019-03-02T03:45:19.266Z,5.9
2019-03-02T03:46:22.509Z,5.9
2019-03-02T03:47:21.592Z,5.9
2019-03-02T03:48:22.263Z,6.0
2019-03-02T03:49:22.976Z,5.9
2019-03-02T03:50:23.643Z,5.9
2019-03-02T03:51:26.066Z,6.0
2019-03-02T03:52:25.973Z,5.9
2019-03-02T03:53:28.473Z,6.0
2019-03-02T03:54:28.301Z,5.9
2019-03-02T03:55:28.969Z,6.0
2019-03-02T03:56:29.637Z,6.0
2019-03-02T03:57:30.326Z,5.9
2019-03-02T03:58:35.200Z,5.9
2019-03-02T03:59:32.634Z,5.9
2019-03-02T04:00:34.405Z,6.0
2019-03-02T04:01:34.965Z,5.9
2019-03-02T04:02:36.962Z,5.8
2019-03-02T04:03:37.292Z,6.0
2019-03-02T04:04:37.961Z,6.0
2019-03-02T04:05:42.043Z,5.8
2019-03-02T04:06:40.293Z,5.9
2019-03-02T04:07:49.015Z,5.9
2019-03-02T04:08:42.665Z,5.9
2019-03-02T04:09:46.876Z,6.0
2019-03-02T04:10:44.993Z,6.0
2019-03-02T04:11:45.661Z,6.0
2019-03-02T04:12:46.330Z,6.0
2019-03-02T04:13:47.000Z,5.9
2019-03-02T04:14:47.687Z,5.8
2019-03-02T04:15:48.343Z,5.9
2019-03-02T04:16:49.003Z,5.9
2019-03-02T04:17:49.678Z,5.9
2019-03-02T04:18:55.291Z,6.0
2019-03-02T04:19:52.007Z,6.1
2019-03-02T04:20:52.718Z,6.0
2019-03-02T04:21:53.387Z,6.0
2019-03-02T04:22:54.057Z,5.9
2019-03-02T04:23:56.226Z,6.0
2019-03-02T04:24:56.383Z,5.9
2019-03-02T04:25:58.305Z,5.9
2019-03-02T04:26:58.711Z,5.9
2019-03-02T04:27:59.384Z,5.9
2019-03-02T04:29:00.052Z,5.9
2019-03-02T04:30:00.729Z,5.9
2019-03-02T04:31:04.752Z,5.9
2019-03-02T04:32:02.101Z,6.0
2019-03-02T04:33:05.986Z,6.0
2019-03-02T04:34:04.476Z,6.1
2019-03-02T04:35:05.144Z,6.0
2019-03-02T04:36:09.569Z,5.9
2019-03-02T04:37:07.472Z,5.9
2019-03-02T04:38:08.188Z,6.0
2019-03-02T04:39:09.656Z,6.0
2019-03-02T04:40:10.518Z,6.1
2019-03-02T04:41:11.186Z,6.0
2019-03-02T04:42:14.548Z,6.0
2019-03-02T04:43:13.514Z,6.1
2019-03-02T04:44:14.185Z,6.0
2019-03-02T04:45:14.852Z,6.0
2019-03-02T04:46:16.685Z,6.0
2019-03-02T04:47:17.181Z,6.0
2019-03-02T04:48:17.849Z,6.1
2019-03-02T04:49:18.518Z,6.1
2019-03-02T04:50:19.187Z,6.0
2019-03-02T04:51:19.856Z,6.1
2019-03-02T04:52:20.524Z,6.1
2019-03-02T04:53:21.487Z,6.1
2019-03-02T04:54:22.854Z,6.1
2019-03-02T04:55:23.524Z,6.0
2019-03-02T04:56:25.106Z,6.1
2019-03-02T04:57:25.771Z,6.1
2019-03-02T04:58:26.440Z,6.1
2019-03-02T04:59:27.108Z,6.0
2019-03-02T05:00:28.563Z,6.0
2019-03-02T05:01:29.437Z,6.1
2019-03-02T05:02:30.103Z,6.1
2019-03-02T05:03:30.771Z,5.9
2019-03-02T05:04:32.307Z,6.0
2019-03-02T05:05:33.100Z,6.0
2019-03-02T05:06:33.770Z,6.0
2019-03-02T05:07:34.437Z,5.9
2019-03-02T05:08:37.612Z,5.9
2019-03-02T05:09:36.767Z,5.9
2019-03-02T05:10:37.434Z,5.9
2019-03-02T05:11:39.464Z,6.0
2019-03-02T05:12:39.763Z,5.9
2019-03-02T05:13:40.430Z,5.9
2019-03-02T05:14:41.148Z,6.0
2019-03-02T05:15:41.816Z,5.9
2019-03-02T05:16:42.485Z,5.9
2019-03-02T05:17:44.069Z,5.9
2019-03-02T05:18:44.812Z,6.0
2019-03-02T05:19:45.480Z,5.9
2019-03-02T05:20:46.149Z,6.0
2019-03-02T05:21:46.817Z,6.0
2019-03-02T05:22:50.879Z,5.9
2019-03-02T05:23:49.195Z,5.8
2019-03-02T05:24:49.863Z,6.0
2019-03-02T05:25:51.679Z,6.0
2019-03-02T05:26:53.509Z,5.9
2019-03-02T05:27:53.852Z,5.9
2019-03-02T05:28:54.519Z,5.9
2019-03-02T05:29:55.604Z,6.0
2019-03-02T05:30:56.250Z,6.0
2019-03-02T05:31:56.919Z,5.8
2019-03-02T05:32:57.587Z,5.8
2019-03-02T05:34:00.799Z,5.8
2019-03-02T05:34:59.915Z,5.7
2019-03-02T05:36:00.582Z,5.8
2019-03-02T05:37:02.926Z,5.8
2019-03-02T05:38:02.912Z,5.8
2019-03-02T05:39:03.580Z,5.8
2019-03-02T05:40:04.250Z,5.9
2019-03-02T05:41:04.917Z,5.8
2019-03-02T05:42:05.586Z,5.9
2019-03-02T05:43:06.254Z,5.9
2019-03-02T05:44:06.923Z,5.9
2019-03-02T05:45:07.591Z,5.9
2019-03-02T05:46:08.310Z,5.8
2019-03-02T05:47:08.973Z,5.8
2019-03-02T05:48:09.641Z,5.9
2019-03-02T05:49:10.317Z,5.8
2019-03-02T05:50:11.028Z,5.8
2019-03-02T05:51:11.699Z,5.9
2019-03-02T05:52:14.576Z,5.8
2019-03-02T05:53:14.028Z,5.9
2019-03-02T05:54:14.696Z,5.7
2019-03-02T05:55:18.127Z,5.8
2019-03-02T05:56:17.026Z,5.8
2019-03-02T05:57:17.696Z,5.8
2019-03-02T05:58:18.365Z,5.8
2019-03-02T05:59:19.033Z,5.8
2019-03-02T06:00:19.705Z,5.8
2019-03-02T06:01:20.373Z,5.8
2019-03-02T06:02:21.045Z,5.7
2019-03-02T06:03:21.713Z,5.7
2019-03-02T06:04:23.039Z,5.7
2019-03-02T06:05:23.796Z,5.7
2019-03-02T06:06:24.466Z,5.6
2019-03-02T06:07:25.137Z,5.7
2019-03-02T06:08:25.807Z,5.7
2019-03-02T06:09:26.477Z,5.7
2019-03-02T06:10:27.153Z,5.7
2019-03-02T06:11:27.867Z,5.7
2019-03-02T06:12:28.535Z,5.7
2019-03-02T06:13:29.754Z,5.7
2019-03-02T06:14:31.694Z,5.7
2019-03-02T06:15:32.133Z,5.7
2019-03-02T06:16:32.804Z,5.7
2019-03-02T06:17:33.878Z,5.8
2019-03-02T06:18:34.185Z,5.7
2019-03-02T06:19:34.854Z,5.7
2019-03-02T06:20:36.656Z,5.7
2019-03-02T06:21:36.285Z,5.8
2019-03-02T06:22:36.954Z,5.7
2019-03-02T06:23:37.625Z,5.7
2019-03-02T06:24:41.083Z,5.7
2019-03-02T06:25:39.957Z,5.7
2019-03-02T06:26:40.630Z,5.8
2019-03-02T06:27:43.075Z,5.8
2019-03-02T06:28:42.961Z,5.8
2019-03-02T06:29:43.652Z,5.7
2019-03-02T06:30:44.979Z,5.8
2019-03-02T06:31:45.663Z,5.7
2019-03-02T06:32:46.333Z,5.7
2019-03-02T06:33:47.004Z,5.7
2019-03-02T06:34:47.674Z,5.7
2019-03-02T06:35:48.347Z,5.6
2019-03-02T06:36:49.017Z,5.7
2019-03-02T06:37:52.953Z,5.6
2019-03-02T06:38:51.351Z,5.6
2019-03-02T06:39:52.023Z,5.5
2019-03-02T06:40:54.864Z,5.5
2019-03-02T06:41:54.356Z,5.6
2019-03-02T06:42:55.030Z,5.7
2019-03-02T06:43:58.390Z,5.7
2019-03-02T06:44:57.364Z,5.7
2019-03-02T06:45:58.085Z,5.7
2019-03-02T06:46:59.196Z,5.7
2019-03-02T06:47:59.469Z,5.7
2019-03-02T06:49:00.141Z,5.7
2019-03-02T06:50:00.814Z,5.7
2019-03-02T06:51:02.410Z,5.8
2019-03-02T06:52:02.247Z,5.7
2019-03-02T06:53:02.922Z,5.7
2019-03-02T06:54:03.591Z,5.7
2019-03-02T06:55:04.262Z,5.8
2019-03-02T06:56:04.937Z,5.8
2019-03-02T06:57:05.607Z,5.8
2019-03-02T06:58:06.278Z,5.9
2019-03-02T06:59:06.952Z,5.9
2019-03-02T07:00:10.626Z,5.9
2019-03-02T07:01:09.287Z,5.8
2019-03-02T07:02:09.958Z,5.9
2019-03-02T07:03:11.137Z,5.9
2019-03-02T07:04:11.342Z,5.9
2019-03-02T07:05:12.018Z,5.9
2019-03-02T07:06:12.860Z,5.9
2019-03-02T07:07:13.492Z,5.9
2019-03-02T07:08:14.170Z,6.0
2019-03-02T07:09:14.884Z,5.9
2019-03-02T07:10:17.823Z,6.0
2019-03-02T07:11:17.220Z,5.9
2019-03-02T07:12:17.892Z,6.0
2019-03-02T07:13:21.224Z,5.9
2019-03-02T07:14:20.226Z,6.1
2019-03-02T07:15:20.899Z,6.0
2019-03-02T07:16:21.570Z,6.0
2019-03-02T07:17:22.241Z,6.1
2019-03-02T07:18:22.920Z,6.1
2019-03-02T07:19:23.592Z,6.0
2019-03-02T07:20:27.411Z,6.1
2019-03-02T07:21:25.926Z,6.1
2019-03-02T07:22:26.598Z,6.2
2019-03-02T07:23:27.696Z,6.2
2019-03-02T07:24:29.513Z,6.2
2019-03-02T07:25:30.598Z,6.2
2019-03-02T07:26:31.314Z,6.3
2019-03-02T07:27:31.984Z,6.2
2019-03-02T07:28:32.657Z,6.2
2019-03-02T07:29:33.328Z,6.2
2019-03-02T07:30:34.000Z,6.2
2019-03-02T07:31:34.671Z,6.3
2019-03-02T07:32:35.345Z,6.3
2019-03-02T07:33:36.068Z,6.3
2019-03-02T07:34:36.740Z,6.4
2019-03-02T07:35:37.461Z,6.5
2019-03-02T07:36:38.130Z,6.5
2019-03-02T07:37:40.568Z,6.5
2019-03-02T07:38:40.467Z,6.5
2019-03-02T07:39:41.139Z,6.5
2019-03-02T07:40:45.556Z,6.5
2019-03-02T07:41:42.524Z,6.6
2019-03-02T07:42:43.200Z,6.6
2019-03-02T07:43:46.440Z,6.6
2019-03-02T07:44:45.532Z,6.5
2019-03-02T07:45:46.209Z,6.5
2019-03-02T07:46:47.915Z,6.5
2019-03-02T07:47:48.539Z,6.5
2019-03-02T07:48:49.212Z,6.5
2019-03-02T07:49:50.666Z,6.5
2019-03-02T07:50:51.324Z,6.4
2019-03-02T07:51:52.040Z,6.5
2019-03-02T07:52:53.221Z,6.5
2019-03-02T07:53:54.374Z,6.5
2019-03-02T07:54:58.338Z,6.5
2019-03-02T07:55:57.369Z,6.4
2019-03-02T07:56:58.375Z,6.4
2019-03-02T07:57:59.048Z,6.5
2019-03-02T07:58:59.722Z,6.4
2019-03-02T08:00:02.255Z,6.6
2019-03-02T08:01:02.060Z,6.5
2019-03-02T08:02:02.777Z,6.4
2019-03-02T08:03:03.455Z,6.4
2019-03-02T08:04:04.127Z,6.5
2019-03-02T08:05:04.796Z,6.5
2019-03-02T08:06:05.471Z,6.5
2019-03-02T08:07:06.144Z,6.6
2019-03-02T08:08:07.111Z,6.5
2019-03-02T08:09:07.805Z,6.5
2019-03-02T08:10:08.476Z,6.7
2019-03-02T08:11:10.642Z,6.7
2019-03-02T08:12:10.817Z,6.8
2019-03-02T08:13:11.491Z,6.8
2019-03-02T08:14:12.400Z,6.8
2019-03-02T08:15:13.614Z,6.9
2019-03-02T08:16:14.286Z,6.9
2019-03-02T08:17:14.964Z,6.7
2019-03-02T08:18:15.634Z,6.9
2019-03-02T08:19:16.308Z,6.9
2019-03-02T08:20:17.032Z,7.0
2019-03-02T08:21:17.747Z,7.0
2019-03-02T08:22:18.460Z,6.9
2019-03-02T08:23:19.141Z,6.8
2019-03-02T08:24:19.815Z,6.9
2019-03-02T08:25:20.486Z,7.0
2019-03-02T08:26:22.583Z,6.9
2019-03-02T08:27:22.821Z,7.0
2019-03-02T08:28:23.540Z,7.1
2019-03-02T08:29:24.213Z,7.1
2019-03-02T08:30:24.884Z,7.1
2019-03-02T08:31:25.557Z,7.2
2019-03-02T08:32:26.371Z,7.2
2019-03-02T08:33:27.011Z,7.2
2019-03-02T08:34:27.682Z,7.3
2019-03-02T08:35:28.365Z,7.3
2019-03-02T08:36:29.075Z,7.3
2019-03-02T08:37:30.784Z,7.3
2019-03-02T08:38:31.411Z,7.4
2019-03-02T08:39:32.084Z,7.4
2019-03-02T08:40:32.756Z,7.4
2019-03-02T08:41:36.649Z,7.4
2019-03-02T08:42:35.093Z,7.4
2019-03-02T08:43:37.791Z,7.5
2019-03-02T08:44:37.431Z,7.5
2019-03-02T08:45:38.103Z,7.6
2019-03-02T08:46:38.777Z,7.6
2019-03-02T08:47:39.452Z,7.6
2019-03-02T08:48:40.121Z,7.7
2019-03-02T08:49:41.794Z,7.7
2019-03-02T08:50:41.559Z,7.8
2019-03-02T08:51:42.232Z,7.6
2019-03-02T08:52:42.906Z,7.7
2019-03-02T08:53:43.579Z,7.8
2019-03-02T08:54:44.251Z,7.7
2019-03-02T08:55:44.926Z,7.6
2019-03-02T08:56:47.643Z,7.6
2019-03-02T08:57:47.297Z,7.7
2019-03-02T08:58:47.985Z,7.7
2019-03-02T08:59:48.658Z,7.8
2019-03-02T09:00:51.489Z,7.7
2019-03-02T09:01:51.398Z,7.7
2019-03-02T09:02:55.019Z,7.7
2019-03-02T09:03:54.329Z,7.8
2019-03-02T09:04:55.005Z,7.9
2019-03-02T09:05:55.691Z,7.9
2019-03-02T09:06:56.352Z,8.0
2019-03-02T09:07:57.031Z,8.0
2019-03-02T09:08:57.707Z,8.1
2019-03-02T09:09:58.423Z,8.1
2019-03-02T09:10:59.097Z,8.1
2019-03-02T09:11:59.771Z,8.2
2019-03-02T09:13:00.445Z,8.2
2019-03-02T09:14:01.120Z,8.2
2019-03-02T09:15:01.807Z,8.3
2019-03-02T09:16:05.431Z,8.2
2019-03-02T09:17:04.136Z,8.3
2019-03-02T09:18:50.459Z,8.3
2019-03-02T09:19:51.134Z,8.3
2019-03-02T09:20:51.808Z,8.4
2019-03-02T09:21:52.528Z,8.3
2019-03-02T09:22:56.473Z,8.3
2019-03-02T09:23:54.870Z,8.2
2019-03-02T09:24:55.545Z,8.3
2019-03-02T09:25:56.217Z,8.2
2019-03-02T09:26:56.892Z,8.2
2019-03-02T09:27:57.619Z,8.3
2019-03-02T09:28:58.336Z,8.3
2019-03-02T09:30:00.122Z,8.2
2019-03-02T09:31:02.106Z,8.2
2019-03-02T09:32:02.344Z,8.2
2019-03-02T09:33:03.028Z,8.3
2019-03-02T09:34:04.131Z,8.3
2019-03-02T09:35:04.411Z,8.3
2019-03-02T09:36:05.086Z,8.4
2019-03-02T09:37:07.034Z,8.4
2019-03-02T09:38:07.430Z,8.6
2019-03-02T09:39:08.105Z,8.6
2019-03-02T09:40:10.183Z,8.7
2019-03-02T09:41:11.710Z,8.8
2019-03-02T09:42:12.108Z,8.8
2019-03-02T09:43:12.976Z,8.9
2019-03-02T09:44:14.451Z,8.9
2019-03-02T09:45:15.124Z,8.9
2019-03-02T09:46:15.838Z,8.9
2019-03-02T09:47:16.520Z,9.0
2019-03-02T09:48:17.196Z,8.9
2019-03-02T09:49:17.872Z,8.9
2019-03-02T09:50:18.549Z,8.9
2019-03-02T09:51:19.268Z,8.8
2019-03-02T09:52:19.997Z,8.8
2019-03-02T09:53:20.668Z,8.7
2019-03-02T09:54:21.341Z,8.7
2019-03-02T09:55:22.019Z,8.7
2019-03-02T09:56:22.694Z,8.7
2019-03-02T09:57:23.365Z,8.7
2019-03-02T09:58:25.565Z,8.8
2019-03-02T09:59:25.708Z,8.8
2019-03-02T10:00:26.389Z,8.8
2019-03-02T10:01:27.057Z,8.7
2019-03-02T10:02:27.731Z,8.8
2019-03-02T10:03:29.922Z,8.9
2019-03-02T10:04:30.074Z,8.8
2019-03-02T10:05:30.750Z,8.7
2019-03-02T10:06:31.424Z,8.6
2019-03-02T10:07:34.586Z,8.5
2019-03-02T10:08:33.764Z,8.5
2019-03-02T10:09:34.438Z,8.6
2019-03-02T10:10:35.113Z,8.5
2019-03-02T10:11:35.789Z,8.5
2019-03-02T10:12:38.404Z,8.5
2019-03-02T10:13:38.129Z,8.6
2019-03-02T10:14:38.803Z,8.6
2019-03-02T10:15:39.475Z,8.6
2019-03-02T10:16:40.154Z,8.5
2019-03-02T10:17:40.825Z,8.5
2019-03-02T10:18:41.496Z,8.6
2019-03-02T10:19:42.216Z,8.6
2019-03-02T10:20:43.598Z,8.6
2019-03-02T10:21:47.488Z,8.5
2019-03-02T10:22:45.994Z,8.5
2019-03-02T10:23:46.748Z,8.5
2019-03-02T10:24:49.758Z,8.6
2019-03-02T10:25:49.106Z,8.6
2019-03-02T10:26:49.782Z,8.6
2019-03-02T10:27:53.924Z,8.7
2019-03-02T10:28:52.123Z,8.6
2019-03-02T10:29:52.798Z,8.5
2019-03-02T10:30:53.473Z,8.6
2019-03-02T10:31:54.150Z,8.6
2019-03-02T10:32:55.782Z,8.6
2019-03-02T10:33:55.538Z,8.7
2019-03-02T10:34:56.211Z,8.7
2019-03-02T10:35:56.887Z,8.6
2019-03-02T10:36:57.560Z,8.6
2019-03-02T10:37:58.234Z,8.7
2019-03-02T10:38:58.921Z,8.8
2019-03-02T10:39:59.633Z,8.9
2019-03-02T10:41:00.308Z,8.9
2019-03-02T10:42:00.985Z,8.8
2019-03-02T10:43:01.659Z,8.9
2019-03-02T10:44:02.331Z,8.8
2019-03-02T10:45:03.054Z,8.9
2019-03-02T10:46:03.728Z,8.8
2019-03-02T10:47:04.403Z,8.9
2019-03-02T10:48:05.077Z,9.0
2019-03-02T10:49:06.866Z,8.9
2019-03-02T10:50:07.416Z,8.9
2019-03-02T10:51:08.095Z,8.9
2019-03-02T10:52:09.607Z,9.0
2019-03-02T10:53:09.530Z,9.0
2019-03-02T10:54:10.203Z,9.0
2019-03-02T10:55:12.161Z,9.1
2019-03-02T10:56:12.544Z,9.2
2019-03-02T10:57:13.219Z,9.2
2019-03-02T10:58:13.895Z,9.3
2019-03-02T10:59:15.611Z,9.2
2019-03-02T11:00:16.282Z,9.1
2019-03-02T11:01:16.957Z,9.2
2019-03-02T11:02:20.071Z,9.1
2019-03-02T11:03:19.299Z,9.2
2019-03-02T11:04:19.973Z,9.2
2019-03-02T11:05:21.120Z,9.3
2019-03-02T11:06:21.787Z,9.4
2019-03-02T11:07:22.509Z,9.5
2019-03-02T11:08:25.338Z,9.4
2019-03-02T11:09:24.850Z,9.5
2019-03-02T11:10:26.216Z,9.4
2019-03-02T11:11:29.792Z,9.5
2019-03-02T11:12:28.567Z,9.5
2019-03-02T11:13:29.243Z,9.5
2019-03-02T11:14:31.038Z,9.5
2019-03-02T11:15:31.586Z,9.4
2019-03-02T11:16:32.260Z,9.4
2019-03-02T11:17:32.936Z,9.3
2019-03-02T11:18:34.656Z,9.4
2019-03-02T11:19:35.279Z,9.6
2019-03-02T11:20:35.953Z,9.5
2019-03-02T11:21:36.628Z,9.7
2019-03-02T11:22:38.805Z,9.7
2019-03-02T11:23:38.970Z,9.8
2019-03-02T11:24:39.645Z,9.8
2019-03-02T11:25:40.321Z,10.0
2019-03-02T11:26:40.998Z,10.1
2019-03-02T11:27:41.675Z,10.1
2019-03-02T11:28:42.350Z,10.2
2019-03-02T11:29:50.756Z,10.2
2019-03-02T11:30:44.696Z,10.1
2019-03-02T11:31:45.893Z,10.0
2019-03-02T11:32:46.544Z,10.2
2019-03-02T11:33:47.221Z,10.1
2019-03-02T11:34:47.897Z,10.2
2019-03-02T11:35:48.575Z,10.2
2019-03-02T11:36:49.537Z,10.2
2019-03-02T11:37:50.923Z,10.3
2019-03-02T11:38:51.600Z,10.3
2019-03-02T11:39:53.274Z,10.2
2019-03-02T11:40:53.946Z,10.1
2019-03-02T11:41:54.672Z,10.2
2019-03-02T11:42:55.352Z,10.1
2019-03-02T11:43:56.026Z,10.0
2019-03-02T11:44:56.702Z,10.0
2019-03-02T11:45:57.379Z,9.9
2019-03-02T11:46:58.055Z,10.0
2019-03-02T11:47:58.731Z,9.8
2019-03-02T11:48:59.409Z,9.8
2019-03-02T11:50:00.192Z,9.8
2019-03-02T11:51:01.030Z,9.8
2019-03-02T11:52:02.071Z,9.8
2019-03-02T11:53:02.424Z,9.7
2019-03-02T11:54:03.097Z,9.8
2019-03-02T11:55:04.249Z,9.9
2019-03-02T11:56:06.662Z,9.9
2019-03-02T11:57:07.937Z,9.8
2019-03-02T11:58:08.725Z,9.7
2019-03-02T11:59:10.509Z,9.6
2019-03-02T12:00:11.071Z,9.5
2019-03-02T12:01:11.747Z,9.5
2019-03-02T12:02:15.594Z,9.4
2019-03-02T12:03:14.092Z,9.5
2019-03-02T12:04:15.273Z,9.5
2019-03-02T12:05:16.433Z,9.6
2019-03-02T12:06:17.109Z,9.5
2019-03-02T12:07:17.831Z,9.5
2019-03-02T12:08:21.916Z,9.4
2019-03-02T12:09:20.176Z,9.5
2019-03-02T12:10:20.852Z,9.4
2019-03-02T12:11:21.526Z,9.4
2019-03-02T12:12:22.201Z,9.5
2019-03-02T12:13:22.878Z,9.5
2019-03-02T12:14:23.553Z,9.3
2019-03-02T12:15:25.014Z,9.3
2019-03-02T12:16:26.392Z,9.4
2019-03-02T12:17:27.420Z,9.4
2019-03-02T12:18:28.095Z,9.5
2019-03-02T12:19:29.563Z,9.5
2019-03-02T12:20:30.438Z,9.5
2019-03-02T12:21:31.114Z,9.5
2019-03-02T12:22:34.496Z,9.5
2019-03-02T12:23:34.157Z,9.5
2019-03-02T12:24:35.125Z,9.5
2019-03-02T12:25:36.531Z,9.5
2019-03-02T12:26:37.220Z,9.5
2019-03-02T12:27:37.897Z,9.7
2019-03-02T12:28:40.156Z,9.7
2019-03-02T12:29:41.367Z,9.7
2019-03-02T12:30:40.954Z,9.6
2019-03-02T12:31:41.630Z,9.7
2019-03-02T12:32:44.307Z,9.6
2019-03-02T12:33:43.970Z,9.6
2019-03-02T12:34:44.646Z,9.7
2019-03-02T12:35:45.323Z,9.8
2019-03-02T12:36:49.242Z,9.8
2019-03-02T12:37:47.666Z,9.7
2019-03-02T12:38:49.118Z,9.7
2019-03-02T12:39:49.830Z,9.7
2019-03-02T12:40:50.509Z,9.7
2019-03-02T12:41:52.650Z,9.7
2019-03-02T12:42:52.902Z,9.7
2019-03-02T12:43:53.628Z,9.8
2019-03-02T12:44:57.771Z,9.7
2019-03-02T12:45:55.021Z,9.8
2019-03-02T12:46:59.346Z,9.8
2019-03-02T12:47:57.362Z,9.8
2019-03-02T12:48:58.037Z,9.7
2019-03-02T12:49:58.713Z,9.7
2019-03-02T12:51:02.733Z,9.7
2019-03-02T12:52:01.112Z,9.7
2019-03-02T12:53:01.780Z,9.8
2019-03-02T12:54:04.823Z,9.8
2019-03-02T12:55:04.122Z,9.9
2019-03-02T12:56:04.799Z,9.9
2019-03-02T12:57:08.578Z,10.0
2019-03-02T12:58:07.142Z,10.1
2019-03-02T12:59:07.818Z,10.1
2019-03-02T13:00:08.803Z,9.9
2019-03-02T13:01:09.434Z,10.0
2019-03-02T13:02:13.957Z,10.0
2019-03-02T13:03:11.780Z,10.1
2019-03-02T13:04:12.472Z,10.2
2019-03-02T13:05:13.135Z,10.2
2019-03-02T13:06:13.812Z,10.3
2019-03-02T13:07:15.535Z,10.3
2019-03-02T13:08:16.159Z,10.3
2019-03-02T13:09:16.837Z,10.2
2019-03-02T13:10:17.515Z,10.1
2019-03-02T13:11:18.239Z,10.2
2019-03-02T13:12:18.914Z,10.1
2019-03-02T13:13:20.745Z,10.1
2019-03-02T13:14:20.311Z,10.1
2019-03-02T13:15:21.034Z,10.2
2019-03-02T13:16:23.901Z,10.2
2019-03-02T13:17:23.427Z,10.1
2019-03-02T13:18:24.123Z,10.1
2019-03-02T13:19:26.789Z,10.1
2019-03-02T13:20:26.498Z,10.1
2019-03-02T13:21:27.176Z,10.0
2019-03-02T13:22:29.659Z,10.0
2019-03-02T13:23:29.520Z,10.1
2019-03-02T13:24:30.196Z,10.1
2019-03-02T13:25:34.181Z,10.0
2019-03-02T13:26:32.542Z,10.1
2019-03-02T13:27:33.268Z,10.1
2019-03-02T13:28:36.962Z,10.2
2019-03-02T13:29:35.615Z,10.2
2019-03-02T13:30:36.291Z,10.2
2019-03-02T13:31:40.134Z,10.0
2019-03-02T13:32:38.637Z,10.0
2019-03-02T13:33:39.361Z,10.1
2019-03-02T13:34:40.040Z,10.1
2019-03-02T13:35:40.720Z,10.2
2019-03-02T13:36:43.942Z,10.3
2019-03-02T13:37:42.114Z,10.2
2019-03-02T13:38:42.838Z,10.2
2019-03-02T13:39:46.996Z,10.2
2019-03-02T13:40:44.234Z,10.2
2019-03-02T13:41:46.443Z,10.3
2019-03-02T13:42:46.786Z,10.3
2019-03-02T13:43:48.247Z,10.2
2019-03-02T13:44:48.926Z,10.2
2019-03-02T13:45:51.762Z,10.0
2019-03-02T13:46:51.273Z,10.0
2019-03-02T13:47:51.994Z,10.0
2019-03-02T13:48:52.670Z,10.2
2019-03-02T13:49:53.345Z,10.1
2019-03-02T13:50:54.750Z,10.0
2019-03-02T13:51:54.741Z,10.0
2019-03-02T13:52:55.414Z,9.8
2019-03-02T13:53:59.199Z,9.8
2019-03-02T13:54:59.330Z,9.9
2019-03-02T13:55:59.422Z,9.7