createdAt,value
2023-04-17T00:02:17.804Z,98304.97
2023-04-17T00:04:46.526Z,98304.00
2023-04-17T00:07:14.817Z,98307.09
2023-04-17T00:09:42.785Z,98312.66
2023-04-17T00:12:10.718Z,98308.47
2023-04-17T00:14:38.703Z,98311.03
2023-04-17T00:17:08.019Z,98299.16
2023-04-17T00:19:36.017Z,98305.81
2023-04-17T00:22:04.165Z,98298.75
2023-04-17T00:24:32.132Z,98298.66
2023-04-17T00:27:00.080Z,98303.34
2023-04-17T00:29:28.092Z,98306.53
2023-04-17T00:31:56.081Z,98310.94
2023-04-17T00:34:25.700Z,98306.00
2023-04-17T00:36:53.652Z,98304.97
2023-04-17T00:39:21.565Z,98308.59
2023-04-17T00:41:49.510Z,98303.56
2023-04-17T00:44:17.583Z,98302.38
2023-04-17T00:46:45.636Z,98301.31
2023-04-17T00:49:13.802Z,98296.28
2023-04-17T00:51:43.610Z,98305.06
2023-04-17T00:54:11.707Z,98301.72
2023-04-17T00:56:39.629Z,98298.94
2023-04-17T00:59:07.870Z,98301.19
2023-04-17T01:01:36.194Z,98288.59
2023-04-17T01:04:05.329Z,98288.81
2023-04-17T01:06:33.567Z,98290.50
2023-04-17T01:09:03.211Z,98297.56
2023-04-17T01:11:31.361Z,98288.06
2023-04-17T01:13:59.725Z,98289.84
2023-04-17T01:16:30.385Z,98285.47
2023-04-17T01:18:58.381Z,98290.69
2023-04-17T01:21:26.459Z,98285.59
2023-04-17T01:23:54.666Z,98287.50
2023-04-17T01:26:24.465Z,98287.91
2023-04-17T01:28:54.287Z,98289.63
2023-04-17T01:31:22.431Z,98286.31
2023-04-17T01:33:50.744Z,98284.81
2023-04-17T01:36:18.956Z,98285.75
2023-04-17T01:38:47.116Z,98292.81
2023-04-17T01:41:15.101Z,98290.97
2023-04-17T01:43:45.815Z,98290.47
2023-04-17T01:46:14.044Z,98298.16
2023-04-17T01:48:42.144Z,98295.03
2023-04-17T01:51:10.122Z,98296.69
2023-04-17T01:53:39.878Z,98294.94
2023-04-17T01:56:08.510Z,98295.88
2023-04-17T01:58:36.601Z,98297.53
2023-04-17T02:01:06.728Z,98297.97
2023-04-17T02:03:35.034Z,98302.88
2023-04-17T02:06:03.157Z,98294.41
2023-04-17T02:08:31.290Z,98294.13
2023-04-17T02:10:59.385Z,98300.72
2023-04-17T02:13:27.393Z,98299.94
2023-04-17T02:15:55.847Z,98295.78
2023-04-17T02:18:25.160Z,98295.94
2023-04-17T02:20:53.124Z,98300.69
2023-04-17T02:23:21.295Z,98303.03
2023-04-17T02:25:49.410Z,98299.50
2023-04-17T02:28:17.431Z,98303.88
2023-04-17T02:30:46.360Z,98305.03
2023-04-17T02:33:14.452Z,98307.72
2023-04-17T02:35:43.890Z,98299.25
2023-04-17T02:38:11.967Z,98294.59
2023-04-17T02:40:40.115Z,98305.09
2023-04-17T02:43:08.094Z,98302.69
2023-04-17T02:45:36.718Z,98309.16
2023-04-17T02:48:05.012Z,98296.44
2023-04-17T02:50:33.004Z,98299.44
2023-04-17T02:53:02.702Z,98295.63
2023-04-17T02:55:30.637Z,98304.59
2023-04-17T02:57:58.737Z,98304.69
2023-04-17T03:00:27.338Z,98299.75
2023-04-17T03:02:55.411Z,98301.31
2023-04-17T03:05:24.340Z,98295.13
2023-04-17T03:07:52.615Z,98293.06
2023-04-17T03:10:21.975Z,98305.03
2023-04-17T03:12:50.062Z,98302.81
2023-04-17T03:15:18.103Z,98304.59
2023-04-17T03:17:46.180Z,98306.00
2023-04-17T03:20:15.833Z,98313.34
2023-04-17T03:22:44.203Z,98306.75
2023-04-17T03:25:12.295Z,98308.66
2023-04-17T03:27:41.643Z,98297.63
2023-04-17T03:30:10.654Z,98304.28
2023-04-17T03:32:39.177Z,98296.88
2023-04-17T03:35:07.504Z,98299.53
2023-04-17T03:37:35.453Z,98305.78
2023-04-17T03:40:04.129Z,98310.03
2023-04-17T03:42:32.099Z,98311.06
2023-04-17T03:45:01.500Z,98304.84
2023-04-17T03:47:30.434Z,98304.25
2023-04-17T03:49:58.445Z,98308.13
2023-04-17T03:52:26.668Z,98308.59
2023-04-17T03:54:54.630Z,98308.59
2023-04-17T03:57:22.690Z,98303.25
2023-04-17T03:59:50.638Z,98304.00
2023-04-17T04:02:20.383Z,98304.88
2023-04-17T04:04:50.444Z,98313.66
2023-04-17T04:07:18.875Z,98314.56
2023-04-17T04:09:46.887Z,98307.63
2023-04-17T04:12:14.884Z,98306.06
2023-04-17T04:14:42.828Z,98306.69
2023-04-17T04:17:10.807Z,98303.25
2023-04-17T04:19:40.275Z,98311.84
2023-04-17T04:22:08.279Z,98308.91
2023-04-17T04:24:36.185Z,98305.38
2023-04-17T04:27:05.483Z,98311.75
2023-04-17T04:29:33.759Z,98318.44
2023-04-17T04:32:02.358Z,98324.00
2023-04-17T04:34:30.805Z,98327.16
2023-04-17T04:37:00.249Z,98323.38
2023-04-17T04:39:29.982Z,98327.31
2023-04-17T04:42:05.843Z,98325.50
2023-04-17T04:44:34.061Z,98331.34
2023-04-17T04:47:02.240Z,98333.53
2023-04-17T04:49:30.240Z,98332.00
2023-04-17T04:51:59.593Z,98330.31
2023-04-17T04:54:27.543Z,98329.44
2023-04-17T04:56:56.934Z,98329.44
2023-04-17T04:59:24.975Z,98337.81
2023-04-17T05:01:52.995Z,98341.03
2023-04-17T05:04:21.426Z,98336.56
2023-04-17T05:06:49.672Z,98331.22
2023-04-17T05:09:19.316Z,98337.69
2023-04-17T05:11:49.901Z,98342.34
2023-04-17T05:14:17.901Z,98344.41
2023-04-17T05:16:46.050Z,98356.81
2023-04-17T05:19:14.380Z,98344.06
2023-04-17T05:21:43.029Z,98349.47
2023-04-17T05:24:17.287Z,98352.44
2023-04-17T05:27:02.410Z,98345.53
2023-04-17T05:29:33.361Z,98350.06
2023-04-17T05:32:01.879Z,98359.13
2023-04-17T05:34:30.051Z,98348.19
2023-04-17T05:36:58.070Z,98355.97
2023-04-17T05:39:26.410Z,98362.16
2023-04-17T05:41:56.212Z,98357.03
2023-04-17T05:44:24.235Z,98357.03
2023-04-17T05:46:52.223Z,98352.38
2023-04-17T05:49:20.573Z,98354.97
2023-04-17T05:51:48.511Z,98356.38
2023-04-17T05:54:16.520Z,98359.81
2023-04-17T05:56:45.053Z,98361.91
2023-04-17T05:59:14.592Z,98356.72
2023-04-17T06:01:43.754Z,98360.66
2023-04-17T06:04:12.204Z,98361.34
2023-04-17T06:06:40.468Z,98363.56
2023-04-17T06:09:09.588Z,98365.81
2023-04-17T06:11:38.157Z,98367.13
2023-04-17T06:14:06.166Z,98363.97
2023-04-17T06:16:36.014Z,98368.00
2023-04-17T06:19:04.400Z,98371.16
2023-04-17T06:21:32.977Z,98373.91
2023-04-17T06:24:00.882Z,98377.63
2023-04-17T06:26:28.917Z,98374.50
2023-04-17T06:28:57.015Z,98380.44
2023-04-17T06:31:25.319Z,98377.81
2023-04-17T06:33:55.645Z,98380.94
2023-04-17T06:36:23.683Z,98382.06
2023-04-17T06:38:51.614Z,98387.69
2023-04-17T06:41:23.758Z,98382.81
2023-04-17T06:43:54.583Z,98383.72
2023-04-17T06:46:23.300Z,98382.81
2023-04-17T06:48:52.378Z,98371.47
2023-04-17T06:51:21.853Z,98381.81
2023-04-17T06:53:49.839Z,98382.41
2023-04-17T06:56:21.511Z,98384.47
2023-04-17T06:58:51.345Z,98388.16
2023-04-17T07:01:22.280Z,98395.66
2023-04-17T07:03:53.042Z,98399.13
2023-04-17T07:06:24.207Z,98389.50
2023-04-17T07:08:53.531Z,98396.88
2023-04-17T07:11:23.794Z,98400.09
2023-04-17T07:13:51.745Z,98402.31
2023-04-17T07:16:23.343Z,98395.91
2023-04-17T07:18:51.627Z,98409.47
2023-04-17T07:21:23.772Z,98412.25
2023-04-17T07:23:58.193Z,98405.75
2023-04-17T07:26:26.646Z,98417.69
2023-04-17T07:28:54.604Z,98416.91
2023-04-17T07:31:22.648Z,98422.28
2023-04-17T07:33:50.651Z,98428.78
2023-04-17T07:36:19.103Z,98428.88
2023-04-17T07:38:47.778Z,98437.91
2023-04-17T07:41:17.146Z,98430.66
2023-04-17T07:43:45.282Z,98432.06
2023-04-17T07:46:13.432Z,98443.41
2023-04-17T07:48:41.503Z,98455.53
2023-04-17T07:51:09.517Z,98445.16
2023-04-17T07:53:38.651Z,98444.22
2023-04-17T07:56:09.939Z,98453.03
2023-04-17T07:58:40.623Z,98444.75
2023-04-17T08:01:09.158Z,98447.66
2023-04-17T08:03:37.359Z,98448.97
2023-04-17T08:06:06.086Z,98453.03
2023-04-17T08:08:34.485Z,98456.72
2023-04-17T08:11:02.637Z,98460.09
2023-04-17T08:13:31.336Z,98462.06
2023-04-17T08:16:01.537Z,98455.50
2023-04-17T08:18:29.604Z,98465.19
2023-04-17T08:21:01.898Z,98454.50
2023-04-17T08:23:29.819Z,98465.41
2023-04-17T08:25:59.289Z,98458.25
2023-04-17T08:28:27.268Z,98456.69
2023-04-17T08:30:55.328Z,98457.00
2023-04-17T08:33:25.406Z,98444.31
2023-04-17T08:35:53.400Z,98447.78
2023-04-17T08:38:21.334Z,98438.75
2023-04-17T08:40:52.275Z,98441.22
2023-04-17T08:43:21.196Z,98435.69
2023-04-17T08:45:54.046Z,98432.66
2023-04-17T08:48:24.347Z,98423.91
2023-04-17T08:50:53.670Z,98422.41
2023-04-17T08:53:21.750Z,98420.03
2023-04-17T08:55:49.762Z,98418.94
2023-04-17T08:58:17.950Z,98408.78
2023-04-17T09:00:46.256Z,98408.56
2023-04-17T09:03:14.943Z,98415.50
2023-04-17T09:05:46.107Z,98410.09
2023-04-17T09:08:15.775Z,98400.06
2023-04-17T09:10:44.795Z,98400.00
2023-04-17T09:13:14.606Z,98403.31
2023-04-17T09:15:48.528Z,98394.44
2023-04-17T09:18:34.372Z,98396.56
2023-04-17T09:21:04.657Z,98390.84
2023-04-17T09:23:34.044Z,98397.56
2023-04-17T09:26:15.660Z,98388.72
2023-04-17T09:29:05.420Z,98385.44
2023-04-17T09:31:34.780Z,98392.91
2023-04-17T09:34:04.491Z,98394.63
2023-04-17T09:36:34.886Z,98392.97
2023-04-17T09:39:04.717Z,98392.78
2023-04-17T09:41:33.212Z,98382.44
2023-04-17T09:44:05.564Z,98380.78
2023-04-17T09:46:38.555Z,98381.84
2023-04-17T09:49:10.487Z,98377.44
2023-04-17T09:51:39.855Z,98382.81
2023-04-17T09:54:08.580Z,98382.94
2023-04-17T09:56:37.863Z,98378.31
2023-04-17T09:59:06.612Z,98385.13
2023-04-17T10:01:36.066Z,98382.19
2023-04-17T10:04:04.775Z,98381.63
2023-04-17T10:06:33.295Z,98374.38
2023-04-17T10:09:04.045Z,98377.00
2023-04-17T10:11:33.056Z,98371.72
2023-04-17T10:14:07.979Z,98373.78
2023-04-17T10:16:37.476Z,98377.72
2023-04-17T10:19:28.047Z,98364.78
2023-04-17T10:22:29.547Z,98367.09
2023-04-17T10:25:20.099Z,98367.72
2023-04-17T10:27:59.607Z,98369.66
2023-04-17T10:30:50.969Z,98355.16
2023-04-17T10:33:26.460Z,98355.28
2023-04-17T10:35:56.526Z,98348.81
2023-04-17T10:38:35.544Z,98350.66
2023-04-17T10:41:05.983Z,98347.84
2023-04-17T10:43:34.188Z,98338.63
2023-04-17T10:46:06.417Z,98343.06
2023-04-17T10:48:36.265Z,98335.78
2023-04-17T10:51:37.819Z,98327.50
2023-04-17T10:54:10.060Z,98322.66
2023-04-17T10:56:43.709Z,98323.47
2023-04-17T10:59:16.382Z,98324.25
2023-04-17T11:02:00.723Z,98326.59
2023-04-17T11:04:31.499Z,98324.59
2023-04-17T11:06:59.762Z,98317.59
2023-04-17T11:09:28.660Z,98314.47
2023-04-17T11:12:02.829Z,98320.97
2023-04-17T11:14:31.563Z,98327.94
2023-04-17T11:16:59.558Z,98324.78
2023-04-17T11:19:27.616Z,98318.47
2023-04-17T11:21:57.377Z,98318.91
2023-04-17T11:24:26.048Z,98314.75
2023-04-17T11:26:54.426Z,98316.06
2023-04-17T11:29:25.326Z,98324.28
2023-04-17T11:31:54.111Z,98310.59
2023-04-17T11:34:22.460Z,98313.97
2023-04-17T11:36:51.221Z,98302.63
2023-04-17T11:39:19.842Z,98311.66
2023-04-17T11:41:48.199Z,98310.63
2023-04-17T11:44:16.638Z,98304.69
2023-04-17T11:46:50.215Z,98300.75
2023-04-17T11:49:18.774Z,98306.78
2023-04-17T11:51:47.416Z,98307.31
2023-04-17T11:54:28.509Z,98302.91
2023-04-17T11:57:01.493Z,98300.94
2023-04-17T11:59:32.802Z,98298.50
2023-04-17T12:02:02.432Z,98305.75
2023-04-17T12:04:33.637Z,98302.78
2023-04-17T12:07:02.927Z,98298.75
2023-04-17T12:09:32.328Z,98306.19
2023-04-17T12:12:01.338Z,98312.16
2023-04-17T12:14:29.611Z,98313.88
2023-04-17T12:16:59.000Z,98296.69
2023-04-17T12:19:29.601Z,98295.28
2023-04-17T12:21:59.183Z,98301.81
2023-04-17T12:24:27.392Z,98299.38
2023-04-17T12:26:56.128Z,98302.53
2023-04-17T12:29:36.718Z,98296.84
2023-04-17T12:32:11.432Z,98303.53
2023-04-17T12:34:41.117Z,98299.38
2023-04-17T12:37:09.207Z,98298.03
2023-04-17T12:39:38.727Z,98297.84
2023-04-17T12:42:06.831Z,98293.28
2023-04-17T12:44:34.820Z,98295.63
2023-04-17T12:47:03.044Z,98300.44
2023-04-17T12:49:31.041Z,98300.50
2023-04-17T12:52:03.001Z,98302.97
2023-04-17T12:54:31.731Z,98305.84
2023-04-17T12:56:59.882Z,98294.81
2023-04-17T12:59:27.855Z,98300.28
2023-04-17T13:01:56.217Z,98302.28
2023-04-17T13:04:24.429Z,98299.84
2023-04-17T13:06:52.584Z,98300.41
2023-04-17T13:09:22.093Z,98291.50
2023-04-17T13:11:50.348Z,98291.19
2023-04-17T13:14:18.289Z,98294.13
2023-04-17T13:16:46.771Z,98290.19
2023-04-17T13:19:15.398Z,98280.78
2023-04-17T13:21:43.514Z,98276.94
2023-04-17T13:24:14.730Z,98286.44
2023-04-17T13:26:44.268Z,98286.63
2023-04-17T13:29:12.371Z,98277.91
2023-04-17T13:31:40.674Z,98279.78
2023-04-17T13:34:08.627Z,98282.53
2023-04-17T13:36:37.273Z,98273.72
2023-04-17T13:39:05.457Z,98277.13
2023-04-17T13:41:33.764Z,98273.34
2023-04-17T13:44:03.112Z,98275.41
2023-04-17T13:46:31.960Z,98276.66
2023-04-17T13:49:00.512Z,98272.16
2023-04-17T13:51:28.546Z,98284.53
2023-04-17T13:53:58.668Z,98277.59
2023-04-17T13:56:28.396Z,98273.28
2023-04-17T13:58:57.584Z,98280.94
2023-04-17T14:01:28.153Z,98273.69
2023-04-17T14:03:56.537Z,98271.69
2023-04-17T14:06:24.662Z,98267.84
2023-04-17T14:08:52.635Z,98276.38
2023-04-17T14:11:25.029Z,98274.13
2023-04-17T14:13:59.341Z,98270.38
2023-04-17T14:16:32.432Z,98272.25
2023-04-17T14:19:12.775Z,98266.34
2023-04-17T14:21:41.913Z,98255.88
2023-04-17T14:24:09.984Z,98259.84
2023-04-17T14:26:38.588Z,98248.50
2023-04-17T14:29:06.618Z,98241.66
2023-04-17T14:31:36.053Z,98238.97
2023-04-17T14:34:04.830Z,98259.84
2023-04-17T14:36:32.971Z,98257.44
2023-04-17T14:39:00.949Z,98238.53
2023-04-17T14:41:31.718Z,98248.94
2023-04-17T14:43:59.751Z,98239.41
2023-04-17T14:46:32.859Z,98249.31
2023-04-17T14:49:03.487Z,98245.09
2023-04-17T14:51:31.598Z,98247.13
2023-04-17T14:53:59.558Z,98250.88
2023-04-17T14:56:27.504Z,98247.94
2023-04-17T14:58:55.503Z,98253.50
2023-04-17T15:01:23.774Z,98251.91
2023-04-17T15:03:52.249Z,98254.50
2023-04-17T15:06:22.515Z,98248.72
2023-04-17T15:08:50.590Z,98250.00
2023-04-17T15:11:19.281Z,98242.94
2023-04-17T15:13:47.647Z,98245.28
2023-04-17T15:16:17.024Z,98242.44
2023-04-17T15:18:44.955Z,98248.41
2023-04-17T15:21:12.973Z,98241.78
2023-04-17T15:23:42.328Z,98239.75
2023-04-17T15:26:10.406Z,98236.97
2023-04-17T15:28:38.801Z,98236.09
2023-04-17T15:31:06.845Z,98232.41
2023-04-17T15:33:34.879Z,98227.34
2023-04-17T15:36:02.896Z,98229.59
2023-04-17T15:38:30.884Z,98230.84
2023-04-17T15:41:00.277Z,98233.03
2023-04-17T15:43:28.600Z,98220.66
2023-04-17T15:45:56.574Z,98220.94
2023-04-17T15:48:24.759Z,98220.38
2023-04-17T15:50:52.958Z,98211.56
2023-04-17T15:53:20.963Z,98212.78
2023-04-17T15:55:48.907Z,98212.88
2023-04-17T15:58:18.507Z,98216.63
2023-04-17T16:00:46.758Z,98227.28
2023-04-17T16:03:15.911Z,98229.59
2023-04-17T16:05:44.731Z,98222.31
2023-04-17T16:08:13.010Z,98223.34
2023-04-17T16:10:42.870Z,98206.63
2023-04-17T16:13:10.849Z,98214.41
2023-04-17T16:15:40.244Z,98212.03
2023-04-17T16:18:08.553Z,98221.22
2023-04-17T16:20:36.660Z,98222.03
2023-04-17T16:23:04.901Z,98223.09
2023-04-17T16:25:32.860Z,98220.78
2023-04-17T16:28:00.838Z,98216.88
2023-04-17T16:30:28.790Z,98212.56
2023-04-17T16:32:58.228Z,98204.19
2023-04-17T16:35:26.772Z,98202.63
2023-04-17T16:37:54.994Z,98206.44
2023-04-17T16:40:22.939Z,98204.72
2023-04-17T16:42:50.873Z,98204.72
2023-04-17T16:45:19.275Z,98202.19
2023-04-17T16:47:47.381Z,98200.59
2023-04-17T16:50:16.797Z,98202.22
2023-04-17T16:52:45.018Z,98205.91
2023-04-17T16:55:12.996Z,98211.03
2023-04-17T16:57:43.879Z,98209.25
2023-04-17T17:00:13.531Z,98211.47
2023-04-17T17:02:44.198Z,98219.53
2023-04-17T17:05:12.458Z,98228.41
2023-04-17T17:07:42.046Z,98228.41
2023-04-17T17:10:11.169Z,98220.44
2023-04-17T17:12:39.162Z,98218.91
2023-04-17T17:15:08.317Z,98222.97
2023-04-17T17:17:36.331Z,98224.38
2023-04-17T17:20:04.528Z,98214.38
2023-04-17T17:22:32.709Z,98226.47
2023-04-17T17:25:02.017Z,98220.50
2023-04-17T17:27:30.042Z,98224.75
2023-04-17T17:29:59.738Z,98222.53
2023-04-17T17:32:28.611Z,98229.09
2023-04-17T17:34:58.289Z,98222.22
2023-04-17T17:37:27.492Z,98221.22
2023-04-17T17:39:55.561Z,98224.84
2023-04-17T17:42:25.351Z,98224.94
2023-04-17T17:44:53.466Z,98227.38
2023-04-17T17:47:21.458Z,98227.72
2023-04-17T17:49:49.515Z,98231.81
2023-04-17T17:52:17.804Z,98234.69
2023-04-17T17:54:45.762Z,98232.41
2023-04-17T17:57:13.850Z,98228.41
2023-04-17T17:59:43.253Z,98236.34
2023-04-17T18:02:11.926Z,98235.97
2023-04-17T18:04:40.085Z,98237.09
2023-04-17T18:07:08.833Z,98235.38
2023-04-17T18:09:36.800Z,98236.63
2023-04-17T18:12:05.553Z,98234.81
2023-04-17T18:14:33.610Z,98236.53
2023-04-17T18:17:03.276Z,98232.00
2023-04-17T18:19:31.261Z,98244.81
2023-04-17T18:21:59.638Z,98241.38
2023-04-17T18:24:27.636Z,98240.19
2023-04-17T18:26:55.532Z,98241.28
2023-04-17T18:29:23.623Z,98240.91
2023-04-17T18:31:54.416Z,98244.97
2023-04-17T18:34:27.516Z,98250.25
2023-04-17T18:36:55.700Z,98252.69
2023-04-17T18:39:24.399Z,98246.03
2023-04-17T18:41:52.396Z,98250.16
2023-04-17T18:44:20.514Z,98255.16
2023-04-17T18:46:48.930Z,98255.00
2023-04-17T18:49:17.197Z,98246.81
2023-04-17T18:51:48.023Z,98254.00
2023-04-17T18:54:16.348Z,98253.66
2023-04-17T18:56:44.530Z,98261.81
2023-04-17T18:59:12.841Z,98263.00
2023-04-17T19:01:43.126Z,98262.78
2023-04-17T19:04:11.451Z,98255.53
2023-04-17T19:06:39.570Z,98259.69
2023-04-17T19:09:09.238Z,98252.34
2023-04-17T19:11:37.169Z,98258.69
2023-04-17T19:14:05.533Z,98258.53
2023-04-17T19:16:33.539Z,98259.94
2023-04-17T19:19:01.474Z,98253.34
2023-04-17T19:21:31.236Z,98251.16
2023-04-17T19:23:59.449Z,98263.84
2023-04-17T19:26:28.835Z,98257.47
2023-04-17T19:28:58.370Z,98263.47
2023-04-17T19:31:26.491Z,98259.19
2023-04-17T19:33:56.220Z,98253.13
2023-04-17T19:36:24.663Z,98268.06
2023-04-17T19:38:54.407Z,98255.63
2023-04-17T19:41:24.199Z,98257.59
2023-04-17T19:43:54.246Z,98261.56
2023-04-17T19:46:22.880Z,98256.31
2023-04-17T19:48:52.428Z,98260.59
2023-04-17T19:51:20.767Z,98260.50
2023-04-17T19:53:49.020Z,98254.97
2023-04-17T19:56:17.500Z,98259.25
2023-04-17T19:58:45.918Z,98259.47
2023-04-17T20:01:15.728Z,98260.97
2023-04-17T20:03:45.518Z,98258.28
2023-04-17T20:06:14.039Z,98259.84
2023-04-17T20:08:42.062Z,98254.66
2023-04-17T20:11:12.130Z,98253.81
2023-04-17T20:13:40.435Z,98256.31
2023-04-17T20:16:09.308Z,98248.91
2023-04-17T20:18:39.285Z,98258.72
2023-04-17T20:21:07.504Z,98250.16
2023-04-17T20:23:35.490Z,98250.94
2023-04-17T20:26:03.615Z,98259.38
2023-04-17T20:28:31.617Z,98255.03
2023-04-17T20:30:59.538Z,98247.88
2023-04-17T20:33:27.552Z,98258.19
2023-04-17T20:35:56.951Z,98253.44
2023-04-17T20:38:25.747Z,98253.22
2023-04-17T20:40:53.701Z,98256.13
2023-04-17T20:43:21.595Z,98256.53
2023-04-17T20:45:50.190Z,98253.88
2023-04-17T20:48:18.820Z,98252.59
2023-04-17T20:50:46.982Z,98249.91
2023-04-17T20:53:16.322Z,98244.28
2023-04-17T20:55:44.259Z,98247.03
2023-04-17T20:58:12.200Z,98248.13
2023-04-17T21:00:47.690Z,98250.56
2023-04-17T21:03:26.286Z,98245.75
2023-04-17T21:05:54.971Z,98246.19
2023-04-17T21:08:24.257Z,98257.00
2023-04-17T21:10:52.456Z,98249.06
2023-04-17T21:13:20.913Z,98249.88
2023-04-17T21:15:49.112Z,98249.63
2023-04-17T21:18:17.080Z,98243.88
2023-04-17T21:20:45.132Z,98245.38
2023-04-17T21:23:13.973Z,98240.34
2023-04-17T21:25:43.342Z,98238.72
2023-04-17T21:28:11.282Z,98234.03
2023-04-17T21:30:39.222Z,98236.59
2023-04-17T21:33:07.453Z,98237.34
2023-04-17T21:35:36.800Z,98241.72
2023-04-17T21:38:04.727Z,98241.81
2023-04-17T21:40:33.772Z,98246.44
2023-04-17T21:43:03.333Z,98241.81
2023-04-17T21:45:32.433Z,98247.06
2023-04-17T21:48:00.548Z,98248.97
2023-04-17T21:50:28.609Z,98251.66
2023-04-17T21:52:56.515Z,98249.59
2023-04-17T21:55:24.452Z,98253.00
2023-04-17T21:57:52.455Z,98251.00
2023-04-17T22:00:23.018Z,98250.13
2023-04-17T22:02:51.094Z,98254.09
2023-04-17T22:05:19.471Z,98248.19
2023-04-17T22:07:54.918Z,98255.44
2023-04-17T22:10:24.047Z,98249.88
2023-04-17T22:12:52.316Z,98253.28
2023-04-17T22:15:21.942Z,98253.16
2023-04-17T22:17:49.988Z,98258.03
2023-04-17T22:20:18.320Z,98255.84
2023-04-17T22:22:47.480Z,98259.09
2023-04-17T22:25:15.538Z,98262.06
2023-04-17T22:27:43.705Z,98259.22
2023-04-17T22:30:12.104Z,98264.84
2023-04-17T22:32:41.537Z,98260.53
2023-04-17T22:35:10.340Z,98260.75
2023-04-17T22:37:38.335Z,98263.34
2023-04-17T22:40:07.393Z,98263.72
2023-04-17T22:42:35.716Z,98267.56
2023-04-17T22:45:04.870Z,98262.81
2023-04-17T22:47:33.299Z,98266.03
2023-04-17T22:50:04.167Z,98257.94
2023-04-17T22:52:32.209Z,98259.94
2023-04-17T22:55:00.227Z,98259.75
2023-04-17T22:57:28.484Z,98260.91
2023-04-17T22:59:56.655Z,98260.34
2023-04-17T23:02:24.864Z,98264.13
2023-04-17T23:04:53.197Z,98263.88
2023-04-17T23:07:22.631Z,98260.41
2023-04-17T23:09:51.043Z,98260.72
2023-04-17T23:12:19.241Z,98255.66
2023-04-17T23:14:48.412Z,98254.06
2023-04-17T23:17:16.392Z,98254.75
2023-04-17T23:19:44.420Z,98257.91
2023-04-17T23:22:12.424Z,98254.16
2023-04-17T23:24:41.804Z,98252.84
2023-04-17T23:27:10.133Z,98249.41
2023-04-17T23:29:38.024Z,98255.81
2023-04-17T23:32:12.413Z,98248.66
2023-04-17T23:34:41.795Z,98254.09
2023-04-17T23:37:10.335Z,98246.50
2023-04-17T23:39:38.240Z,98258.97
2023-04-17T23:42:08.143Z,98255.25
2023-04-17T23:44:36.454Z,98251.44
2023-04-17T23:47:04.743Z,98250.59
2023-04-17T23:49:32.855Z,98249.13
2023-04-17T23:52:00.923Z,98246.84
2023-04-17T23:54:28.906Z,98248.19
2023-04-17T23:56:56.875Z,98241.81
2023-04-17T23:59:26.530Z,98250.09
