createdAt,value
2019-01-12T00:00:32.180Z,3.20
2019-01-12T00:03:00.739Z,3.60
2019-01-12T00:05:29.324Z,3.00
2019-01-12T00:07:58.082Z,3.17
2019-01-12T00:10:26.602Z,3.07
2019-01-12T00:12:55.152Z,2.60
2019-01-12T00:15:23.674Z,3.23
2019-01-12T00:17:52.132Z,3.30
2019-01-12T00:20:20.580Z,2.73
2019-01-12T00:22:49.068Z,2.67
2019-01-12T00:25:17.652Z,3.80
2019-01-12T00:27:46.176Z,3.53
2019-01-12T00:30:15.264Z,3.67
2019-01-12T00:32:43.744Z,2.80
2019-01-12T00:35:12.472Z,2.93
2019-01-12T00:37:40.929Z,2.73
2019-01-12T00:40:09.631Z,3.20
2019-01-12T00:42:38.178Z,3.17
2019-01-12T00:45:09.732Z,3.83
2019-01-12T00:47:38.283Z,3.30
2019-01-12T00:50:09.942Z,3.43
2019-01-12T00:52:38.409Z,3.53
2019-01-12T00:55:07.405Z,2.97
2019-01-12T00:57:35.882Z,2.80
2019-01-12T01:00:07.587Z,2.73
2019-01-12T01:02:36.048Z,2.57
2019-01-12T01:05:06.347Z,2.90
2019-01-12T01:07:34.879Z,2.73
2019-01-12T01:10:04.975Z,2.40
2019-01-12T01:12:33.575Z,2.97
2019-01-12T01:15:02.027Z,3.17
2019-01-12T01:17:30.479Z,3.30
2019-01-12T01:19:58.954Z,2.90
2019-01-12T01:22:27.395Z,2.83
2019-01-12T01:24:55.884Z,3.20
2019-01-12T01:27:24.420Z,2.77
2019-01-12T01:29:52.962Z,3.43
2019-01-12T01:32:21.423Z,2.83
2019-01-12T01:34:49.921Z,2.97
2019-01-12T01:37:18.495Z,2.53
2019-01-12T01:39:46.979Z,2.97
2019-01-12T01:42:15.427Z,3.83
2019-01-12T01:44:43.914Z,2.47
2019-01-12T01:47:12.443Z,3.80
2019-01-12T01:49:40.988Z,2.90
2019-01-12T01:52:09.437Z,2.67
2019-01-12T01:54:37.902Z,3.63
2019-01-12T01:57:06.345Z,3.27
2019-01-12T01:59:34.823Z,2.90
2019-01-12T02:02:03.284Z,4.00
2019-01-12T02:04:31.764Z,3.37
2019-01-12T02:07:00.360Z,3.27
2019-01-12T02:09:28.846Z,4.30
2019-01-12T02:11:57.283Z,3.97
2019-01-12T02:14:25.769Z,4.07
2019-01-12T02:16:54.216Z,4.67
2019-01-12T02:19:22.698Z,4.27
2019-01-12T02:21:51.158Z,4.13
2019-01-12T02:24:19.628Z,4.47
2019-01-12T02:26:48.160Z,3.70
2019-01-12T02:29:16.619Z,3.37
2019-01-12T02:31:45.063Z,4.10
2019-01-12T02:34:13.618Z,4.30
2019-01-12T02:36:44.906Z,3.80
2019-01-12T02:39:13.368Z,3.50
2019-01-12T02:41:41.822Z,3.80
2019-01-12T02:44:10.274Z,3.47
2019-01-12T02:46:38.762Z,3.83
2019-01-12T02:49:07.284Z,4.00
2019-01-12T02:51:35.754Z,4.80
2019-01-12T02:54:04.293Z,3.70
2019-01-12T02:56:32.840Z,3.87
2019-01-12T02:59:01.302Z,4.43
2019-01-12T03:01:29.830Z,5.13
2019-01-12T03:03:58.284Z,5.07
2019-01-12T03:06:26.818Z,3.43
2019-01-12T03:08:55.275Z,3.60
2019-01-12T03:11:23.744Z,3.90
2019-01-12T03:13:52.197Z,3.80
2019-01-12T03:16:20.659Z,3.63
2019-01-12T03:18:49.115Z,4.50
2019-01-12T03:21:17.653Z,3.20
2019-01-12T03:23:46.163Z,3.93
2019-01-12T03:26:15.819Z,3.60
2019-01-12T03:28:44.268Z,3.40
2019-01-12T03:31:12.742Z,3.33
2019-01-12T03:33:41.187Z,3.70
2019-01-12T03:36:09.661Z,3.13
2019-01-12T03:38:38.123Z,3.33
2019-01-12T03:41:06.747Z,3.20
2019-01-12T03:43:35.257Z,3.83
2019-01-12T03:46:03.914Z,3.50
2019-01-12T03:48:32.437Z,4.17
2019-01-12T03:51:01.862Z,3.27
2019-01-12T03:53:30.320Z,2.97
2019-01-12T03:55:59.353Z,2.83
2019-01-12T03:58:27.813Z,3.80
2019-01-12T04:00:56.364Z,3.33
2019-01-12T04:03:24.821Z,3.40
2019-01-12T04:05:53.305Z,3.27
2019-01-12T04:08:21.757Z,5.10
2019-01-12T04:10:50.279Z,3.83
2019-01-12T04:13:18.735Z,3.33
2019-01-12T04:15:47.198Z,3.47
2019-01-12T04:18:15.733Z,3.10
2019-01-12T04:20:44.185Z,3.73
2019-01-12T04:23:12.660Z,4.07
2019-01-12T04:25:41.118Z,3.60
2019-01-12T04:28:09.651Z,3.20
2019-01-12T04:30:38.108Z,2.83
2019-01-12T04:33:06.588Z,2.47
2019-01-12T04:35:35.109Z,3.17
2019-01-12T04:38:03.656Z,3.47
2019-01-12T04:40:32.135Z,3.57
2019-01-12T04:43:00.607Z,3.67
2019-01-12T04:45:29.079Z,3.10
2019-01-12T04:47:57.556Z,2.97
2019-01-12T04:50:26.004Z,2.90
2019-01-12T04:52:54.466Z,2.20
2019-01-12T04:55:22.930Z,3.60
2019-01-12T04:57:51.394Z,3.03
2019-01-12T05:00:20.107Z,2.87
2019-01-12T05:02:48.719Z,2.37
2019-01-12T05:05:17.516Z,2.97
2019-01-12T05:07:45.980Z,2.60
2019-01-12T05:10:14.870Z,2.40
2019-01-12T05:12:43.328Z,3.03
2019-01-12T05:15:13.979Z,2.27
2019-01-12T05:17:42.650Z,2.80
2019-01-12T05:20:14.113Z,2.70
2019-01-12T05:22:42.651Z,2.23
2019-01-12T05:25:11.273Z,2.80
2019-01-12T05:27:39.887Z,2.40
2019-01-12T05:30:11.450Z,3.77
2019-01-12T05:32:39.952Z,2.67
2019-01-12T05:35:08.569Z,2.23
2019-01-12T05:37:37.064Z,2.83
2019-01-12T05:40:07.851Z,2.60
2019-01-12T05:42:36.494Z,2.73
2019-01-12T05:45:07.351Z,2.60
2019-01-12T05:47:35.813Z,2.33
2019-01-12T05:50:06.871Z,2.10
2019-01-12T05:52:35.324Z,1.93
2019-01-12T05:55:04.175Z,2.80
2019-01-12T05:57:32.625Z,1.90
2019-01-12T06:00:01.087Z,2.70
2019-01-12T06:02:29.545Z,2.30
2019-01-12T06:04:58.014Z,2.43
2019-01-12T06:07:26.531Z,2.63
2019-01-12T06:09:55.009Z,3.00
2019-01-12T06:12:23.455Z,2.23
2019-01-12T06:14:51.927Z,2.67
2019-01-12T06:17:20.369Z,2.43
2019-01-12T06:19:48.910Z,2.53
2019-01-12T06:22:17.363Z,2.27
2019-01-12T06:24:45.838Z,2.63
2019-01-12T06:27:14.357Z,2.60
2019-01-12T06:29:42.844Z,2.63
2019-01-12T06:32:11.367Z,2.47
2019-01-12T06:34:39.829Z,1.87
2019-01-12T06:37:08.284Z,2.40
2019-01-12T06:39:37.393Z,2.40
2019-01-12T06:42:05.914Z,2.27
2019-01-12T06:44:34.375Z,2.97
2019-01-12T06:47:02.825Z,1.87
2019-01-12T06:49:31.442Z,2.07
2019-01-12T06:51:59.924Z,2.87
2019-01-12T06:54:28.396Z,2.10
2019-01-12T06:56:56.852Z,2.03
2019-01-12T06:59:25.321Z,2.00
2019-01-12T07:01:53.780Z,1.80
2019-01-12T07:04:22.255Z,2.30
2019-01-12T07:06:51.040Z,1.80
2019-01-12T07:09:19.566Z,2.13
2019-01-12T07:11:48.081Z,1.77
2019-01-12T07:14:16.552Z,2.10
2019-01-12T07:16:44.985Z,1.93
2019-01-12T07:19:13.443Z,2.10
2019-01-12T07:21:41.886Z,1.20
2019-01-12T07:24:10.360Z,1.80
2019-01-12T07:26:38.901Z,2.00
2019-01-12T07:29:07.347Z,1.77
2019-01-12T07:31:35.818Z,1.93
2019-01-12T07:34:04.341Z,1.50
2019-01-12T07:36:32.866Z,1.93
2019-01-12T07:39:01.325Z,1.30
2019-01-12T07:41:29.888Z,1.80
2019-01-12T07:43:58.333Z,1.87
2019-01-12T07:46:26.813Z,1.33
2019-01-12T07:48:55.745Z,1.80
2019-01-12T07:51:24.230Z,2.23
2019-01-12T07:53:52.695Z,1.77
2019-01-12T07:56:24.634Z,1.70
2019-01-12T07:58:51.395Z,1.50
2019-01-12T08:01:19.851Z,1.87
2019-01-12T08:03:48.311Z,1.60
2019-01-12T08:06:16.817Z,1.77
2019-01-12T08:08:45.335Z,1.83
2019-01-12T08:11:13.796Z,2.10
2019-01-12T08:13:42.331Z,1.90
2019-01-12T08:16:10.855Z,1.90
2019-01-12T08:18:39.443Z,2.10
2019-01-12T08:21:07.984Z,1.83
2019-01-12T08:23:36.499Z,2.23
2019-01-12T08:26:05.193Z,1.50
2019-01-12T08:28:33.711Z,2.43
2019-01-12T08:31:02.195Z,2.40
2019-01-12T08:33:30.673Z,2.60
2019-01-12T08:35:59.208Z,2.90
2019-01-12T08:38:27.667Z,3.47
2019-01-12T08:40:56.158Z,3.27
2019-01-12T08:43:24.623Z,2.53
2019-01-12T08:45:53.068Z,3.00
2019-01-12T08:48:21.576Z,2.53
2019-01-12T08:50:50.032Z,2.83
2019-01-12T08:53:18.522Z,2.50
2019-01-12T08:55:46.964Z,2.30
2019-01-12T08:58:15.424Z,2.30
2019-01-12T09:00:43.912Z,2.53
2019-01-12T09:03:12.466Z,9.30
2019-01-12T09:05:40.987Z,2.23
2019-01-12T09:08:09.582Z,2.30
2019-01-12T09:10:38.032Z,2.30
2019-01-12T09:13:06.482Z,2.53
2019-01-12T09:15:34.944Z,2.40
2019-01-12T09:18:03.406Z,2.10
2019-01-12T09:20:31.856Z,2.33
2019-01-12T09:23:00.336Z,2.50
2019-01-12T09:25:28.816Z,2.67
2019-01-12T09:27:57.301Z,2.30
2019-01-12T09:30:25.749Z,2.47
2019-01-12T09:32:54.361Z,5.30
2019-01-12T09:35:22.976Z,2.70
2019-01-12T09:37:51.631Z,2.83
2019-01-12T09:40:20.532Z,3.10
2019-01-12T09:42:49.101Z,2.40
2019-01-12T09:45:18.366Z,2.27
2019-01-12T09:47:46.901Z,2.50
2019-01-12T09:50:16.987Z,2.33
2019-01-12T09:52:45.843Z,2.00
2019-01-12T09:55:14.877Z,2.17
2019-01-12T09:57:43.710Z,2.27
2019-01-12T10:00:15.579Z,1.80
2019-01-12T10:02:44.111Z,2.03
2019-01-12T10:05:12.807Z,2.03
2019-01-12T10:07:41.382Z,1.87
2019-01-12T10:10:14.961Z,1.53
2019-01-12T10:12:43.641Z,1.50
2019-01-12T10:15:12.604Z,7.53
2019-01-12T10:17:41.211Z,1.77
2019-01-12T10:20:12.741Z,1.50
2019-01-12T10:22:41.363Z,1.37
2019-01-12T10:25:10.535Z,1.70
2019-01-12T10:27:39.073Z,1.60
2019-01-12T10:30:14.044Z,1.80
2019-01-12T10:32:42.580Z,1.60
2019-01-12T10:35:11.110Z,1.43
2019-01-12T10:37:39.629Z,1.83
2019-01-12T10:40:11.318Z,1.70
2019-01-12T10:42:39.858Z,1.50
2019-01-12T10:45:11.165Z,1.30
2019-01-12T10:47:39.684Z,1.50
2019-01-12T10:50:11.217Z,1.10
2019-01-12T10:52:39.796Z,1.63
2019-01-12T10:55:08.548Z,1.30
2019-01-12T10:57:37.004Z,1.50
2019-01-12T11:00:14.600Z,1.50
2019-01-12T11:02:43.121Z,1.27
2019-01-12T11:05:11.920Z,0.90
2019-01-12T11:07:40.443Z,0.97
2019-01-12T11:10:11.484Z,0.80
2019-01-12T11:12:40.376Z,0.93
2019-01-12T11:15:12.187Z,1.30
2019-01-12T11:17:40.800Z,1.30
2019-01-12T11:20:10.581Z,1.33
2019-01-12T11:22:39.097Z,1.27
2019-01-12T11:25:10.665Z,1.60
2019-01-12T11:27:39.266Z,0.93
2019-01-12T11:30:12.239Z,1.07
2019-01-12T11:32:40.754Z,1.33
2019-01-12T11:35:10.386Z,1.23
2019-01-12T11:37:38.899Z,1.60
2019-01-12T11:40:14.373Z,1.60
2019-01-12T11:42:43.063Z,2.13
2019-01-12T11:45:11.911Z,2.00
2019-01-12T11:47:40.517Z,2.13
2019-01-12T11:50:11.803Z,2.00
2019-01-12T11:52:40.402Z,1.70
2019-01-12T11:55:11.132Z,1.70
2019-01-12T11:57:39.727Z,1.40
2019-01-12T12:00:11.345Z,1.30
2019-01-12T12:02:39.805Z,1.70
2019-01-12T12:05:08.505Z,1.80
2019-01-12T12:07:37.029Z,2.00
2019-01-12T12:10:08.973Z,2.63
2019-01-12T12:12:37.448Z,3.27
2019-01-12T12:15:09.192Z,2.93
2019-01-12T12:17:37.631Z,3.73
2019-01-12T12:20:09.189Z,3.07
2019-01-12T12:22:37.634Z,4.07
2019-01-12T12:25:07.699Z,3.97
2019-01-12T12:27:36.176Z,4.40
2019-01-12T12:30:10.612Z,4.23
2019-01-12T12:32:39.128Z,4.17
2019-01-12T12:35:08.064Z,4.07
2019-01-12T12:37:36.655Z,4.97
2019-01-12T12:40:08.393Z,4.37
2019-01-12T12:42:36.855Z,4.53
2019-01-12T12:45:11.524Z,4.10
2019-01-12T12:47:40.151Z,4.30
2019-01-12T12:50:11.966Z,4.63
2019-01-12T12:52:40.492Z,3.97
2019-01-12T12:55:10.257Z,3.57
2019-01-12T12:57:39.722Z,3.67
2019-01-12T13:00:11.274Z,3.87
2019-01-12T13:02:39.775Z,6.83
2019-01-12T13:05:09.440Z,4.20
2019-01-12T13:07:38.092Z,3.90
2019-01-12T13:10:09.712Z,3.77
2019-01-12T13:12:38.334Z,3.43
2019-01-12T13:15:08.045Z,3.10
2019-01-12T13:17:36.700Z,2.80
2019-01-12T13:20:08.238Z,2.73
2019-01-12T13:22:36.778Z,2.20
2019-01-12T13:25:06.278Z,2.40
2019-01-12T13:27:39.808Z,2.40
2019-01-12T13:30:11.024Z,2.60
2019-01-12T13:32:39.485Z,2.50
2019-01-12T13:35:08.329Z,2.50
2019-01-12T13:37:36.937Z,3.13
2019-01-12T13:40:08.666Z,2.80
2019-01-12T13:42:37.165Z,2.97
2019-01-12T13:45:08.923Z,9.67
2019-01-12T13:47:37.377Z,2.33
2019-01-12T13:50:08.943Z,2.53
2019-01-12T13:52:37.426Z,2.40
2019-01-12T13:55:09.303Z,2.50
2019-01-12T13:57:37.803Z,2.53
2019-01-12T14:00:11.791Z,2.53
2019-01-12T14:02:40.395Z,2.40
2019-01-12T14:05:08.995Z,2.90
2019-01-12T14:07:37.503Z,2.57
2019-01-12T14:10:09.347Z,3.30
2019-01-12T14:12:37.910Z,3.23
2019-01-12T14:15:09.551Z,3.23
2019-01-12T14:17:38.090Z,3.47
2019-01-12T14:20:09.607Z,3.80
2019-01-12T14:22:38.216Z,4.23
2019-01-12T14:25:06.804Z,4.60
2019-01-12T14:27:35.340Z,4.90
2019-01-12T14:30:07.523Z,4.83
2019-01-12T14:32:36.016Z,5.40
2019-01-12T14:35:06.991Z,5.40
2019-01-12T14:37:35.452Z,4.73
2019-01-12T14:40:05.536Z,4.90
2019-01-12T14:42:33.988Z,5.30
2019-01-12T14:45:02.503Z,5.20
2019-01-12T14:47:30.939Z,5.03
2019-01-12T14:49:59.421Z,4.90
2019-01-12T14:52:27.870Z,5.03
2019-01-12T14:54:56.353Z,5.00
2019-01-12T14:57:24.866Z,5.20
2019-01-12T14:59:53.399Z,4.67
2019-01-12T15:02:23.159Z,5.30
2019-01-12T15:04:51.767Z,4.70
2019-01-12T15:07:20.255Z,5.03
2019-01-12T15:09:48.718Z,5.20
2019-01-12T15:12:17.162Z,5.43
2019-01-12T15:14:45.622Z,5.33
2019-01-12T15:17:14.075Z,5.20
2019-01-12T15:19:42.526Z,5.27
2019-01-12T15:22:10.980Z,5.23
2019-01-12T15:24:39.442Z,5.63
2019-01-12T15:27:07.892Z,5.73
2019-01-12T15:29:36.384Z,4.80
2019-01-12T15:32:05.017Z,5.17
2019-01-12T15:34:33.498Z,5.37
2019-01-12T15:37:02.004Z,5.20
2019-01-12T15:39:30.469Z,5.17
2019-01-12T15:41:58.903Z,5.30
2019-01-12T15:44:27.368Z,5.70
2019-01-12T15:46:55.812Z,5.33
2019-01-12T15:49:24.255Z,4.50
2019-01-12T15:51:52.735Z,4.70
2019-01-12T15:54:21.170Z,5.37
2019-01-12T15:56:49.631Z,4.73
2019-01-12T15:59:18.084Z,4.30
2019-01-12T16:01:46.556Z,4.10
2019-01-12T16:04:14.991Z,4.27
2019-01-12T16:06:43.461Z,4.53
2019-01-12T16:09:11.922Z,3.90
2019-01-12T16:11:40.404Z,3.73
2019-01-12T16:14:08.922Z,3.47
2019-01-12T16:16:37.455Z,3.13
2019-01-12T16:19:05.895Z,3.33
2019-01-12T16:21:34.360Z,3.57
2019-01-12T16:24:02.810Z,3.27
2019-01-12T16:26:31.275Z,3.97
2019-01-12T16:28:59.829Z,3.53
2019-01-12T16:31:28.392Z,3.50
2019-01-12T16:33:57.069Z,3.00
2019-01-12T16:36:25.530Z,3.47
2019-01-12T16:38:53.965Z,3.07
2019-01-12T16:41:22.476Z,2.87
2019-01-12T16:43:50.926Z,3.03
2019-01-12T16:46:19.387Z,2.83
2019-01-12T16:48:47.900Z,3.37
2019-01-12T16:51:16.370Z,3.10
2019-01-12T16:53:44.812Z,3.10
2019-01-12T16:56:13.328Z,2.87
2019-01-12T16:58:41.783Z,4.10
2019-01-12T17:01:10.218Z,3.73
2019-01-12T17:03:38.681Z,4.07
2019-01-12T17:06:07.194Z,3.50
2019-01-12T17:08:35.716Z,3.97
2019-01-12T17:11:04.162Z,3.70
2019-01-12T17:13:33.878Z,3.87
2019-01-12T17:16:02.336Z,3.50
2019-01-12T17:18:30.858Z,3.40
2019-01-12T17:20:59.306Z,3.40
2019-01-12T17:23:27.772Z,3.90
2019-01-12T17:25:56.196Z,3.10
2019-01-12T17:28:24.651Z,3.87
2019-01-12T17:30:53.101Z,3.17
2019-01-12T17:33:21.543Z,3.53
2019-01-12T17:35:49.998Z,3.20
2019-01-12T17:38:18.520Z,3.90
2019-01-12T17:40:46.979Z,3.57
2019-01-12T17:43:15.415Z,3.10
2019-01-12T17:45:43.879Z,3.00
2019-01-12T17:48:12.320Z,2.70
2019-01-12T17:50:40.782Z,2.70
2019-01-12T17:53:10.854Z,3.53
2019-01-12T17:55:39.461Z,3.07
2019-01-12T17:58:07.889Z,3.00
2019-01-12T18:00:44.035Z,3.40
2019-01-12T18:03:12.544Z,3.30
2019-01-12T18:05:40.999Z,3.57
2019-01-12T18:08:09.507Z,4.10
2019-01-12T18:10:37.978Z,3.77
2019-01-12T18:13:06.495Z,3.43
2019-01-12T18:15:34.955Z,4.10
2019-01-12T18:18:03.458Z,4.10
2019-01-12T18:20:31.927Z,4.33
2019-01-12T18:23:00.443Z,4.47
2019-01-12T18:25:28.891Z,4.73
2019-01-12T18:27:57.347Z,4.87
2019-01-12T18:30:26.141Z,4.80
2019-01-12T18:32:54.729Z,5.30
2019-01-12T18:35:23.281Z,5.43
2019-01-12T18:37:51.743Z,4.97
2019-01-12T18:40:21.805Z,5.17
2019-01-12T18:42:50.301Z,5.13
2019-01-12T18:45:20.268Z,4.90
2019-01-12T18:47:48.972Z,5.20
2019-01-12T18:50:20.538Z,5.20
2019-01-12T18:52:49.191Z,5.40
2019-01-12T18:55:17.969Z,6.10
2019-01-12T18:57:46.491Z,5.70
2019-01-12T19:00:26.245Z,5.47
2019-01-12T19:02:54.764Z,5.17
2019-01-12T19:05:23.638Z,5.67
2019-01-12T19:07:52.582Z,5.63
2019-01-12T19:10:21.184Z,4.97
2019-01-12T19:12:49.646Z,5.10
2019-01-12T19:15:20.798Z,5.00
2019-01-12T19:17:49.329Z,4.60
2019-01-12T19:20:17.790Z,4.80
2019-01-12T19:22:46.663Z,4.53
2019-01-12T19:25:15.944Z,4.87
2019-01-12T19:27:44.535Z,4.53
2019-01-12T19:30:20.929Z,5.03
2019-01-12T19:32:49.494Z,4.20
2019-01-12T19:35:18.086Z,4.30
2019-01-12T19:37:46.688Z,4.60
2019-01-12T19:40:17.249Z,4.53
2019-01-12T19:42:45.754Z,4.10
2019-01-12T19:45:15.571Z,4.57
2019-01-12T19:47:44.200Z,4.33
2019-01-12T19:50:15.510Z,4.53
2019-01-12T19:52:44.211Z,4.83
2019-01-12T19:55:12.806Z,4.50
2019-01-12T19:57:41.237Z,4.17
2019-01-12T20:00:13.942Z,4.83
2019-01-12T20:02:42.528Z,4.20
2019-01-12T20:05:11.167Z,4.50
2019-01-12T20:07:39.612Z,3.87
2019-01-12T20:10:11.198Z,3.80
2019-01-12T20:12:39.709Z,3.43
2019-01-12T20:15:11.719Z,3.33
2019-01-12T20:17:40.225Z,3.03
2019-01-12T20:20:11.806Z,3.57
2019-01-12T20:22:40.289Z,3.27
2019-01-12T20:25:14.681Z,3.77
2019-01-12T20:27:43.148Z,3.07
2019-01-12T20:30:20.511Z,3.37
2019-01-12T20:33:25.093Z,3.17
2019-01-12T20:36:12.965Z,3.20
2019-01-12T20:38:59.368Z,3.30
2019-01-12T20:41:36.623Z,3.13
2019-01-12T20:44:11.057Z,3.20
2019-01-12T20:46:51.255Z,2.80
2019-01-12T20:49:22.783Z,3.43
2019-01-12T20:52:08.932Z,3.17
2019-01-12T20:54:45.936Z,3.23
2019-01-12T20:57:44.432Z,3.67
2019-01-12T21:00:32.300Z,3.90
2019-01-12T21:03:18.547Z,4.00
2019-01-12T21:05:58.899Z,4.70
2019-01-12T21:08:39.066Z,5.60
2019-01-12T21:11:18.735Z,4.07
2019-01-12T21:13:50.274Z,4.20
2019-01-12T21:16:21.852Z,4.23
2019-01-12T21:18:50.302Z,10.83
2019-01-12T21:21:18.780Z,7.93
2019-01-12T21:23:47.374Z,4.90
2019-01-12T21:26:15.986Z,4.90
2019-01-12T21:28:44.430Z,4.60
2019-01-12T21:31:12.892Z,4.00
2019-01-12T21:33:41.332Z,3.93
2019-01-12T21:36:09.794Z,4.30
2019-01-12T21:38:38.378Z,4.00
2019-01-12T21:41:06.982Z,3.63
2019-01-12T21:43:35.512Z,3.33
2019-01-12T21:46:04.330Z,2.90
2019-01-12T21:48:32.806Z,3.63
2019-01-12T21:51:01.306Z,8.83
2019-01-12T21:53:29.794Z,3.30
2019-01-12T21:55:58.250Z,2.90
2019-01-12T21:58:26.741Z,2.93
2019-01-12T22:00:55.175Z,2.80
2019-01-12T22:03:23.634Z,2.50
2019-01-12T22:05:52.101Z,3.10
2019-01-12T22:08:20.557Z,3.00
2019-01-12T22:10:49.035Z,2.83
2019-01-12T22:13:17.491Z,2.70
2019-01-12T22:15:45.971Z,2.67
2019-01-12T22:18:14.530Z,2.80
2019-01-12T22:20:43.071Z,3.13
2019-01-12T22:23:11.643Z,2.80
2019-01-12T22:25:40.197Z,2.90
2019-01-12T22:28:08.738Z,3.10
2019-01-12T22:30:37.259Z,2.90
2019-01-12T22:33:05.710Z,3.13
2019-01-12T22:35:34.215Z,2.70
2019-01-12T22:38:02.706Z,2.77
2019-01-12T22:40:31.253Z,3.23
2019-01-12T22:42:59.707Z,3.53
2019-01-12T22:45:28.285Z,15.60
2019-01-12T22:47:59.359Z,3.17
2019-01-12T22:50:27.819Z,3.83
2019-01-12T22:52:56.258Z,3.77
2019-01-12T22:55:24.804Z,3.87
2019-01-12T22:57:53.305Z,3.90
2019-01-12T23:00:48.117Z,3.80
2019-01-12T23:03:16.707Z,3.57
2019-01-12T23:05:45.218Z,4.43
2019-01-12T23:08:13.734Z,3.87
2019-01-12T23:10:42.350Z,4.30
2019-01-12T23:13:10.784Z,3.97
2019-01-12T23:15:39.305Z,4.27
2019-01-12T23:18:07.875Z,4.60
2019-01-12T23:20:36.339Z,4.47
2019-01-12T23:23:05.014Z,3.73
2019-01-12T23:25:33.609Z,4.07
2019-01-12T23:28:02.066Z,3.70
2019-01-12T23:30:30.503Z,3.63
2019-01-12T23:32:58.958Z,4.57
2019-01-12T23:35:27.386Z,4.37
2019-01-12T23:37:55.848Z,4.83
2019-01-12T23:40:24.283Z,4.90
2019-01-12T23:42:52.810Z,5.33
2019-01-12T23:45:21.396Z,5.60
2019-01-12T23:47:49.846Z,4.87
2019-01-12T23:50:18.297Z,4.10
2019-01-12T23:52:46.737Z,3.77
2019-01-12T23:55:15.255Z,2.90
2019-01-12T23:57:43.712Z,2.30
