createdAt,value
2022-10-31T00:01:32.857Z,9.20
2022-10-31T00:03:10.865Z,9.20
2022-10-31T00:04:48.266Z,9.20
2022-10-31T00:06:31.416Z,9.20
2022-10-31T00:08:09.230Z,9.20
2022-10-31T00:09:49.593Z,9.20
2022-10-31T00:11:27.533Z,9.20
2022-10-31T00:13:03.351Z,9.10
2022-10-31T00:14:41.382Z,9.10
2022-10-31T00:16:20.737Z,9.10
2022-10-31T00:17:59.266Z,9.10
2022-10-31T00:19:36.979Z,9.20
2022-10-31T00:21:30.911Z,9.10
2022-10-31T00:23:12.887Z,9.10
2022-10-31T00:24:50.501Z,9.10
2022-10-31T00:26:28.091Z,9.10
2022-10-31T00:28:09.468Z,9.10
2022-10-31T00:29:49.693Z,9.10
2022-10-31T00:31:31.784Z,9.10
2022-10-31T00:33:10.762Z,9.10
2022-10-31T00:34:48.784Z,9.10
2022-10-31T00:36:26.754Z,9.10
2022-10-31T00:38:08.912Z,9.10
2022-10-31T00:39:48.785Z,9.10
2022-10-31T00:41:26.693Z,9.10
2022-10-31T00:43:05.107Z,9.10
2022-10-31T00:44:43.553Z,9.00
2022-10-31T00:46:21.249Z,9.00
2022-10-31T00:48:01.434Z,9.00
2022-10-31T00:49:39.911Z,9.10
2022-10-31T00:51:18.832Z,9.00
2022-10-31T00:52:57.604Z,9.00
2022-10-31T00:54:37.234Z,9.00
2022-10-31T00:56:14.915Z,9.00
2022-10-31T00:57:53.822Z,9.00
2022-10-31T00:59:31.581Z,9.00
2022-10-31T01:01:08.446Z,8.90
2022-10-31T01:02:46.675Z,8.90
2022-10-31T01:04:24.551Z,8.90
2022-10-31T01:06:05.214Z,8.90
2022-10-31T01:07:45.630Z,8.90
2022-10-31T01:09:23.121Z,8.90
2022-10-31T01:11:13.431Z,8.90
2022-10-31T01:12:53.139Z,8.90
2022-10-31T01:14:32.735Z,8.80
2022-10-31T01:16:14.163Z,8.80
2022-10-31T01:17:54.236Z,8.80
2022-10-31T01:19:32.162Z,8.80
2022-10-31T01:21:18.559Z,8.80
2022-10-31T01:22:57.715Z,8.80
2022-10-31T01:24:35.721Z,8.80
2022-10-31T01:26:18.548Z,8.80
2022-10-31T01:27:52.727Z,8.70
2022-10-31T01:29:24.933Z,8.80
2022-10-31T01:31:02.249Z,8.70
2022-10-31T01:32:35.542Z,8.70
2022-10-31T01:34:07.882Z,8.70
2022-10-31T01:35:42.202Z,8.70
2022-10-31T01:37:15.677Z,8.70
2022-10-31T01:38:50.252Z,8.70
2022-10-31T01:40:22.571Z,8.70
2022-10-31T01:41:57.367Z,8.70
2022-10-31T01:43:46.929Z,8.70
2022-10-31T01:45:20.855Z,8.60
2022-10-31T01:46:59.733Z,8.60
2022-10-31T01:48:32.913Z,8.60
2022-10-31T01:50:17.282Z,8.60
2022-10-31T01:52:00.311Z,8.60
2022-10-31T01:53:34.736Z,8.60
2022-10-31T01:55:15.891Z,8.70
2022-10-31T01:57:00.819Z,8.70
2022-10-31T01:58:38.903Z,8.70
2022-10-31T02:00:17.434Z,8.70
2022-10-31T02:01:55.438Z,8.70
2022-10-31T02:03:33.597Z,8.70
2022-10-31T02:05:14.890Z,8.70
2022-10-31T02:07:01.188Z,8.70
2022-10-31T02:08:39.400Z,8.70
2022-10-31T02:10:15.441Z,8.70
2022-10-31T02:11:50.607Z,8.70
2022-10-31T02:13:31.398Z,8.80
2022-10-31T02:15:08.316Z,8.80
2022-10-31T02:16:43.769Z,8.80
2022-10-31T02:18:20.853Z,8.80
2022-10-31T02:20:13.998Z,8.80
2022-10-31T02:22:00.256Z,8.80
2022-10-31T02:24:33.290Z,8.90
2022-10-31T02:27:02.958Z,8.90
2022-10-31T02:29:17.080Z,9.00
2022-10-31T02:31:18.426Z,9.00
2022-10-31T02:33:20.713Z,9.00
2022-10-31T02:35:12.710Z,9.00
2022-10-31T02:37:02.927Z,9.00
2022-10-31T02:38:54.734Z,9.00
2022-10-31T02:40:57.519Z,9.10
2022-10-31T02:42:51.177Z,9.10
2022-10-31T02:44:44.462Z,9.10
2022-10-31T02:46:34.220Z,9.10
2022-10-31T02:48:17.349Z,9.10
2022-10-31T02:50:04.387Z,9.10
2022-10-31T02:51:47.216Z,9.10
2022-10-31T02:53:26.137Z,9.10
2022-10-31T02:55:15.470Z,9.10
2022-10-31T02:57:02.322Z,9.10
2022-10-31T02:58:47.827Z,9.10
2022-10-31T03:00:24.222Z,9.10
2022-10-31T03:02:26.630Z,9.10
2022-10-31T03:05:13.723Z,9.10
2022-10-31T03:07:08.927Z,9.10
2022-10-31T03:08:58.094Z,9.10
2022-10-31T03:10:46.087Z,9.10
2022-10-31T03:12:35.209Z,9.10
2022-10-31T03:14:22.039Z,9.10
2022-10-31T03:16:14.380Z,9.10
2022-10-31T03:18:08.171Z,9.00
2022-10-31T03:19:51.059Z,9.00
2022-10-31T03:21:36.702Z,9.00
2022-10-31T03:23:20.648Z,9.00
2022-10-31T03:25:02.604Z,9.00
2022-10-31T03:26:45.429Z,9.00
2022-10-31T03:28:38.276Z,9.00
2022-10-31T03:30:16.910Z,8.90
2022-10-31T03:32:10.412Z,8.90
2022-10-31T03:33:51.576Z,8.90
2022-10-31T03:35:32.580Z,8.90
2022-10-31T03:37:14.961Z,8.90
2022-10-31T03:38:55.681Z,8.90
2022-10-31T03:40:34.103Z,8.90
2022-10-31T03:42:20.826Z,8.90
2022-10-31T03:44:05.643Z,8.80
2022-10-31T03:45:49.716Z,8.80
2022-10-31T03:47:29.552Z,8.80
2022-10-31T03:49:09.895Z,8.80
2022-10-31T03:50:56.444Z,8.80
2022-10-31T03:52:45.786Z,8.80
2022-10-31T03:54:33.221Z,8.80
2022-10-31T03:56:20.901Z,8.80
2022-10-31T03:58:04.674Z,8.70
2022-10-31T03:59:51.636Z,8.70
2022-10-31T04:01:32.676Z,8.70
2022-10-31T04:03:18.138Z,8.70
2022-10-31T04:04:58.760Z,8.70
2022-10-31T04:06:42.884Z,8.70
2022-10-31T04:08:25.467Z,8.70
2022-10-31T04:10:08.806Z,8.60
2022-10-31T04:11:55.031Z,8.60
2022-10-31T04:13:54.169Z,8.60
2022-10-31T04:15:36.706Z,8.60
2022-10-31T04:17:19.718Z,8.60
2022-10-31T04:18:58.907Z,8.60
2022-10-31T04:20:47.400Z,8.60
2022-10-31T04:22:28.774Z,8.60
2022-10-31T04:24:05.351Z,8.50
2022-10-31T04:25:42.210Z,8.50
2022-10-31T04:27:22.754Z,8.50
2022-10-31T04:29:01.110Z,8.50
2022-10-31T04:30:44.756Z,8.50
2022-10-31T04:32:24.200Z,8.50
2022-10-31T04:34:05.463Z,8.50
2022-10-31T04:35:46.081Z,8.50
2022-10-31T04:37:23.988Z,8.50
2022-10-31T04:39:01.913Z,8.50
2022-10-31T04:40:51.686Z,8.40
2022-10-31T04:42:49.908Z,8.40
2022-10-31T04:44:28.602Z,8.40
2022-10-31T04:46:11.496Z,8.40
2022-10-31T04:47:48.968Z,8.40
2022-10-31T04:49:37.203Z,8.40
2022-10-31T04:51:17.226Z,8.40
2022-10-31T04:52:57.581Z,8.40
2022-10-31T04:54:38.452Z,8.30
2022-10-31T04:56:35.991Z,8.30
2022-10-31T04:58:20.143Z,8.30
2022-10-31T04:59:58.024Z,8.30
2022-10-31T05:01:38.347Z,8.30
2022-10-31T05:03:19.656Z,8.30
2022-10-31T05:05:00.248Z,8.30
2022-10-31T05:06:40.266Z,8.30
2022-10-31T05:08:19.107Z,8.30
2022-10-31T05:09:59.459Z,8.30
2022-10-31T05:11:36.180Z,8.30
2022-10-31T05:13:31.862Z,8.30
2022-10-31T05:15:39.894Z,8.20
2022-10-31T05:17:39.752Z,8.20
2022-10-31T05:19:36.671Z,8.20
2022-10-31T05:21:34.550Z,8.20
2022-10-31T05:23:13.524Z,8.20
2022-10-31T05:24:52.058Z,8.20
2022-10-31T05:26:29.901Z,8.20
2022-10-31T05:28:07.617Z,8.20
2022-10-31T05:29:43.225Z,8.10
2022-10-31T05:31:25.571Z,8.10
2022-10-31T05:33:07.678Z,8.10
2022-10-31T05:35:13.013Z,8.10
2022-10-31T05:37:13.659Z,8.10
2022-10-31T05:38:55.182Z,8.10
2022-10-31T05:40:39.322Z,8.10
2022-10-31T05:42:17.663Z,8.00
2022-10-31T05:43:58.544Z,8.00
2022-10-31T05:45:41.004Z,8.00
2022-10-31T05:47:31.978Z,8.00
2022-10-31T05:49:33.051Z,8.00
2022-10-31T05:51:29.933Z,8.00
2022-10-31T05:53:09.478Z,8.00
2022-10-31T05:54:57.303Z,8.00
2022-10-31T05:56:39.017Z,8.00
2022-10-31T05:58:21.348Z,8.00
2022-10-31T06:00:13.030Z,8.00
2022-10-31T06:02:13.365Z,7.90
2022-10-31T06:04:10.134Z,7.90
2022-10-31T06:05:50.818Z,8.00
2022-10-31T06:07:38.146Z,7.90
2022-10-31T06:09:16.525Z,7.90
2022-10-31T06:10:59.220Z,7.90
2022-10-31T06:12:55.906Z,7.90
2022-10-31T06:14:44.618Z,7.90
2022-10-31T06:16:23.839Z,7.90
2022-10-31T06:18:09.508Z,7.90
2022-10-31T06:19:57.331Z,7.90
2022-10-31T06:21:37.036Z,7.90
2022-10-31T06:23:16.642Z,7.90
2022-10-31T06:24:56.425Z,7.80
2022-10-31T06:26:44.597Z,7.80
2022-10-31T06:28:23.446Z,7.80
2022-10-31T06:30:09.470Z,7.80
2022-10-31T06:31:50.695Z,7.80
2022-10-31T06:33:30.889Z,7.80
2022-10-31T06:35:11.556Z,7.80
2022-10-31T06:36:54.430Z,7.80
2022-10-31T06:38:35.882Z,7.80
2022-10-31T06:40:19.585Z,7.80
2022-10-31T06:42:18.997Z,7.80
2022-10-31T06:43:57.000Z,7.80
2022-10-31T06:45:55.280Z,7.80
2022-10-31T06:48:10.977Z,7.80
2022-10-31T06:49:46.147Z,7.80
2022-10-31T06:51:27.419Z,7.80
2022-10-31T06:53:04.849Z,7.80
2022-10-31T06:54:42.974Z,7.80
2022-10-31T06:56:24.429Z,7.80
2022-10-31T06:58:06.722Z,7.80
2022-10-31T06:59:44.533Z,7.70
2022-10-31T07:01:39.065Z,7.80
2022-10-31T07:03:19.377Z,7.80
2022-10-31T07:04:59.170Z,7.80
2022-10-31T07:06:40.371Z,7.80
2022-10-31T07:08:20.080Z,7.80
2022-10-31T07:09:58.595Z,7.80
2022-10-31T07:11:56.090Z,7.80
2022-10-31T07:13:34.686Z,7.80
2022-10-31T07:15:16.485Z,7.80
2022-10-31T07:16:56.145Z,7.80
2022-10-31T07:18:40.656Z,7.80
2022-10-31T07:20:20.054Z,7.90
2022-10-31T07:21:57.428Z,7.90
2022-10-31T07:23:37.937Z,7.90
2022-10-31T07:25:35.089Z,7.90
2022-10-31T07:27:26.602Z,7.90
2022-10-31T07:29:04.017Z,7.90
2022-10-31T07:30:43.962Z,8.00
2022-10-31T07:32:22.090Z,8.00
2022-10-31T07:34:07.237Z,8.00
2022-10-31T07:36:00.004Z,8.10
2022-10-31T07:37:41.415Z,8.10
2022-10-31T07:39:19.442Z,8.10
2022-10-31T07:40:57.529Z,8.10
2022-10-31T07:42:39.770Z,8.20
2022-10-31T07:44:27.031Z,8.20
2022-10-31T07:46:25.364Z,8.20
2022-10-31T07:48:27.323Z,8.30
2022-10-31T07:50:27.344Z,8.30
2022-10-31T07:52:25.014Z,8.30
2022-10-31T07:54:21.816Z,8.40
2022-10-31T07:56:04.600Z,8.40
2022-10-31T07:57:42.576Z,8.50
2022-10-31T07:59:22.133Z,8.50
2022-10-31T08:01:02.200Z,8.50
2022-10-31T08:02:50.108Z,8.50
2022-10-31T08:04:48.929Z,8.60
2022-10-31T08:06:46.427Z,8.60
2022-10-31T08:08:38.368Z,8.70
2022-10-31T08:10:19.160Z,8.70
2022-10-31T08:11:59.190Z,8.70
2022-10-31T08:13:36.222Z,8.80
2022-10-31T08:15:15.041Z,8.80
2022-10-31T08:16:52.323Z,8.80
2022-10-31T08:18:30.817Z,8.90
2022-10-31T08:20:12.494Z,8.90
2022-10-31T08:21:57.761Z,8.90
2022-10-31T08:23:37.237Z,9.00
2022-10-31T08:25:15.315Z,9.00
2022-10-31T08:26:53.640Z,9.00
2022-10-31T08:28:32.523Z,9.00
2022-10-31T08:30:11.456Z,9.10
2022-10-31T08:31:52.726Z,9.10
2022-10-31T08:33:50.281Z,9.20
2022-10-31T08:35:47.075Z,9.20
2022-10-31T08:37:40.551Z,9.30
2022-10-31T08:39:19.140Z,9.30
2022-10-31T08:40:59.744Z,9.30
2022-10-31T08:42:38.465Z,9.40
2022-10-31T08:44:17.477Z,9.40
2022-10-31T08:45:58.410Z,9.40
2022-10-31T08:47:39.382Z,9.50
2022-10-31T08:49:17.356Z,9.50
2022-10-31T08:51:00.974Z,9.60
2022-10-31T08:53:03.422Z,9.60
2022-10-31T08:54:37.075Z,9.60
2022-10-31T08:56:34.140Z,9.70
2022-10-31T08:58:18.416Z,9.80
2022-10-31T08:59:59.857Z,9.80
2022-10-31T09:01:57.803Z,9.90
2022-10-31T09:03:36.749Z,9.90
2022-10-31T09:05:16.024Z,10.00
2022-10-31T09:07:20.240Z,10.00
2022-10-31T09:08:52.839Z,10.10
2022-10-31T09:10:32.420Z,10.20
2022-10-31T09:12:15.653Z,10.20
2022-10-31T09:14:23.890Z,10.30
2022-10-31T09:16:21.765Z,10.30
2022-10-31T09:18:00.415Z,10.50
2022-10-31T09:19:44.582Z,10.50
2022-10-31T09:21:23.140Z,10.50
2022-10-31T09:23:04.889Z,10.60
2022-10-31T09:24:52.527Z,10.70
2022-10-31T09:26:30.409Z,10.70
2022-10-31T09:28:17.928Z,10.80
2022-10-31T09:30:11.210Z,10.90
2022-10-31T09:31:51.024Z,11.00
2022-10-31T09:33:49.759Z,11.00
2022-10-31T09:35:46.499Z,11.10
2022-10-31T09:37:26.909Z,11.20
2022-10-31T09:39:09.477Z,11.30
2022-10-31T09:40:56.551Z,11.30
2022-10-31T09:42:51.347Z,11.40
2022-10-31T09:44:51.240Z,11.50
2022-10-31T09:46:53.303Z,11.60
2022-10-31T09:48:57.961Z,11.70
2022-10-31T09:50:55.889Z,11.70
2022-10-31T09:53:05.237Z,11.80
2022-10-31T09:54:52.482Z,11.90
2022-10-31T09:56:34.080Z,11.90
2022-10-31T09:58:23.667Z,12.00
2022-10-31T10:00:11.583Z,12.10
2022-10-31T10:02:17.511Z,12.10
2022-10-31T10:04:00.147Z,12.20
2022-10-31T10:06:10.702Z,12.20
2022-10-31T10:08:23.602Z,12.30
2022-10-31T10:10:21.197Z,12.40
2022-10-31T10:12:39.855Z,12.40
2022-10-31T10:14:50.144Z,12.50
2022-10-31T10:16:47.436Z,12.50
2022-10-31T10:18:41.190Z,12.60
2022-10-31T10:20:35.775Z,12.60
2022-10-31T10:22:20.035Z,12.70
2022-10-31T10:24:19.816Z,12.70
2022-10-31T10:26:10.954Z,12.80
2022-10-31T10:28:07.255Z,12.80
2022-10-31T10:29:56.738Z,12.90
2022-10-31T10:31:45.769Z,12.90
2022-10-31T10:33:28.717Z,13.00
2022-10-31T10:35:24.322Z,13.00
2022-10-31T10:37:11.258Z,13.10
2022-10-31T10:38:59.115Z,13.20
2022-10-31T10:40:38.890Z,13.30
2022-10-31T10:42:35.815Z,13.30
2022-10-31T10:44:17.017Z,13.40
2022-10-31T10:46:44.355Z,13.50
2022-10-31T10:48:40.921Z,13.60
2022-10-31T10:50:23.103Z,13.80
2022-10-31T10:52:19.880Z,13.90
2022-10-31T10:54:48.747Z,14.00
2022-10-31T10:56:43.117Z,14.20
2022-10-31T10:58:21.456Z,14.30
2022-10-31T11:00:02.737Z,14.50
2022-10-31T11:01:47.926Z,14.60
2022-10-31T11:03:27.213Z,14.70
2022-10-31T11:05:25.284Z,14.90
2022-10-31T11:07:15.660Z,15.00
2022-10-31T11:08:54.051Z,15.20
2022-10-31T11:10:32.486Z,15.30
2022-10-31T11:12:14.404Z,15.40
2022-10-31T11:13:53.733Z,15.50
2022-10-31T11:15:29.936Z,15.60
2022-10-31T11:17:19.133Z,15.70
2022-10-31T11:18:52.328Z,15.80
2022-10-31T11:20:35.625Z,15.90
2022-10-31T11:22:16.750Z,16.00
2022-10-31T11:23:50.109Z,16.10
2022-10-31T11:25:24.974Z,16.20
2022-10-31T11:27:17.783Z,16.20
2022-10-31T11:29:00.399Z,16.30
2022-10-31T11:30:46.473Z,16.40
2022-10-31T11:32:24.260Z,16.50
2022-10-31T11:34:02.726Z,16.60
2022-10-31T11:35:41.799Z,16.60
2022-10-31T11:37:19.156Z,16.70
2022-10-31T11:38:53.796Z,16.70
2022-10-31T11:40:28.105Z,16.80
2022-10-31T11:42:08.955Z,16.90
2022-10-31T11:43:52.156Z,16.90
2022-10-31T11:45:37.233Z,16.90
2022-10-31T11:47:17.060Z,16.90
2022-10-31T11:48:52.567Z,17.00
2022-10-31T11:50:41.661Z,17.00
2022-10-31T11:52:20.344Z,17.00
2022-10-31T11:54:00.006Z,17.00
2022-10-31T11:55:39.431Z,17.00
2022-10-31T11:57:26.593Z,17.10
2022-10-31T11:59:05.109Z,17.10
2022-10-31T12:00:41.869Z,17.10
2022-10-31T12:02:21.575Z,17.10
2022-10-31T12:04:08.168Z,17.20
2022-10-31T12:05:45.659Z,17.20
2022-10-31T12:07:21.115Z,17.30
2022-10-31T12:08:54.532Z,17.30
2022-10-31T12:10:40.170Z,17.30
2022-10-31T12:12:44.480Z,17.40
2022-10-31T12:14:36.112Z,17.40
2022-10-31T12:16:25.045Z,17.40
2022-10-31T12:18:19.725Z,17.50
2022-10-31T12:20:08.204Z,17.60
2022-10-31T12:22:10.225Z,17.60
2022-10-31T12:24:03.047Z,17.60
2022-10-31T12:25:47.607Z,17.70
2022-10-31T12:27:36.466Z,17.70
2022-10-31T12:29:29.569Z,17.80
2022-10-31T12:31:21.009Z,17.80
2022-10-31T12:33:17.157Z,17.80
2022-10-31T12:35:37.292Z,17.90
2022-10-31T12:37:27.039Z,17.90
2022-10-31T12:39:20.405Z,18.00
2022-10-31T12:41:18.228Z,18.00
2022-10-31T12:43:14.388Z,18.00
2022-10-31T12:45:15.652Z,18.10
2022-10-31T12:47:28.291Z,18.10
2022-10-31T12:49:29.916Z,18.10
2022-10-31T12:51:17.083Z,18.20
2022-10-31T12:53:13.916Z,18.20
2022-10-31T12:55:06.504Z,18.20
2022-10-31T12:56:52.850Z,18.20
2022-10-31T12:58:31.720Z,18.30
2022-10-31T13:00:16.320Z,18.30
2022-10-31T13:01:56.415Z,18.30
2022-10-31T13:03:37.568Z,18.30
2022-10-31T13:05:21.108Z,18.40
2022-10-31T13:07:02.064Z,18.40
2022-10-31T13:08:45.044Z,18.40
2022-10-31T13:10:25.408Z,18.40
2022-10-31T13:12:04.915Z,18.40
2022-10-31T13:13:43.348Z,18.40
2022-10-31T13:15:22.722Z,18.40
2022-10-31T13:16:58.038Z,18.50
2022-10-31T13:18:40.728Z,18.50
2022-10-31T13:20:25.866Z,18.50
2022-10-31T13:22:07.057Z,18.50
2022-10-31T13:23:50.891Z,18.50
2022-10-31T13:25:30.584Z,18.50
2022-10-31T13:27:15.011Z,18.50
2022-10-31T13:28:58.130Z,18.50
2022-10-31T13:30:38.285Z,18.50
2022-10-31T13:32:12.603Z,18.50
2022-10-31T13:33:52.381Z,18.50
2022-10-31T13:35:37.589Z,18.50
2022-10-31T13:37:23.830Z,18.50
2022-10-31T13:39:06.550Z,18.50
2022-10-31T13:40:49.968Z,18.50
2022-10-31T13:42:36.871Z,18.50
2022-10-31T13:44:18.035Z,18.50
2022-10-31T13:45:53.465Z,18.50
2022-10-31T13:47:30.515Z,18.50
2022-10-31T13:49:05.940Z,18.50
2022-10-31T13:50:43.055Z,18.50
2022-10-31T13:52:18.944Z,18.50
2022-10-31T13:54:02.004Z,18.50
2022-10-31T13:55:42.710Z,18.40
2022-10-31T13:57:22.283Z,18.40
2022-10-31T13:59:04.704Z,18.40
2022-10-31T14:00:37.905Z,18.40
2022-10-31T14:02:18.861Z,18.40
2022-10-31T14:04:12.958Z,18.40
2022-10-31T14:05:55.981Z,18.40
2022-10-31T14:07:31.339Z,18.40
2022-10-31T14:09:04.392Z,18.40
2022-10-31T14:10:40.906Z,18.40
2022-10-31T14:12:26.783Z,18.40
2022-10-31T14:14:03.187Z,18.30
2022-10-31T14:15:40.086Z,18.30
2022-10-31T14:17:23.964Z,18.30
2022-10-31T14:19:07.339Z,18.30
2022-10-31T14:20:42.452Z,18.30
2022-10-31T14:22:23.070Z,18.30
2022-10-31T14:23:57.321Z,18.30
2022-10-31T14:25:34.384Z,18.30
2022-10-31T14:27:38.125Z,18.30
2022-10-31T14:29:29.120Z,18.30
2022-10-31T14:31:03.317Z,18.30
2022-10-31T14:32:38.505Z,18.30
2022-10-31T14:34:32.960Z,18.30
2022-10-31T14:36:18.924Z,18.30
2022-10-31T14:38:21.896Z,18.30
2022-10-31T14:40:14.916Z,18.30
2022-10-31T14:42:14.555Z,18.30
2022-10-31T14:44:46.058Z,18.30
2022-10-31T14:46:36.220Z,18.20
2022-10-31T14:48:31.724Z,18.20
2022-10-31T14:50:26.264Z,18.20
2022-10-31T14:52:00.135Z,18.20
2022-10-31T14:53:37.655Z,18.20
2022-10-31T14:55:16.305Z,18.20
2022-10-31T14:56:55.155Z,18.20
2022-10-31T14:58:37.569Z,18.20
2022-10-31T15:00:20.348Z,18.10
2022-10-31T15:01:59.725Z,18.10
2022-10-31T15:03:37.353Z,18.10
2022-10-31T15:05:13.620Z,18.10
2022-10-31T15:07:04.248Z,18.00
2022-10-31T15:08:46.390Z,18.00
2022-10-31T15:10:27.003Z,18.00
2022-10-31T15:12:01.288Z,18.00
2022-10-31T15:13:34.437Z,17.90
2022-10-31T15:15:16.232Z,17.90
2022-10-31T15:16:49.694Z,17.90
2022-10-31T15:18:28.275Z,17.80
2022-10-31T15:20:01.653Z,17.80
2022-10-31T15:21:37.293Z,17.80
2022-10-31T15:23:23.016Z,17.80
2022-10-31T15:24:57.285Z,17.70
2022-10-31T15:26:37.353Z,17.70
2022-10-31T15:28:17.171Z,17.70
2022-10-31T15:29:52.348Z,17.60
2022-10-31T15:31:25.519Z,17.60
2022-10-31T15:32:59.463Z,17.60
2022-10-31T15:34:41.474Z,17.50
2022-10-31T15:36:27.158Z,17.50
2022-10-31T15:38:03.494Z,17.50
2022-10-31T15:39:38.305Z,17.40
2022-10-31T15:41:30.593Z,17.40
2022-10-31T15:43:08.548Z,17.30
2022-10-31T15:44:44.489Z,17.30
2022-10-31T15:46:17.900Z,17.30
2022-10-31T15:47:59.473Z,17.20
2022-10-31T15:49:38.498Z,17.20
2022-10-31T15:51:11.754Z,17.10
2022-10-31T15:52:48.630Z,17.10
2022-10-31T15:54:22.284Z,17.10
2022-10-31T15:56:00.464Z,17.10
2022-10-31T15:57:34.912Z,17.00
2022-10-31T15:59:24.217Z,17.00
2022-10-31T16:01:03.105Z,17.00
2022-10-31T16:02:36.816Z,16.90
2022-10-31T16:04:25.157Z,16.90
2022-10-31T16:06:01.462Z,16.90
2022-10-31T16:07:35.239Z,16.80
2022-10-31T16:09:25.496Z,16.80
2022-10-31T16:11:04.050Z,16.70
2022-10-31T16:12:44.464Z,16.70
2022-10-31T16:14:25.272Z,16.60
2022-10-31T16:16:33.414Z,16.60
2022-10-31T16:18:01.333Z,16.60
2022-10-31T16:19:38.845Z,16.50
2022-10-31T16:21:13.669Z,16.40
2022-10-31T16:22:52.056Z,16.40
2022-10-31T16:24:30.451Z,16.30
2022-10-31T16:26:10.106Z,16.30
2022-10-31T16:27:54.471Z,16.30
2022-10-31T16:29:34.539Z,16.20
2022-10-31T16:31:16.537Z,16.10
2022-10-31T16:32:58.998Z,16.00
2022-10-31T16:34:32.550Z,15.90
2022-10-31T16:36:43.044Z,15.90
2022-10-31T16:38:17.473Z,15.80
2022-10-31T16:39:50.842Z,15.80
2022-10-31T16:41:26.799Z,15.70
2022-10-31T16:43:02.594Z,15.60
2022-10-31T16:44:36.590Z,15.50
2022-10-31T16:46:18.921Z,15.50
2022-10-31T16:47:52.500Z,15.40
2022-10-31T16:49:25.704Z,15.40
2022-10-31T16:50:58.780Z,15.30
2022-10-31T16:52:38.303Z,15.20
2022-10-31T16:54:21.085Z,15.20
2022-10-31T16:55:59.037Z,15.10
2022-10-31T16:57:33.943Z,15.00
2022-10-31T16:59:16.370Z,15.00
2022-10-31T17:00:50.164Z,14.90
2022-10-31T17:02:24.270Z,14.80
2022-10-31T17:03:57.638Z,14.80
2022-10-31T17:05:32.810Z,14.70
2022-10-31T17:07:06.028Z,14.60
2022-10-31T17:08:39.968Z,14.60
2022-10-31T17:10:16.868Z,14.50
2022-10-31T17:11:54.619Z,14.50
2022-10-31T17:13:32.470Z,14.40
2022-10-31T17:15:08.494Z,14.30
2022-10-31T17:16:41.737Z,14.30
2022-10-31T17:18:16.740Z,14.20
2022-10-31T17:19:49.878Z,14.20
2022-10-31T17:21:27.857Z,14.10
2022-10-31T17:23:01.653Z,14.10
2022-10-31T17:24:34.915Z,14.00
2022-10-31T17:26:10.757Z,13.90
2022-10-31T17:27:47.494Z,13.90
2022-10-31T17:29:22.300Z,13.90
2022-10-31T17:30:58.968Z,13.80
2022-10-31T17:32:41.101Z,13.80
2022-10-31T17:34:20.529Z,13.70
2022-10-31T17:35:59.918Z,13.60
2022-10-31T17:37:47.291Z,13.50
2022-10-31T17:39:25.496Z,13.50
2022-10-31T17:41:09.858Z,13.40
2022-10-31T17:42:51.647Z,13.40
2022-10-31T17:44:26.387Z,13.30
2022-10-31T17:46:01.522Z,13.30
2022-10-31T17:47:35.454Z,13.20
2022-10-31T17:49:09.084Z,13.20
2022-10-31T17:50:42.507Z,13.20
2022-10-31T17:52:15.807Z,13.10
2022-10-31T17:53:48.969Z,13.10
2022-10-31T17:55:22.943Z,13.10
2022-10-31T17:56:56.145Z,13.00
2022-10-31T17:58:29.718Z,13.00
2022-10-31T18:00:07.081Z,13.00
2022-10-31T18:01:54.491Z,13.00
2022-10-31T18:03:28.856Z,12.90
2022-10-31T18:05:03.117Z,12.90
2022-10-31T18:06:36.397Z,12.90
2022-10-31T18:08:09.510Z,12.90
2022-10-31T18:09:42.728Z,12.80
2022-10-31T18:11:20.995Z,12.80
2022-10-31T18:12:54.397Z,12.80
2022-10-31T18:14:28.573Z,12.80
2022-10-31T18:16:01.831Z,12.70
2022-10-31T18:17:39.444Z,12.70
2022-10-31T18:19:17.845Z,12.70
2022-10-31T18:20:51.388Z,12.70
2022-10-31T18:22:24.671Z,12.70
2022-10-31T18:23:59.651Z,12.60
2022-10-31T18:25:32.744Z,12.60
2022-10-31T18:27:06.570Z,12.60
2022-10-31T18:28:39.814Z,12.60
2022-10-31T18:30:13.788Z,12.50
2022-10-31T18:31:48.435Z,12.50
2022-10-31T18:33:22.980Z,12.50
2022-10-31T18:34:56.105Z,12.40
2022-10-31T18:36:29.913Z,12.40
2022-10-31T18:38:03.408Z,12.40
2022-10-31T18:39:36.796Z,12.40
2022-10-31T18:41:13.054Z,12.40
2022-10-31T18:42:46.249Z,12.30
2022-10-31T18:44:20.052Z,12.30
2022-10-31T18:45:57.819Z,12.30
2022-10-31T18:47:31.607Z,12.30
2022-10-31T18:49:07.153Z,12.20
2022-10-31T18:50:41.213Z,12.20
2022-10-31T18:52:14.425Z,12.20
2022-10-31T18:53:52.848Z,12.20
2022-10-31T18:55:26.035Z,12.20
2022-10-31T18:56:59.174Z,12.10
2022-10-31T18:58:33.657Z,12.10
2022-10-31T19:00:09.052Z,12.10
2022-10-31T19:01:42.628Z,12.00
2022-10-31T19:03:16.392Z,12.00
2022-10-31T19:04:51.096Z,12.00
2022-10-31T19:06:25.001Z,12.00
2022-10-31T19:07:58.203Z,11.90
2022-10-31T19:09:31.837Z,11.90
2022-10-31T19:11:07.367Z,11.90
2022-10-31T19:12:40.602Z,11.80
2022-10-31T19:14:15.116Z,11.80
2022-10-31T19:15:48.648Z,11.80
2022-10-31T19:17:21.913Z,11.80
2022-10-31T19:18:56.506Z,11.70
2022-10-31T19:20:31.049Z,11.70
2022-10-31T19:22:04.313Z,11.70
2022-10-31T19:23:37.633Z,11.70
2022-10-31T19:25:11.541Z,11.60
2022-10-31T19:26:44.715Z,11.60
2022-10-31T19:28:17.983Z,11.60
2022-10-31T19:29:51.157Z,11.60
2022-10-31T19:31:25.086Z,11.50
2022-10-31T19:32:58.682Z,11.50
2022-10-31T19:34:31.915Z,11.50
2022-10-31T19:36:09.932Z,11.50
2022-10-31T19:37:43.398Z,11.40
2022-10-31T19:39:16.815Z,11.40
2022-10-31T19:40:50.170Z,11.50
2022-10-31T19:42:24.231Z,11.30
2022-10-31T19:44:00.462Z,11.30
2022-10-31T19:45:33.590Z,11.30
2022-10-31T19:47:06.983Z,11.30
2022-10-31T19:48:41.415Z,11.20
2022-10-31T19:50:14.524Z,11.20
2022-10-31T19:51:49.030Z,11.20
2022-10-31T19:53:22.392Z,11.10
2022-10-31T19:54:55.660Z,11.10
2022-10-31T19:56:29.223Z,11.10
2022-10-31T19:58:02.646Z,11.10
2022-10-31T19:59:39.372Z,11.10
2022-10-31T20:01:15.941Z,11.00
2022-10-31T20:02:49.286Z,11.00
2022-10-31T20:04:22.511Z,11.00
2022-10-31T20:05:55.750Z,11.00
2022-10-31T20:07:30.306Z,11.00
2022-10-31T20:09:09.543Z,10.90
2022-10-31T20:10:43.633Z,10.90
2022-10-31T20:12:16.809Z,10.90
2022-10-31T20:13:50.369Z,10.90
2022-10-31T20:15:24.062Z,10.90
2022-10-31T20:16:57.416Z,10.90
2022-10-31T20:18:31.675Z,10.90
2022-10-31T20:20:08.760Z,10.90
2022-10-31T20:21:42.510Z,10.80
2022-10-31T20:23:19.649Z,10.80
2022-10-31T20:24:52.776Z,10.80
2022-10-31T20:26:26.867Z,10.80
2022-10-31T20:28:00.290Z,10.80
2022-10-31T20:29:34.398Z,10.80
2022-10-31T20:31:11.620Z,10.80
2022-10-31T20:32:49.815Z,10.70
2022-10-31T20:34:23.248Z,10.70
2022-10-31T20:35:56.449Z,10.70
2022-10-31T20:37:29.597Z,10.70
2022-10-31T20:39:05.081Z,10.70
2022-10-31T20:40:38.285Z,10.70
2022-10-31T20:42:12.019Z,10.70
2022-10-31T20:43:46.110Z,10.70
2022-10-31T20:45:19.386Z,10.70
2022-10-31T20:46:52.503Z,10.70
2022-10-31T20:48:26.669Z,10.70
2022-10-31T20:49:59.875Z,10.70
2022-10-31T20:51:33.249Z,10.70
2022-10-31T20:53:06.734Z,10.70
2022-10-31T20:54:41.268Z,10.80
2022-10-31T20:56:17.992Z,10.70
2022-10-31T20:57:51.237Z,10.70
2022-10-31T20:59:24.345Z,10.70
2022-10-31T21:00:58.020Z,10.70
2022-10-31T21:02:31.327Z,10.70
2022-10-31T21:04:06.368Z,10.70
2022-10-31T21:05:39.272Z,10.70
2022-10-31T21:07:12.431Z,10.70
2022-10-31T21:08:46.032Z,10.70
2022-10-31T21:10:20.771Z,10.70
2022-10-31T21:11:54.152Z,10.70
2022-10-31T21:13:28.016Z,10.70
2022-10-31T21:15:01.218Z,10.70
2022-10-31T21:16:36.113Z,10.70
2022-10-31T21:18:09.119Z,10.70
2022-10-31T21:19:42.375Z,10.70
2022-10-31T21:21:19.323Z,10.70
2022-10-31T21:22:54.420Z,10.70
2022-10-31T21:24:28.707Z,10.80
2022-10-31T21:26:07.697Z,10.80
2022-10-31T21:27:40.848Z,10.70
2022-10-31T21:29:15.400Z,10.70
2022-10-31T21:30:51.858Z,10.70
2022-10-31T21:32:25.090Z,10.70
2022-10-31T21:33:58.744Z,10.70
2022-10-31T21:35:32.129Z,10.80
2022-10-31T21:37:05.907Z,10.80
2022-10-31T21:38:39.601Z,10.80
2022-10-31T21:40:13.993Z,10.80
2022-10-31T21:41:48.459Z,10.80
2022-10-31T21:43:21.578Z,10.80
2022-10-31T21:44:54.792Z,10.80
2022-10-31T21:46:30.887Z,10.80
2022-10-31T21:48:05.408Z,10.80
2022-10-31T21:49:39.344Z,10.80
2022-10-31T21:51:15.004Z,10.80
2022-10-31T21:52:48.196Z,10.80
2022-10-31T21:54:30.114Z,10.80
2022-10-31T21:56:03.705Z,10.80
2022-10-31T21:57:38.906Z,10.80
2022-10-31T21:59:12.363Z,10.80
2022-10-31T22:00:45.650Z,10.80
2022-10-31T22:02:18.943Z,10.80
2022-10-31T22:03:51.481Z,10.80
2022-10-31T22:05:24.637Z,10.80
2022-10-31T22:06:57.736Z,10.80
2022-10-31T22:08:30.291Z,10.80
2022-10-31T22:10:03.423Z,10.80
2022-10-31T22:11:36.146Z,10.80