createdAt,value
2019-01-15T00:00:14.582Z,2.87
2019-01-15T00:02:42.900Z,1.70
2019-01-15T00:05:11.481Z,2.00
2019-01-15T00:07:39.718Z,1.80
2019-01-15T00:10:09.177Z,1.70
2019-01-15T00:12:37.420Z,1.60
2019-01-15T00:15:07.586Z,1.80
2019-01-15T00:17:35.809Z,1.70
2019-01-15T00:20:07.129Z,2.27
2019-01-15T00:22:35.367Z,1.60
2019-01-15T00:25:04.695Z,1.83
2019-01-15T00:27:32.925Z,1.53
2019-01-15T00:30:01.147Z,1.90
2019-01-15T00:32:29.376Z,2.50
2019-01-15T00:34:57.605Z,1.50
2019-01-15T00:37:25.845Z,1.80
2019-01-15T00:39:54.082Z,2.27
2019-01-15T00:42:22.309Z,2.10
2019-01-15T00:44:50.529Z,1.60
2019-01-15T00:47:18.745Z,2.43
2019-01-15T00:49:46.984Z,2.00
2019-01-15T00:52:15.210Z,1.80
2019-01-15T00:54:43.455Z,2.43
2019-01-15T00:57:11.678Z,2.17
2019-01-15T00:59:39.989Z,1.90
2019-01-15T01:02:08.218Z,1.80
2019-01-15T01:04:36.520Z,1.70
2019-01-15T01:07:05.022Z,2.40
2019-01-15T01:09:33.249Z,2.20
2019-01-15T01:12:01.474Z,2.10
2019-01-15T01:14:29.705Z,2.30
2019-01-15T01:16:57.995Z,1.80
2019-01-15T01:19:26.226Z,2.30
2019-01-15T01:21:54.460Z,2.10
2019-01-15T01:24:22.677Z,2.20
2019-01-15T01:26:50.904Z,2.40
2019-01-15T01:29:19.117Z,2.07
2019-01-15T01:31:47.346Z,2.17
2019-01-15T01:34:15.569Z,2.87
2019-01-15T01:36:43.809Z,2.27
2019-01-15T01:39:12.017Z,2.00
2019-01-15T01:41:40.253Z,2.33
2019-01-15T01:44:08.466Z,2.80
2019-01-15T01:46:36.770Z,2.40
2019-01-15T01:49:05.032Z,2.57
2019-01-15T01:51:33.237Z,2.53
2019-01-15T01:54:01.461Z,1.97
2019-01-15T01:56:29.725Z,2.30
2019-01-15T01:58:57.945Z,3.13
2019-01-15T02:01:26.182Z,2.73
2019-01-15T02:03:54.405Z,2.73
2019-01-15T02:06:22.688Z,2.47
2019-01-15T02:08:50.929Z,3.30
2019-01-15T02:11:19.169Z,3.73
2019-01-15T02:13:47.381Z,3.50
2019-01-15T02:16:15.610Z,4.40
2019-01-15T02:18:43.828Z,3.57
2019-01-15T02:21:12.046Z,3.27
2019-01-15T02:23:40.282Z,3.17
2019-01-15T02:26:08.509Z,3.87
2019-01-15T02:28:36.753Z,3.70
2019-01-15T02:31:04.981Z,4.10
2019-01-15T02:33:33.202Z,3.67
2019-01-15T02:36:01.434Z,3.73
2019-01-15T02:38:29.657Z,3.40
2019-01-15T02:40:57.878Z,3.63
2019-01-15T02:43:26.117Z,3.97
2019-01-15T02:45:54.384Z,3.77
2019-01-15T02:48:22.614Z,3.57
2019-01-15T02:50:50.925Z,3.57
2019-01-15T02:53:19.158Z,3.30
2019-01-15T02:55:47.373Z,3.70
2019-01-15T02:58:15.610Z,3.70
2019-01-15T03:00:43.837Z,3.80
2019-01-15T03:03:12.078Z,3.43
2019-01-15T03:05:40.311Z,2.80
2019-01-15T03:08:08.545Z,2.63
2019-01-15T03:10:36.757Z,4.67
2019-01-15T03:13:04.988Z,3.40
2019-01-15T03:15:33.209Z,3.40
2019-01-15T03:18:01.564Z,2.97
2019-01-15T03:20:29.785Z,3.10
2019-01-15T03:22:58.013Z,3.13
2019-01-15T03:25:26.251Z,3.40
2019-01-15T03:27:54.470Z,3.30
2019-01-15T03:30:23.312Z,3.77
2019-01-15T03:32:51.630Z,2.87
2019-01-15T03:35:19.861Z,3.47
2019-01-15T03:37:48.104Z,3.50
2019-01-15T03:40:18.578Z,3.50
2019-01-15T03:42:46.837Z,2.90
2019-01-15T03:45:15.114Z,3.60
2019-01-15T03:47:43.340Z,3.20
2019-01-15T03:50:11.576Z,3.13
2019-01-15T03:52:39.789Z,3.13
2019-01-15T03:55:09.976Z,3.40
2019-01-15T03:57:38.222Z,3.47
2019-01-15T04:00:18.019Z,3.17
2019-01-15T04:02:46.497Z,3.37
2019-01-15T04:05:16.397Z,3.30
2019-01-15T04:07:45.155Z,3.50
2019-01-15T04:10:13.374Z,3.90
2019-01-15T04:12:41.605Z,3.40
2019-01-15T04:15:12.489Z,3.53
2019-01-15T04:17:40.726Z,3.77
2019-01-15T04:20:12.156Z,3.30
2019-01-15T04:22:40.389Z,4.20
2019-01-15T04:25:09.355Z,3.70
2019-01-15T04:27:37.702Z,3.90
2019-01-15T04:30:11.977Z,4.00
2019-01-15T04:32:40.225Z,4.40
2019-01-15T04:35:09.382Z,4.50
2019-01-15T04:37:37.617Z,4.30
2019-01-15T04:40:11.955Z,4.70
2019-01-15T04:42:40.245Z,3.80
2019-01-15T04:45:13.043Z,4.03
2019-01-15T04:47:41.334Z,3.73
2019-01-15T04:50:10.014Z,4.80
2019-01-15T04:52:39.342Z,4.43
2019-01-15T04:55:09.668Z,4.43
2019-01-15T04:57:37.905Z,3.87
2019-01-15T05:00:09.387Z,3.73
2019-01-15T05:02:38.782Z,4.20
2019-01-15T05:05:07.541Z,4.70
2019-01-15T05:07:35.780Z,3.93
2019-01-15T05:10:06.637Z,4.27
2019-01-15T05:12:34.862Z,4.00
2019-01-15T05:15:03.566Z,4.53
2019-01-15T05:17:31.817Z,4.10
2019-01-15T05:20:00.075Z,4.10
2019-01-15T05:22:28.357Z,4.27
2019-01-15T05:24:56.588Z,4.80
2019-01-15T05:27:24.851Z,3.60
2019-01-15T05:29:53.125Z,4.43
2019-01-15T05:32:21.333Z,4.50
2019-01-15T05:34:49.566Z,4.00
2019-01-15T05:37:17.785Z,4.10
2019-01-15T05:39:46.028Z,4.73
2019-01-15T05:42:14.253Z,4.33
2019-01-15T05:44:42.484Z,4.50
2019-01-15T05:47:10.767Z,4.00
2019-01-15T05:49:39.025Z,4.67
2019-01-15T05:52:07.251Z,3.60
2019-01-15T05:54:35.488Z,4.87
2019-01-15T05:57:03.720Z,4.70
2019-01-15T05:59:31.948Z,4.87
2019-01-15T06:02:00.173Z,4.60
2019-01-15T06:04:28.391Z,4.57
2019-01-15T06:06:56.620Z,5.37
2019-01-15T06:09:24.849Z,5.67
2019-01-15T06:11:53.242Z,6.10
2019-01-15T06:14:21.484Z,5.50
2019-01-15T06:16:49.801Z,6.13
2019-01-15T06:19:18.021Z,6.93
2019-01-15T06:21:46.270Z,7.60
2019-01-15T06:24:14.484Z,7.70
2019-01-15T06:26:42.714Z,7.33
2019-01-15T06:29:11.004Z,6.77
2019-01-15T06:31:39.260Z,8.43
2019-01-15T06:34:07.490Z,8.70
2019-01-15T06:36:35.722Z,9.17
2019-01-15T06:39:06.755Z,8.90
2019-01-15T06:41:36.721Z,10.20
2019-01-15T06:44:05.025Z,10.97
2019-01-15T06:46:33.245Z,10.27
2019-01-15T06:49:01.481Z,11.13
2019-01-15T06:51:29.746Z,10.03
2019-01-15T06:53:58.033Z,11.20
2019-01-15T06:56:26.290Z,11.13
2019-01-15T06:58:54.521Z,11.03
2019-01-15T07:01:22.835Z,10.23
2019-01-15T07:03:51.152Z,11.33
2019-01-15T07:06:19.454Z,13.17
2019-01-15T07:08:47.689Z,12.07
2019-01-15T07:11:15.995Z,11.13
2019-01-15T07:13:44.255Z,12.73
2019-01-15T07:16:13.056Z,13.30
2019-01-15T07:18:41.385Z,13.73
2019-01-15T07:21:09.658Z,13.80
2019-01-15T07:23:37.916Z,15.60
2019-01-15T07:26:06.203Z,17.07
2019-01-15T07:28:34.438Z,16.93
2019-01-15T07:31:02.682Z,16.70
2019-01-15T07:33:30.914Z,15.17
2019-01-15T07:35:59.136Z,17.17
2019-01-15T07:38:27.377Z,17.97
2019-01-15T07:40:55.591Z,16.77
2019-01-15T07:43:23.966Z,16.50
2019-01-15T07:45:52.175Z,16.47
2019-01-15T07:48:20.409Z,20.10
2019-01-15T07:50:48.651Z,16.93
2019-01-15T07:53:16.891Z,18.10
2019-01-15T07:55:45.134Z,16.60
2019-01-15T07:58:15.314Z,16.47
2019-01-15T08:00:43.623Z,15.03
2019-01-15T08:03:11.854Z,17.57
2019-01-15T08:05:40.160Z,16.73
2019-01-15T08:08:08.465Z,17.97
2019-01-15T08:10:36.709Z,17.63
2019-01-15T08:13:04.999Z,18.00
2019-01-15T08:15:33.246Z,19.03
2019-01-15T08:18:01.487Z,17.90
2019-01-15T08:20:29.710Z,18.17
2019-01-15T08:22:57.949Z,18.10
2019-01-15T08:25:26.210Z,18.43
2019-01-15T08:27:54.453Z,16.50
2019-01-15T08:30:27.756Z,18.70
2019-01-15T08:32:55.977Z,19.17
2019-01-15T08:35:24.237Z,17.23
2019-01-15T08:37:52.469Z,18.03
2019-01-15T08:40:20.739Z,16.93
2019-01-15T08:42:48.961Z,17.83
2019-01-15T08:45:17.875Z,19.13
2019-01-15T08:47:47.756Z,18.13
2019-01-15T08:50:24.725Z,16.70
2019-01-15T08:52:55.602Z,17.10
2019-01-15T08:55:23.905Z,16.70
2019-01-15T08:57:52.128Z,17.67
2019-01-15T09:00:20.360Z,16.27
2019-01-15T09:02:48.600Z,17.90
2019-01-15T09:05:16.897Z,18.10
2019-01-15T09:07:45.140Z,17.43
2019-01-15T09:10:16.722Z,17.77
2019-01-15T09:12:44.958Z,17.67
2019-01-15T09:15:18.826Z,18.40
2019-01-15T09:17:47.143Z,15.43
2019-01-15T09:20:17.377Z,17.10
2019-01-15T09:22:45.686Z,17.40
2019-01-15T09:25:13.919Z,16.90
2019-01-15T09:27:42.221Z,17.43
2019-01-15T09:30:13.985Z,17.33
2019-01-15T09:32:42.225Z,16.07
2019-01-15T09:35:10.485Z,16.17
2019-01-15T09:37:39.297Z,14.83
2019-01-15T09:40:10.854Z,15.70
2019-01-15T09:42:39.089Z,14.70
2019-01-15T09:45:13.102Z,16.17
2019-01-15T09:47:42.982Z,15.20
2019-01-15T09:50:12.047Z,14.00
2019-01-15T09:52:40.380Z,15.83
2019-01-15T09:55:09.361Z,14.33
2019-01-15T09:57:37.604Z,14.50
2019-01-15T10:00:12.311Z,13.67
2019-01-15T10:02:40.561Z,14.03
2019-01-15T10:05:08.909Z,13.53
2019-01-15T10:07:37.422Z,13.00
2019-01-15T10:10:08.936Z,14.33
2019-01-15T10:12:37.287Z,14.87
2019-01-15T10:15:14.635Z,14.10
2019-01-15T10:17:42.883Z,12.13
2019-01-15T10:20:12.830Z,12.37
2019-01-15T10:22:53.050Z,11.40
2019-01-15T10:25:25.615Z,12.83
2019-01-15T10:27:54.389Z,10.87
2019-01-15T10:30:30.263Z,12.40
2019-01-15T10:33:05.090Z,9.60
2019-01-15T10:35:36.809Z,9.27
2019-01-15T10:38:05.105Z,10.37
2019-01-15T10:40:33.390Z,10.77
2019-01-15T10:43:01.625Z,10.57
2019-01-15T10:45:31.391Z,9.80
2019-01-15T10:47:59.610Z,10.57
2019-01-15T10:50:27.845Z,10.40
2019-01-15T10:52:58.853Z,9.80
2019-01-15T10:55:27.139Z,9.03
2019-01-15T10:57:55.354Z,9.27
2019-01-15T11:00:23.917Z,10.43
2019-01-15T11:02:52.122Z,8.20
2019-01-15T11:05:20.357Z,9.83
2019-01-15T11:07:48.574Z,9.00
2019-01-15T11:10:16.845Z,8.27
2019-01-15T11:12:45.081Z,9.17
2019-01-15T11:15:13.338Z,8.17
2019-01-15T11:17:41.544Z,7.93
2019-01-15T11:20:13.057Z,8.57
2019-01-15T11:22:41.256Z,8.20
2019-01-15T11:25:11.251Z,7.00
2019-01-15T11:27:39.642Z,7.90
2019-01-15T11:30:10.297Z,8.37
2019-01-15T11:32:38.544Z,7.97
2019-01-15T11:35:09.492Z,7.23
2019-01-15T11:37:37.733Z,7.87
2019-01-15T11:40:14.682Z,8.50
2019-01-15T11:42:42.889Z,8.20
2019-01-15T11:45:13.249Z,8.27
2019-01-15T11:47:41.582Z,8.67
2019-01-15T11:50:15.389Z,7.83
2019-01-15T11:52:43.649Z,8.93
2019-01-15T11:55:11.987Z,7.97
2019-01-15T11:57:40.301Z,8.00
2019-01-15T12:00:11.801Z,8.87
2019-01-15T12:02:41.166Z,8.33
2019-01-15T12:05:14.042Z,8.80
2019-01-15T12:07:43.931Z,9.07
2019-01-15T12:10:16.510Z,9.63
2019-01-15T12:12:46.383Z,10.47
2019-01-15T12:15:22.062Z,10.20
2019-01-15T12:17:51.938Z,9.47
2019-01-15T12:20:24.536Z,9.60
2019-01-15T12:23:03.581Z,9.00
2019-01-15T12:25:36.313Z,10.13
2019-01-15T12:28:08.882Z,10.20
2019-01-15T12:30:44.645Z,9.80
2019-01-15T12:33:20.182Z,10.53
2019-01-15T12:35:53.075Z,11.00
2019-01-15T12:38:25.671Z,10.83
2019-01-15T12:40:59.605Z,11.40
2019-01-15T12:43:35.779Z,10.07
2019-01-15T12:46:05.638Z,10.73
2019-01-15T12:48:50.385Z,8.90
2019-01-15T12:51:20.253Z,11.17
2019-01-15T12:53:58.869Z,10.07
2019-01-15T12:56:37.773Z,12.53
2019-01-15T12:59:07.616Z,11.40
2019-01-15T13:01:43.202Z,10.60
2019-01-15T13:04:30.934Z,10.93
2019-01-15T13:07:00.801Z,10.83
2019-01-15T13:09:36.748Z,11.37
2019-01-15T13:12:20.925Z,10.37
2019-01-15T13:14:50.952Z,10.77
2019-01-15T13:17:36.965Z,11.30
2019-01-15T13:20:12.788Z,10.23
2019-01-15T13:22:58.991Z,10.40
2019-01-15T13:25:34.877Z,10.50
2019-01-15T13:28:04.939Z,9.57
2019-01-15T13:30:50.769Z,10.70
2019-01-15T13:33:20.701Z,10.20
2019-01-15T13:35:50.585Z,9.90
2019-01-15T13:38:35.318Z,9.60
2019-01-15T13:41:14.264Z,8.83
2019-01-15T13:43:44.137Z,9.73
2019-01-15T13:46:22.862Z,9.07
2019-01-15T13:48:52.743Z,9.53
2019-01-15T13:51:25.273Z,9.40
2019-01-15T13:54:13.032Z,9.37
2019-01-15T13:56:52.037Z,8.87
2019-01-15T13:59:27.838Z,7.87
2019-01-15T14:01:57.761Z,8.40
2019-01-15T14:04:39.531Z,9.03
2019-01-15T14:07:25.690Z,8.30
2019-01-15T14:10:07.737Z,7.50
2019-01-15T14:12:37.607Z,8.40
2019-01-15T14:15:17.053Z,8.00
2019-01-15T14:17:55.785Z,7.67
2019-01-15T14:20:25.654Z,7.20
2019-01-15T14:23:04.301Z,8.10
2019-01-15T14:25:34.185Z,7.13
2019-01-15T14:28:20.098Z,7.53
2019-01-15T14:30:52.932Z,7.10
2019-01-15T14:33:28.645Z,5.97
2019-01-15T14:36:26.069Z,6.87
2019-01-15T14:39:14.015Z,7.40
2019-01-15T14:41:43.878Z,7.93
2019-01-15T14:44:31.633Z,7.40
2019-01-15T14:47:16.243Z,7.10
2019-01-15T14:49:55.041Z,7.10
2019-01-15T14:52:36.798Z,5.93
2019-01-15T14:55:23.809Z,7.20
2019-01-15T14:58:10.052Z,7.53
2019-01-15T15:00:42.759Z,6.97
2019-01-15T15:03:27.553Z,7.93
2019-01-15T15:05:57.435Z,7.63
2019-01-15T15:08:27.286Z,7.30
2019-01-15T15:11:05.914Z,7.40
2019-01-15T15:13:47.574Z,5.33
2019-01-15T15:16:29.577Z,6.83
2019-01-15T15:18:59.436Z,7.23
2019-01-15T15:21:45.284Z,6.07
2019-01-15T15:24:21.110Z,6.70
2019-01-15T15:26:50.977Z,6.97
2019-01-15T15:29:26.729Z,7.73
2019-01-15T15:32:08.707Z,8.23
2019-01-15T15:34:38.580Z,7.53
2019-01-15T15:37:24.743Z,6.83
2019-01-15T15:39:54.696Z,7.27
2019-01-15T15:42:24.561Z,7.60
2019-01-15T15:44:54.429Z,7.87
2019-01-15T15:47:24.305Z,7.53
2019-01-15T15:49:56.876Z,7.57
2019-01-15T15:52:29.455Z,7.03
2019-01-15T15:55:15.351Z,7.00
2019-01-15T15:57:54.317Z,6.33
2019-01-15T16:00:24.418Z,7.23
2019-01-15T16:03:10.379Z,7.20
2019-01-15T16:05:43.731Z,7.30
2019-01-15T16:08:16.317Z,6.90
2019-01-15T16:10:49.166Z,6.80
2019-01-15T16:13:19.052Z,6.97
2019-01-15T16:15:54.626Z,6.90
2019-01-15T16:18:36.058Z,8.00
2019-01-15T16:21:21.950Z,7.37
2019-01-15T16:24:06.857Z,7.30
2019-01-15T16:26:42.468Z,7.60
2019-01-15T16:29:13.144Z,6.80
2019-01-15T16:31:46.078Z,7.10
2019-01-15T16:34:18.593Z,6.77
2019-01-15T16:36:57.292Z,8.00
2019-01-15T16:39:29.966Z,7.50
2019-01-15T16:42:08.941Z,7.47
2019-01-15T16:44:44.825Z,8.00
2019-01-15T16:47:17.665Z,7.17
2019-01-15T16:50:11.263Z,7.27
2019-01-15T16:52:36.938Z,7.50
2019-01-15T16:55:09.915Z,7.40
2019-01-15T16:57:42.605Z,6.30
2019-01-15T17:00:31.901Z,6.97
2019-01-15T17:03:01.798Z,7.50
2019-01-15T17:05:43.438Z,7.43
2019-01-15T17:08:19.013Z,7.27
2019-01-15T17:10:51.590Z,7.30
2019-01-15T17:13:21.453Z,6.27
2019-01-15T17:16:03.412Z,7.63
2019-01-15T17:18:49.672Z,7.17
2019-01-15T17:21:19.526Z,6.33
2019-01-15T17:23:52.124Z,7.43
2019-01-15T17:26:22.002Z,7.67
2019-01-15T17:28:57.880Z,7.10
2019-01-15T17:31:33.585Z,6.70
2019-01-15T17:34:03.545Z,7.47
2019-01-15T17:36:36.377Z,5.73
2019-01-15T17:39:25.078Z,6.80
2019-01-15T17:42:11.461Z,7.37
2019-01-15T17:44:41.374Z,6.07
2019-01-15T17:47:16.910Z,6.80
2019-01-15T17:49:53.014Z,6.40
2019-01-15T17:52:43.598Z,8.50
2019-01-15T17:55:26.293Z,6.87
2019-01-15T17:58:02.140Z,6.37
2019-01-15T18:00:32.018Z,6.70
2019-01-15T18:03:04.649Z,5.73
2019-01-15T18:05:34.547Z,6.20
2019-01-15T18:08:10.305Z,6.30
2019-01-15T18:10:40.256Z,6.77
2019-01-15T18:13:16.211Z,6.40
2019-01-15T18:16:04.026Z,7.00
2019-01-15T18:18:36.584Z,6.37
2019-01-15T18:21:06.909Z,7.13
2019-01-15T18:23:42.858Z,7.60
2019-01-15T18:26:15.553Z,6.67
2019-01-15T18:29:07.698Z,6.65
2019-01-15T18:31:38.588Z,7.70
2019-01-15T18:34:13.855Z,7.13
2019-01-15T18:36:52.426Z,7.43
2019-01-15T18:39:22.349Z,7.53
2019-01-15T18:42:10.071Z,8.33
2019-01-15T18:44:54.798Z,7.40
2019-01-15T18:47:24.669Z,7.30
2019-01-15T18:50:00.627Z,7.87
2019-01-15T18:52:46.946Z,7.17
2019-01-15T18:55:35.447Z,8.03
2019-01-15T18:58:22.064Z,8.10
2019-01-15T19:00:54.726Z,7.03
2019-01-15T19:03:24.616Z,7.57
2019-01-15T19:06:10.802Z,8.27
2019-01-15T19:08:49.361Z,8.13
2019-01-15T19:11:19.679Z,8.50
2019-01-15T19:13:52.265Z,8.33
2019-01-15T19:16:24.769Z,8.83
2019-01-15T19:19:13.403Z,8.47
2019-01-15T19:22:01.461Z,9.37
2019-01-15T19:24:47.653Z,9.97
2019-01-15T19:27:23.498Z,9.50
2019-01-15T19:29:53.453Z,10.60
2019-01-15T19:32:35.262Z,9.57
2019-01-15T19:35:08.182Z,9.53
2019-01-15T19:37:41.049Z,9.60
2019-01-15T19:40:13.970Z,10.77
2019-01-15T19:42:49.301Z,9.93
2019-01-15T19:45:35.385Z,11.33
2019-01-15T19:48:05.257Z,11.87
2019-01-15T19:50:35.137Z,11.63
2019-01-15T19:53:05.024Z,11.37
2019-01-15T19:55:46.584Z,10.87
2019-01-15T19:58:16.469Z,10.77
2019-01-15T20:00:46.341Z,12.97
2019-01-15T20:03:19.141Z,11.50
2019-01-15T20:05:57.842Z,12.13
2019-01-15T20:08:43.880Z,12.23
2019-01-15T20:11:13.749Z,12.43
2019-01-15T20:13:46.618Z,10.80
2019-01-15T20:16:16.515Z,10.27
2019-01-15T20:18:46.563Z,10.63
2019-01-15T20:21:28.666Z,12.50
2019-01-15T20:24:04.217Z,11.90
2019-01-15T20:26:49.112Z,11.10
2019-01-15T20:29:18.997Z,11.20
2019-01-15T20:31:49.301Z,9.73
2019-01-15T20:34:28.413Z,11.77
2019-01-15T20:37:00.994Z,10.67
2019-01-15T20:39:30.853Z,12.47
2019-01-15T20:42:03.728Z,10.77
2019-01-15T20:44:45.395Z,11.63
2019-01-15T20:47:33.136Z,10.57
2019-01-15T20:50:03.023Z,9.20
2019-01-15T20:52:38.706Z,9.73
2019-01-15T20:55:10.727Z,11.07
2019-01-15T20:57:49.834Z,9.70
2019-01-15T21:00:25.606Z,11.00
2019-01-15T21:03:04.610Z,10.73
2019-01-15T21:05:50.617Z,10.43
2019-01-15T21:08:20.488Z,9.97
2019-01-15T21:10:50.355Z,10.93
2019-01-15T21:13:35.058Z,9.90
2019-01-15T21:16:19.701Z,9.67
2019-01-15T21:19:04.405Z,11.50
2019-01-15T21:21:46.026Z,10.27
2019-01-15T21:24:24.756Z,10.20
2019-01-15T21:26:54.653Z,10.17
2019-01-15T21:29:24.506Z,10.33
2019-01-15T21:31:57.386Z,10.80
2019-01-15T21:34:30.065Z,10.43
2019-01-15T21:36:59.962Z,11.13
2019-01-15T21:39:45.922Z,10.30
2019-01-15T21:42:21.810Z,10.13
2019-01-15T21:45:03.545Z,10.20
2019-01-15T21:47:40.101Z,9.83
2019-01-15T21:50:08.835Z,9.07
2019-01-15T21:52:38.732Z,9.43
2019-01-15T21:55:17.263Z,9.80
2019-01-15T21:57:47.133Z,8.63
2019-01-15T22:00:31.844Z,8.93
2019-01-15T22:03:01.721Z,10.17
2019-01-15T22:05:31.593Z,10.53
2019-01-15T22:08:13.668Z,9.37
2019-01-15T22:10:59.278Z,9.13
2019-01-15T22:13:38.185Z,10.00
2019-01-15T22:16:10.955Z,11.40
2019-01-15T22:18:46.869Z,10.10
2019-01-15T22:21:25.553Z,9.93
2019-01-15T22:24:10.596Z,9.83
2019-01-15T22:26:40.467Z,9.63
2019-01-15T22:29:10.353Z,10.80
2019-01-15T22:31:58.439Z,10.83
2019-01-15T22:34:44.348Z,10.07
2019-01-15T22:37:14.222Z,9.00
2019-01-15T22:39:49.799Z,8.83
2019-01-15T22:42:25.064Z,8.60
2019-01-15T22:45:10.077Z,8.27
2019-01-15T22:47:39.938Z,8.93
2019-01-15T22:50:15.595Z,8.87
2019-01-15T22:52:45.458Z,8.60
2019-01-15T22:55:15.325Z,9.20
2019-01-15T22:57:57.029Z,8.63
2019-01-15T23:00:50.661Z,9.27
2019-01-15T23:03:22.946Z,8.63
2019-01-15T23:06:08.953Z,8.57
2019-01-15T23:08:53.858Z,9.43
2019-01-15T23:11:40.321Z,9.10
2019-01-15T23:14:26.492Z,8.53
2019-01-15T23:17:02.316Z,8.57
2019-01-15T23:19:48.440Z,7.67
2019-01-15T23:22:18.322Z,8.20
2019-01-15T23:24:48.177Z,8.23
2019-01-15T23:27:24.033Z,8.77
2019-01-15T23:29:53.889Z,8.50
2019-01-15T23:32:26.496Z,7.50
2019-01-15T23:34:59.141Z,8.03
2019-01-15T23:37:34.962Z,8.93
2019-01-15T23:40:04.838Z,8.20
2019-01-15T23:42:43.598Z,7.97
2019-01-15T23:45:28.542Z,7.73
2019-01-15T23:48:09.663Z,8.23
2019-01-15T23:50:38.427Z,7.77
2019-01-15T23:53:17.080Z,8.63
2019-01-15T23:55:47.287Z,7.87
2019-01-15T23:58:19.870Z,8.37
