createdAt,value
2022-08-24T00:02:08.225Z,5.15
2022-08-24T00:04:41.728Z,5.20
2022-08-24T00:07:18.001Z,5.00
2022-08-24T00:10:00.321Z,4.78
2022-08-24T00:12:31.688Z,5.50
2022-08-24T00:15:01.590Z,5.00
2022-08-24T00:17:30.838Z,5.32
2022-08-24T00:20:00.635Z,5.45
2022-08-24T00:22:30.884Z,4.60
2022-08-24T00:25:02.017Z,5.07
2022-08-24T00:27:31.653Z,4.82
2022-08-24T00:30:01.498Z,4.63
2022-08-24T00:32:30.971Z,4.93
2022-08-24T00:35:00.537Z,4.78
2022-08-24T00:37:30.850Z,4.60
2022-08-24T00:40:02.167Z,4.70
2022-08-24T00:42:31.598Z,5.05
2022-08-24T00:45:01.923Z,5.22
2022-08-24T00:47:36.947Z,4.40
2022-08-24T00:50:09.095Z,4.88
2022-08-24T00:52:43.384Z,4.78
2022-08-24T00:55:19.370Z,4.88
2022-08-24T00:57:52.524Z,4.65
2022-08-24T01:00:26.795Z,5.28
2022-08-24T01:02:59.816Z,4.65
2022-08-24T01:05:29.322Z,4.88
2022-08-24T01:07:59.472Z,4.82
2022-08-24T01:10:34.967Z,4.57
2022-08-24T01:13:08.356Z,4.70
2022-08-24T01:15:41.313Z,4.70
2022-08-24T01:18:32.068Z,4.80
2022-08-24T01:21:07.031Z,4.47
2022-08-24T01:23:41.217Z,5.13
2022-08-24T01:26:16.065Z,4.95
2022-08-24T01:28:48.865Z,5.47
2022-08-24T01:31:22.506Z,5.22
2022-08-24T01:33:53.117Z,5.35
2022-08-24T01:36:29.269Z,5.22
2022-08-24T01:39:07.355Z,5.80
2022-08-24T01:41:36.845Z,5.90
2022-08-24T01:44:07.086Z,5.45
2022-08-24T01:46:36.987Z,6.22
2022-08-24T01:49:07.397Z,6.43
2022-08-24T01:51:37.077Z,6.32
2022-08-24T01:54:08.796Z,5.78
2022-08-24T01:56:38.707Z,7.10
2022-08-24T01:59:08.320Z,6.47
2022-08-24T02:01:41.528Z,6.32
2022-08-24T02:04:11.645Z,6.10
2022-08-24T02:06:48.807Z,6.07
2022-08-24T02:09:20.920Z,6.00
2022-08-24T02:11:50.892Z,6.07
2022-08-24T02:14:21.322Z,6.25
2022-08-24T02:16:50.967Z,5.97
2022-08-24T02:19:29.001Z,5.35
2022-08-24T02:21:58.523Z,5.57
2022-08-24T02:24:30.043Z,6.38
2022-08-24T02:27:00.174Z,5.45
2022-08-24T02:29:30.075Z,5.40
2022-08-24T02:31:59.774Z,4.90
2022-08-24T02:34:29.085Z,5.40
2022-08-24T02:36:58.678Z,5.43
2022-08-24T02:39:30.328Z,5.30
2022-08-24T02:42:01.399Z,5.80
2022-08-24T02:44:32.001Z,5.30
2022-08-24T02:47:01.476Z,5.65
2022-08-24T02:49:32.292Z,5.38
2022-08-24T02:52:01.667Z,5.78
2022-08-24T02:54:32.738Z,5.22
2022-08-24T02:57:01.943Z,5.82
2022-08-24T02:59:31.160Z,5.47
2022-08-24T03:02:00.357Z,6.72
2022-08-24T03:04:29.858Z,5.57
2022-08-24T03:07:00.061Z,5.80
2022-08-24T03:09:29.763Z,5.40
2022-08-24T03:12:01.997Z,5.45
2022-08-24T03:14:32.070Z,5.57
2022-08-24T03:17:01.643Z,5.68
2022-08-24T03:19:31.097Z,5.85
2022-08-24T03:22:00.398Z,5.43
2022-08-24T03:24:29.648Z,5.38
2022-08-24T03:26:59.548Z,5.38
2022-08-24T03:29:33.679Z,5.90
2022-08-24T03:32:05.366Z,5.97
2022-08-24T03:34:34.685Z,5.60
2022-08-24T03:37:04.185Z,5.70
2022-08-24T03:39:33.589Z,5.90
2022-08-24T03:42:02.997Z,5.82
2022-08-24T03:44:33.678Z,5.88
2022-08-24T03:47:02.973Z,5.25
2022-08-24T03:49:34.395Z,5.63
2022-08-24T03:52:03.819Z,6.57
2022-08-24T03:54:33.796Z,6.60
2022-08-24T03:57:03.283Z,6.13
2022-08-24T03:59:34.166Z,5.90
2022-08-24T04:02:14.724Z,5.95
2022-08-24T04:04:44.340Z,6.22
2022-08-24T04:07:14.191Z,6.03
2022-08-24T04:09:43.868Z,6.53
2022-08-24T04:12:13.159Z,6.53
2022-08-24T04:14:44.647Z,5.80
2022-08-24T04:17:17.607Z,6.38
2022-08-24T04:19:58.894Z,6.50
2022-08-24T04:22:36.762Z,5.93
2022-08-24T04:25:09.623Z,5.65
2022-08-24T04:27:41.127Z,6.00
2022-08-24T04:30:16.068Z,5.78
2022-08-24T04:33:13.310Z,6.03
2022-08-24T04:35:48.037Z,5.57
2022-08-24T04:38:19.333Z,5.90
2022-08-24T04:41:06.133Z,6.00
2022-08-24T04:43:37.007Z,6.55
2022-08-24T04:46:09.584Z,6.82
2022-08-24T04:48:39.604Z,5.82
2022-08-24T04:51:13.977Z,5.47
2022-08-24T04:53:44.414Z,5.90
2022-08-24T04:56:18.236Z,6.75
2022-08-24T04:58:50.823Z,6.63
2022-08-24T05:01:23.737Z,7.03
2022-08-24T05:03:55.008Z,7.03
2022-08-24T05:06:26.119Z,6.05
2022-08-24T05:08:56.107Z,6.43
2022-08-24T05:11:27.308Z,6.50
2022-08-24T05:13:58.828Z,6.63
2022-08-24T05:16:30.551Z,6.63
2022-08-24T05:19:03.271Z,6.72
2022-08-24T05:21:33.139Z,6.15
2022-08-24T05:24:03.214Z,6.25
2022-08-24T05:26:35.014Z,6.53
2022-08-24T05:29:05.978Z,7.60
2022-08-24T05:31:55.587Z,6.93
2022-08-24T05:34:26.555Z,6.55
2022-08-24T05:36:56.434Z,6.00
2022-08-24T05:39:41.508Z,6.25
2022-08-24T05:42:11.759Z,6.80
2022-08-24T05:44:47.638Z,6.43
2022-08-24T05:47:21.939Z,6.38
2022-08-24T05:49:54.117Z,6.43
2022-08-24T05:52:24.668Z,6.95
2022-08-24T05:54:55.589Z,6.03
2022-08-24T05:57:27.740Z,6.40
2022-08-24T06:00:13.543Z,6.90
2022-08-24T06:02:47.441Z,7.38
2022-08-24T06:05:17.546Z,9.73
2022-08-24T06:07:47.684Z,7.63
2022-08-24T06:10:35.755Z,27.02
2022-08-24T06:13:06.261Z,10.75
2022-08-24T06:15:36.767Z,7.10
2022-08-24T06:18:08.680Z,6.85
2022-08-24T06:20:41.813Z,6.85
2022-08-24T06:23:12.024Z,5.80
2022-08-24T06:26:06.950Z,6.63
2022-08-24T06:28:36.901Z,11.65
2022-08-24T06:31:08.722Z,6.47
2022-08-24T06:33:41.192Z,6.57
2022-08-24T06:36:11.792Z,7.72
2022-08-24T06:38:41.413Z,7.70
2022-08-24T06:41:17.194Z,7.38
2022-08-24T06:43:46.876Z,7.20
2022-08-24T06:46:20.841Z,7.45
2022-08-24T06:48:54.969Z,7.47
2022-08-24T06:51:24.917Z,7.57
2022-08-24T06:53:57.610Z,7.35
2022-08-24T06:56:27.327Z,7.20
2022-08-24T06:58:57.652Z,6.50
2022-08-24T07:01:28.868Z,6.82
2022-08-24T07:04:00.614Z,7.13
2022-08-24T07:07:02.608Z,6.22
2022-08-24T07:09:34.217Z,8.38
2022-08-24T07:12:05.113Z,7.15
2022-08-24T07:14:35.056Z,7.82
2022-08-24T07:17:05.574Z,7.38
2022-08-24T07:19:38.138Z,6.65
2022-08-24T07:22:09.059Z,7.45
2022-08-24T07:24:39.148Z,7.20
2022-08-24T07:27:09.020Z,6.60
2022-08-24T07:29:56.209Z,7.00
2022-08-24T07:32:30.618Z,6.22
2022-08-24T07:35:01.954Z,6.47
2022-08-24T07:37:41.107Z,6.82
2022-08-24T07:40:14.233Z,6.72
2022-08-24T07:42:44.724Z,6.47
2022-08-24T07:45:14.625Z,6.45
2022-08-24T07:47:55.071Z,6.93
2022-08-24T07:50:39.432Z,7.25
2022-08-24T07:53:12.496Z,6.72
2022-08-24T07:55:46.411Z,6.82
2022-08-24T07:58:16.613Z,6.97
2022-08-24T08:00:49.156Z,6.13
2022-08-24T08:03:19.834Z,7.28
2022-08-24T08:05:51.290Z,7.05
2022-08-24T08:08:21.194Z,7.20
2022-08-24T08:10:51.151Z,7.90
2022-08-24T08:13:22.746Z,7.28
2022-08-24T08:15:57.974Z,7.07
2022-08-24T08:18:30.454Z,7.93
2022-08-24T08:21:06.065Z,8.38
2022-08-24T08:23:53.043Z,7.70
2022-08-24T08:26:28.574Z,8.00
2022-08-24T08:29:19.631Z,8.73
2022-08-24T08:31:49.920Z,8.18
2022-08-24T08:34:19.649Z,7.63
2022-08-24T08:36:51.974Z,7.82
2022-08-24T08:39:23.969Z,7.43
2022-08-24T08:42:25.322Z,8.32
2022-08-24T08:45:16.652Z,8.10
2022-08-24T08:48:26.833Z,7.85
2022-08-24T08:51:30.763Z,7.72
2022-08-24T08:54:22.957Z,7.40
2022-08-24T08:57:12.005Z,7.85
2022-08-24T08:59:59.447Z,8.80
2022-08-24T09:03:09.618Z,8.48
2022-08-24T09:06:35.499Z,13.20
2022-08-24T09:09:28.916Z,8.98
2022-08-24T09:12:10.238Z,8.10
2022-08-24T09:15:08.033Z,8.55
2022-08-24T09:17:53.608Z,8.15
2022-08-24T09:20:44.795Z,7.82
2022-08-24T09:23:24.408Z,8.25
2022-08-24T09:26:03.461Z,8.73
2022-08-24T09:28:45.278Z,8.50
2022-08-24T09:31:51.464Z,8.77
2022-08-24T09:34:35.491Z,9.10
2022-08-24T09:37:31.965Z,9.43
2022-08-24T09:40:06.435Z,8.98
2022-08-24T09:43:04.839Z,8.32
2022-08-24T09:46:03.102Z,9.13
2022-08-24T09:49:04.405Z,8.45
2022-08-24T09:52:05.233Z,9.40
2022-08-24T09:55:09.803Z,9.02
2022-08-24T09:58:12.220Z,9.70
2022-08-24T10:00:48.480Z,10.00
2022-08-24T10:03:37.848Z,10.32
2022-08-24T10:06:25.162Z,9.20
2022-08-24T10:09:12.829Z,10.48
2022-08-24T10:11:52.463Z,10.15
2022-08-24T10:14:46.976Z,9.40
2022-08-24T10:17:24.131Z,9.05
2022-08-24T10:20:09.889Z,10.55
2022-08-24T10:23:05.980Z,9.43
2022-08-24T10:25:45.041Z,9.02
2022-08-24T10:28:46.360Z,10.32
2022-08-24T10:31:25.516Z,9.27
2022-08-24T10:34:07.600Z,8.50
2022-08-24T10:37:09.630Z,9.18
2022-08-24T10:40:10.881Z,8.45
2022-08-24T10:43:29.039Z,9.98
2022-08-24T10:46:27.606Z,9.18
2022-08-24T10:49:37.684Z,9.15
2022-08-24T10:52:53.109Z,10.43
2022-08-24T10:55:26.636Z,10.10
2022-08-24T10:58:09.269Z,10.07
2022-08-24T11:00:40.233Z,10.15
2022-08-24T11:03:15.196Z,9.38
2022-08-24T11:05:48.715Z,10.55
2022-08-24T11:08:23.682Z,9.30
2022-08-24T11:11:12.487Z,9.38
2022-08-24T11:13:54.705Z,9.23
2022-08-24T11:16:30.969Z,9.30
2022-08-24T11:19:03.908Z,9.80
2022-08-24T11:21:49.428Z,9.20
2022-08-24T11:24:40.789Z,9.30
2022-08-24T11:27:26.228Z,9.80
2022-08-24T11:30:07.838Z,10.13
2022-08-24T11:32:43.731Z,10.77
2022-08-24T11:35:27.529Z,9.65
2022-08-24T11:37:59.608Z,9.60
2022-08-24T11:40:32.432Z,10.63
2022-08-24T11:43:15.788Z,9.93
2022-08-24T11:45:54.338Z,10.30
2022-08-24T11:48:37.364Z,11.00
2022-08-24T11:51:17.330Z,10.45
2022-08-24T11:54:00.571Z,12.65
2022-08-24T11:56:38.860Z,10.15
2022-08-24T11:59:19.647Z,10.32
2022-08-24T12:01:58.291Z,10.65
2022-08-24T12:04:46.468Z,9.63
2022-08-24T12:07:26.819Z,10.20
2022-08-24T12:10:12.418Z,10.10
2022-08-24T12:12:48.738Z,9.07
2022-08-24T12:15:22.470Z,10.50
2022-08-24T12:17:58.681Z,10.20
2022-08-24T12:20:33.611Z,10.13
2022-08-24T12:23:09.089Z,9.70
2022-08-24T12:25:57.120Z,9.75
2022-08-24T12:28:32.561Z,9.75
2022-08-24T12:31:13.028Z,10.38
2022-08-24T12:33:50.595Z,10.98
2022-08-24T12:36:30.121Z,10.07
2022-08-24T12:39:10.855Z,10.05
2022-08-24T12:41:50.583Z,10.20
2022-08-24T12:44:25.477Z,10.52
2022-08-24T12:46:55.830Z,9.90
2022-08-24T12:49:30.045Z,10.05
2022-08-24T12:52:29.030Z,10.38
2022-08-24T12:55:24.824Z,10.25
2022-08-24T12:58:31.043Z,10.35
2022-08-24T13:00:55.984Z,10.45
2022-08-24T13:03:32.675Z,11.43
2022-08-24T13:06:07.168Z,10.43
2022-08-24T13:08:40.728Z,10.10
2022-08-24T13:11:15.512Z,10.80
2022-08-24T13:13:49.299Z,11.65
2022-08-24T13:16:49.489Z,11.00
2022-08-24T13:19:33.788Z,10.95
2022-08-24T13:22:40.832Z,10.48
2022-08-24T13:25:39.302Z,10.32
2022-08-24T13:28:29.233Z,10.38
2022-08-24T13:31:16.976Z,10.55
2022-08-24T13:33:49.579Z,9.77
2022-08-24T13:36:53.437Z,11.38
2022-08-24T13:39:54.847Z,11.40
2022-08-24T13:42:48.397Z,11.15
2022-08-24T13:45:26.643Z,10.48
2022-08-24T13:48:13.414Z,10.38
2022-08-24T13:50:50.886Z,10.75
2022-08-24T13:53:47.070Z,10.60
2022-08-24T13:56:44.504Z,10.13
2022-08-24T13:59:22.928Z,10.88
2022-08-24T14:02:06.150Z,10.25
2022-08-24T14:04:47.745Z,10.55
2022-08-24T14:07:22.765Z,10.73
2022-08-24T14:10:04.566Z,10.45
2022-08-24T14:12:59.980Z,9.90
2022-08-24T14:15:45.920Z,8.85
2022-08-24T14:18:23.529Z,9.43
2022-08-24T14:21:09.337Z,9.55
2022-08-24T14:24:01.687Z,8.77
2022-08-24T14:27:07.349Z,9.45
2022-08-24T14:29:48.949Z,8.32
2022-08-24T14:32:48.076Z,8.90
2022-08-24T14:35:44.466Z,8.38
2022-08-24T14:38:26.986Z,8.77
2022-08-24T14:41:20.907Z,8.82
2022-08-24T14:44:07.690Z,9.45
2022-08-24T14:46:45.866Z,9.50
2022-08-24T14:49:29.202Z,9.30
2022-08-24T14:52:11.679Z,8.65
2022-08-24T14:54:53.063Z,10.23
2022-08-24T14:57:44.424Z,9.13
2022-08-24T15:00:20.825Z,8.70
2022-08-24T15:03:35.395Z,10.18
2022-08-24T15:06:26.967Z,8.32
2022-08-24T15:09:10.929Z,9.05
2022-08-24T15:11:43.691Z,9.18
2022-08-24T15:14:24.897Z,9.38
2022-08-24T15:17:08.070Z,9.70
2022-08-24T15:19:49.336Z,10.27
2022-08-24T15:22:28.213Z,9.65
2022-08-24T15:25:06.453Z,10.10
2022-08-24T15:27:50.611Z,10.35
2022-08-24T15:30:23.555Z,10.85
2022-08-24T15:32:56.193Z,10.23
2022-08-24T15:35:29.310Z,9.77
2022-08-24T15:37:59.707Z,9.82
2022-08-24T15:40:33.452Z,10.60
2022-08-24T15:43:05.706Z,10.52
2022-08-24T15:45:36.836Z,9.65
2022-08-24T15:48:07.075Z,9.95
2022-08-24T15:50:43.957Z,10.68
2022-08-24T15:53:36.996Z,10.90
2022-08-24T15:56:36.206Z,10.90
2022-08-24T15:59:12.559Z,11.82
2022-08-24T16:01:59.674Z,10.50
2022-08-24T16:04:43.289Z,10.63
2022-08-24T16:07:25.928Z,10.65
2022-08-24T16:10:14.997Z,10.40
2022-08-24T16:12:46.597Z,10.88
2022-08-24T16:15:20.849Z,9.93
2022-08-24T16:17:52.609Z,11.65
2022-08-24T16:20:34.948Z,10.60
2022-08-24T16:23:07.949Z,11.68
2022-08-24T16:25:43.522Z,11.18
2022-08-24T16:28:36.253Z,11.02
2022-08-24T16:31:08.271Z,11.02
2022-08-24T16:33:44.821Z,11.07
2022-08-24T16:36:17.990Z,11.15
2022-08-24T16:38:50.630Z,12.27
2022-08-24T16:41:24.310Z,10.30
2022-08-24T16:43:55.697Z,10.85
2022-08-24T16:46:26.302Z,12.77
2022-08-24T16:48:56.308Z,10.68
2022-08-24T16:51:26.141Z,11.23
2022-08-24T16:53:56.214Z,10.63
2022-08-24T16:56:25.922Z,9.82
2022-08-24T16:58:58.946Z,10.32
2022-08-24T17:01:28.916Z,11.13
2022-08-24T17:03:58.708Z,10.63
2022-08-24T17:06:28.827Z,10.98
2022-08-24T17:08:59.651Z,10.00
2022-08-24T17:11:29.596Z,11.25
2022-08-24T17:14:01.049Z,10.82
2022-08-24T17:16:31.166Z,11.68
2022-08-24T17:19:01.611Z,9.23
2022-08-24T17:21:31.741Z,9.90
2022-08-24T17:24:01.728Z,13.13
2022-08-24T17:26:33.465Z,11.00
2022-08-24T17:29:09.737Z,10.15
2022-08-24T17:31:41.025Z,11.52
2022-08-24T17:34:11.694Z,12.05
2022-08-24T17:36:44.896Z,9.98
2022-08-24T17:39:15.293Z,10.98
2022-08-24T17:41:45.022Z,10.63
2022-08-24T17:44:21.224Z,11.07
2022-08-24T17:46:52.080Z,10.85
2022-08-24T17:49:22.596Z,12.10
2022-08-24T17:51:52.438Z,13.05
2022-08-24T17:54:23.234Z,10.85
2022-08-24T17:56:53.592Z,10.30
2022-08-24T17:59:30.453Z,11.60
2022-08-24T18:02:02.105Z,10.52
2022-08-24T18:04:33.545Z,12.50
2022-08-24T18:07:08.258Z,12.82
2022-08-24T18:09:46.584Z,11.57
2022-08-24T18:12:17.264Z,11.93
2022-08-24T18:14:48.740Z,10.93
2022-08-24T18:17:22.873Z,12.48
2022-08-24T18:19:54.579Z,9.75
2022-08-24T18:22:24.363Z,11.60
2022-08-24T18:24:54.042Z,9.38
2022-08-24T18:27:28.939Z,10.90
2022-08-24T18:30:03.170Z,11.50
2022-08-24T18:32:36.396Z,11.27
2022-08-24T18:35:10.058Z,9.93
2022-08-24T18:37:40.209Z,10.25
2022-08-24T18:40:11.556Z,10.93
2022-08-24T18:42:52.099Z,10.40
2022-08-24T18:45:25.217Z,10.98
2022-08-24T18:47:57.480Z,10.88
2022-08-24T18:50:29.166Z,11.05
2022-08-24T18:53:00.628Z,11.25
2022-08-24T18:55:30.965Z,11.45
2022-08-24T18:58:01.646Z,11.98
2022-08-24T19:00:33.406Z,10.77
2022-08-24T19:03:06.774Z,11.73
2022-08-24T19:05:36.705Z,11.70
2022-08-24T19:08:06.715Z,11.13
2022-08-24T19:10:37.891Z,11.70
2022-08-24T19:13:14.846Z,9.98
2022-08-24T19:15:47.810Z,9.23
2022-08-24T19:18:18.809Z,9.73
2022-08-24T19:20:51.128Z,9.15
2022-08-24T19:23:24.541Z,8.40
2022-08-24T19:25:55.449Z,8.77
2022-08-24T19:28:26.320Z,8.35
2022-08-24T19:30:59.570Z,7.47
2022-08-24T19:33:32.352Z,9.18
2022-08-24T19:36:02.568Z,8.32
2022-08-24T19:38:32.868Z,7.55
2022-08-24T19:41:11.757Z,7.93
2022-08-24T19:43:57.500Z,7.85
2022-08-24T19:46:29.587Z,7.75
2022-08-24T19:48:59.590Z,7.07
2022-08-24T19:51:30.059Z,6.85
2022-08-24T19:54:00.210Z,7.22
2022-08-24T19:56:30.075Z,7.43
2022-08-24T19:59:04.314Z,6.57
2022-08-24T20:01:37.874Z,7.03
2022-08-24T20:04:08.859Z,6.72
2022-08-24T20:06:41.290Z,7.38
2022-08-24T20:09:11.413Z,6.35
2022-08-24T20:11:41.465Z,5.75
2022-08-24T20:14:11.155Z,5.32
2022-08-24T20:16:43.569Z,5.28
2022-08-24T20:19:13.984Z,5.22
2022-08-24T20:21:43.826Z,4.18
2022-08-24T20:24:13.485Z,4.85
2022-08-24T20:26:45.016Z,4.70
2022-08-24T20:29:16.013Z,4.22
2022-08-24T20:31:50.479Z,3.78
2022-08-24T20:34:21.599Z,3.85
2022-08-24T20:36:52.431Z,5.03
2022-08-24T20:39:26.703Z,3.97
2022-08-24T20:41:57.537Z,4.15
2022-08-24T20:44:27.212Z,4.20
2022-08-24T20:46:58.459Z,3.95
2022-08-24T20:49:28.800Z,4.07
2022-08-24T20:51:58.442Z,3.65
2022-08-24T20:54:28.050Z,4.00
2022-08-24T20:56:58.090Z,4.13
2022-08-24T20:59:27.981Z,3.63
2022-08-24T21:01:58.830Z,3.90
2022-08-24T21:04:28.848Z,4.18
2022-08-24T21:06:58.936Z,4.72
2022-08-24T21:09:28.910Z,3.90
2022-08-24T21:11:58.584Z,4.47
2022-08-24T21:14:28.294Z,4.05
2022-08-24T21:16:59.903Z,4.93
2022-08-24T21:19:31.062Z,3.97
2022-08-24T21:22:00.880Z,4.75
2022-08-24T21:24:30.509Z,3.85
2022-08-24T21:27:01.791Z,4.07
2022-08-24T21:29:32.394Z,4.05
2022-08-24T21:32:20.791Z,4.32
2022-08-24T21:34:50.419Z,4.35
2022-08-24T21:37:21.855Z,4.10
2022-08-24T21:39:51.729Z,4.15
2022-08-24T21:42:21.790Z,4.47
2022-08-24T21:44:51.389Z,4.22
2022-08-24T21:47:23.034Z,4.22
2022-08-24T21:49:52.721Z,4.07
2022-08-24T21:52:23.010Z,4.85
2022-08-24T21:54:53.498Z,4.55
2022-08-24T21:57:23.897Z,4.18
2022-08-24T21:59:53.657Z,4.40
2022-08-24T22:02:25.367Z,5.20
2022-08-24T22:04:56.931Z,5.25
2022-08-24T22:07:27.135Z,4.85
2022-08-24T22:09:56.913Z,4.43
2022-08-24T22:12:26.711Z,4.32
2022-08-24T22:14:56.404Z,5.03
2022-08-24T22:17:27.365Z,4.50
2022-08-24T22:19:57.392Z,5.07
2022-08-24T22:22:27.295Z,5.50
2022-08-24T22:24:56.981Z,5.28
2022-08-24T22:27:26.972Z,5.68
2022-08-24T22:29:59.252Z,5.68
2022-08-24T22:32:30.647Z,4.95
2022-08-24T22:35:00.339Z,4.93
2022-08-24T22:37:30.124Z,4.72
2022-08-24T22:40:00.217Z,4.20
2022-08-24T22:42:29.942Z,4.75
2022-08-24T22:45:01.906Z,4.18
2022-08-24T22:47:33.495Z,4.15
2022-08-24T22:50:03.210Z,4.72
2022-08-24T22:52:32.956Z,4.10
2022-08-24T22:55:02.388Z,4.82
2022-08-24T22:57:31.957Z,4.13
2022-08-24T23:00:03.035Z,4.65
2022-08-24T23:02:34.923Z,3.85
2022-08-24T23:05:04.379Z,3.60
2022-08-24T23:07:35.684Z,3.40
2022-08-24T23:10:06.514Z,3.75
2022-08-24T23:12:36.070Z,3.35
2022-08-24T23:15:06.890Z,3.50
2022-08-24T23:17:37.871Z,4.03
2022-08-24T23:20:08.043Z,3.53
2022-08-24T23:22:42.032Z,3.50
2022-08-24T23:25:14.770Z,3.70
2022-08-24T23:27:46.572Z,3.65
2022-08-24T23:30:18.840Z,3.40
2022-08-24T23:32:49.793Z,2.90
2022-08-24T23:35:19.410Z,3.50
2022-08-24T23:37:48.750Z,3.92
2022-08-24T23:40:19.260Z,3.47
2022-08-24T23:42:48.852Z,3.58
2022-08-24T23:45:18.393Z,3.20
2022-08-24T23:48:01.065Z,3.20
2022-08-24T23:50:30.743Z,3.03
2022-08-24T23:53:00.337Z,3.58
2022-08-24T23:55:29.767Z,3.25
2022-08-24T23:57:59.428Z,3.20
