createdAt,value
2017-08-05T00:02:18.571Z,67.20
2017-08-05T00:04:47.666Z,67.33
2017-08-05T00:07:16.909Z,66.99
2017-08-05T00:09:45.959Z,67.21
2017-08-05T00:12:15.937Z,67.07
2017-08-05T00:14:45.779Z,66.96
2017-08-05T00:17:15.037Z,67.26
2017-08-05T00:19:44.863Z,67.34
2017-08-05T00:22:13.952Z,67.46
2017-08-05T00:24:43.271Z,67.86
2017-08-05T00:27:12.336Z,68.30
2017-08-05T00:29:42.157Z,68.94
2017-08-05T00:32:11.979Z,67.38
2017-08-05T00:34:41.048Z,68.34
2017-08-05T00:37:10.114Z,68.20
2017-08-05T00:39:39.194Z,67.97
2017-08-05T00:42:08.259Z,67.77
2017-08-05T00:44:37.345Z,67.30
2017-08-05T00:47:06.392Z,67.85
2017-08-05T00:49:35.427Z,68.18
2017-08-05T00:52:05.262Z,68.17
2017-08-05T00:54:34.316Z,67.87
2017-08-05T00:57:03.412Z,68.27
2017-08-05T00:59:32.445Z,67.46
2017-08-05T01:02:01.488Z,67.66
2017-08-05T01:04:30.549Z,67.75
2017-08-05T01:06:59.614Z,67.72
2017-08-05T01:09:29.457Z,67.43
2017-08-05T01:11:58.524Z,67.66
2017-08-05T01:14:28.336Z,67.99
2017-08-05T01:16:58.178Z,68.04
2017-08-05T01:19:27.203Z,68.11
2017-08-05T01:21:56.291Z,68.08
2017-08-05T01:24:25.351Z,67.48
2017-08-05T01:26:54.423Z,67.78
2017-08-05T01:29:24.230Z,67.73
2017-08-05T01:31:54.092Z,67.59
2017-08-05T01:34:23.132Z,67.53
2017-08-05T01:36:52.228Z,67.73
2017-08-05T01:39:21.294Z,67.94
2017-08-05T01:41:50.343Z,68.17
2017-08-05T01:44:19.404Z,68.23
2017-08-05T01:46:48.467Z,68.24
2017-08-05T01:49:17.544Z,68.57
2017-08-05T01:51:46.636Z,68.60
2017-08-05T01:54:15.729Z,68.57
2017-08-05T01:56:44.792Z,68.69
2017-08-05T01:59:14.656Z,68.70
2017-08-05T02:01:43.705Z,68.66
2017-08-05T02:04:13.528Z,68.63
2017-08-05T02:06:42.599Z,68.90
2017-08-05T02:09:11.644Z,69.02
2017-08-05T02:11:41.525Z,69.06
2017-08-05T02:14:11.427Z,68.94
2017-08-05T02:16:40.463Z,69.19
2017-08-05T02:19:09.518Z,69.19
2017-08-05T02:21:39.366Z,69.23
2017-08-05T02:24:08.436Z,68.87
2017-08-05T02:26:37.488Z,69.00
2017-08-05T02:29:06.529Z,68.91
2017-08-05T02:31:35.587Z,68.62
2017-08-05T02:34:04.638Z,68.99
2017-08-05T02:36:33.715Z,68.58
2017-08-05T02:39:03.540Z,68.49
2017-08-05T02:41:32.604Z,68.33
2017-08-05T02:44:02.453Z,67.96
2017-08-05T02:46:31.506Z,68.12
2017-08-05T02:49:00.572Z,68.15
2017-08-05T02:51:29.635Z,67.96
2017-08-05T02:53:58.707Z,68.03
2017-08-05T02:56:28.600Z,68.68
2017-08-05T02:58:57.671Z,68.13
2017-08-05T03:01:26.711Z,68.14
2017-08-05T03:03:57.343Z,68.24
2017-08-05T03:06:26.395Z,67.79
2017-08-05T03:08:55.456Z,67.41
2017-08-05T03:11:24.518Z,67.71
2017-08-05T03:13:55.269Z,69.49
2017-08-05T03:16:24.324Z,70.69
2017-08-05T03:18:53.383Z,72.18
2017-08-05T03:21:22.455Z,74.04
2017-08-05T03:23:52.250Z,75.68
2017-08-05T03:26:22.092Z,76.73
2017-08-05T03:28:51.164Z,77.38
2017-08-05T03:31:21.005Z,79.49
2017-08-05T03:33:50.046Z,79.10
2017-08-05T03:36:19.225Z,80.06
2017-08-05T03:38:48.267Z,80.73
2017-08-05T03:41:18.090Z,81.34
2017-08-05T03:43:48.975Z,81.98
2017-08-05T03:46:18.116Z,82.69
2017-08-05T03:48:47.171Z,82.20
2017-08-05T03:51:16.254Z,82.92
2017-08-05T03:53:45.301Z,82.46
2017-08-05T03:56:14.384Z,82.58
2017-08-05T03:58:44.212Z,83.59
2017-08-05T04:01:13.276Z,83.03
2017-08-05T04:03:42.335Z,83.36
2017-08-05T04:06:11.437Z,83.45
2017-08-05T04:08:40.495Z,83.75
2017-08-05T04:11:09.540Z,83.48
2017-08-05T04:13:38.591Z,83.60
2017-08-05T04:16:07.752Z,83.35
2017-08-05T04:18:36.791Z,83.56
2017-08-05T04:21:05.839Z,83.29
2017-08-05T04:23:35.681Z,83.74
2017-08-05T04:26:04.715Z,83.73
2017-08-05T04:28:33.776Z,83.58
2017-08-05T04:31:02.851Z,83.77
2017-08-05T04:33:32.662Z,84.26
2017-08-05T04:36:02.519Z,84.19
2017-08-05T04:38:32.317Z,84.10
2017-08-05T04:41:01.376Z,83.82
2017-08-05T04:43:31.225Z,83.54
2017-08-05T04:46:00.285Z,82.98
2017-08-05T04:48:29.339Z,83.48
2017-08-05T04:50:58.434Z,83.13
2017-08-05T04:53:27.547Z,83.25
2017-08-05T04:55:56.586Z,83.77
2017-08-05T04:58:25.665Z,84.21
2017-08-05T05:00:55.502Z,84.14
2017-08-05T05:03:24.555Z,84.00
2017-08-05T05:05:53.624Z,84.14
2017-08-05T05:08:22.672Z,84.64
2017-08-05T05:10:51.712Z,85.61
2017-08-05T05:13:20.799Z,84.37
2017-08-05T05:15:49.833Z,84.73
2017-08-05T05:18:18.887Z,84.53
2017-08-05T05:20:47.963Z,84.29
2017-08-05T05:23:17.004Z,84.43
2017-08-05T05:25:46.064Z,84.81
2017-08-05T05:28:15.113Z,85.29
2017-08-05T05:30:44.976Z,85.71
2017-08-05T05:33:14.043Z,85.55
2017-08-05T05:35:43.122Z,85.63
2017-08-05T05:38:13.303Z,86.33
2017-08-05T05:40:42.371Z,85.54
2017-08-05T05:43:11.423Z,85.58
2017-08-05T05:45:40.463Z,85.41
2017-08-05T05:48:09.544Z,86.40
2017-08-05T05:50:38.620Z,87.08
2017-08-05T05:53:07.700Z,86.70
2017-08-05T05:55:36.973Z,87.15
2017-08-05T05:58:06.073Z,86.31
2017-08-05T06:00:35.331Z,87.02
2017-08-05T06:03:04.388Z,87.32
2017-08-05T06:05:33.449Z,87.61
2017-08-05T06:08:02.510Z,88.23
2017-08-05T06:10:31.575Z,88.51
2017-08-05T06:13:00.647Z,88.65
2017-08-05T06:15:30.339Z,88.94
2017-08-05T06:17:59.425Z,88.71
2017-08-05T06:20:28.476Z,88.60
2017-08-05T06:22:58.307Z,89.13
2017-08-05T06:25:27.379Z,88.70
2017-08-05T06:27:57.192Z,88.71
2017-08-05T06:30:27.024Z,88.40
2017-08-05T06:32:56.068Z,87.91
2017-08-05T06:35:25.111Z,87.74
2017-08-05T06:37:54.177Z,87.67
2017-08-05T06:40:23.261Z,86.43
2017-08-05T06:42:52.338Z,86.70
2017-08-05T06:45:21.683Z,88.62
2017-08-05T06:47:50.775Z,88.36
2017-08-05T06:50:19.957Z,87.88
2017-08-05T06:52:49.663Z,88.27
2017-08-05T06:55:18.737Z,88.20
2017-08-05T06:57:47.774Z,87.90
2017-08-05T07:00:17.638Z,86.67
2017-08-05T07:02:46.714Z,87.68
2017-08-05T07:05:15.807Z,86.68
2017-08-05T07:07:45.604Z,87.12
2017-08-05T07:10:15.469Z,86.97
2017-08-05T07:12:44.552Z,87.16
2017-08-05T07:15:13.624Z,88.07
2017-08-05T07:17:42.664Z,87.38
2017-08-05T07:20:11.744Z,86.97
2017-08-05T07:22:40.803Z,86.87
2017-08-05T07:25:10.623Z,86.94
2017-08-05T07:27:39.683Z,86.92
2017-08-05T07:30:09.294Z,86.81
2017-08-05T07:32:38.364Z,86.34
2017-08-05T07:35:07.427Z,86.63
2017-08-05T07:37:36.480Z,86.80
2017-08-05T07:40:05.546Z,86.79
2017-08-05T07:42:34.590Z,86.88
2017-08-05T07:45:03.677Z,87.30
2017-08-05T07:47:32.725Z,87.66
2017-08-05T07:50:01.768Z,88.07
2017-08-05T07:52:30.824Z,88.27
2017-08-05T07:54:59.890Z,89.03
2017-08-05T07:57:28.934Z,88.99
2017-08-05T07:59:58.788Z,88.83
2017-08-05T08:02:27.841Z,89.18
2017-08-05T08:04:56.935Z,88.86
2017-08-05T08:07:25.976Z,88.48
2017-08-05T08:09:55.073Z,88.28
2017-08-05T08:12:24.157Z,88.11
2017-08-05T08:14:53.219Z,88.97
2017-08-05T08:17:22.584Z,88.59
2017-08-05T08:19:51.633Z,87.57
2017-08-05T08:22:20.693Z,87.71
2017-08-05T08:24:49.788Z,88.01
2017-08-05T08:27:18.843Z,88.19
2017-08-05T08:29:47.906Z,87.86
2017-08-05T08:32:17.743Z,88.38
2017-08-05T08:34:46.794Z,88.56
2017-08-05T08:37:16.444Z,88.80
2017-08-05T08:39:45.508Z,88.45
2017-08-05T08:42:15.329Z,88.74
2017-08-05T08:44:46.547Z,88.27
2017-08-05T08:47:15.609Z,88.06
2017-08-05T08:49:44.661Z,88.00
2017-08-05T08:52:14.483Z,88.48
2017-08-05T08:54:43.544Z,88.77
2017-08-05T08:57:12.829Z,88.39
2017-08-05T08:59:42.275Z,88.17
2017-08-05T09:02:12.135Z,87.53
2017-08-05T09:04:41.206Z,87.44
2017-08-05T09:07:11.020Z,88.13
2017-08-05T09:09:40.082Z,87.65
2017-08-05T09:12:09.186Z,87.24
2017-08-05T09:14:38.204Z,87.02
2017-08-05T09:17:07.273Z,87.12
2017-08-05T09:19:37.115Z,86.84
2017-08-05T09:22:06.222Z,86.78
2017-08-05T09:24:35.265Z,86.98
2017-08-05T09:27:04.316Z,87.08
2017-08-05T09:29:33.384Z,87.02
2017-08-05T09:32:02.429Z,87.60
2017-08-05T09:34:31.495Z,87.21
2017-08-05T09:37:00.564Z,87.33
2017-08-05T09:39:29.644Z,86.77
2017-08-05T09:41:59.464Z,87.03
2017-08-05T09:44:29.301Z,87.47
2017-08-05T09:46:58.368Z,87.04
2017-08-05T09:49:28.195Z,87.39
2017-08-05T09:51:57.288Z,88.03
2017-08-05T09:54:26.335Z,87.78
2017-08-05T09:56:55.425Z,87.09
2017-08-05T09:59:24.509Z,86.66
2017-08-05T10:01:53.593Z,85.93
2017-08-05T10:04:22.669Z,85.49
2017-08-05T10:06:51.744Z,86.14
2017-08-05T10:09:21.606Z,86.84
2017-08-05T10:11:50.657Z,85.79
2017-08-05T10:14:20.495Z,85.72
2017-08-05T10:16:49.551Z,86.23
2017-08-05T10:19:19.363Z,86.27
2017-08-05T10:21:49.197Z,85.54
2017-08-05T10:24:18.251Z,85.24
2017-08-05T10:26:47.342Z,85.47
2017-08-05T10:29:16.423Z,85.72
2017-08-05T10:31:45.474Z,85.33
2017-08-05T10:34:14.575Z,85.42
2017-08-05T10:36:44.394Z,85.67
2017-08-05T10:39:13.422Z,86.46
2017-08-05T10:41:42.483Z,86.05
2017-08-05T10:44:11.578Z,86.23
2017-08-05T10:46:41.387Z,85.92
2017-08-05T10:49:10.428Z,85.90
2017-08-05T10:51:39.503Z,86.15
2017-08-05T10:54:08.561Z,86.69
2017-08-05T10:56:38.410Z,87.23
2017-08-05T10:59:07.487Z,87.26
2017-08-05T11:01:36.558Z,87.75
2017-08-05T11:04:06.421Z,87.21
2017-08-05T11:06:35.502Z,87.66
2017-08-05T11:09:04.576Z,88.48
2017-08-05T11:11:33.611Z,88.60
2017-08-05T11:14:02.727Z,88.05
2017-08-05T11:16:31.780Z,88.26
2017-08-05T11:19:00.834Z,87.91
2017-08-05T11:21:30.695Z,89.09
2017-08-05T11:23:59.784Z,89.74
2017-08-05T11:26:28.882Z,89.52
2017-08-05T11:28:57.915Z,88.44
2017-08-05T11:31:26.994Z,88.07
2017-08-05T11:33:56.070Z,87.37
2017-08-05T11:36:25.123Z,87.21
2017-08-05T11:38:54.999Z,87.21
2017-08-05T11:41:24.059Z,86.65
2017-08-05T11:43:53.181Z,86.42
2017-08-05T11:46:22.320Z,86.61
2017-08-05T11:48:52.187Z,86.02
2017-08-05T11:51:21.269Z,85.60
2017-08-05T11:53:50.423Z,85.67
2017-08-05T11:56:20.261Z,84.91
2017-08-05T11:58:50.261Z,84.99
2017-08-05T12:01:20.097Z,86.42
2017-08-05T12:03:49.185Z,83.83
2017-08-05T12:06:18.984Z,84.22
2017-08-05T12:08:48.834Z,84.90
2017-08-05T12:11:17.888Z,84.49
2017-08-05T12:13:47.699Z,85.08
2017-08-05T12:16:17.556Z,84.97
2017-08-05T12:18:46.650Z,85.79
2017-08-05T12:21:15.752Z,83.74
2017-08-05T12:23:44.799Z,85.07
2017-08-05T12:26:14.647Z,84.67
2017-08-05T12:28:43.701Z,85.44
2017-08-05T12:31:13.530Z,86.41
2017-08-05T12:33:43.416Z,86.76
2017-08-05T12:36:12.490Z,85.89
2017-08-05T12:38:41.533Z,86.06
2017-08-05T12:41:11.369Z,86.14
2017-08-05T12:43:40.432Z,85.80
2017-08-05T12:46:10.302Z,85.38
2017-08-05T12:48:39.615Z,86.61
2017-08-05T12:51:08.697Z,85.44
2017-08-05T12:53:37.775Z,83.34
2017-08-05T12:56:06.836Z,84.32
2017-08-05T12:58:36.741Z,84.31
2017-08-05T13:01:05.793Z,85.11
2017-08-05T13:03:34.881Z,84.56
2017-08-05T13:06:03.981Z,84.07
2017-08-05T13:08:33.073Z,84.59
2017-08-05T13:11:02.157Z,83.93
2017-08-05T13:13:31.253Z,84.32
2017-08-05T13:16:00.340Z,87.26
2017-08-05T13:18:30.176Z,85.73
2017-08-05T13:20:59.243Z,84.45
2017-08-05T13:23:28.288Z,85.21
2017-08-05T13:25:57.364Z,85.65
2017-08-05T13:28:26.439Z,86.04
2017-08-05T13:30:55.503Z,85.22
2017-08-05T13:33:25.345Z,83.61
2017-08-05T13:35:54.433Z,84.80
2017-08-05T13:38:23.524Z,82.09
2017-08-05T13:40:53.352Z,82.19
2017-08-05T13:43:22.385Z,82.15
2017-08-05T13:45:51.479Z,84.03
2017-08-05T13:48:20.553Z,81.58
2017-08-05T13:50:49.608Z,80.82
2017-08-05T13:53:19.444Z,76.97
2017-08-05T13:55:48.507Z,79.38
2017-08-05T13:58:18.368Z,79.07
2017-08-05T14:00:47.445Z,77.30
2017-08-05T14:03:16.553Z,75.88
2017-08-05T14:05:45.623Z,78.31
2017-08-05T14:08:14.783Z,78.39
2017-08-05T14:10:44.020Z,76.79
2017-08-05T14:13:13.108Z,75.92
2017-08-05T14:15:42.953Z,75.49
2017-08-05T14:18:12.033Z,77.44
2017-08-05T14:20:41.095Z,75.68
2017-08-05T14:23:10.947Z,75.88
2017-08-05T14:25:40.013Z,75.73
2017-08-05T14:28:09.884Z,76.77
2017-08-05T14:30:38.943Z,74.23
2017-08-05T14:33:08.037Z,75.94
2017-08-05T14:35:37.102Z,75.57
2017-08-05T14:38:06.960Z,72.37
2017-08-05T14:40:36.044Z,72.59
2017-08-05T14:43:05.076Z,73.84
2017-08-05T14:45:34.119Z,73.88
2017-08-05T14:48:03.180Z,73.90
2017-08-05T14:50:32.287Z,72.51
2017-08-05T14:53:01.359Z,72.84
2017-08-05T14:55:30.402Z,72.08
2017-08-05T14:57:59.485Z,71.87
2017-08-05T15:00:29.341Z,71.79
2017-08-05T15:02:58.384Z,74.85
2017-08-05T15:05:28.251Z,71.72
2017-08-05T15:07:57.303Z,72.78
2017-08-05T15:10:27.136Z,71.96
2017-08-05T15:12:56.198Z,72.52
2017-08-05T15:15:26.038Z,70.19
2017-08-05T15:17:55.106Z,71.34
2017-08-05T15:20:24.184Z,70.98
2017-08-05T15:22:53.238Z,69.76
2017-08-05T15:25:22.355Z,68.93
2017-08-05T15:27:51.408Z,69.38
2017-08-05T15:30:21.090Z,70.51
2017-08-05T15:32:50.154Z,70.57
2017-08-05T15:35:19.218Z,71.15
2017-08-05T15:37:55.475Z,71.31
2017-08-05T15:40:30.109Z,72.71
2017-08-05T15:42:59.163Z,71.70
2017-08-05T15:45:28.242Z,73.01
2017-08-05T15:47:57.266Z,73.96
2017-08-05T15:50:27.128Z,78.68
2017-08-05T15:52:56.185Z,81.41
2017-08-05T15:55:25.272Z,83.50
2017-08-05T15:57:55.090Z,85.67
2017-08-05T16:00:24.148Z,86.25
2017-08-05T16:02:53.211Z,87.55
2017-08-05T16:05:22.299Z,88.39
2017-08-05T16:07:51.396Z,88.87
2017-08-05T16:10:20.458Z,87.66
2017-08-05T16:12:50.282Z,87.55
2017-08-05T16:15:19.417Z,89.53
2017-08-05T16:17:48.453Z,88.10
2017-08-05T16:20:17.526Z,88.89
2017-08-05T16:22:46.600Z,87.10
2017-08-05T16:25:15.900Z,88.08
2017-08-05T16:27:45.000Z,89.08
2017-08-05T16:30:14.072Z,88.17
2017-08-05T16:32:43.133Z,88.06
2017-08-05T16:35:12.232Z,87.16
2017-08-05T16:37:41.332Z,87.23
2017-08-05T16:40:11.152Z,87.60
2017-08-05T16:42:40.208Z,87.48
2017-08-05T16:45:09.307Z,87.93
2017-08-05T16:47:38.381Z,87.62
2017-08-05T16:50:07.445Z,86.94
2017-08-05T16:52:36.555Z,86.44
2017-08-05T16:55:05.628Z,85.31
2017-08-05T16:57:34.699Z,84.52
2017-08-05T17:00:04.344Z,84.06
2017-08-05T17:02:33.401Z,85.05
2017-08-05T17:05:02.469Z,85.69
2017-08-05T17:07:31.521Z,85.45
2017-08-05T17:10:00.640Z,85.75
2017-08-05T17:12:29.735Z,85.83
2017-08-05T17:14:58.807Z,85.97
2017-08-05T17:17:27.866Z,85.75
2017-08-05T17:19:56.931Z,85.01
2017-08-05T17:22:26.018Z,85.06
2017-08-05T17:24:55.075Z,84.89
2017-08-05T17:27:24.152Z,84.21
2017-08-05T17:29:53.990Z,84.47
2017-08-05T17:32:23.113Z,83.87
2017-08-05T17:34:52.169Z,84.40
2017-08-05T17:37:21.237Z,84.43
2017-08-05T17:39:51.221Z,84.08
2017-08-05T17:42:21.775Z,83.90
2017-08-05T17:44:50.826Z,82.37
2017-08-05T17:47:19.885Z,83.57
2017-08-05T17:49:48.979Z,83.95
2017-08-05T17:52:18.036Z,83.22
2017-08-05T17:54:47.146Z,83.12
2017-08-05T17:57:16.188Z,83.36
2017-08-05T17:59:45.276Z,83.61
2017-08-05T18:02:15.414Z,83.71
2017-08-05T18:04:45.252Z,83.60
2017-08-05T18:07:14.521Z,83.70
2017-08-05T18:09:43.603Z,83.47
2017-08-05T18:12:13.496Z,84.26
2017-08-05T18:14:42.811Z,84.21
2017-08-05T18:17:12.665Z,84.03
2017-08-05T18:19:41.732Z,83.40
2017-08-05T18:22:10.809Z,84.24
2017-08-05T18:24:40.684Z,84.05
2017-08-05T18:27:09.749Z,84.02
2017-08-05T18:29:38.805Z,84.11
2017-08-05T18:32:07.905Z,84.47
2017-08-05T18:34:36.995Z,84.58
2017-08-05T18:37:06.052Z,85.00
2017-08-05T18:39:35.676Z,85.70
2017-08-05T18:42:04.735Z,85.22
2017-08-05T18:44:33.804Z,84.89
2017-08-05T18:47:03.650Z,84.97
2017-08-05T18:49:32.715Z,85.12
2017-08-05T18:52:01.801Z,85.17
2017-08-05T18:54:31.634Z,85.00
2017-08-05T18:57:00.740Z,85.30
2017-08-05T18:59:30.568Z,85.27
2017-08-05T19:01:59.623Z,85.17
2017-08-05T19:04:29.469Z,85.50
2017-08-05T19:06:58.521Z,85.72
2017-08-05T19:09:27.591Z,85.69
2017-08-05T19:11:56.651Z,85.54
2017-08-05T19:14:25.738Z,85.37
2017-08-05T19:16:55.623Z,85.85
2017-08-05T19:19:24.655Z,86.25
2017-08-05T19:21:53.743Z,86.15
2017-08-05T19:24:22.780Z,86.49
2017-08-05T19:26:52.276Z,86.71
2017-08-05T19:29:21.545Z,86.97
2017-08-05T19:31:53.314Z,87.08
2017-08-05T19:34:24.552Z,87.33
2017-08-05T19:36:53.770Z,87.44
2017-08-05T19:39:23.921Z,87.71
2017-08-05T19:41:53.218Z,87.33
2017-08-05T19:44:23.093Z,87.13
2017-08-05T19:46:52.290Z,86.87
2017-08-05T19:49:24.058Z,87.11
2017-08-05T19:51:56.055Z,87.21
2017-08-05T19:54:25.258Z,86.89
2017-08-05T19:56:56.380Z,86.97
2017-08-05T19:59:26.460Z,87.11
2017-08-05T20:01:56.346Z,86.68
2017-08-05T20:04:25.442Z,86.73
2017-08-05T20:06:55.130Z,86.81
2017-08-05T20:09:27.650Z,86.90
2017-08-05T20:11:57.619Z,87.01
2017-08-05T20:14:26.828Z,87.00
2017-08-05T20:16:57.780Z,87.01
2017-08-05T20:19:28.199Z,87.29
2017-08-05T20:21:59.643Z,87.51
2017-08-05T20:24:28.761Z,87.31
2017-08-05T20:27:01.939Z,87.40
2017-08-05T20:29:30.967Z,87.95
2017-08-05T20:32:02.950Z,87.50
2017-08-05T20:34:34.212Z,87.36
2017-08-05T20:37:06.952Z,87.69
2017-08-05T20:39:37.154Z,87.92
2017-08-05T20:42:08.787Z,87.61
2017-08-05T20:44:38.246Z,88.09
2017-08-05T20:47:08.533Z,87.66
2017-08-05T20:49:37.774Z,88.24
2017-08-05T20:52:07.010Z,87.87
2017-08-05T20:54:38.075Z,88.29
2017-08-05T20:57:07.954Z,87.62
2017-08-05T20:59:37.079Z,88.14
2017-08-05T21:02:06.248Z,87.75
2017-08-05T21:04:37.213Z,88.07
2017-08-05T21:07:07.704Z,87.77
2017-08-05T21:09:36.959Z,87.91
2017-08-05T21:12:06.590Z,87.80
2017-08-05T21:14:38.380Z,87.83
2017-08-05T21:17:09.081Z,88.09
2017-08-05T21:19:39.245Z,87.95
2017-08-05T21:22:09.962Z,88.38
2017-08-05T21:24:41.636Z,88.79
2017-08-05T21:27:12.695Z,88.34
2017-08-05T21:29:42.457Z,88.63
2017-08-05T21:32:12.775Z,88.05
2017-08-05T21:34:42.003Z,87.98
2017-08-05T21:37:11.216Z,88.27
2017-08-05T21:39:40.269Z,88.05
2017-08-05T21:42:09.415Z,88.48
2017-08-05T21:44:38.639Z,88.43
2017-08-05T21:47:10.872Z,88.61
2017-08-05T21:49:39.978Z,88.69
2017-08-05T21:52:09.218Z,88.96
2017-08-05T21:54:39.428Z,88.95
2017-08-05T21:57:11.050Z,88.91
2017-08-05T21:59:40.285Z,89.03
2017-08-05T22:02:09.570Z,88.93
2017-08-05T22:04:38.907Z,88.60
2017-08-05T22:07:08.181Z,88.87
2017-08-05T22:09:37.286Z,88.74
2017-08-05T22:12:06.586Z,88.68
2017-08-05T22:14:36.288Z,88.67
2017-08-05T22:17:05.832Z,88.68
2017-08-05T22:19:35.123Z,88.27
2017-08-05T22:22:05.887Z,88.58
2017-08-05T22:24:37.947Z,88.59
2017-08-05T22:27:07.699Z,88.34
2017-08-05T22:29:37.049Z,87.93
2017-08-05T22:32:06.388Z,88.09
2017-08-05T22:34:36.794Z,87.95
2017-08-05T22:37:06.247Z,88.23
2017-08-05T22:39:35.557Z,88.36
2017-08-05T22:42:06.395Z,87.83
2017-08-05T22:44:38.639Z,88.50
2017-08-05T22:47:09.499Z,88.44
2017-08-05T22:49:38.829Z,88.18
2017-08-05T22:52:08.081Z,88.05
2017-08-05T22:54:37.432Z,88.29
2017-08-05T22:57:06.629Z,88.14
2017-08-05T22:59:35.914Z,88.58
2017-08-05T23:02:07.613Z,88.53
2017-08-05T23:04:37.932Z,88.76
2017-08-05T23:07:07.260Z,88.79
2017-08-05T23:09:36.510Z,88.19
2017-08-05T23:12:05.805Z,88.54
2017-08-05T23:14:36.243Z,88.71
2017-08-05T23:17:05.504Z,88.64
2017-08-05T23:19:34.731Z,88.81
2017-08-05T23:22:04.023Z,88.73
2017-08-05T23:24:33.344Z,88.69
2017-08-05T23:27:02.587Z,88.39
2017-08-05T23:29:31.913Z,88.29
2017-08-05T23:32:01.134Z,88.21
2017-08-05T23:34:30.279Z,88.51
2017-08-05T23:37:00.442Z,88.49
2017-08-05T23:39:30.792Z,88.69
2017-08-05T23:42:00.052Z,88.86
2017-08-05T23:44:30.202Z,89.31
2017-08-05T23:47:02.168Z,89.21
2017-08-05T23:49:32.628Z,88.97
2017-08-05T23:52:01.963Z,88.67
2017-08-05T23:54:31.314Z,88.49
2017-08-05T23:57:00.758Z,88.11
2017-08-05T23:59:31.278Z,88.73
