createdAt,value
2022-08-17T00:03:38.551Z,22
2022-08-17T00:08:50.570Z,22
2022-08-17T00:14:02.671Z,22
2022-08-17T00:19:14.841Z,22
2022-08-17T00:24:31.939Z,22
2022-08-17T00:29:47.152Z,22
2022-08-17T00:34:59.302Z,22
2022-08-17T00:40:11.815Z,22
2022-08-17T00:45:23.922Z,22
2022-08-17T00:50:36.003Z,22
2022-08-17T00:55:48.142Z,22
2022-08-17T01:01:00.650Z,22
2022-08-17T01:06:12.903Z,22
2022-08-17T01:11:25.233Z,22
2022-08-17T01:16:37.441Z,22
2022-08-17T01:21:49.664Z,22
2022-08-17T01:27:10.827Z,22
2022-08-17T01:32:20.867Z,22
2022-08-17T01:37:32.794Z,22
2022-08-17T01:42:44.912Z,21
2022-08-17T01:47:57.192Z,21
2022-08-17T01:53:09.384Z,21
2022-08-17T01:58:21.622Z,21
2022-08-17T02:03:35.534Z,21
2022-08-17T02:09:04.173Z,21
2022-08-17T02:14:14.513Z,21
2022-08-17T02:19:26.502Z,21
2022-08-17T02:25:02.921Z,21
2022-08-17T02:31:03.619Z,21
2022-08-17T02:36:10.096Z,21
2022-08-17T02:41:21.864Z,21
2022-08-17T02:46:34.066Z,21
2022-08-17T02:51:46.288Z,21
2022-08-17T05:22:01.279Z,20
2022-08-17T05:27:19.648Z,20
2022-08-17T05:32:49.177Z,20
2022-08-17T05:37:59.037Z,20
2022-08-17T05:43:11.577Z,21
2022-08-17T05:48:40.897Z,21
2022-08-17T05:53:56.487Z,21
2022-08-17T05:59:08.818Z,21
2022-08-17T06:04:21.318Z,22
2022-08-17T06:09:34.686Z,22
2022-08-17T06:14:47.530Z,22
2022-08-17T06:19:59.802Z,22
2022-08-17T06:25:12.253Z,22
2022-08-17T06:30:24.440Z,22
2022-08-17T06:35:40.344Z,22
2022-08-17T06:40:59.374Z,22
2022-08-17T06:46:11.871Z,23
2022-08-17T06:51:24.100Z,22
2022-08-17T06:56:55.722Z,23
2022-08-17T07:02:05.430Z,23
2022-08-17T07:07:18.394Z,23
2022-08-17T07:12:33.473Z,23
2022-08-17T07:17:48.754Z,23
2022-08-17T07:23:01.166Z,24
2022-08-17T07:28:14.256Z,24
2022-08-17T07:33:26.551Z,24
2022-08-17T07:38:38.936Z,25
2022-08-17T07:43:51.354Z,25
2022-08-17T07:49:03.788Z,25
2022-08-17T07:54:16.271Z,26
2022-08-17T07:59:34.359Z,26
2022-08-17T08:05:02.967Z,26
2022-08-17T08:10:18.260Z,27
2022-08-17T08:15:30.546Z,26
2022-08-17T08:20:54.340Z,27
2022-08-17T08:26:19.001Z,27
2022-08-17T08:31:29.262Z,27
2022-08-17T08:37:33.839Z,28
2022-08-17T08:42:54.814Z,28
2022-08-17T08:48:58.380Z,28
2022-08-17T08:54:27.574Z,28
2022-08-17T08:59:58.583Z,28
2022-08-17T09:05:16.341Z,28
2022-08-17T09:10:26.659Z,28
2022-08-17T09:15:38.894Z,29
2022-08-17T09:20:51.419Z,29
2022-08-17T09:26:03.804Z,29
2022-08-17T09:31:16.235Z,29
2022-08-17T09:36:28.581Z,29
2022-08-17T09:41:49.748Z,29
2022-08-17T09:47:05.737Z,29
2022-08-17T09:52:18.662Z,29
2022-08-17T09:57:32.957Z,29
2022-08-17T10:02:44.926Z,30
2022-08-17T10:07:57.374Z,30
2022-08-17T10:13:10.317Z,30
2022-08-17T10:18:23.266Z,30
2022-08-17T10:23:36.050Z,31
2022-08-17T10:28:48.929Z,31
2022-08-17T10:34:01.393Z,31
2022-08-17T10:39:13.933Z,31
2022-08-17T10:44:41.894Z,31
2022-08-17T10:49:52.756Z,31
2022-08-17T10:55:05.008Z,31
2022-08-17T11:00:17.294Z,31
2022-08-17T11:05:29.816Z,32
2022-08-17T11:10:42.501Z,32
2022-08-17T11:16:07.753Z,32
2022-08-17T11:21:18.492Z,33
2022-08-17T11:26:30.942Z,33
2022-08-17T11:31:43.932Z,32
2022-08-17T11:36:57.585Z,33
2022-08-17T11:47:20.612Z,34
2022-08-17T11:57:45.747Z,34
2022-08-17T12:08:08.625Z,35
2022-08-17T12:18:31.897Z,34
2022-08-17T12:23:44.877Z,34
2022-08-17T12:34:08.498Z,34
2022-08-17T12:44:30.932Z,32
2022-08-17T12:49:42.911Z,32
2022-08-17T12:54:55.330Z,32
2022-08-17T13:00:07.832Z,32
2022-08-17T13:05:20.335Z,33
2022-08-17T13:10:33.823Z,32
2022-08-17T13:15:46.035Z,33
2022-08-17T13:20:58.388Z,33
2022-08-17T13:26:11.211Z,34
2022-08-17T13:31:24.200Z,34
2022-08-17T13:41:46.901Z,34
2022-08-17T13:46:59.513Z,34
2022-08-17T13:52:20.854Z,35
2022-08-17T13:57:36.272Z,35
2022-08-17T14:02:48.706Z,35
2022-08-17T14:13:12.366Z,34
2022-08-17T14:18:57.724Z,35
2022-08-17T14:24:05.469Z,35
2022-08-17T14:29:17.811Z,35
2022-08-17T14:34:31.391Z,35
2022-08-17T14:44:54.923Z,34
2022-08-17T14:50:11.071Z,35
2022-08-17T14:55:22.902Z,35
2022-08-17T15:00:35.141Z,34
2022-08-17T15:05:47.669Z,34
2022-08-17T15:11:00.440Z,35
2022-08-17T15:16:13.027Z,35
2022-08-17T15:36:58.214Z,33
2022-08-17T15:42:10.535Z,32
2022-08-17T15:47:22.871Z,32
2022-08-17T15:52:34.817Z,31
2022-08-17T15:57:47.366Z,31
2022-08-17T16:04:07.400Z,30
2022-08-17T16:14:46.686Z,30
2022-08-17T16:19:58.947Z,30
2022-08-17T16:25:11.348Z,30
2022-08-17T16:30:23.516Z,30
2022-08-17T16:35:35.955Z,30
2022-08-17T16:51:08.836Z,29
2022-08-17T16:56:21.138Z,29
2022-08-17T17:01:33.645Z,29
2022-08-17T17:06:46.005Z,29
2022-08-17T17:11:58.491Z,29
2022-08-17T17:17:10.762Z,29
2022-08-17T17:22:23.256Z,29
2022-08-17T17:37:56.481Z,28
2022-08-17T17:43:40.980Z,27
2022-08-17T17:48:51.374Z,27
2022-08-17T17:54:02.504Z,27
2022-08-17T17:59:14.613Z,27
2022-08-17T18:04:27.050Z,27
2022-08-17T18:09:41.225Z,27
2022-08-17T18:15:02.417Z,26
2022-08-17T18:20:14.512Z,27
2022-08-17T18:25:26.750Z,27
2022-08-17T18:30:39.130Z,26
2022-08-17T18:36:08.934Z,26
2022-08-17T18:41:18.127Z,26
2022-08-17T18:46:30.635Z,26
2022-08-17T18:51:43.873Z,26
2022-08-17T18:56:55.828Z,26
2022-08-17T19:02:46.429Z,26
2022-08-17T19:07:54.076Z,26
2022-08-17T19:13:14.229Z,26
2022-08-17T19:18:34.736Z,26
2022-08-17T19:23:54.947Z,26
2022-08-17T19:29:10.796Z,26
2022-08-17T19:34:34.829Z,26
2022-08-17T19:39:44.602Z,26
2022-08-17T19:44:57.406Z,26
2022-08-17T19:50:09.526Z,26
2022-08-17T19:55:21.861Z,26
2022-08-17T20:00:34.054Z,26
2022-08-17T20:06:14.570Z,26
2022-08-17T20:11:22.585Z,26
2022-08-17T20:16:34.565Z,26
2022-08-17T20:21:46.736Z,26
2022-08-17T20:27:00.417Z,26
2022-08-17T20:32:12.095Z,26
2022-08-17T20:37:24.145Z,26
2022-08-17T20:42:36.355Z,26
2022-08-17T20:48:38.570Z,26
2022-08-17T20:53:46.956Z,26
2022-08-17T20:58:58.876Z,26
2022-08-17T21:04:11.069Z,26
2022-08-17T21:09:23.184Z,25
2022-08-17T21:14:35.595Z,25
2022-08-17T21:20:12.831Z,25
2022-08-17T21:25:20.954Z,25
2022-08-17T21:30:35.107Z,25
2022-08-17T21:35:50.796Z,25
2022-08-17T21:41:02.591Z,25
2022-08-17T21:46:14.788Z,25
2022-08-17T21:51:27.025Z,25
2022-08-17T21:56:39.187Z,25
2022-08-17T22:01:51.947Z,25
2022-08-17T22:07:04.185Z,25
2022-08-17T22:12:16.327Z,25
2022-08-17T22:17:28.566Z,25
2022-08-17T22:22:40.879Z,25
2022-08-17T22:27:54.135Z,25
2022-08-17T22:33:06.408Z,25
2022-08-17T22:38:18.799Z,25
2022-08-17T22:43:35.441Z,25
2022-08-17T22:48:48.509Z,25
2022-08-17T22:54:00.627Z,24
2022-08-17T22:59:12.710Z,24
2022-08-17T23:04:24.918Z,24
2022-08-17T23:09:37.178Z,24
2022-08-17T23:14:49.339Z,24
2022-08-17T23:20:03.172Z,24
2022-08-17T23:25:14.992Z,24
2022-08-17T23:30:27.241Z,24
2022-08-17T23:35:41.571Z,24
2022-08-17T23:40:53.042Z,24
2022-08-17T23:46:05.054Z,24
2022-08-17T23:51:17.205Z,24
2022-08-17T23:56:29.291Z,24
