createdAt,value
2022-07-30T00:00:55.733Z,18.84
2022-07-30T00:03:23.568Z,18.79
2022-07-30T00:05:51.408Z,18.76
2022-07-30T00:08:19.109Z,18.74
2022-07-30T00:10:46.803Z,18.70
2022-07-30T00:13:18.256Z,18.68
2022-07-30T00:15:46.069Z,18.66
2022-07-30T00:18:15.242Z,18.63
2022-07-30T00:20:44.266Z,18.61
2022-07-30T00:23:12.184Z,18.60
2022-07-30T00:25:39.987Z,18.57
2022-07-30T00:28:07.810Z,18.56
2022-07-30T00:30:35.559Z,18.52
2022-07-30T00:33:03.574Z,18.49
2022-07-30T00:35:32.779Z,18.45
2022-07-30T00:38:00.511Z,18.41
2022-07-30T00:40:28.427Z,18.37
2022-07-30T00:42:56.209Z,18.33
2022-07-30T00:45:24.058Z,18.32
2022-07-30T00:47:51.831Z,18.34
2022-07-30T00:50:19.558Z,18.31
2022-07-30T00:52:50.922Z,18.30
2022-07-30T00:55:18.706Z,18.27
2022-07-30T00:57:46.456Z,18.25
2022-07-30T01:00:17.302Z,18.23
2022-07-30T01:02:45.250Z,18.21
2022-07-30T01:05:13.224Z,18.16
2022-07-30T01:07:41.024Z,18.15
2022-07-30T01:10:12.524Z,18.13
2022-07-30T01:12:41.535Z,18.13
2022-07-30T01:15:11.231Z,18.09
2022-07-30T01:17:39.174Z,18.07
2022-07-30T01:20:10.632Z,18.04
2022-07-30T01:22:48.890Z,17.98
2022-07-30T01:25:30.218Z,17.90
2022-07-30T01:28:01.877Z,17.88
2022-07-30T01:30:32.630Z,17.85
2022-07-30T01:33:03.755Z,17.83
2022-07-30T01:35:34.250Z,17.80
2022-07-30T01:38:05.405Z,17.78
2022-07-30T01:40:33.770Z,17.77
2022-07-30T01:43:04.260Z,17.72
2022-07-30T01:45:33.856Z,17.70
2022-07-30T01:48:12.236Z,17.70
2022-07-30T01:50:45.172Z,17.68
2022-07-30T01:53:16.749Z,17.63
2022-07-30T01:55:45.542Z,17.60
2022-07-30T01:58:17.572Z,17.58
2022-07-30T02:00:47.784Z,17.56
2022-07-30T02:03:15.754Z,17.54
2022-07-30T02:05:52.668Z,17.53
2022-07-30T02:08:28.752Z,17.53
2022-07-30T02:11:01.589Z,17.56
2022-07-30T02:13:32.041Z,17.57
2022-07-30T02:16:06.473Z,17.59
2022-07-30T02:18:40.083Z,17.60
2022-07-30T02:21:10.858Z,17.62
2022-07-30T02:23:45.255Z,17.62
2022-07-30T02:26:16.018Z,17.63
2022-07-30T02:28:48.884Z,17.59
2022-07-30T02:31:20.664Z,17.57
2022-07-30T02:33:50.923Z,17.56
2022-07-30T02:36:20.066Z,17.51
2022-07-30T02:38:50.702Z,17.52
2022-07-30T02:41:20.204Z,17.51
2022-07-30T02:43:50.889Z,17.50
2022-07-30T02:46:20.187Z,17.45
2022-07-30T02:48:50.280Z,17.44
2022-07-30T02:51:21.313Z,17.43
2022-07-30T02:53:51.995Z,17.41
2022-07-30T02:56:22.270Z,17.40
2022-07-30T02:58:52.848Z,17.37
2022-07-30T03:01:24.050Z,17.35
2022-07-30T03:03:53.158Z,17.32
2022-07-30T03:06:22.118Z,17.29
2022-07-30T03:08:50.523Z,17.26
2022-07-30T03:11:20.770Z,17.25
2022-07-30T03:13:48.739Z,17.25
2022-07-30T03:16:19.790Z,17.21
2022-07-30T03:18:49.245Z,17.20
2022-07-30T03:21:18.076Z,17.18
2022-07-30T03:23:47.903Z,17.16
2022-07-30T03:26:17.486Z,17.15
2022-07-30T03:28:47.060Z,17.14
2022-07-30T03:31:17.327Z,17.10
2022-07-30T03:33:46.435Z,17.09
2022-07-30T03:36:16.820Z,17.07
2022-07-30T03:38:46.079Z,17.05
2022-07-30T03:41:14.754Z,17.01
2022-07-30T03:43:43.044Z,17.01
2022-07-30T03:46:12.092Z,17.01
2022-07-30T03:48:42.285Z,17.03
2022-07-30T03:51:10.986Z,17.04
2022-07-30T03:53:41.312Z,17.04
2022-07-30T03:56:09.467Z,17.06
2022-07-30T03:58:38.746Z,17.03
2022-07-30T04:01:06.682Z,17.00
2022-07-30T04:03:35.015Z,17.00
2022-07-30T04:06:04.133Z,16.97
2022-07-30T04:08:32.354Z,16.97
2022-07-30T04:11:00.098Z,16.97
2022-07-30T04:13:27.875Z,16.97
2022-07-30T04:16:37.229Z,16.98
2022-07-30T04:18:51.636Z,16.99
2022-07-30T04:21:23.622Z,16.99
2022-07-30T04:24:02.173Z,17.02
2022-07-30T04:26:34.017Z,17.04
2022-07-30T04:29:05.245Z,17.04
2022-07-30T04:31:40.597Z,17.08
2022-07-30T04:34:09.549Z,17.12
2022-07-30T04:36:40.542Z,17.15
2022-07-30T04:39:09.986Z,17.17
2022-07-30T04:41:48.787Z,17.21
2022-07-30T04:44:18.255Z,17.25
2022-07-30T04:46:46.216Z,17.26
2022-07-30T04:49:16.934Z,17.26
2022-07-30T04:51:47.583Z,17.30
2022-07-30T04:54:17.043Z,17.37
2022-07-30T04:56:53.136Z,17.39
2022-07-30T04:59:24.767Z,17.42
2022-07-30T05:01:53.254Z,17.44
2022-07-30T05:04:23.065Z,17.45
2022-07-30T05:06:53.185Z,17.48
2022-07-30T05:09:21.198Z,17.52
2022-07-30T05:11:52.627Z,17.52
2022-07-30T05:14:20.547Z,17.57
2022-07-30T05:16:48.319Z,17.58
2022-07-30T05:19:16.025Z,17.44
2022-07-30T05:21:43.787Z,17.43
2022-07-30T05:24:13.202Z,17.39
2022-07-30T05:26:41.573Z,17.42
2022-07-30T05:29:09.420Z,17.49
2022-07-30T05:31:46.402Z,17.56
2022-07-30T05:34:14.488Z,17.56
2022-07-30T05:36:42.757Z,17.58
2022-07-30T05:39:11.862Z,17.59
2022-07-30T05:41:39.572Z,17.64
2022-07-30T05:44:07.362Z,17.62
2022-07-30T05:46:35.339Z,17.69
2022-07-30T05:49:03.609Z,17.76
2022-07-30T05:51:31.369Z,17.78
2022-07-30T05:53:59.138Z,17.82
2022-07-30T05:56:28.204Z,17.78
2022-07-30T05:58:56.100Z,17.75
2022-07-30T06:01:23.874Z,17.77
2022-07-30T06:03:51.583Z,17.79
2022-07-30T06:06:22.926Z,17.79
2022-07-30T06:08:51.108Z,17.79
2022-07-30T06:11:18.960Z,17.80
2022-07-30T06:13:48.047Z,17.80
2022-07-30T06:16:16.051Z,17.81
2022-07-30T06:18:43.803Z,17.83
2022-07-30T06:21:11.622Z,17.85
2022-07-30T06:23:39.342Z,17.85
2022-07-30T06:26:07.252Z,17.89
2022-07-30T06:28:37.954Z,17.97
2022-07-30T06:31:07.968Z,18.10
2022-07-30T06:33:35.827Z,18.25
2022-07-30T06:36:03.666Z,18.37
2022-07-30T06:38:31.495Z,18.42
2022-07-30T06:41:02.893Z,18.55
2022-07-30T06:43:32.293Z,18.70
2022-07-30T06:46:00.339Z,18.85
2022-07-30T06:48:31.391Z,18.95
2022-07-30T06:50:59.150Z,19.17
2022-07-30T06:53:26.927Z,19.23
2022-07-30T06:55:58.467Z,19.32
2022-07-30T06:58:29.195Z,19.43
2022-07-30T07:00:57.174Z,19.51
2022-07-30T07:03:26.234Z,19.61
2022-07-30T07:06:08.916Z,19.70
2022-07-30T07:08:37.343Z,19.80
2022-07-30T07:11:05.071Z,19.81
2022-07-30T07:13:32.768Z,19.92
2022-07-30T07:16:00.583Z,20.05
2022-07-30T07:18:28.333Z,19.95
2022-07-30T07:20:56.112Z,20.17
2022-07-30T07:23:25.389Z,20.22
2022-07-30T07:26:07.709Z,20.27
2022-07-30T07:28:35.453Z,20.12
2022-07-30T07:31:03.317Z,20.15
2022-07-30T07:33:31.378Z,20.30
2022-07-30T07:35:59.124Z,20.48
2022-07-30T07:38:28.336Z,20.56
2022-07-30T07:40:56.132Z,20.65
2022-07-30T07:43:25.189Z,20.78
2022-07-30T07:45:53.037Z,20.87
2022-07-30T07:48:20.762Z,20.99
2022-07-30T07:50:49.021Z,21.03
2022-07-30T07:53:16.819Z,20.87
2022-07-30T07:55:45.967Z,20.86
2022-07-30T07:58:15.548Z,20.96
2022-07-30T08:00:53.350Z,21.00
2022-07-30T08:03:21.080Z,21.10
2022-07-30T08:05:53.858Z,21.23
2022-07-30T08:08:28.913Z,21.31
2022-07-30T08:10:58.083Z,21.38
2022-07-30T08:13:48.306Z,21.44
2022-07-30T08:16:14.583Z,21.47
2022-07-30T08:18:42.411Z,21.51
2022-07-30T08:21:15.670Z,21.54
2022-07-30T08:23:43.439Z,21.74
2022-07-30T08:26:12.588Z,21.86
2022-07-30T08:28:40.400Z,21.76
2022-07-30T08:31:08.168Z,21.80
2022-07-30T08:33:36.013Z,21.91
2022-07-30T08:36:09.122Z,22.03
2022-07-30T08:38:37.803Z,21.90
2022-07-30T08:41:05.674Z,21.86
2022-07-30T08:43:37.080Z,21.92
2022-07-30T08:46:09.238Z,22.07
2022-07-30T08:48:37.314Z,22.19
2022-07-30T08:51:05.594Z,22.27
2022-07-30T08:53:34.628Z,22.39
2022-07-30T08:56:02.890Z,22.35
2022-07-30T08:58:32.337Z,22.34
2022-07-30T09:01:01.539Z,22.22
2022-07-30T09:03:29.462Z,22.34
2022-07-30T09:05:57.210Z,22.48
2022-07-30T09:08:25.006Z,22.33
2022-07-30T09:10:53.049Z,22.45
2022-07-30T09:13:25.840Z,22.59
2022-07-30T09:15:54.300Z,22.74
2022-07-30T09:18:32.887Z,22.90
2022-07-30T09:21:02.248Z,22.94
2022-07-30T09:23:30.236Z,22.87
2022-07-30T09:26:00.543Z,22.84
2022-07-30T09:28:31.431Z,22.95
2022-07-30T09:30:59.352Z,23.04
2022-07-30T09:33:40.319Z,23.06
2022-07-30T09:36:10.187Z,23.05
2022-07-30T09:38:48.743Z,23.14
2022-07-30T09:41:37.835Z,23.17
2022-07-30T09:44:06.745Z,23.12
2022-07-30T09:46:47.302Z,23.07
2022-07-30T09:49:17.848Z,22.82
2022-07-30T09:51:55.967Z,22.51
2022-07-30T09:54:25.387Z,22.61
2022-07-30T09:57:23.136Z,22.77
2022-07-30T09:59:55.667Z,22.99
2022-07-30T10:02:32.377Z,23.17
2022-07-30T10:05:14.244Z,23.33
2022-07-30T10:07:51.281Z,23.46
2022-07-30T10:10:25.808Z,23.66
2022-07-30T10:12:59.066Z,23.72
2022-07-30T10:15:32.636Z,23.81
2022-07-30T10:18:01.610Z,23.93
2022-07-30T10:20:31.134Z,23.99
2022-07-30T10:23:07.800Z,24.05
2022-07-30T10:25:49.309Z,24.10
2022-07-30T10:28:23.140Z,24.01
2022-07-30T10:30:52.451Z,24.11
2022-07-30T10:33:36.609Z,24.20
2022-07-30T10:36:12.054Z,24.32
2022-07-30T10:38:42.934Z,24.33
2022-07-30T10:41:42.610Z,24.44
2022-07-30T10:44:26.679Z,24.47
2022-07-30T10:47:07.240Z,24.43
2022-07-30T10:49:40.912Z,24.55
2022-07-30T10:52:12.712Z,24.59
2022-07-30T10:54:42.707Z,24.55
2022-07-30T10:57:15.085Z,24.51
2022-07-30T11:00:15.441Z,24.65
2022-07-30T11:03:16.573Z,24.55
2022-07-30T11:05:48.208Z,24.56
2022-07-30T11:08:36.575Z,24.60
2022-07-30T11:11:19.362Z,24.63
2022-07-30T11:13:53.457Z,24.60
2022-07-30T11:16:23.764Z,24.68
2022-07-30T11:22:26.219Z,24.71
2022-07-30T11:24:56.566Z,24.81
2022-07-30T11:27:42.051Z,24.63
2022-07-30T11:30:34.855Z,24.44
2022-07-30T11:33:32.882Z,24.56
2022-07-30T11:36:12.468Z,24.75
2022-07-30T11:39:03.647Z,24.86
2022-07-30T11:41:34.540Z,24.90
2022-07-30T11:44:28.541Z,24.97
2022-07-30T11:46:56.517Z,25.00
2022-07-30T11:49:24.364Z,25.12
2022-07-30T11:51:52.180Z,25.15
2022-07-30T11:54:20.028Z,25.25
2022-07-30T11:56:54.218Z,25.30
2022-07-30T11:59:22.198Z,25.41
2022-07-30T12:01:55.934Z,25.37
2022-07-30T12:04:24.443Z,25.47
2022-07-30T12:06:52.412Z,25.53
2022-07-30T12:09:27.592Z,25.59
2022-07-30T12:11:57.383Z,25.65
2022-07-30T12:14:25.468Z,25.71
2022-07-30T12:16:55.188Z,25.70
2022-07-30T12:19:23.095Z,25.70
2022-07-30T12:21:53.603Z,25.66
2022-07-30T12:24:26.712Z,25.70
2022-07-30T12:27:06.745Z,25.68
2022-07-30T12:29:35.598Z,25.73
2022-07-30T12:32:03.583Z,25.73
2022-07-30T12:34:31.491Z,25.74
2022-07-30T12:37:09.833Z,25.78
2022-07-30T12:39:37.788Z,25.83
2022-07-30T12:42:07.193Z,25.72
2022-07-30T12:44:36.888Z,25.82
2022-07-30T12:47:05.939Z,25.99
2022-07-30T12:49:39.334Z,25.82
2022-07-30T12:52:28.321Z,25.93
2022-07-30T12:55:05.940Z,26.11
2022-07-30T12:57:59.363Z,26.29
2022-07-30T13:00:33.203Z,26.40
2022-07-30T13:03:01.035Z,26.54
2022-07-30T13:05:48.398Z,26.63
2022-07-30T13:08:16.456Z,26.38
2022-07-30T13:10:59.207Z,26.23
2022-07-30T13:13:29.075Z,26.21
2022-07-30T13:16:01.516Z,26.34
2022-07-30T13:18:30.794Z,26.46
2022-07-30T13:20:59.134Z,26.60
2022-07-30T13:23:28.341Z,26.73
2022-07-30T13:25:56.276Z,26.71
2022-07-30T13:28:24.964Z,26.38
2022-07-30T13:30:54.172Z,26.42
2022-07-30T13:33:22.448Z,26.42
2022-07-30T13:35:50.243Z,26.28
2022-07-30T13:38:18.029Z,26.35
2022-07-30T13:40:45.917Z,26.36
2022-07-30T13:43:13.667Z,26.48
2022-07-30T13:45:41.459Z,26.33
2022-07-30T13:48:10.694Z,26.30
2022-07-30T13:50:38.542Z,26.41
2022-07-30T13:53:06.580Z,26.45
2022-07-30T13:55:34.504Z,26.53
2022-07-30T13:58:02.380Z,26.64
2022-07-30T14:00:32.523Z,26.56
2022-07-30T14:03:01.562Z,26.68
2022-07-30T14:05:31.022Z,26.63
2022-07-30T14:07:58.884Z,26.53
2022-07-30T14:10:26.752Z,26.47
2022-07-30T14:12:56.724Z,26.53
2022-07-30T14:15:25.484Z,26.59
2022-07-30T14:17:56.222Z,26.61
2022-07-30T14:20:25.112Z,26.50
2022-07-30T14:22:58.591Z,26.52
2022-07-30T14:25:26.446Z,26.58
2022-07-30T14:27:54.264Z,26.38
2022-07-30T14:30:24.474Z,26.45
2022-07-30T14:32:58.303Z,26.52
2022-07-30T14:35:28.360Z,26.54
2022-07-30T14:37:56.125Z,26.45
2022-07-30T14:40:25.445Z,26.52
2022-07-30T14:42:53.289Z,26.54
2022-07-30T14:45:24.340Z,26.65
2022-07-30T14:47:53.596Z,26.78
2022-07-30T14:50:21.395Z,26.71
2022-07-30T14:52:49.469Z,26.69
2022-07-30T14:55:17.430Z,26.64
2022-07-30T14:57:46.642Z,26.69
2022-07-30T15:00:15.349Z,26.75
2022-07-30T15:02:43.146Z,26.80
2022-07-30T15:05:11.039Z,26.85
2022-07-30T15:07:38.831Z,26.89
2022-07-30T15:10:08.265Z,26.79
2022-07-30T15:12:37.069Z,26.89
2022-07-30T15:15:07.800Z,26.93
2022-07-30T15:17:37.516Z,26.94
2022-07-30T15:20:07.791Z,26.76
2022-07-30T15:22:35.695Z,26.63
2022-07-30T15:25:03.545Z,26.55
2022-07-30T15:27:33.971Z,26.56
2022-07-30T15:30:02.726Z,26.46
2022-07-30T15:32:31.937Z,26.44
2022-07-30T15:34:59.811Z,26.44
2022-07-30T15:37:29.639Z,26.46
2022-07-30T15:39:57.451Z,26.41
2022-07-30T15:42:27.217Z,26.38
2022-07-30T15:45:15.911Z,26.36
2022-07-30T15:47:44.461Z,26.32
2022-07-30T15:50:12.270Z,26.27
2022-07-30T15:52:40.261Z,26.21
2022-07-30T15:55:09.409Z,26.13
2022-07-30T15:57:37.408Z,26.18
2022-07-30T16:00:07.556Z,26.18
2022-07-30T16:02:35.481Z,26.21
2022-07-30T16:05:19.002Z,26.15
2022-07-30T16:07:46.949Z,26.19
2022-07-30T16:10:14.918Z,26.25
2022-07-30T16:12:43.018Z,26.40
2022-07-30T16:15:11.514Z,26.49
2022-07-30T16:17:39.453Z,26.46
2022-07-30T16:20:23.725Z,26.44
2022-07-30T16:22:59.869Z,26.37
2022-07-30T16:25:35.212Z,26.44
2022-07-30T16:28:04.320Z,26.54
2022-07-30T16:30:50.502Z,26.53
2022-07-30T16:33:20.337Z,26.44
2022-07-30T16:35:52.912Z,26.41
2022-07-30T16:38:23.201Z,26.39
2022-07-30T16:40:51.212Z,26.35
2022-07-30T16:43:19.567Z,26.29
2022-07-30T16:45:48.130Z,26.29
2022-07-30T16:48:16.153Z,26.34
2022-07-30T16:50:44.933Z,26.37
2022-07-30T16:53:20.380Z,26.32
2022-07-30T16:55:49.479Z,26.19
2022-07-30T16:58:17.827Z,26.24
2022-07-30T17:00:49.334Z,26.31
2022-07-30T17:03:20.309Z,26.27
2022-07-30T17:05:50.433Z,26.12
2022-07-30T17:08:24.707Z,26.15
2022-07-30T17:10:53.413Z,26.22
2022-07-30T17:13:21.524Z,26.21
2022-07-30T17:15:49.752Z,26.27
2022-07-30T17:18:23.735Z,26.15
2022-07-30T17:20:52.057Z,26.16
2022-07-30T17:23:21.165Z,26.21
2022-07-30T17:25:48.988Z,26.23
2022-07-30T17:28:18.082Z,26.26
2022-07-30T17:30:46.126Z,26.22
2022-07-30T17:33:13.827Z,26.14
2022-07-30T17:35:41.599Z,26.00
2022-07-30T17:38:11.868Z,26.00
2022-07-30T17:41:05.817Z,26.05
2022-07-30T17:43:33.709Z,26.07
2022-07-30T17:46:01.539Z,26.10
2022-07-30T17:48:29.293Z,26.05
2022-07-30T17:50:57.820Z,26.06
2022-07-30T17:53:25.650Z,26.08
2022-07-30T17:55:57.658Z,26.08
2022-07-30T17:58:26.104Z,26.13
2022-07-30T18:00:59.031Z,26.16
2022-07-30T18:03:28.458Z,26.08
2022-07-30T18:05:57.201Z,26.06
2022-07-30T18:08:25.918Z,26.04
2022-07-30T18:10:56.371Z,26.00
2022-07-30T18:13:27.582Z,25.95
2022-07-30T18:15:55.488Z,25.86
2022-07-30T18:18:23.354Z,25.80
2022-07-30T18:20:51.207Z,25.77
2022-07-30T18:23:20.038Z,25.73
2022-07-30T18:25:53.195Z,25.70
2022-07-30T18:28:24.477Z,25.64
2022-07-30T18:30:52.437Z,25.59
2022-07-30T18:33:20.301Z,25.60
2022-07-30T18:35:48.367Z,25.64
2022-07-30T18:38:16.397Z,25.66
2022-07-30T18:40:44.974Z,25.61
2022-07-30T18:43:13.330Z,25.58
2022-07-30T18:45:47.402Z,25.53
2022-07-30T18:48:17.148Z,25.33
2022-07-30T18:50:45.126Z,25.32
2022-07-30T18:53:15.199Z,25.29
2022-07-30T18:55:43.919Z,25.29
2022-07-30T18:58:12.410Z,25.29
2022-07-30T19:00:43.267Z,25.21
2022-07-30T19:03:17.517Z,25.20
2022-07-30T19:05:48.988Z,25.18
2022-07-30T19:08:16.861Z,25.19
2022-07-30T19:10:44.983Z,25.12
2022-07-30T19:13:13.005Z,25.12
2022-07-30T19:15:40.873Z,25.11
2022-07-30T19:18:10.256Z,25.10
2022-07-30T19:20:39.496Z,25.07
2022-07-30T19:23:08.979Z,25.05
2022-07-30T19:25:39.205Z,25.05
2022-07-30T19:28:07.321Z,25.02
2022-07-30T19:30:35.638Z,24.96
2022-07-30T19:33:04.947Z,24.92
2022-07-30T19:35:33.028Z,24.89
2022-07-30T19:38:02.469Z,24.88
2022-07-30T19:40:30.577Z,24.85
2022-07-30T19:43:02.030Z,24.82
2022-07-30T19:45:47.490Z,24.80
2022-07-30T19:48:28.879Z,24.78
2022-07-30T19:51:02.589Z,24.74
2022-07-30T19:56:16.967Z,24.72
2022-07-30T19:58:47.377Z,24.70
2022-07-30T20:01:15.831Z,24.66
2022-07-30T20:03:45.805Z,24.64
2022-07-30T20:06:16.172Z,24.60
2022-07-30T20:08:46.146Z,24.57
2022-07-30T20:11:21.357Z,24.55
2022-07-30T20:14:04.979Z,24.52
2022-07-30T20:16:35.555Z,24.50
2022-07-30T20:19:04.544Z,24.44
2022-07-30T20:21:56.286Z,24.43
2022-07-30T20:24:26.745Z,24.43
2022-07-30T20:26:54.562Z,24.42
2022-07-30T20:29:33.220Z,24.40
2022-07-30T20:32:03.565Z,24.37
2022-07-30T20:34:32.657Z,24.34
2022-07-30T20:37:15.732Z,24.30
2022-07-30T20:39:51.982Z,24.23
2022-07-30T20:42:23.877Z,24.21
2022-07-30T20:44:54.386Z,24.21
2022-07-30T20:47:38.104Z,24.24
2022-07-30T20:50:09.399Z,24.23
2022-07-30T20:52:46.802Z,24.24
2022-07-30T20:55:17.924Z,24.22
2022-07-30T20:57:56.699Z,24.18
2022-07-30T21:00:31.650Z,24.16
2022-07-30T21:02:59.555Z,24.08
2022-07-30T21:05:31.676Z,24.05
2022-07-30T21:08:00.050Z,24.04
2022-07-30T21:10:30.088Z,24.05
2022-07-30T21:13:03.489Z,24.00
2022-07-30T21:15:32.918Z,23.97
2022-07-30T21:18:01.639Z,23.96
2022-07-30T21:20:30.414Z,23.93
2022-07-30T21:23:04.987Z,23.90
2022-07-30T21:25:34.877Z,23.89
2022-07-30T21:28:27.751Z,23.85
2022-07-30T21:30:57.046Z,23.83
2022-07-30T21:33:31.259Z,23.81
2022-07-30T21:35:59.698Z,23.76
2022-07-30T21:38:27.723Z,23.73
2022-07-30T21:40:57.927Z,23.73
2022-07-30T21:43:30.152Z,23.72
2022-07-30T21:45:58.369Z,23.72
2022-07-30T21:48:26.477Z,23.70
2022-07-30T21:50:55.008Z,23.67
2022-07-30T21:53:29.921Z,23.67
2022-07-30T21:56:12.782Z,23.61
2022-07-30T21:58:40.747Z,23.59
2022-07-30T22:01:17.317Z,23.57
2022-07-30T22:04:04.538Z,23.56
2022-07-30T22:06:34.455Z,23.56
2022-07-30T22:09:03.474Z,23.54
2022-07-30T22:11:42.472Z,23.54
2022-07-30T22:14:10.922Z,23.53
2022-07-30T22:16:45.896Z,23.52
2022-07-30T22:19:14.753Z,23.47
2022-07-30T22:21:46.285Z,23.46
2022-07-30T22:24:29.473Z,23.44
2022-07-30T22:27:01.305Z,23.43
2022-07-30T22:29:34.142Z,23.43
2022-07-30T22:32:05.526Z,23.43
2022-07-30T22:34:33.799Z,23.44
2022-07-30T22:37:04.035Z,23.42
2022-07-30T22:39:50.702Z,23.38
2022-07-30T22:42:24.378Z,23.37
2022-07-30T22:44:54.849Z,23.35
2022-07-30T22:47:50.305Z,23.36
2022-07-30T22:50:12.812Z,23.33
2022-07-30T22:52:57.648Z,23.30
2022-07-30T22:55:33.263Z,23.27
2022-07-30T22:58:03.166Z,23.27
2022-07-30T23:00:31.440Z,23.25
2022-07-30T23:03:00.326Z,23.23
2022-07-30T23:05:28.272Z,23.21
2022-07-30T23:07:57.439Z,23.20
2022-07-30T23:10:27.735Z,23.19
2022-07-30T23:12:56.884Z,23.20
2022-07-30T23:15:28.416Z,23.19
2022-07-30T23:17:56.440Z,23.16
2022-07-30T23:20:26.404Z,23.11
2022-07-30T23:22:54.228Z,23.11
2022-07-30T23:25:22.936Z,23.12
2022-07-30T23:27:52.043Z,23.11
2022-07-30T23:30:20.157Z,23.09
2022-07-30T23:32:49.649Z,23.06
2022-07-30T23:35:17.572Z,23.05
2022-07-30T23:37:48.397Z,23.04
2022-07-30T23:40:17.837Z,23.01
2022-07-30T23:42:45.713Z,23.01
2022-07-30T23:45:13.960Z,23.01
2022-07-30T23:48:00.668Z,22.98
2022-07-30T23:50:32.148Z,22.98
2022-07-30T23:55:28.156Z,22.92
2022-07-30T23:57:56.095Z,22.88
