createdAt,value
2018-09-09T00:02:03.918Z,100349.51
2018-09-09T00:07:21.395Z,100353.48
2018-09-09T00:12:38.950Z,100341.58
2018-09-09T00:17:56.455Z,100347.53
2018-09-09T00:23:13.967Z,100332.84
2018-09-09T00:28:31.386Z,100336.46
2018-09-09T00:33:48.867Z,100336.88
2018-09-09T00:39:07.106Z,100336.48
2018-09-09T00:44:24.548Z,100337.25
2018-09-09T00:49:47.748Z,100335.72
2018-09-09T00:55:05.282Z,100337.91
2018-09-09T01:00:28.203Z,100333.31
2018-09-09T01:05:45.758Z,100336.82
2018-09-09T01:11:03.401Z,100347.04
2018-09-09T01:16:21.047Z,100333.98
2018-09-09T01:21:38.504Z,100337.06
2018-09-09T01:26:55.956Z,100328.14
2018-09-09T01:32:13.576Z,100318.47
2018-09-09T01:37:31.217Z,100304.63
2018-09-09T01:42:48.677Z,100331.34
2018-09-09T01:48:06.185Z,100345.28
2018-09-09T01:53:23.896Z,100352.74
2018-09-09T01:58:41.432Z,100351.39
2018-09-09T02:03:58.943Z,100347.62
2018-09-09T02:09:16.513Z,100348.45
2018-09-09T02:14:33.970Z,100347.31
2018-09-09T02:19:51.406Z,100342.47
2018-09-09T02:25:09.109Z,100345.13
2018-09-09T02:30:26.591Z,100343.66
2018-09-09T02:35:46.329Z,100338.63
2018-09-09T02:41:03.797Z,100329.79
2018-09-09T02:46:21.236Z,100339.14
2018-09-09T02:51:38.659Z,100342.05
2018-09-09T02:56:56.177Z,100349.70
2018-09-09T03:02:13.673Z,100336.39
2018-09-09T03:07:31.234Z,100341.50
2018-09-09T03:12:48.763Z,100348.03
2018-09-09T03:18:06.191Z,100335.77
2018-09-09T03:23:23.686Z,100350.17
2018-09-09T03:28:41.155Z,100351.02
2018-09-09T03:33:58.604Z,100313.47
2018-09-09T03:39:16.130Z,100314.20
2018-09-09T03:44:33.840Z,100295.16
2018-09-09T03:49:51.504Z,100337.94
2018-09-09T03:55:09.076Z,100349.53
2018-09-09T04:00:26.578Z,100351.86
2018-09-09T04:05:44.021Z,100346.76
2018-09-09T04:11:05.968Z,100351.70
2018-09-09T04:16:23.414Z,100344.52
2018-09-09T04:21:44.825Z,100345.89
2018-09-09T04:27:02.407Z,100330.97
2018-09-09T04:32:19.944Z,100328.69
2018-09-09T04:37:37.771Z,100336.19
2018-09-09T04:42:55.459Z,100328.74
2018-09-09T04:48:12.960Z,100344.48
2018-09-09T04:53:30.414Z,100342.95
2018-09-09T04:58:47.895Z,100345.27
2018-09-09T05:04:05.398Z,100353.00
2018-09-09T05:09:22.825Z,100351.27
2018-09-09T05:14:40.430Z,100357.55
2018-09-09T05:19:58.140Z,100368.90
2018-09-09T05:25:17.321Z,100365.86
2018-09-09T05:30:34.870Z,100371.98
2018-09-09T05:35:52.299Z,100375.31
2018-09-09T05:41:09.796Z,100368.98
2018-09-09T05:46:27.211Z,100363.00
2018-09-09T05:51:45.234Z,100380.11
2018-09-09T05:57:02.650Z,100389.05
2018-09-09T06:02:20.058Z,100396.91
2018-09-09T06:07:37.516Z,100406.82
2018-09-09T06:12:54.931Z,100412.75
2018-09-09T06:18:12.409Z,100415.58
2018-09-09T06:23:29.911Z,100414.92
2018-09-09T06:28:47.356Z,100423.47
2018-09-09T06:34:04.879Z,100416.82
2018-09-09T06:39:22.272Z,100424.11
2018-09-09T06:44:40.386Z,100429.77
2018-09-09T06:49:57.838Z,100430.28
2018-09-09T06:55:15.329Z,100422.56
2018-09-09T07:00:32.736Z,100425.59
2018-09-09T07:05:50.215Z,100424.53
2018-09-09T07:11:07.689Z,100428.09
2018-09-09T07:16:25.198Z,100428.16
2018-09-09T07:21:42.587Z,100430.55
2018-09-09T07:27:00.105Z,100435.89
2018-09-09T07:32:17.516Z,100435.53
2018-09-09T07:37:35.023Z,100449.39
2018-09-09T07:42:53.146Z,100441.98
2018-09-09T07:48:10.599Z,100454.64
2018-09-09T07:53:28.038Z,100451.44
2018-09-09T07:58:45.532Z,100456.42
2018-09-09T08:04:03.021Z,100460.00
2018-09-09T08:09:20.505Z,100452.84
2018-09-09T08:14:37.926Z,100449.38
2018-09-09T08:19:55.354Z,100462.06
2018-09-09T08:25:12.888Z,100453.14
2018-09-09T08:30:30.408Z,100454.32
2018-09-09T08:35:47.847Z,100453.20
2018-09-09T08:41:07.156Z,100463.70
2018-09-09T08:46:24.615Z,100460.82
2018-09-09T08:51:42.063Z,100457.13
2018-09-09T08:56:59.528Z,100465.56
2018-09-09T09:02:16.988Z,100470.39
2018-09-09T09:07:34.499Z,100467.75
2018-09-09T09:12:51.927Z,100479.59
2018-09-09T09:18:09.460Z,100474.64
2018-09-09T09:23:26.913Z,100462.80
2018-09-09T09:28:44.339Z,100460.83
2018-09-09T09:34:01.774Z,100461.91
2018-09-09T09:39:19.269Z,100464.35
2018-09-09T09:44:36.699Z,100453.81
2018-09-09T09:49:54.251Z,100450.74
2018-09-09T09:55:11.960Z,100460.34
2018-09-09T10:00:34.952Z,100462.94
2018-09-09T10:05:52.978Z,100456.45
2018-09-09T10:11:10.448Z,100464.23
2018-09-09T10:16:27.917Z,100471.21
2018-09-09T10:21:45.367Z,100476.61
2018-09-09T10:27:02.999Z,100470.05
2018-09-09T10:32:20.438Z,100483.20
2018-09-09T10:37:37.990Z,100486.27
2018-09-09T10:42:55.501Z,100476.55
2018-09-09T10:48:12.973Z,100476.59
2018-09-09T10:53:30.385Z,100481.55
2018-09-09T10:58:47.834Z,100478.41
2018-09-09T11:04:05.267Z,100491.56
2018-09-09T11:09:22.692Z,100481.88
2018-09-09T11:14:40.112Z,100481.84
2018-09-09T11:19:58.016Z,100472.48
2018-09-09T11:25:15.519Z,100480.11
2018-09-09T11:30:32.991Z,100474.16
2018-09-09T11:35:50.440Z,100462.55
2018-09-09T11:41:07.879Z,100461.25
2018-09-09T11:46:25.348Z,100449.10
2018-09-09T11:51:42.810Z,100448.33
2018-09-09T11:57:00.414Z,100443.77
2018-09-09T12:02:17.875Z,100447.89
2018-09-09T12:07:35.459Z,100436.55
2018-09-09T12:12:52.872Z,100435.28
2018-09-09T12:18:10.265Z,100450.36
2018-09-09T12:23:27.743Z,100444.50
2018-09-09T12:28:45.193Z,100446.98
2018-09-09T12:34:02.650Z,100444.28
2018-09-09T12:39:20.054Z,100441.20
2018-09-09T12:44:45.250Z,100434.63
2018-09-09T12:50:02.727Z,100434.77
2018-09-09T12:55:21.186Z,100431.77
2018-09-09T13:00:38.751Z,100431.03
2018-09-09T13:05:56.188Z,100423.80
2018-09-09T13:11:13.630Z,100431.20
2018-09-09T13:16:31.089Z,100429.73
2018-09-09T13:21:48.789Z,100433.86
2018-09-09T13:27:06.246Z,100438.19
2018-09-09T13:32:23.691Z,100420.52
2018-09-09T13:37:41.183Z,100421.81
2018-09-09T13:42:58.686Z,100422.59
2018-09-09T13:48:19.056Z,100431.03
2018-09-09T13:53:36.580Z,100424.83
2018-09-09T13:58:54.165Z,100420.50
2018-09-09T14:04:11.640Z,100417.52
2018-09-09T14:09:29.169Z,100417.45
2018-09-09T14:14:47.628Z,100412.61
2018-09-09T14:20:05.224Z,100406.72
2018-09-09T14:25:22.710Z,100417.53
2018-09-09T14:30:40.223Z,100414.01
2018-09-09T14:35:57.721Z,100415.02
2018-09-09T14:41:15.167Z,100423.46
2018-09-09T14:46:32.716Z,100420.22
2018-09-09T14:51:50.163Z,100418.95
2018-09-09T14:57:07.645Z,100417.44
2018-09-09T15:02:25.110Z,100418.23
2018-09-09T15:07:43.168Z,100417.74
2018-09-09T15:13:00.630Z,100401.50
2018-09-09T15:18:18.132Z,100406.28
2018-09-09T15:23:35.604Z,100400.38
2018-09-09T15:28:53.325Z,100402.06
2018-09-09T15:34:10.776Z,100399.56
2018-09-09T15:39:29.491Z,100400.27
2018-09-09T15:44:46.934Z,100407.50
2018-09-09T15:50:04.463Z,100397.83
2018-09-09T15:55:21.931Z,100401.98
2018-09-09T16:00:39.444Z,100392.28
2018-09-09T16:05:56.850Z,100387.01
2018-09-09T16:11:43.905Z,100383.08
2018-09-09T16:17:03.892Z,100376.44
2018-09-09T16:22:21.450Z,100372.53
2018-09-09T16:27:39.377Z,100377.67
2018-09-09T16:32:56.811Z,100379.01
2018-09-09T16:38:14.442Z,119679.14
2018-09-09T16:43:31.860Z,119679.14
2018-09-09T16:48:49.749Z,119679.14
2018-09-09T16:54:07.215Z,119679.14
2018-09-09T16:59:24.774Z,119679.14
2018-09-09T17:04:42.244Z,119679.14
2018-09-09T17:09:59.643Z,119679.14
2018-09-09T17:15:17.114Z,119679.14
2018-09-09T17:20:35.088Z,119679.14
2018-09-09T17:25:52.573Z,119679.14
2018-09-09T17:31:10.593Z,119679.14
2018-09-09T17:36:28.189Z,119679.14
2018-09-09T17:41:46.491Z,119679.14
2018-09-09T17:47:04.401Z,119679.14
2018-09-09T17:52:22.641Z,119679.14
2018-09-09T17:57:40.248Z,119679.14
2018-09-09T18:02:58.943Z,119679.14
2018-09-09T18:08:17.184Z,119679.14
2018-09-09T18:13:34.803Z,119679.14
2018-09-09T18:18:52.265Z,119679.14
2018-09-09T18:24:09.710Z,119679.14
2018-09-09T18:29:27.182Z,119679.14
2018-09-09T18:34:44.599Z,119679.14
2018-09-09T18:40:02.682Z,119679.14
2018-09-09T18:45:20.163Z,119679.14
2018-09-09T18:50:37.924Z,119679.14
2018-09-09T18:55:55.473Z,119679.14
2018-09-09T19:01:13.147Z,119679.14
2018-09-09T19:06:30.661Z,119679.14
2018-09-09T19:11:48.152Z,119679.14
2018-09-09T19:17:05.759Z,119679.14
2018-09-09T19:22:23.429Z,119679.14
2018-09-09T19:27:41.222Z,119679.14
2018-09-09T19:32:58.907Z,119679.14
2018-09-09T19:38:16.567Z,119679.14
2018-09-09T19:43:34.278Z,119679.14
2018-09-09T19:48:51.941Z,119679.14
2018-09-09T19:54:09.469Z,169310.67
2018-09-09T19:59:27.016Z,119679.14
2018-09-09T20:04:44.498Z,119679.14
2018-09-09T20:10:02.035Z,119679.14
2018-09-09T20:15:19.515Z,119679.14
2018-09-09T20:20:43.689Z,119679.14
2018-09-09T20:26:01.136Z,119679.14
2018-09-09T20:31:18.585Z,119679.14
2018-09-09T20:36:36.018Z,119679.14
2018-09-09T20:41:53.509Z,119679.14
2018-09-09T20:47:11.088Z,119679.14
2018-09-09T20:52:28.642Z,119679.14
2018-09-09T20:57:46.075Z,119679.14
2018-09-09T21:03:03.541Z,119679.14
2018-09-09T21:08:20.954Z,119679.14
2018-09-09T21:13:38.468Z,119679.14
2018-09-09T21:18:55.921Z,119679.14
2018-09-09T21:24:13.495Z,119679.14
2018-09-09T21:29:31.228Z,119679.14
2018-09-09T21:34:48.662Z,119679.14
2018-09-09T21:40:06.541Z,119679.14
2018-09-09T21:45:24.001Z,119679.14
2018-09-09T21:50:41.563Z,119679.14
2018-09-09T21:55:59.012Z,119679.14
2018-09-09T22:01:22.150Z,119679.14
2018-09-09T22:06:39.647Z,119679.14
2018-09-09T22:11:57.081Z,119679.14
2018-09-09T22:17:14.721Z,119679.14
2018-09-09T22:22:32.207Z,119679.14
2018-09-09T22:27:49.634Z,119679.14
2018-09-09T22:33:07.287Z,119679.14
2018-09-09T22:43:41.571Z,119679.14
2018-09-09T22:49:00.100Z,119679.14
2018-09-09T22:54:17.546Z,119679.14
2018-09-09T22:59:35.014Z,119679.14
2018-09-09T23:04:52.533Z,119679.14
2018-09-09T23:10:10.155Z,119679.14
2018-09-09T23:15:28.007Z,119679.14
2018-09-09T23:20:45.439Z,119679.14
2018-09-09T23:26:03.024Z,119679.14
2018-09-09T23:31:20.422Z,119679.14
2018-09-09T23:36:37.835Z,119679.14
2018-09-09T23:41:55.321Z,119679.14
2018-09-09T23:47:12.760Z,119679.14
2018-09-09T23:52:30.278Z,119679.14
2018-09-09T23:57:47.910Z,119679.14
