createdAt,value
2019-01-23T00:03:51.726Z,34.83
2019-01-23T00:06:19.502Z,34.20
2019-01-23T00:08:47.236Z,35.10
2019-01-23T00:11:14.930Z,36.45
2019-01-23T00:13:42.673Z,38.85
2019-01-23T00:16:10.460Z,38.38
2019-01-23T00:18:38.233Z,37.08
2019-01-23T00:21:05.918Z,36.08
2019-01-23T00:23:33.871Z,36.58
2019-01-23T00:26:01.534Z,35.50
2019-01-23T00:28:29.368Z,40.60
2019-01-23T00:30:57.129Z,36.80
2019-01-23T00:33:25.039Z,32.40
2019-01-23T00:35:52.953Z,33.48
2019-01-23T00:38:20.697Z,34.98
2019-01-23T00:40:48.503Z,37.20
2019-01-23T00:43:16.342Z,33.60
2019-01-23T00:45:44.209Z,32.23
2019-01-23T00:48:11.965Z,35.25
2019-01-23T00:50:39.741Z,37.78
2019-01-23T00:53:07.633Z,34.63
2019-01-23T00:55:35.396Z,33.85
2019-01-23T00:58:03.151Z,35.43
2019-01-23T01:00:30.927Z,39.15
2019-01-23T01:02:58.633Z,36.65
2019-01-23T01:05:26.622Z,34.43
2019-01-23T01:07:54.316Z,37.93
2019-01-23T01:10:22.146Z,33.98
2019-01-23T01:12:49.958Z,38.53
2019-01-23T01:15:17.941Z,39.38
2019-01-23T01:17:45.824Z,36.40
2019-01-23T01:20:14.477Z,38.02
2019-01-23T01:22:42.261Z,35.63
2019-01-23T01:25:12.228Z,35.52
2019-01-23T01:27:41.517Z,43.95
2019-01-23T01:30:12.307Z,33.02
2019-01-23T01:32:41.599Z,37.30
2019-01-23T01:35:09.443Z,34.05
2019-01-23T01:37:37.306Z,37.00
2019-01-23T01:40:06.786Z,35.75
2019-01-23T01:42:36.209Z,36.55
2019-01-23T01:45:05.570Z,37.58
2019-01-23T01:47:34.789Z,35.03
2019-01-23T01:50:04.322Z,39.73
2019-01-23T01:52:33.700Z,38.78
2019-01-23T01:55:01.580Z,37.48
2019-01-23T01:57:30.921Z,39.23
2019-01-23T01:59:58.685Z,41.55
2019-01-23T02:02:26.432Z,39.40
2019-01-23T02:04:54.185Z,43.68
2019-01-23T02:07:21.937Z,39.23
2019-01-23T02:09:49.598Z,39.03
2019-01-23T02:12:17.237Z,38.17
2019-01-23T02:14:44.996Z,41.77
2019-01-23T02:17:12.848Z,34.45
2019-01-23T02:19:40.497Z,41.30
2019-01-23T02:22:08.364Z,41.18
2019-01-23T02:24:36.215Z,42.20
2019-01-23T02:27:03.880Z,38.05
2019-01-23T02:29:31.758Z,41.95
2019-01-23T02:32:01.889Z,37.83
2019-01-23T02:34:29.732Z,46.73
2019-01-23T02:36:57.386Z,46.05
2019-01-23T02:39:25.205Z,38.63
2019-01-23T02:41:52.956Z,40.48
2019-01-23T02:44:20.833Z,42.25
2019-01-23T02:46:48.493Z,46.45
2019-01-23T02:49:16.304Z,38.20
2019-01-23T02:51:43.968Z,45.35
2019-01-23T02:54:11.693Z,37.60
2019-01-23T02:56:39.349Z,39.65
2019-01-23T02:59:07.097Z,40.92
2019-01-23T03:01:34.770Z,48.92
2019-01-23T03:04:03.061Z,36.75
2019-01-23T03:06:30.839Z,40.15
2019-01-23T03:08:58.677Z,44.53
2019-01-23T03:11:26.365Z,39.85
2019-01-23T03:13:54.139Z,45.95
2019-01-23T03:16:21.973Z,40.12
2019-01-23T03:18:49.731Z,45.83
2019-01-23T03:21:17.502Z,39.63
2019-01-23T03:23:45.190Z,44.15
2019-01-23T03:26:12.910Z,50.12
2019-01-23T03:28:40.561Z,44.93
2019-01-23T03:31:08.299Z,42.65
2019-01-23T03:33:35.965Z,46.92
2019-01-23T03:36:04.363Z,42.27
2019-01-23T03:38:32.133Z,49.95
2019-01-23T03:40:59.897Z,40.55
2019-01-23T03:43:28.060Z,46.53
2019-01-23T03:45:55.772Z,44.58
2019-01-23T03:48:23.578Z,47.13
2019-01-23T03:50:51.387Z,48.60
2019-01-23T03:53:19.149Z,48.28
2019-01-23T03:55:46.905Z,43.55
2019-01-23T03:58:14.589Z,42.70
2019-01-23T04:00:42.419Z,39.48
2019-01-23T04:03:10.310Z,40.45
2019-01-23T04:05:38.161Z,36.58
2019-01-23T04:08:05.896Z,45.35
2019-01-23T04:10:33.625Z,42.25
2019-01-23T04:13:01.363Z,39.60
2019-01-23T04:15:29.137Z,42.05
2019-01-23T04:17:57.094Z,42.75
2019-01-23T04:20:24.747Z,42.15
2019-01-23T04:22:52.479Z,41.45
2019-01-23T04:25:20.247Z,45.17
2019-01-23T04:27:47.929Z,40.90
2019-01-23T04:30:20.810Z,42.10
2019-01-23T04:32:49.897Z,46.02
2019-01-23T04:35:17.761Z,40.30
2019-01-23T04:37:45.712Z,43.23
2019-01-23T04:40:13.721Z,47.93
2019-01-23T04:42:41.487Z,43.73
2019-01-23T04:45:10.361Z,43.20
2019-01-23T04:47:39.617Z,41.08
2019-01-23T04:50:08.951Z,48.02
2019-01-23T04:53:03.971Z,41.08
2019-01-23T04:55:34.274Z,46.58
2019-01-23T04:58:02.848Z,41.60
2019-01-23T05:00:31.067Z,52.20
2019-01-23T05:02:59.143Z,43.98
2019-01-23T05:05:26.954Z,37.35
2019-01-23T05:07:54.623Z,52.73
2019-01-23T05:10:22.348Z,41.23
2019-01-23T05:12:50.111Z,44.00
2019-01-23T05:15:17.873Z,44.42
2019-01-23T05:17:45.569Z,40.75
2019-01-23T05:20:13.521Z,45.08
2019-01-23T05:22:42.007Z,47.08
2019-01-23T05:25:10.407Z,50.58
2019-01-23T05:27:38.766Z,48.20
2019-01-23T05:30:11.076Z,43.15
2019-01-23T05:32:40.496Z,49.15
2019-01-23T05:35:08.231Z,42.00
2019-01-23T05:37:36.198Z,43.42
2019-01-23T05:40:04.930Z,40.92
2019-01-23T05:42:34.308Z,41.83
2019-01-23T05:45:01.989Z,50.25
2019-01-23T05:47:31.305Z,40.92
2019-01-23T05:49:58.974Z,47.08
2019-01-23T05:52:26.867Z,53.60
2019-01-23T05:54:54.664Z,42.38
2019-01-23T05:57:22.401Z,38.35
2019-01-23T05:59:50.084Z,43.78
2019-01-23T06:02:17.826Z,47.65
2019-01-23T06:04:45.588Z,42.13
2019-01-23T06:07:13.384Z,37.25
2019-01-23T06:09:41.041Z,41.83
2019-01-23T06:12:08.814Z,45.43
2019-01-23T06:14:36.458Z,48.17
2019-01-23T06:17:04.114Z,44.03
2019-01-23T06:19:31.802Z,40.75
2019-01-23T06:21:59.544Z,44.40
2019-01-23T06:24:27.210Z,46.53
2019-01-23T06:26:54.992Z,41.58
2019-01-23T06:29:22.658Z,47.65
2019-01-23T06:31:51.238Z,42.23
2019-01-23T06:34:19.113Z,40.10
2019-01-23T06:36:46.798Z,41.98
2019-01-23T06:39:14.674Z,48.70
2019-01-23T06:41:42.456Z,41.13
2019-01-23T06:44:10.209Z,46.15
2019-01-23T06:46:37.777Z,44.77
2019-01-23T06:49:05.537Z,48.28
2019-01-23T06:51:33.289Z,47.60
2019-01-23T06:54:01.133Z,45.33
2019-01-23T06:56:28.816Z,44.40
2019-01-23T06:58:56.653Z,43.10
2019-01-23T07:01:24.427Z,53.05
2019-01-23T07:03:52.174Z,44.73
2019-01-23T07:06:19.909Z,38.73
2019-01-23T07:08:47.646Z,41.35
2019-01-23T07:11:15.342Z,44.30
2019-01-23T07:13:43.119Z,42.93
2019-01-23T07:16:10.709Z,43.85
2019-01-23T07:18:38.421Z,44.25
2019-01-23T07:21:06.089Z,47.00
2019-01-23T07:23:33.851Z,44.73
2019-01-23T07:26:01.612Z,44.08
2019-01-23T07:28:29.388Z,55.78
2019-01-23T07:30:57.147Z,52.15
2019-01-23T07:33:24.805Z,47.67
2019-01-23T07:35:52.794Z,46.90
2019-01-23T07:38:20.472Z,46.75
2019-01-23T07:40:48.363Z,47.03
2019-01-23T07:43:16.141Z,47.15
2019-01-23T07:45:43.881Z,41.42
2019-01-23T07:48:11.661Z,53.33
2019-01-23T07:50:39.515Z,49.73
2019-01-23T07:53:07.277Z,45.15
2019-01-23T07:55:35.147Z,42.88
2019-01-23T07:58:03.013Z,47.38
2019-01-23T08:00:31.475Z,48.52
2019-01-23T08:02:59.677Z,42.35
2019-01-23T08:05:27.581Z,50.60
2019-01-23T08:07:55.250Z,44.45
2019-01-23T08:10:23.265Z,47.33
2019-01-23T08:12:51.228Z,41.37
2019-01-23T08:15:21.466Z,47.80
2019-01-23T08:17:50.792Z,48.68
2019-01-23T08:20:19.155Z,46.08
2019-01-23T08:22:48.472Z,52.17
2019-01-23T08:25:16.444Z,48.02
2019-01-23T08:27:44.444Z,44.10
2019-01-23T08:30:13.353Z,51.73
2019-01-23T08:32:42.677Z,66.97
2019-01-23T08:35:10.553Z,49.45
2019-01-23T08:37:38.690Z,52.13
2019-01-23T08:40:08.297Z,47.08
2019-01-23T08:42:37.657Z,50.58
2019-01-23T08:45:06.630Z,50.28
2019-01-23T08:47:35.999Z,54.20
2019-01-23T08:50:07.857Z,53.05
2019-01-23T08:52:37.214Z,51.92
2019-01-23T08:55:05.157Z,49.73
2019-01-23T08:57:33.157Z,51.85
2019-01-23T09:00:00.879Z,46.55
2019-01-23T09:02:30.222Z,49.33
2019-01-23T09:04:58.035Z,56.77
2019-01-23T09:07:25.811Z,52.45
2019-01-23T09:09:53.684Z,45.70
2019-01-23T09:12:21.353Z,46.02
2019-01-23T09:14:49.197Z,48.80
2019-01-23T09:17:16.872Z,46.45
2019-01-23T09:19:44.709Z,51.63
2019-01-23T09:22:12.416Z,52.48
2019-01-23T09:24:40.161Z,51.42
2019-01-23T09:27:07.862Z,52.23
2019-01-23T09:29:35.622Z,50.12
2019-01-23T09:32:26.418Z,47.93
2019-01-23T09:35:37.391Z,51.60
2019-01-23T09:38:17.193Z,43.85
2019-01-23T09:41:08.865Z,45.73
2019-01-23T09:44:04.083Z,46.77
2019-01-23T09:46:51.274Z,54.70
2019-01-23T09:49:52.997Z,47.73
2019-01-23T09:52:52.943Z,54.15
2019-01-23T09:55:22.294Z,46.73
2019-01-23T09:57:53.388Z,51.13
2019-01-23T10:00:24.061Z,54.93
2019-01-23T10:02:53.357Z,46.83
2019-01-23T10:05:21.155Z,51.37
2019-01-23T10:07:48.797Z,44.65
2019-01-23T10:10:17.280Z,70.20
2019-01-23T10:12:46.640Z,43.98
2019-01-23T10:15:18.139Z,48.85
2019-01-23T10:17:47.421Z,44.10
2019-01-23T10:20:15.095Z,44.20
2019-01-23T10:22:42.964Z,49.23
2019-01-23T10:25:10.759Z,44.13
2019-01-23T10:27:38.565Z,42.08
2019-01-23T10:30:06.811Z,46.45
2019-01-23T10:32:36.186Z,46.10
2019-01-23T10:35:05.732Z,46.68
2019-01-23T10:37:35.093Z,43.83
2019-01-23T10:40:03.370Z,48.78
2019-01-23T10:42:32.730Z,46.18
2019-01-23T10:45:00.421Z,46.53
2019-01-23T10:47:28.276Z,46.33
2019-01-23T10:49:56.039Z,40.67
2019-01-23T10:52:23.823Z,43.90
2019-01-23T10:54:51.605Z,45.00
2019-01-23T10:57:19.457Z,49.80
2019-01-23T10:59:47.131Z,45.98
2019-01-23T11:02:14.975Z,43.33
2019-01-23T11:04:42.865Z,43.08
2019-01-23T11:07:10.690Z,45.52
2019-01-23T11:09:38.463Z,51.83
2019-01-23T11:12:06.214Z,50.80
2019-01-23T11:14:33.917Z,47.90
2019-01-23T11:17:01.602Z,46.92
2019-01-23T11:19:29.777Z,49.60
2019-01-23T11:21:57.554Z,42.58
2019-01-23T11:24:25.306Z,52.27
2019-01-23T11:26:52.974Z,55.10
2019-01-23T11:29:20.817Z,47.83
2019-01-23T11:31:48.512Z,44.85
2019-01-23T11:34:16.390Z,51.60
2019-01-23T11:36:44.127Z,54.20
2019-01-23T11:39:11.961Z,45.00
2019-01-23T11:41:39.845Z,49.70
2019-01-23T11:44:07.577Z,50.45
2019-01-23T11:46:35.253Z,50.23
2019-01-23T11:49:03.316Z,58.17
2019-01-23T11:51:31.029Z,47.00
2019-01-23T11:53:58.868Z,48.05
2019-01-23T11:56:26.585Z,52.30
2019-01-23T11:58:54.324Z,49.30
2019-01-23T12:01:27.541Z,45.45
2019-01-23T12:03:51.944Z,50.85
2019-01-23T12:06:19.782Z,48.33
2019-01-23T12:08:47.547Z,48.08
2019-01-23T12:11:15.402Z,49.95
2019-01-23T12:13:43.183Z,52.40
2019-01-23T12:16:10.949Z,47.62
2019-01-23T12:18:38.721Z,50.43
2019-01-23T12:21:06.492Z,50.10
2019-01-23T12:23:34.165Z,50.48
2019-01-23T12:26:02.052Z,49.63
2019-01-23T12:28:29.814Z,57.30
2019-01-23T12:30:57.561Z,45.92
2019-01-23T12:33:25.252Z,52.00
2019-01-23T12:35:53.111Z,51.80
2019-01-23T12:38:20.872Z,50.40
2019-01-23T12:40:48.682Z,55.17
2019-01-23T12:43:16.504Z,58.17
2019-01-23T12:45:44.190Z,47.53
2019-01-23T12:48:11.962Z,49.90
2019-01-23T12:50:39.754Z,44.00
2019-01-23T12:53:07.468Z,51.10
2019-01-23T12:55:35.402Z,49.13
2019-01-23T12:58:03.293Z,52.33
2019-01-23T13:00:31.112Z,44.73
2019-01-23T13:02:59.602Z,51.73
2019-01-23T13:05:27.684Z,46.98
2019-01-23T13:07:55.795Z,54.13
2019-01-23T13:10:24.088Z,60.08
2019-01-23T13:12:52.542Z,48.08
2019-01-23T13:15:22.928Z,47.38
2019-01-23T13:17:52.434Z,48.30
2019-01-23T13:20:21.522Z,43.80
2019-01-23T13:22:50.924Z,56.40
2019-01-23T13:25:21.015Z,47.93
2019-01-23T13:27:50.842Z,45.55
2019-01-23T13:30:20.927Z,52.83
2019-01-23T13:32:50.250Z,48.65
2019-01-23T13:35:20.878Z,46.65
2019-01-23T13:37:50.195Z,50.38
2019-01-23T13:40:20.931Z,47.27
2019-01-23T13:42:50.244Z,52.08
2019-01-23T13:45:18.109Z,47.30
2019-01-23T13:47:46.055Z,49.45
2019-01-23T13:50:14.158Z,50.45
2019-01-23T13:52:41.985Z,48.08
2019-01-23T13:55:11.074Z,45.15
2019-01-23T13:57:40.368Z,49.15
2019-01-23T14:00:12.953Z,47.03
2019-01-23T14:02:42.281Z,47.00
2019-01-23T14:05:10.540Z,48.08
2019-01-23T14:07:38.513Z,58.30
2019-01-23T14:10:09.253Z,51.50
2019-01-23T14:12:38.553Z,53.58
2019-01-23T14:15:08.439Z,44.73
2019-01-23T14:17:37.715Z,42.27
2019-01-23T14:20:07.735Z,45.12
2019-01-23T14:22:37.138Z,47.48
2019-01-23T14:25:05.309Z,42.48
2019-01-23T14:27:34.752Z,40.17
2019-01-23T14:30:02.549Z,46.60
2019-01-23T14:32:31.901Z,40.85
2019-01-23T14:34:59.659Z,51.48
2019-01-23T14:37:27.791Z,46.28
2019-01-23T14:39:57.100Z,48.52
2019-01-23T14:42:25.292Z,47.95
2019-01-23T14:44:53.067Z,46.18
2019-01-23T14:47:20.830Z,40.05
2019-01-23T14:49:48.583Z,43.83
2019-01-23T14:52:16.349Z,41.98
2019-01-23T14:54:44.088Z,42.58
2019-01-23T14:57:11.945Z,44.27
2019-01-23T14:59:39.730Z,35.85
2019-01-23T15:02:10.267Z,35.85
2019-01-23T15:04:37.205Z,47.05
2019-01-23T15:07:05.057Z,44.40
2019-01-23T15:09:32.787Z,38.75
2019-01-23T15:12:00.615Z,33.13
2019-01-23T15:14:28.314Z,45.33
2019-01-23T15:16:56.116Z,35.70
2019-01-23T15:19:23.868Z,37.23
2019-01-23T15:21:51.555Z,37.75
2019-01-23T15:24:19.394Z,37.67
2019-01-23T15:26:47.204Z,42.20
2019-01-23T15:29:15.019Z,40.70
2019-01-23T15:31:42.803Z,40.48
2019-01-23T15:34:10.578Z,37.78
2019-01-23T15:36:38.275Z,45.78
2019-01-23T15:39:07.424Z,40.03
2019-01-23T15:41:35.162Z,41.88
2019-01-23T15:44:03.420Z,42.90
2019-01-23T15:46:31.365Z,31.40
2019-01-23T15:48:59.219Z,47.27
2019-01-23T15:51:26.955Z,48.02
2019-01-23T15:53:54.862Z,38.80
2019-01-23T15:56:22.571Z,41.75
2019-01-23T15:58:50.323Z,41.40
2019-01-23T16:01:18.185Z,44.35
2019-01-23T16:03:46.015Z,42.58
2019-01-23T16:06:13.977Z,47.58
2019-01-23T16:08:41.711Z,41.85
2019-01-23T16:11:09.601Z,43.78
2019-01-23T16:13:42.161Z,50.12
2019-01-23T16:16:07.110Z,44.70
2019-01-23T16:18:34.930Z,56.23
2019-01-23T16:21:02.938Z,45.08
2019-01-23T16:23:30.634Z,52.48
2019-01-23T16:25:58.523Z,45.20
2019-01-23T16:28:26.374Z,40.85
2019-01-23T16:30:54.271Z,45.70
2019-01-23T16:33:21.949Z,45.83
2019-01-23T16:35:49.727Z,55.48
2019-01-23T16:38:17.416Z,50.15
2019-01-23T16:40:45.355Z,47.00
2019-01-23T16:43:13.111Z,54.98
2019-01-23T16:45:40.907Z,46.83
2019-01-23T16:48:08.735Z,57.50
2019-01-23T16:50:36.485Z,56.85
2019-01-23T16:53:04.515Z,51.65
2019-01-23T16:55:32.337Z,53.63
2019-01-23T16:58:00.400Z,57.23
2019-01-23T17:00:28.316Z,56.08
2019-01-23T17:02:56.733Z,50.10
2019-01-23T17:05:28.034Z,54.75
2019-01-23T17:08:00.039Z,58.00
2019-01-23T17:10:29.498Z,61.00
2019-01-23T17:12:57.613Z,56.13
2019-01-23T17:15:25.633Z,63.48
2019-01-23T17:17:53.565Z,51.18
2019-01-23T17:20:25.672Z,50.65
2019-01-23T17:22:55.165Z,62.15
2019-01-23T17:25:22.869Z,50.15
2019-01-23T17:27:50.854Z,54.73
2019-01-23T17:30:18.687Z,57.15
2019-01-23T17:32:46.790Z,64.35
2019-01-23T17:35:16.114Z,62.27
2019-01-23T17:37:45.754Z,58.73
2019-01-23T17:40:16.055Z,61.02
2019-01-23T17:42:45.941Z,67.35
2019-01-23T17:45:19.319Z,62.73
2019-01-23T17:47:48.651Z,61.58
2019-01-23T17:50:18.006Z,68.80
2019-01-23T17:52:47.341Z,65.28
2019-01-23T17:55:23.808Z,73.37
2019-01-23T17:57:53.235Z,66.70
2019-01-23T18:00:25.086Z,67.80
2019-01-23T18:02:54.790Z,66.15
2019-01-23T18:05:22.842Z,65.35
2019-01-23T18:07:50.814Z,62.85
2019-01-23T18:10:18.868Z,67.78
2019-01-23T18:12:47.167Z,64.25
2019-01-23T18:15:17.280Z,72.78
2019-01-23T18:17:46.725Z,61.92
2019-01-23T18:20:20.001Z,66.72
2019-01-23T18:22:49.442Z,71.10
2019-01-23T18:25:17.222Z,71.02
2019-01-23T18:27:45.339Z,67.55
2019-01-23T18:30:17.229Z,65.75
2019-01-23T18:32:47.087Z,65.47
2019-01-23T18:36:01.872Z,71.57
2019-01-23T18:39:25.136Z,75.57
2019-01-23T18:42:26.611Z,65.62
2019-01-23T18:45:35.124Z,70.42
2019-01-23T18:48:26.142Z,60.15
2019-01-23T18:51:29.322Z,55.25
2019-01-23T18:53:57.511Z,63.38
2019-01-23T18:56:25.298Z,55.23
2019-01-23T18:58:53.152Z,63.80
2019-01-23T19:01:21.120Z,62.00
2019-01-23T19:03:48.946Z,58.17
2019-01-23T19:06:16.842Z,70.40
2019-01-23T19:08:44.779Z,55.23
2019-01-23T19:11:12.625Z,64.00
2019-01-23T19:13:44.536Z,62.90
2019-01-23T19:16:12.676Z,61.48
2019-01-23T19:18:40.878Z,60.45
2019-01-23T19:21:08.760Z,58.90
2019-01-23T19:23:36.518Z,63.83
2019-01-23T19:26:04.274Z,56.70
2019-01-23T19:28:32.224Z,68.90
2019-01-23T19:31:00.052Z,58.10
2019-01-23T19:33:28.417Z,61.65
2019-01-23T19:35:56.307Z,61.95
2019-01-23T19:38:24.228Z,64.82
2019-01-23T19:40:52.270Z,54.05
2019-01-23T19:43:20.257Z,61.68
2019-01-23T19:45:48.081Z,62.50
2019-01-23T19:48:16.057Z,60.45
2019-01-23T19:50:43.971Z,62.13
2019-01-23T19:53:11.864Z,52.00
2019-01-23T19:55:39.651Z,58.35
2019-01-23T19:58:07.746Z,58.98
2019-01-23T20:00:35.925Z,60.83
2019-01-23T20:03:04.467Z,55.85
2019-01-23T20:05:34.515Z,61.83
2019-01-23T20:08:03.028Z,59.42
2019-01-23T20:10:31.157Z,59.70
2019-01-23T20:12:59.019Z,60.45
2019-01-23T20:15:26.923Z,52.40
2019-01-23T20:18:00.745Z,52.90
2019-01-23T20:20:28.762Z,50.30
2019-01-23T20:22:56.505Z,53.63
2019-01-23T20:25:24.765Z,59.25
2019-01-23T20:27:53.070Z,56.37
2019-01-23T20:30:27.223Z,67.00
2019-01-23T20:32:56.547Z,74.95
2019-01-23T20:35:24.334Z,65.90
2019-01-23T20:37:52.161Z,72.92
2019-01-23T20:40:20.023Z,74.22
2019-01-23T20:42:48.628Z,71.50
2019-01-23T20:45:16.399Z,70.20
2019-01-23T20:47:44.399Z,80.45
2019-01-23T20:50:18.314Z,75.57
2019-01-23T20:52:47.671Z,73.25
2019-01-23T20:55:15.538Z,63.55
2019-01-23T20:57:43.529Z,65.45
2019-01-23T21:00:17.295Z,70.80
2019-01-23T21:02:46.687Z,67.90
2019-01-23T21:05:14.668Z,66.22
2019-01-23T21:07:42.557Z,70.20
2019-01-23T21:10:11.595Z,77.47
2019-01-23T21:12:40.933Z,74.10
2019-01-23T21:15:14.271Z,85.77
2019-01-23T21:17:43.767Z,72.78
2019-01-23T21:20:11.770Z,68.35
2019-01-23T21:22:39.754Z,83.78
2019-01-23T21:25:07.636Z,68.70
2019-01-23T21:27:36.454Z,74.77
2019-01-23T21:30:07.062Z,74.42
2019-01-23T21:32:36.485Z,67.17
2019-01-23T21:35:04.586Z,65.92
2019-01-23T21:37:33.973Z,68.35
2019-01-23T21:40:01.661Z,76.35
2019-01-23T21:42:31.073Z,75.80
2019-01-23T21:44:58.849Z,82.12
2019-01-23T21:47:26.805Z,71.82
2019-01-23T21:49:54.703Z,71.47
2019-01-23T21:52:22.514Z,84.20
2019-01-23T21:54:50.502Z,66.75
2019-01-23T21:57:18.241Z,67.75
2019-01-23T21:59:46.034Z,72.67
2019-01-23T22:02:13.836Z,59.80
2019-01-23T22:04:41.660Z,68.70
2019-01-23T22:07:09.429Z,55.43
2019-01-23T22:09:37.350Z,66.42
2019-01-23T22:12:05.079Z,68.65
2019-01-23T22:14:32.943Z,60.38
2019-01-23T22:17:00.758Z,71.07
2019-01-23T22:19:28.647Z,69.40
2019-01-23T22:21:56.574Z,64.30
2019-01-23T22:24:24.323Z,61.42
2019-01-23T22:26:52.041Z,69.37
2019-01-23T22:29:19.897Z,63.33
2019-01-23T22:31:47.610Z,76.42
2019-01-23T22:34:15.507Z,66.10
2019-01-23T22:36:43.215Z,73.17
2019-01-23T22:39:11.171Z,63.83
2019-01-23T22:41:38.937Z,64.60
2019-01-23T22:44:06.667Z,69.97
2019-01-23T22:46:34.462Z,69.97
2019-01-23T22:49:02.169Z,71.70
2019-01-23T22:51:30.253Z,59.98
2019-01-23T22:53:57.950Z,61.35
2019-01-23T22:56:25.833Z,69.55
2019-01-23T22:58:53.525Z,71.25
2019-01-23T23:01:29.681Z,77.35
2019-01-23T23:04:03.142Z,60.95
2019-01-23T23:06:28.116Z,81.53
2019-01-23T23:08:55.815Z,62.85
2019-01-23T23:11:23.791Z,77.67
2019-01-23T23:13:51.606Z,71.33
2019-01-23T23:16:19.365Z,70.05
2019-01-23T23:18:47.054Z,72.67
2019-01-23T23:21:14.740Z,75.67
2019-01-23T23:23:42.545Z,82.05
2019-01-23T23:26:10.295Z,83.90
2019-01-23T23:28:38.083Z,67.47
2019-01-23T23:31:05.893Z,70.83
2019-01-23T23:33:33.722Z,78.95
2019-01-23T23:36:01.439Z,73.78
2019-01-23T23:38:29.924Z,69.53
2019-01-23T23:40:57.690Z,82.08
2019-01-23T23:43:25.442Z,76.65
2019-01-23T23:45:53.244Z,63.10
2019-01-23T23:48:21.004Z,71.40
2019-01-23T23:50:48.806Z,68.65
2019-01-23T23:53:16.702Z,67.35
2019-01-23T23:55:44.413Z,66.40
2019-01-23T23:58:12.142Z,72.97
