createdAt,value
2023-01-17T00:00:32.567Z,99.11
2023-01-17T00:02:58.958Z,98.20
2023-01-17T00:05:43.866Z,99.90
2023-01-17T00:08:31.836Z,98.70
2023-01-17T00:10:58.627Z,98.03
2023-01-17T00:13:24.931Z,98.90
2023-01-17T00:15:52.059Z,99.90
2023-01-17T00:18:18.552Z,100.00
2023-01-17T00:21:03.695Z,99.76
2023-01-17T00:23:48.457Z,99.48
2023-01-17T00:26:17.923Z,98.93
2023-01-17T00:28:44.771Z,98.36
2023-01-17T00:31:13.317Z,100.00
2023-01-17T00:33:40.183Z,97.38
2023-01-17T00:36:07.897Z,98.00
2023-01-17T00:38:36.764Z,96.38
2023-01-17T00:41:14.105Z,97.56
2023-01-17T00:43:59.087Z,95.27
2023-01-17T00:46:43.786Z,96.07
2023-01-17T00:49:29.054Z,98.59
2023-01-17T00:52:14.101Z,99.88
2023-01-17T00:54:59.138Z,98.46
2023-01-17T00:57:44.489Z,99.82
2023-01-17T01:00:30.277Z,98.46
2023-01-17T01:03:15.352Z,98.03
2023-01-17T01:06:00.080Z,99.72
2023-01-17T01:08:47.217Z,97.08
2023-01-17T01:11:36.029Z,96.80
2023-01-17T01:14:21.778Z,96.04
2023-01-17T01:17:06.982Z,95.61
2023-01-17T01:19:52.336Z,94.79
2023-01-17T01:22:37.943Z,97.64
2023-01-17T01:25:23.385Z,97.54
2023-01-17T01:28:08.131Z,96.12
2023-01-17T01:30:52.876Z,97.30
2023-01-17T01:33:20.265Z,97.62
2023-01-17T01:35:51.207Z,97.15
2023-01-17T01:38:19.945Z,95.41
2023-01-17T01:40:49.017Z,96.38
2023-01-17T01:43:18.076Z,96.60
2023-01-17T01:45:50.710Z,97.34
2023-01-17T01:48:32.509Z,94.81
2023-01-17T01:50:59.831Z,96.74
2023-01-17T01:53:26.291Z,97.27
2023-01-17T01:55:53.046Z,98.29
2023-01-17T01:58:23.602Z,97.58
2023-01-17T02:00:50.604Z,98.83
2023-01-17T02:03:23.363Z,96.23
2023-01-17T02:05:49.787Z,96.18
2023-01-17T02:08:19.050Z,94.91
2023-01-17T02:10:45.757Z,96.05
2023-01-17T02:13:16.157Z,95.89
2023-01-17T02:16:14.242Z,95.91
2023-01-17T02:19:17.762Z,96.70
2023-01-17T02:21:59.950Z,94.64
2023-01-17T02:24:41.513Z,96.29
2023-01-17T02:27:48.401Z,98.06
2023-01-17T02:30:35.565Z,96.30
2023-01-17T02:33:32.964Z,96.90
2023-01-17T02:36:10.021Z,95.70
2023-01-17T02:38:39.006Z,94.66
2023-01-17T02:41:11.002Z,93.79
2023-01-17T02:43:38.331Z,94.60
2023-01-17T02:46:04.929Z,92.90
2023-01-17T02:48:33.984Z,92.15
2023-01-17T02:51:08.609Z,92.82
2023-01-17T02:53:57.278Z,91.85
2023-01-17T02:56:52.869Z,92.26
2023-01-17T02:59:45.695Z,91.37
2023-01-17T03:02:30.472Z,90.56
2023-01-17T03:05:12.359Z,90.23
2023-01-17T03:07:41.633Z,88.55
2023-01-17T03:10:09.758Z,90.21
2023-01-17T03:12:38.469Z,88.42
2023-01-17T03:15:10.138Z,86.95
2023-01-17T03:17:39.721Z,89.96
2023-01-17T03:20:06.314Z,89.12
2023-01-17T03:22:32.646Z,88.07
2023-01-17T03:24:58.958Z,89.23
2023-01-17T03:27:25.366Z,87.76
2023-01-17T03:29:51.646Z,89.67
2023-01-17T03:32:17.994Z,87.62
2023-01-17T03:34:44.297Z,87.04
2023-01-17T03:37:10.595Z,87.38
2023-01-17T03:39:36.942Z,88.99
2023-01-17T03:42:03.340Z,86.52
2023-01-17T03:44:29.735Z,85.81
2023-01-17T03:46:56.132Z,86.01
2023-01-17T03:49:22.851Z,86.71
2023-01-17T03:51:49.158Z,87.67
2023-01-17T03:54:15.461Z,87.41
2023-01-17T03:56:41.756Z,85.75
2023-01-17T03:59:08.046Z,87.88
2023-01-17T04:01:34.543Z,86.84
2023-01-17T04:04:00.926Z,88.38
2023-01-17T04:06:28.325Z,89.35
2023-01-17T04:08:54.639Z,90.89
2023-01-17T04:11:20.949Z,90.04
2023-01-17T04:13:47.254Z,89.91
2023-01-17T04:16:17.167Z,89.59
2023-01-17T04:18:44.524Z,88.07
2023-01-17T04:21:10.843Z,88.32
2023-01-17T04:23:37.226Z,89.08
2023-01-17T04:26:03.773Z,88.92
2023-01-17T04:28:31.639Z,90.56
2023-01-17T04:30:59.571Z,90.05
2023-01-17T04:33:26.107Z,89.69
2023-01-17T04:35:53.650Z,90.10
2023-01-17T04:38:20.145Z,90.07
2023-01-17T04:40:46.650Z,90.96
2023-01-17T04:43:12.932Z,90.87
2023-01-17T04:45:39.884Z,90.82
2023-01-17T04:48:06.667Z,91.14
2023-01-17T04:50:33.569Z,89.27
2023-01-17T04:53:00.338Z,88.52
2023-01-17T04:55:27.062Z,89.72
2023-01-17T04:57:53.369Z,89.11
2023-01-17T05:00:20.969Z,89.10
2023-01-17T05:02:47.992Z,91.33
2023-01-17T05:05:14.491Z,92.32
2023-01-17T05:07:40.802Z,91.61
2023-01-17T05:10:07.382Z,92.02
2023-01-17T05:12:33.690Z,92.36
2023-01-17T05:15:00.056Z,91.71
2023-01-17T05:17:26.427Z,91.53
2023-01-17T05:19:52.813Z,91.87
2023-01-17T05:22:19.121Z,92.62
2023-01-17T05:24:47.074Z,92.97
2023-01-17T05:27:14.878Z,91.53
2023-01-17T05:29:41.637Z,91.39
2023-01-17T05:32:07.996Z,91.07
2023-01-17T05:34:34.888Z,91.57
2023-01-17T05:37:01.191Z,91.78
2023-01-17T05:39:27.598Z,91.06
2023-01-17T05:41:53.876Z,91.39
2023-01-17T05:44:20.248Z,91.39
2023-01-17T05:46:46.572Z,92.02
2023-01-17T05:49:12.922Z,92.74
2023-01-17T05:51:39.504Z,92.68
2023-01-17T05:54:06.163Z,92.35
2023-01-17T05:56:33.284Z,91.95
2023-01-17T05:59:00.002Z,92.19
2023-01-17T06:01:26.335Z,92.39
2023-01-17T06:03:52.672Z,90.90
2023-01-17T06:06:19.001Z,90.38
2023-01-17T06:08:45.311Z,89.60
2023-01-17T06:11:11.667Z,89.19
2023-01-17T06:13:37.985Z,88.51
2023-01-17T06:16:04.500Z,89.81
2023-01-17T06:18:31.236Z,88.01
2023-01-17T06:20:57.801Z,86.64
2023-01-17T06:23:25.179Z,88.00
2023-01-17T06:25:51.552Z,87.85
2023-01-17T06:28:20.414Z,88.42
2023-01-17T06:30:47.347Z,88.85
2023-01-17T06:33:14.455Z,89.29
2023-01-17T06:35:47.881Z,89.22
2023-01-17T06:38:14.690Z,89.23
2023-01-17T06:40:40.997Z,90.00
2023-01-17T06:43:07.358Z,90.08
2023-01-17T06:45:35.290Z,90.35
2023-01-17T06:48:03.987Z,90.92
2023-01-17T06:50:31.373Z,90.57
2023-01-17T06:53:03.200Z,91.34
2023-01-17T06:55:31.248Z,91.63
2023-01-17T06:57:59.351Z,91.12
2023-01-17T07:00:27.347Z,90.48
2023-01-17T07:02:53.758Z,91.23
2023-01-17T07:05:20.367Z,92.73
2023-01-17T07:07:47.082Z,92.72
2023-01-17T07:10:15.355Z,94.19
2023-01-17T07:12:41.902Z,95.28
2023-01-17T07:15:08.904Z,95.01
2023-01-17T07:17:35.383Z,95.04
2023-01-17T07:20:01.706Z,95.65
2023-01-17T07:22:28.022Z,96.48
2023-01-17T07:24:58.305Z,96.93
2023-01-17T07:27:25.913Z,96.38
2023-01-17T07:29:54.129Z,95.70
2023-01-17T07:32:20.665Z,96.24
2023-01-17T07:34:46.965Z,96.98
2023-01-17T07:37:15.212Z,96.21
2023-01-17T07:39:41.818Z,95.85
2023-01-17T07:42:09.000Z,94.93
2023-01-17T07:44:35.306Z,95.53
2023-01-17T07:47:01.696Z,94.51
2023-01-17T07:49:27.984Z,93.77
2023-01-17T07:51:55.145Z,96.91
2023-01-17T07:54:21.606Z,96.95
2023-01-17T07:56:47.960Z,100.00
2023-01-17T07:59:14.261Z,100.00
2023-01-17T08:01:40.667Z,99.94
2023-01-17T08:04:07.126Z,99.02
2023-01-17T08:06:33.567Z,98.52
2023-01-17T08:08:59.939Z,97.76
2023-01-17T08:11:26.428Z,98.21
2023-01-17T08:13:57.299Z,98.32
2023-01-17T08:16:24.808Z,97.49
2023-01-17T08:18:51.889Z,97.73
2023-01-17T08:21:18.758Z,97.39
2023-01-17T08:23:49.606Z,100.00
2023-01-17T08:26:22.031Z,99.97
2023-01-17T08:28:56.736Z,99.36
2023-01-17T08:31:23.917Z,98.62
2023-01-17T08:33:50.252Z,98.77
2023-01-17T08:36:16.907Z,98.05
2023-01-17T08:38:43.499Z,98.21
2023-01-17T08:41:09.857Z,98.33
2023-01-17T08:43:36.247Z,97.51
2023-01-17T08:46:02.791Z,96.90
2023-01-17T08:48:29.195Z,96.95
2023-01-17T08:51:00.298Z,96.39
2023-01-17T08:53:26.617Z,95.82
2023-01-17T08:56:00.825Z,95.33
2023-01-17T08:58:30.581Z,94.50
2023-01-17T09:01:02.637Z,94.50
2023-01-17T09:03:30.478Z,93.35
2023-01-17T09:06:14.020Z,94.30
2023-01-17T09:08:41.160Z,94.43
2023-01-17T09:11:11.407Z,93.92
2023-01-17T09:13:38.923Z,93.42
2023-01-17T09:16:05.896Z,92.20
2023-01-17T09:18:34.235Z,92.26
2023-01-17T09:21:13.160Z,92.61
2023-01-17T09:23:40.088Z,93.30
2023-01-17T09:26:06.895Z,94.59
2023-01-17T09:28:40.845Z,95.02
2023-01-17T09:31:08.172Z,95.72
2023-01-17T09:33:34.804Z,96.31
2023-01-17T09:36:03.546Z,96.06
2023-01-17T09:38:30.346Z,95.91
2023-01-17T09:40:56.681Z,95.34
2023-01-17T09:43:34.206Z,94.71
2023-01-17T09:46:01.318Z,94.15
2023-01-17T09:48:39.075Z,91.05
2023-01-17T09:51:14.464Z,90.74
2023-01-17T09:53:41.727Z,91.42
2023-01-17T09:56:15.744Z,91.98
2023-01-17T09:59:11.426Z,90.60
2023-01-17T10:02:01.945Z,89.58
2023-01-17T10:05:00.367Z,86.85
2023-01-17T10:08:08.497Z,81.69
2023-01-17T10:10:47.209Z,80.66
2023-01-17T10:13:29.341Z,78.43
2023-01-17T10:16:11.998Z,77.85
2023-01-17T10:19:09.475Z,77.17
2023-01-17T10:21:38.525Z,77.41
2023-01-17T10:24:20.121Z,77.14
2023-01-17T10:26:49.647Z,78.34
2023-01-17T10:29:21.292Z,78.62
2023-01-17T10:31:55.732Z,78.38
2023-01-17T10:34:32.836Z,74.77
2023-01-17T10:37:17.153Z,73.39
2023-01-17T10:39:46.279Z,73.53
2023-01-17T10:42:20.885Z,74.50
2023-01-17T10:45:02.395Z,70.90
2023-01-17T10:47:34.094Z,69.81
2023-01-17T10:50:05.002Z,69.64
2023-01-17T10:52:52.649Z,69.55
2023-01-17T10:55:24.737Z,68.84
2023-01-17T10:57:52.912Z,67.15
2023-01-17T11:00:39.723Z,62.59
2023-01-17T11:03:06.550Z,63.07
2023-01-17T11:05:33.641Z,61.46
2023-01-17T11:08:10.494Z,61.68
2023-01-17T11:10:43.002Z,59.58
2023-01-17T11:13:29.851Z,57.75
2023-01-17T11:16:02.903Z,56.85
2023-01-17T11:18:35.732Z,56.74
2023-01-17T11:21:15.052Z,57.32
2023-01-17T11:23:43.990Z,56.34
2023-01-17T11:26:31.521Z,56.76
2023-01-17T11:29:36.800Z,56.21
2023-01-17T11:32:22.195Z,53.52
2023-01-17T11:35:07.527Z,52.03
2023-01-17T11:37:35.075Z,51.55
2023-01-17T11:40:25.329Z,51.42
2023-01-17T11:43:11.121Z,51.38
2023-01-17T11:45:39.048Z,50.36
2023-01-17T11:48:08.332Z,50.36
2023-01-17T11:50:37.442Z,50.21
2023-01-17T11:53:06.558Z,48.02
2023-01-17T11:55:33.027Z,46.43
2023-01-17T11:57:59.776Z,47.22
2023-01-17T12:00:49.520Z,46.57
2023-01-17T12:03:36.620Z,46.18
2023-01-17T12:06:27.638Z,46.02
2023-01-17T12:09:15.666Z,44.98
2023-01-17T12:12:33.190Z,45.95
2023-01-17T12:15:05.667Z,46.96
2023-01-17T12:17:46.244Z,48.35
2023-01-17T12:20:47.095Z,51.48
2023-01-17T12:23:40.366Z,54.63
2023-01-17T12:26:24.238Z,54.42
2023-01-17T12:29:03.927Z,56.53
2023-01-17T12:32:07.909Z,56.18
2023-01-17T12:34:42.601Z,58.00
2023-01-17T12:37:23.856Z,57.29
2023-01-17T12:39:54.796Z,57.56
2023-01-17T12:42:28.480Z,57.52
2023-01-17T12:45:07.382Z,57.85
2023-01-17T12:47:40.159Z,58.64
2023-01-17T12:50:25.929Z,56.49
2023-01-17T12:53:29.027Z,57.65
2023-01-17T12:56:03.767Z,56.97
2023-01-17T12:58:41.461Z,56.39
2023-01-17T13:01:18.628Z,58.01
2023-01-17T13:04:00.336Z,58.77
2023-01-17T13:06:52.773Z,59.09
2023-01-17T13:09:22.711Z,58.25
2023-01-17T13:11:57.608Z,58.92
2023-01-17T13:14:24.197Z,59.01
2023-01-17T13:16:57.744Z,59.58
2023-01-17T13:19:28.772Z,59.91
2023-01-17T13:21:56.369Z,59.77
2023-01-17T13:24:27.245Z,58.62
2023-01-17T13:27:14.563Z,59.52
2023-01-17T13:29:57.774Z,60.00
2023-01-17T13:32:48.898Z,59.54
2023-01-17T13:35:27.814Z,58.79
2023-01-17T13:38:10.637Z,58.47
2023-01-17T13:40:50.636Z,57.77
2023-01-17T13:43:30.622Z,58.06
2023-01-17T13:46:02.912Z,59.06
2023-01-17T13:48:40.741Z,58.24
2023-01-17T13:51:08.962Z,59.17
2023-01-17T13:53:35.310Z,58.99
2023-01-17T13:56:27.076Z,58.81
2023-01-17T13:59:01.949Z,57.72
2023-01-17T14:01:42.869Z,58.58
2023-01-17T14:04:11.161Z,58.81
2023-01-17T14:06:44.441Z,58.87
2023-01-17T14:09:18.919Z,57.95
2023-01-17T14:12:02.316Z,59.54
2023-01-17T14:14:41.448Z,59.08
2023-01-17T14:17:23.479Z,59.87
2023-01-17T14:19:51.519Z,59.98
2023-01-17T14:22:20.584Z,59.74
2023-01-17T14:25:11.990Z,59.08
2023-01-17T14:27:45.285Z,59.75
2023-01-17T14:30:18.064Z,60.42
2023-01-17T14:33:02.931Z,61.45
2023-01-17T14:35:32.270Z,60.44
2023-01-17T14:38:01.599Z,60.59
2023-01-17T14:40:30.697Z,60.93
2023-01-17T14:43:12.957Z,60.93
2023-01-17T14:45:41.059Z,60.54
2023-01-17T14:48:16.308Z,60.80
2023-01-17T14:50:44.803Z,61.48
2023-01-17T14:53:11.082Z,62.15
2023-01-17T14:55:58.358Z,62.23
2023-01-17T14:58:30.709Z,63.50
2023-01-17T15:01:03.018Z,66.35
2023-01-17T15:03:41.639Z,68.49
2023-01-17T15:06:16.428Z,70.59
2023-01-17T15:08:42.899Z,72.02
2023-01-17T15:11:16.519Z,72.90
2023-01-17T15:13:45.985Z,73.12
2023-01-17T15:16:25.781Z,73.25
2023-01-17T15:18:53.891Z,73.17
2023-01-17T15:21:23.933Z,72.55
2023-01-17T15:23:54.100Z,73.23
2023-01-17T15:26:23.916Z,73.58
2023-01-17T15:28:52.049Z,73.28
2023-01-17T15:31:37.612Z,75.03
2023-01-17T15:34:08.275Z,75.75
2023-01-17T15:36:35.492Z,75.32
2023-01-17T15:39:06.162Z,75.53
2023-01-17T15:41:38.265Z,76.04
2023-01-17T15:44:06.346Z,75.77
2023-01-17T15:46:42.158Z,75.77
2023-01-17T15:49:20.729Z,75.88
2023-01-17T15:51:54.081Z,76.03
2023-01-17T15:54:34.216Z,75.61
2023-01-17T15:57:19.299Z,76.92
2023-01-17T16:00:14.522Z,76.85
2023-01-17T16:02:43.901Z,76.19
2023-01-17T16:05:22.933Z,76.90
2023-01-17T16:07:51.789Z,76.98
2023-01-17T16:10:18.629Z,76.70
2023-01-17T16:12:50.733Z,76.94
2023-01-17T16:15:18.542Z,79.69
2023-01-17T16:17:47.978Z,78.35
2023-01-17T16:20:23.062Z,77.88
2023-01-17T16:22:49.922Z,78.30
2023-01-17T16:25:19.871Z,77.31
2023-01-17T16:27:46.950Z,77.82
2023-01-17T16:30:16.656Z,78.78
2023-01-17T16:32:48.329Z,79.77
2023-01-17T16:35:20.649Z,78.99
2023-01-17T16:37:55.607Z,79.94
2023-01-17T16:40:24.745Z,79.52
2023-01-17T16:42:51.448Z,79.13
2023-01-17T16:45:18.752Z,79.42
2023-01-17T16:47:47.388Z,79.46
2023-01-17T16:50:16.625Z,79.33
2023-01-17T16:52:42.960Z,78.96
2023-01-17T16:55:13.748Z,79.40
2023-01-17T16:57:40.130Z,79.62
2023-01-17T17:00:07.196Z,80.62
2023-01-17T17:02:33.722Z,79.75
2023-01-17T17:05:00.304Z,80.07
2023-01-17T17:07:26.679Z,80.07
2023-01-17T17:09:52.978Z,79.06
2023-01-17T17:12:19.281Z,81.49
2023-01-17T17:14:45.568Z,80.89
2023-01-17T17:17:11.906Z,80.37
2023-01-17T17:19:38.223Z,80.81
2023-01-17T17:22:06.399Z,81.71
2023-01-17T17:24:33.110Z,81.47
2023-01-17T17:26:59.477Z,81.23
2023-01-17T17:29:25.791Z,82.59
2023-01-17T17:31:52.204Z,81.87
2023-01-17T17:34:19.079Z,82.26
2023-01-17T17:36:45.721Z,81.86
2023-01-17T17:39:14.703Z,81.22
2023-01-17T17:41:42.920Z,81.71
2023-01-17T17:44:09.281Z,83.05
2023-01-17T17:46:36.995Z,82.03
2023-01-17T17:49:04.045Z,82.99
2023-01-17T17:51:34.035Z,83.05
2023-01-17T17:54:06.290Z,82.82
2023-01-17T17:56:34.065Z,83.64
2023-01-17T17:59:01.725Z,83.58
2023-01-17T18:01:28.536Z,82.98
2023-01-17T18:03:57.288Z,82.80
2023-01-17T18:06:23.997Z,83.84
2023-01-17T18:08:51.864Z,84.17
2023-01-17T18:11:21.238Z,84.12
2023-01-17T18:13:52.300Z,83.19
2023-01-17T18:16:31.308Z,84.40
2023-01-17T18:18:59.091Z,83.68
2023-01-17T18:21:27.947Z,83.82
2023-01-17T18:23:58.585Z,85.11
2023-01-17T18:26:30.203Z,85.17
2023-01-17T18:28:58.155Z,85.31
2023-01-17T18:31:27.018Z,85.62
2023-01-17T18:33:54.848Z,85.15
2023-01-17T18:36:23.229Z,85.51
2023-01-17T18:38:50.525Z,86.52
2023-01-17T18:41:20.335Z,86.64
2023-01-17T18:43:47.829Z,86.22
2023-01-17T18:46:15.621Z,84.77
2023-01-17T18:48:42.376Z,84.79
2023-01-17T18:51:11.702Z,84.83
2023-01-17T18:53:39.531Z,85.26
2023-01-17T18:56:09.069Z,84.42
2023-01-17T18:58:38.685Z,84.62
2023-01-17T19:01:06.584Z,85.87
2023-01-17T19:03:33.027Z,85.75
2023-01-17T19:06:04.304Z,85.13
2023-01-17T19:08:31.446Z,84.30
2023-01-17T19:10:57.869Z,83.42
2023-01-17T19:13:24.707Z,85.10
2023-01-17T19:15:51.764Z,84.19
2023-01-17T19:18:18.204Z,84.35
2023-01-17T19:20:44.743Z,83.97
2023-01-17T19:23:11.156Z,84.04
2023-01-17T19:25:37.486Z,83.66
2023-01-17T19:28:04.252Z,82.87
2023-01-17T19:30:30.621Z,83.72
2023-01-17T19:32:56.919Z,83.28
2023-01-17T19:35:23.430Z,84.57
2023-01-17T19:37:51.273Z,83.25
2023-01-17T19:40:19.727Z,83.51
2023-01-17T19:42:47.437Z,82.85
2023-01-17T19:45:14.629Z,83.35
2023-01-17T19:47:41.090Z,83.12
2023-01-17T19:50:09.387Z,83.84
2023-01-17T19:52:35.872Z,84.54
2023-01-17T19:55:02.524Z,84.03
2023-01-17T19:57:35.233Z,84.11
2023-01-17T20:00:02.461Z,84.53
2023-01-17T20:02:39.156Z,84.85
2023-01-17T20:05:06.284Z,85.23
2023-01-17T20:07:33.572Z,85.17
2023-01-17T20:10:00.322Z,85.79
2023-01-17T20:12:26.679Z,85.60
2023-01-17T20:14:54.211Z,85.82
2023-01-17T20:17:21.100Z,86.15
2023-01-17T20:19:47.454Z,86.24
2023-01-17T20:22:13.776Z,88.25
2023-01-17T20:24:40.084Z,89.88
2023-01-17T20:27:06.419Z,91.46
2023-01-17T20:29:33.778Z,89.85
2023-01-17T20:32:00.169Z,90.00
2023-01-17T20:34:26.599Z,90.12
2023-01-17T20:36:57.343Z,92.85
2023-01-17T20:39:23.719Z,93.14
2023-01-17T20:41:51.369Z,93.25
2023-01-17T20:44:19.251Z,95.46
2023-01-17T20:46:47.636Z,92.91
2023-01-17T20:49:16.502Z,95.04
2023-01-17T20:51:44.019Z,93.21
2023-01-17T20:54:14.121Z,92.75
2023-01-17T20:56:40.605Z,91.72
2023-01-17T20:59:10.964Z,93.66
2023-01-17T21:01:37.980Z,93.69
2023-01-17T21:04:05.640Z,95.29
2023-01-17T21:06:32.005Z,94.92
2023-01-17T21:08:59.675Z,94.58
2023-01-17T21:11:27.619Z,93.94
2023-01-17T21:13:54.143Z,92.69
2023-01-17T21:16:22.717Z,92.12
2023-01-17T21:18:50.847Z,92.75
2023-01-17T21:21:24.227Z,93.76
2023-01-17T21:23:52.171Z,93.60
2023-01-17T21:26:20.280Z,95.59
2023-01-17T21:28:48.045Z,96.85
2023-01-17T21:31:29.186Z,96.97
2023-01-17T21:34:04.812Z,96.01
2023-01-17T21:36:34.095Z,94.64
2023-01-17T21:39:04.489Z,93.74
2023-01-17T21:41:34.650Z,93.82
2023-01-17T21:44:03.951Z,95.76
2023-01-17T21:46:30.819Z,96.67
2023-01-17T21:48:57.538Z,97.01
2023-01-17T21:51:24.154Z,96.32
2023-01-17T21:53:50.589Z,96.61
2023-01-17T21:56:35.593Z,97.04
2023-01-17T21:59:01.964Z,97.94
2023-01-17T22:01:31.908Z,96.74
2023-01-17T22:04:01.137Z,95.04
2023-01-17T22:06:30.429Z,95.41
2023-01-17T22:08:57.515Z,95.85
2023-01-17T22:11:26.141Z,96.06
2023-01-17T22:13:53.227Z,96.82
2023-01-17T22:16:23.329Z,96.37
2023-01-17T22:18:50.591Z,95.02
2023-01-17T22:21:25.600Z,96.28
2023-01-17T22:23:54.102Z,98.11
2023-01-17T22:26:22.831Z,96.91
2023-01-17T22:28:49.176Z,97.32
2023-01-17T22:31:24.973Z,98.45
2023-01-17T22:33:54.193Z,97.06
2023-01-17T22:36:20.502Z,95.59
2023-01-17T22:38:47.249Z,95.54
2023-01-17T22:41:20.068Z,95.76
2023-01-17T22:43:49.216Z,96.63
2023-01-17T22:46:18.672Z,97.31
2023-01-17T22:48:45.438Z,96.98
2023-01-17T22:51:14.605Z,97.74
2023-01-17T22:53:42.800Z,97.91
2023-01-17T22:56:12.446Z,99.05
2023-01-17T22:58:42.149Z,99.63
2023-01-17T23:01:12.204Z,99.01
2023-01-17T23:03:40.598Z,98.07
2023-01-17T23:06:09.080Z,97.69
2023-01-17T23:08:36.963Z,96.13
2023-01-17T23:11:35.590Z,96.21
2023-01-17T23:14:02.004Z,95.37
2023-01-17T23:16:47.114Z,95.14
2023-01-17T23:19:23.014Z,95.36
2023-01-17T23:22:10.704Z,94.58
2023-01-17T23:24:43.084Z,94.88
2023-01-17T23:27:55.337Z,94.46
2023-01-17T23:30:27.838Z,93.97
2023-01-17T23:33:00.554Z,93.30
2023-01-17T23:35:30.144Z,94.15
2023-01-17T23:38:15.579Z,92.57
2023-01-17T23:40:42.538Z,95.50
2023-01-17T23:43:25.564Z,96.13
2023-01-17T23:45:53.233Z,95.29
2023-01-17T23:48:20.995Z,95.72
2023-01-17T23:50:48.404Z,94.76
2023-01-17T23:53:22.183Z,94.29
2023-01-17T23:55:56.639Z,94.43
2023-01-17T23:58:25.150Z,93.13
