createdAt,value
2018-08-06T00:00:21.557Z,17.20
2018-08-06T00:02:49.975Z,17.20
2018-08-06T00:05:18.473Z,17.10
2018-08-06T00:07:46.688Z,17.10
2018-08-06T00:10:18.178Z,17.00
2018-08-06T00:12:46.393Z,17.00
2018-08-06T00:15:15.237Z,17.00
2018-08-06T00:17:43.755Z,16.90
2018-08-06T00:20:13.120Z,16.90
2018-08-06T00:22:41.732Z,16.90
2018-08-06T00:25:12.084Z,16.90
2018-08-06T00:27:40.942Z,16.90
2018-08-06T00:30:15.266Z,16.80
2018-08-06T00:32:44.280Z,16.80
2018-08-06T00:35:12.928Z,16.70
2018-08-06T00:37:41.295Z,16.70
2018-08-06T00:40:14.259Z,16.60
2018-08-06T00:42:43.168Z,16.60
2018-08-06T00:45:13.420Z,16.60
2018-08-06T00:47:41.652Z,16.60
2018-08-06T00:50:10.530Z,16.50
2018-08-06T00:52:39.074Z,16.50
2018-08-06T00:55:10.297Z,16.50
2018-08-06T00:57:38.715Z,16.50
2018-08-06T01:00:09.007Z,16.50
2018-08-06T01:02:37.228Z,16.40
2018-08-06T01:05:06.576Z,16.40
2018-08-06T01:07:34.772Z,16.30
2018-08-06T01:10:03.222Z,16.30
2018-08-06T01:12:31.456Z,16.20
2018-08-06T01:14:59.732Z,16.20
2018-08-06T01:17:28.071Z,16.20
2018-08-06T01:19:56.297Z,16.20
2018-08-06T01:22:24.536Z,16.10
2018-08-06T01:24:53.484Z,16.10
2018-08-06T01:27:21.725Z,16.10
2018-08-06T01:29:49.992Z,16.10
2018-08-06T01:32:18.220Z,16.10
2018-08-06T01:34:46.431Z,16.10
2018-08-06T01:37:14.657Z,16.10
2018-08-06T01:39:42.911Z,16.00
2018-08-06T01:42:11.093Z,16.00
2018-08-06T01:44:39.348Z,16.00
2018-08-06T01:47:07.590Z,16.00
2018-08-06T01:49:35.777Z,15.90
2018-08-06T01:52:04.029Z,15.90
2018-08-06T01:54:32.225Z,15.90
2018-08-06T01:57:00.465Z,15.90
2018-08-06T01:59:28.684Z,15.80
2018-08-06T02:01:56.941Z,15.80
2018-08-06T02:04:25.175Z,15.80
2018-08-06T02:06:53.464Z,15.70
2018-08-06T02:09:21.707Z,15.70
2018-08-06T02:11:49.969Z,15.70
2018-08-06T02:14:18.192Z,15.70
2018-08-06T02:16:46.416Z,15.70
2018-08-06T02:19:14.624Z,15.60
2018-08-06T02:21:42.841Z,15.60
2018-08-06T02:24:11.047Z,15.60
2018-08-06T02:26:39.333Z,15.50
2018-08-06T02:29:07.573Z,15.60
2018-08-06T02:31:35.791Z,15.60
2018-08-06T02:34:04.025Z,15.50
2018-08-06T02:36:32.270Z,15.50
2018-08-06T02:39:00.490Z,15.50
2018-08-06T02:41:28.724Z,15.40
2018-08-06T02:43:56.980Z,15.40
2018-08-06T02:46:25.174Z,15.40
2018-08-06T02:48:53.455Z,15.40
2018-08-06T02:51:21.685Z,15.30
2018-08-06T02:53:50.013Z,15.30
2018-08-06T02:56:18.237Z,15.30
2018-08-06T02:58:46.488Z,15.30
2018-08-06T03:01:14.694Z,15.20
2018-08-06T03:03:42.924Z,15.20
2018-08-06T03:06:11.191Z,15.20
2018-08-06T03:08:39.405Z,15.20
2018-08-06T03:11:07.711Z,15.20
2018-08-06T03:13:35.942Z,15.20
2018-08-06T03:16:04.209Z,15.20
2018-08-06T03:18:32.417Z,15.20
2018-08-06T03:21:00.612Z,15.10
2018-08-06T03:23:28.894Z,15.10
2018-08-06T03:25:57.089Z,15.10
2018-08-06T03:28:25.303Z,15.10
2018-08-06T03:30:53.525Z,15.00
2018-08-06T03:33:21.743Z,15.00
2018-08-06T03:35:50.061Z,15.00
2018-08-06T03:38:18.282Z,15.00
2018-08-06T03:40:46.517Z,15.00
2018-08-06T03:43:15.220Z,15.00
2018-08-06T03:45:43.413Z,14.90
2018-08-06T03:48:11.621Z,14.90
2018-08-06T03:50:39.837Z,14.90
2018-08-06T03:53:08.104Z,14.90
2018-08-06T03:55:36.481Z,14.90
2018-08-06T03:58:04.696Z,14.80
2018-08-06T04:00:32.911Z,14.80
2018-08-06T04:03:01.144Z,14.80
2018-08-06T04:05:29.359Z,14.80
2018-08-06T04:07:57.681Z,14.80
2018-08-06T04:10:25.879Z,14.80
2018-08-06T04:12:54.104Z,14.80
2018-08-06T04:15:22.327Z,14.90
2018-08-06T04:17:50.560Z,14.80
2018-08-06T04:20:18.759Z,14.80
2018-08-06T04:22:47.001Z,14.80
2018-08-06T04:25:15.213Z,14.90
2018-08-06T04:27:44.449Z,14.80
2018-08-06T04:30:13.849Z,14.90
2018-08-06T04:32:42.473Z,14.90
2018-08-06T04:35:10.632Z,14.90
2018-08-06T04:37:38.904Z,15.00
2018-08-06T04:40:08.456Z,15.00
2018-08-06T04:42:36.675Z,15.00
2018-08-06T04:45:05.787Z,15.00
2018-08-06T04:47:34.023Z,15.10
2018-08-06T04:50:02.220Z,15.10
2018-08-06T04:52:30.510Z,15.20
2018-08-06T04:54:58.708Z,15.20
2018-08-06T04:57:26.955Z,15.20
2018-08-06T04:59:55.181Z,15.20
2018-08-06T05:02:23.414Z,15.30
2018-08-06T05:04:51.728Z,15.30
2018-08-06T05:07:19.948Z,15.40
2018-08-06T05:09:48.201Z,15.40
2018-08-06T05:12:16.433Z,15.60
2018-08-06T05:14:44.651Z,15.60
2018-08-06T05:17:12.910Z,15.70
2018-08-06T05:19:41.251Z,15.70
2018-08-06T05:22:09.488Z,15.80
2018-08-06T05:24:38.019Z,15.80
2018-08-06T05:27:06.215Z,15.90
2018-08-06T05:29:34.445Z,16.00
2018-08-06T05:32:02.696Z,16.10
2018-08-06T05:34:30.908Z,16.20
2018-08-06T05:36:59.177Z,16.20
2018-08-06T05:39:27.404Z,16.30
2018-08-06T05:41:55.661Z,16.40
2018-08-06T05:44:23.861Z,16.50
2018-08-06T05:46:52.088Z,16.60
2018-08-06T05:49:20.343Z,16.70
2018-08-06T05:51:48.565Z,16.80
2018-08-06T05:54:16.832Z,16.90
2018-08-06T05:56:45.037Z,17.00
2018-08-06T05:59:13.279Z,17.10
2018-08-06T06:01:41.488Z,17.30
2018-08-06T06:04:09.720Z,17.40
2018-08-06T06:06:37.943Z,17.50
2018-08-06T06:09:08.527Z,17.60
2018-08-06T06:11:37.026Z,17.70
2018-08-06T06:14:06.068Z,17.70
2018-08-06T06:16:34.353Z,17.80
2018-08-06T06:19:02.584Z,17.90
2018-08-06T06:21:30.819Z,18.10
2018-08-06T06:23:59.087Z,18.20
2018-08-06T06:26:27.339Z,18.30
2018-08-06T06:28:55.554Z,18.40
2018-08-06T06:31:24.312Z,18.50
2018-08-06T06:33:53.189Z,18.60
2018-08-06T06:36:21.422Z,18.70
2018-08-06T06:38:49.644Z,18.80
2018-08-06T06:41:17.870Z,19.00
2018-08-06T06:43:46.111Z,19.20
2018-08-06T06:46:14.356Z,19.30
2018-08-06T06:48:42.637Z,19.50
2018-08-06T06:51:10.780Z,19.70
2018-08-06T06:53:39.075Z,19.90
2018-08-06T06:56:07.297Z,20.00
2018-08-06T06:58:35.570Z,20.10
2018-08-06T07:01:03.786Z,20.30
2018-08-06T07:03:32.078Z,20.40
2018-08-06T07:06:00.288Z,20.60
2018-08-06T07:08:29.013Z,20.70
2018-08-06T07:10:57.263Z,20.90
2018-08-06T07:13:25.628Z,21.00
2018-08-06T07:15:53.852Z,21.10
2018-08-06T07:18:22.117Z,21.20
2018-08-06T07:20:50.355Z,21.30
2018-08-06T07:23:18.608Z,21.40
2018-08-06T07:25:46.808Z,21.50
2018-08-06T07:28:15.267Z,21.70
2018-08-06T07:30:43.504Z,21.80
2018-08-06T07:33:11.750Z,21.90
2018-08-06T07:35:39.953Z,22.10
2018-08-06T07:38:08.202Z,22.20
2018-08-06T07:40:36.425Z,22.30
2018-08-06T07:43:04.654Z,22.40
2018-08-06T07:45:32.970Z,22.50
2018-08-06T07:48:01.248Z,22.60
2018-08-06T07:50:29.463Z,22.70
2018-08-06T07:52:57.708Z,22.80
2018-08-06T07:55:26.033Z,22.90
2018-08-06T07:57:54.249Z,22.90
2018-08-06T08:00:22.498Z,23.00
2018-08-06T08:02:50.723Z,23.10
2018-08-06T08:05:19.657Z,23.20
2018-08-06T08:07:48.543Z,23.40
2018-08-06T08:10:19.149Z,23.50
2018-08-06T08:12:47.610Z,23.60
2018-08-06T08:15:17.361Z,23.70
2018-08-06T08:17:46.527Z,23.70
2018-08-06T08:20:15.922Z,23.80
2018-08-06T08:22:44.185Z,23.90
2018-08-06T08:25:14.099Z,24.00
2018-08-06T08:27:42.352Z,24.00
2018-08-06T08:30:11.990Z,24.10
2018-08-06T08:32:40.264Z,24.20
2018-08-06T08:35:08.947Z,24.30
2018-08-06T08:37:37.233Z,24.40
2018-08-06T08:40:08.065Z,24.40
2018-08-06T08:42:36.288Z,24.50
2018-08-06T08:45:06.264Z,24.60
2018-08-06T08:47:34.506Z,24.70
2018-08-06T08:50:02.736Z,24.80
2018-08-06T08:52:30.982Z,24.90
2018-08-06T08:54:59.284Z,25.00
2018-08-06T08:57:27.608Z,25.00
2018-08-06T08:59:55.839Z,25.00
2018-08-06T09:02:24.078Z,25.10
2018-08-06T09:04:53.069Z,25.20
2018-08-06T09:07:21.403Z,25.30
2018-08-06T09:09:49.641Z,25.40
2018-08-06T09:12:17.853Z,25.50
2018-08-06T09:14:46.071Z,25.60
2018-08-06T09:17:14.287Z,25.70
2018-08-06T09:19:42.590Z,25.70
2018-08-06T09:22:10.799Z,25.80
2018-08-06T09:24:39.064Z,25.90
2018-08-06T09:27:07.316Z,26.00
2018-08-06T09:29:35.555Z,26.10
2018-08-06T09:32:03.770Z,26.10
2018-08-06T09:34:32.092Z,26.20
2018-08-06T09:37:00.340Z,26.30
2018-08-06T09:39:28.603Z,26.40
2018-08-06T09:41:56.865Z,26.50
2018-08-06T09:44:25.164Z,26.60
2018-08-06T09:46:53.347Z,26.70
2018-08-06T09:49:21.554Z,26.80
2018-08-06T09:51:49.782Z,26.90
2018-08-06T09:54:18.071Z,27.00
2018-08-06T09:56:46.316Z,27.10
2018-08-06T09:59:14.540Z,27.20
2018-08-06T10:01:48.183Z,27.30
2018-08-06T10:04:16.425Z,27.40
2018-08-06T10:06:45.841Z,27.50
2018-08-06T10:09:13.884Z,27.60
2018-08-06T10:11:42.923Z,27.70
2018-08-06T10:14:11.192Z,27.80
2018-08-06T10:16:40.112Z,27.90
2018-08-06T10:19:08.497Z,28.00
2018-08-06T10:21:36.756Z,28.10
2018-08-06T10:24:05.345Z,28.20
2018-08-06T10:26:33.567Z,28.20
2018-08-06T10:29:01.800Z,28.20
2018-08-06T10:31:30.014Z,28.20
2018-08-06T10:33:58.240Z,28.30
2018-08-06T10:36:26.472Z,28.30
2018-08-06T10:38:54.710Z,28.30
2018-08-06T10:41:23.156Z,28.30
2018-08-06T10:43:51.643Z,28.40
2018-08-06T10:46:19.861Z,28.40
2018-08-06T10:48:48.074Z,28.40
2018-08-06T10:51:16.332Z,28.60
2018-08-06T10:53:44.953Z,28.60
2018-08-06T10:56:13.219Z,28.70
2018-08-06T10:58:41.439Z,28.80
2018-08-06T11:01:09.680Z,28.90
2018-08-06T11:03:37.934Z,28.90
2018-08-06T11:06:06.132Z,29.00
2018-08-06T11:08:34.440Z,29.00
2018-08-06T11:11:02.672Z,29.10
2018-08-06T11:13:30.920Z,29.10
2018-08-06T11:15:59.150Z,29.20
2018-08-06T11:18:27.435Z,29.20
2018-08-06T11:20:55.640Z,29.20
2018-08-06T11:23:23.884Z,29.30
2018-08-06T11:25:52.097Z,29.40
2018-08-06T11:28:20.389Z,29.50
2018-08-06T11:30:48.590Z,29.60
2018-08-06T11:33:16.823Z,29.70
2018-08-06T11:35:45.060Z,29.80
2018-08-06T11:38:13.308Z,29.80
2018-08-06T11:40:41.510Z,29.90
2018-08-06T11:43:09.871Z,29.90
2018-08-06T11:45:38.114Z,29.90
2018-08-06T11:48:06.328Z,29.90
2018-08-06T11:50:34.590Z,30.00
2018-08-06T11:55:30.804Z,30.20
2018-08-06T11:57:59.028Z,30.30
2018-08-06T12:00:28.032Z,30.40
2018-08-06T12:02:56.261Z,30.50
2018-08-06T12:05:24.556Z,30.60
2018-08-06T12:07:52.777Z,30.70
2018-08-06T12:10:21.001Z,30.70
2018-08-06T12:12:49.802Z,30.80
2018-08-06T12:15:18.084Z,30.90
2018-08-06T12:17:46.284Z,31.00
2018-08-06T12:20:16.563Z,31.10
2018-08-06T12:22:45.980Z,31.10
2018-08-06T12:25:15.158Z,31.20
2018-08-06T12:27:43.952Z,31.20
2018-08-06T12:30:16.441Z,31.20
2018-08-06T12:32:45.519Z,31.30
2018-08-06T12:35:14.106Z,31.30
2018-08-06T12:37:42.441Z,31.40
2018-08-06T12:40:13.105Z,31.40
2018-08-06T12:42:41.515Z,31.40
2018-08-06T12:45:10.892Z,31.40
2018-08-06T12:47:39.721Z,31.40
2018-08-06T12:50:09.204Z,31.40
2018-08-06T12:52:37.873Z,31.40
2018-08-06T12:55:07.133Z,31.40
2018-08-06T12:57:35.551Z,31.40
2018-08-06T13:00:04.576Z,31.50
2018-08-06T13:02:32.824Z,31.50
2018-08-06T13:05:01.090Z,31.60
2018-08-06T13:07:29.384Z,31.60
2018-08-06T13:09:57.604Z,31.70
2018-08-06T13:12:25.847Z,31.70
2018-08-06T13:14:54.039Z,31.80
2018-08-06T13:17:22.324Z,31.80
2018-08-06T13:19:50.559Z,31.80
2018-08-06T13:22:18.798Z,31.80
2018-08-06T13:24:47.022Z,31.80
2018-08-06T13:27:15.249Z,31.90
2018-08-06T13:29:43.533Z,32.00
2018-08-06T13:32:11.743Z,32.00
2018-08-06T13:34:39.980Z,32.10
2018-08-06T13:37:08.239Z,32.20
2018-08-06T13:39:36.486Z,32.20
2018-08-06T13:42:04.779Z,32.20
2018-08-06T13:44:32.998Z,32.20
2018-08-06T13:47:01.275Z,32.20
2018-08-06T13:49:29.550Z,32.20
2018-08-06T13:51:57.828Z,32.20
2018-08-06T13:54:26.065Z,32.20
2018-08-06T13:56:54.448Z,32.30
2018-08-06T13:59:22.770Z,32.40
2018-08-06T14:01:50.893Z,32.60
2018-08-06T14:04:19.164Z,32.70
2018-08-06T14:06:47.405Z,32.90
2018-08-06T14:09:15.641Z,33.10
2018-08-06T14:11:43.872Z,33.20
2018-08-06T14:14:12.082Z,33.40
2018-08-06T14:16:40.389Z,33.50
2018-08-06T14:19:08.611Z,33.60
2018-08-06T14:21:37.063Z,33.70
2018-08-06T14:26:33.262Z,33.90
2018-08-06T14:29:01.556Z,34.00
2018-08-06T14:31:29.889Z,34.10
2018-08-06T14:33:58.104Z,34.20
2018-08-06T14:36:26.373Z,34.40
2018-08-06T14:38:54.623Z,34.60
2018-08-06T14:41:22.870Z,34.90
2018-08-06T14:43:51.081Z,35.30
2018-08-06T14:46:19.292Z,35.50
2018-08-06T14:48:47.653Z,35.80
2018-08-06T14:51:15.863Z,36.10
2018-08-06T14:56:12.067Z,36.70
2018-08-06T14:58:40.316Z,37.10
2018-08-06T15:01:08.632Z,37.40
2018-08-06T15:03:36.856Z,37.80
2018-08-06T15:06:05.091Z,38.10
2018-08-06T15:08:33.335Z,38.40
2018-08-06T15:11:01.614Z,38.60
2018-08-06T15:13:29.813Z,38.80
2018-08-06T15:15:58.129Z,38.90
2018-08-06T15:18:26.369Z,39.00
2018-08-06T15:20:54.591Z,39.00
2018-08-06T15:23:22.882Z,38.90
2018-08-06T15:25:51.119Z,38.80
2018-08-06T15:28:19.356Z,38.90
2018-08-06T15:30:47.604Z,38.80
2018-08-06T15:33:15.878Z,38.70
2018-08-06T15:35:44.113Z,38.50
2018-08-06T15:38:12.427Z,38.20
2018-08-06T15:40:40.724Z,38.10
2018-08-06T15:43:08.971Z,38.00
2018-08-06T15:45:37.204Z,37.90
2018-08-06T15:48:05.545Z,37.60
2018-08-06T15:50:33.789Z,37.40
2018-08-06T15:53:02.021Z,37.20
2018-08-06T15:55:30.241Z,37.00
2018-08-06T15:57:59.062Z,36.70
2018-08-06T16:00:27.255Z,36.50
2018-08-06T16:02:55.584Z,36.40
2018-08-06T16:05:23.894Z,36.40
2018-08-06T16:07:52.127Z,36.50
2018-08-06T16:10:20.325Z,36.60
2018-08-06T16:12:48.716Z,36.60
2018-08-06T16:15:17.264Z,36.70
2018-08-06T16:17:45.746Z,36.70
2018-08-06T16:20:16.280Z,36.70
2018-08-06T16:22:44.527Z,36.50
2018-08-06T16:25:13.122Z,36.10
2018-08-06T16:27:41.336Z,35.70
2018-08-06T16:30:15.506Z,35.30
2018-08-06T16:32:44.516Z,35.00
2018-08-06T16:37:40.692Z,34.60
2018-08-06T16:40:10.049Z,34.50
2018-08-06T16:42:38.316Z,34.40
2018-08-06T16:45:07.112Z,34.30
2018-08-06T16:47:35.819Z,34.20
2018-08-06T16:50:04.393Z,34.10
2018-08-06T16:52:32.736Z,33.90
2018-08-06T16:55:00.876Z,33.70
2018-08-06T16:57:29.132Z,33.60
2018-08-06T17:00:07.194Z,33.60
2018-08-06T17:02:35.512Z,33.70
2018-08-06T17:05:04.605Z,33.80
2018-08-06T17:07:32.856Z,33.90
2018-08-06T17:10:01.073Z,34.00
2018-08-06T17:12:29.422Z,34.10
2018-08-06T17:14:57.615Z,34.20
2018-08-06T17:17:25.936Z,34.20
2018-08-06T17:19:54.154Z,34.20
2018-08-06T17:22:29.989Z,34.10
2018-08-06T17:24:58.267Z,34.10
2018-08-06T17:27:26.484Z,34.00
2018-08-06T17:29:54.712Z,34.00
2018-08-06T17:32:22.960Z,33.90
2018-08-06T17:34:51.217Z,33.90
2018-08-06T17:37:19.452Z,33.80
2018-08-06T17:39:47.710Z,33.60
2018-08-06T17:42:15.957Z,33.40
2018-08-06T17:44:44.219Z,33.20
2018-08-06T17:47:12.473Z,33.10
2018-08-06T17:49:40.676Z,33.00
2018-08-06T17:52:08.952Z,32.90
2018-08-06T17:54:37.352Z,32.80
2018-08-06T17:57:05.631Z,32.60
2018-08-06T17:59:33.868Z,32.40
2018-08-06T18:02:02.116Z,32.10
2018-08-06T18:04:30.414Z,31.70
2018-08-06T18:06:58.642Z,31.30
2018-08-06T18:09:26.894Z,30.90
2018-08-06T18:11:55.144Z,30.60
2018-08-06T18:14:23.456Z,30.30
2018-08-06T18:16:51.715Z,30.00
2018-08-06T18:19:19.928Z,29.80
2018-08-06T18:21:48.227Z,29.60
2018-08-06T18:24:16.645Z,29.30
2018-08-06T18:26:46.269Z,29.10
2018-08-06T18:29:14.527Z,29.00
2018-08-06T18:31:42.852Z,28.70
2018-08-06T18:34:11.056Z,28.50
2018-08-06T18:36:39.291Z,28.30
2018-08-06T18:39:08.942Z,28.20
2018-08-06T18:41:37.252Z,28.00
2018-08-06T18:44:05.788Z,27.80
2018-08-06T18:46:34.022Z,27.60
2018-08-06T18:49:02.267Z,27.50
2018-08-06T18:51:30.489Z,27.30
2018-08-06T18:53:58.692Z,27.20
2018-08-06T18:58:55.908Z,26.90
2018-08-06T19:01:24.132Z,26.70
2018-08-06T19:03:52.549Z,26.60
2018-08-06T19:06:20.776Z,26.40
2018-08-06T19:08:49.013Z,26.20
2018-08-06T19:11:17.267Z,26.10
2018-08-06T19:13:50.988Z,25.90
2018-08-06T19:16:19.200Z,25.70
2018-08-06T19:18:52.724Z,25.60
2018-08-06T19:21:20.933Z,25.40
2018-08-06T19:23:49.153Z,25.30
2018-08-06T19:26:17.389Z,25.20
2018-08-06T19:28:45.628Z,25.10
2018-08-06T19:31:19.160Z,25.00
2018-08-06T19:33:47.383Z,24.90
2018-08-06T19:36:15.680Z,24.80
2018-08-06T19:38:43.919Z,24.80
2018-08-06T19:41:12.183Z,24.90
2018-08-06T19:43:40.515Z,25.00
2018-08-06T19:46:09.081Z,25.10
2018-08-06T19:48:37.405Z,25.20
2018-08-06T19:51:05.764Z,25.20
2018-08-06T19:53:34.790Z,25.10
2018-08-06T19:56:08.475Z,25.10
2018-08-06T19:58:36.749Z,25.00
2018-08-06T20:01:05.330Z,25.00
2018-08-06T20:03:36.908Z,25.00
2018-08-06T20:06:05.430Z,24.90
2018-08-06T20:08:36.700Z,24.90
2018-08-06T20:11:05.296Z,24.90
2018-08-06T20:13:33.504Z,24.80
2018-08-06T20:16:01.707Z,24.80
2018-08-06T20:18:29.895Z,24.70
2018-08-06T20:20:58.147Z,24.60
2018-08-06T20:23:26.481Z,24.60
2018-08-06T20:25:54.691Z,24.60
2018-08-06T20:28:22.980Z,24.60
2018-08-06T20:30:51.224Z,24.60
2018-08-06T20:33:19.461Z,24.60
2018-08-06T20:35:47.700Z,24.60
2018-08-06T20:38:15.930Z,24.70
2018-08-06T20:40:44.286Z,24.70
2018-08-06T20:43:12.532Z,24.70
2018-08-06T20:45:40.756Z,24.80
2018-08-06T20:48:09.626Z,24.80
2018-08-06T20:50:37.899Z,24.80
2018-08-06T20:53:06.147Z,24.80
2018-08-06T20:55:34.374Z,24.80
2018-08-06T20:58:02.586Z,24.70
2018-08-06T21:00:30.844Z,24.60
2018-08-06T21:02:59.134Z,24.60
2018-08-06T21:05:27.364Z,24.60
2018-08-06T21:07:55.597Z,24.60
2018-08-06T21:10:23.848Z,24.60
2018-08-06T21:12:52.159Z,24.60
2018-08-06T21:15:24.892Z,24.70
2018-08-06T21:17:53.248Z,24.70
2018-08-06T21:20:21.500Z,24.80
2018-08-06T21:22:50.110Z,24.80
2018-08-06T21:25:18.380Z,24.80
2018-08-06T21:27:47.775Z,24.90
2018-08-06T21:30:18.223Z,25.00
2018-08-06T21:32:49.658Z,25.10
2018-08-06T21:35:18.754Z,25.10
2018-08-06T21:37:48.467Z,25.10
2018-08-06T21:40:17.251Z,25.10
2018-08-06T21:42:45.736Z,25.10
2018-08-06T21:45:13.957Z,25.00
2018-08-06T21:47:42.210Z,25.00
2018-08-06T21:50:11.160Z,25.00
2018-08-06T21:52:39.421Z,24.90
2018-08-06T21:55:08.964Z,24.80
2018-08-06T21:57:37.268Z,24.70
2018-08-06T22:00:42.375Z,24.70
2018-08-06T22:03:12.732Z,24.60
2018-08-06T22:05:41.178Z,24.60
2018-08-06T22:08:09.552Z,24.50
2018-08-06T22:10:37.860Z,24.50
2018-08-06T22:13:06.619Z,24.40
2018-08-06T22:15:34.854Z,24.30
2018-08-06T22:18:03.172Z,24.30
2018-08-06T22:20:31.408Z,24.20
2018-08-06T22:23:00.062Z,24.10
2018-08-06T22:25:28.404Z,24.00
2018-08-06T22:27:56.684Z,23.90
2018-08-06T22:30:24.894Z,23.80
2018-08-06T22:32:53.136Z,23.70
2018-08-06T22:35:21.332Z,23.60
2018-08-06T22:37:49.868Z,23.50
2018-08-06T22:40:18.259Z,23.50
2018-08-06T22:42:46.406Z,23.40
2018-08-06T22:45:21.393Z,23.20
2018-08-06T22:47:49.608Z,23.20
2018-08-06T22:50:17.826Z,23.10
2018-08-06T22:55:14.038Z,23.00
2018-08-06T22:57:42.760Z,22.90
2018-08-06T23:00:13.195Z,22.90
2018-08-06T23:02:41.707Z,22.80
2018-08-06T23:05:10.916Z,22.80
2018-08-06T23:07:39.196Z,22.70
2018-08-06T23:10:12.268Z,22.70
2018-08-06T23:12:40.502Z,22.70
2018-08-06T23:15:12.616Z,22.70
2018-08-06T23:17:40.930Z,22.70
2018-08-06T23:20:09.733Z,22.70
2018-08-06T23:22:38.228Z,22.60
2018-08-06T23:25:07.112Z,22.60
2018-08-06T23:27:36.025Z,22.60
2018-08-06T23:30:06.765Z,22.50
2018-08-06T23:32:35.039Z,22.40
2018-08-06T23:35:03.277Z,22.40
2018-08-06T23:37:31.562Z,22.30
2018-08-06T23:39:59.768Z,22.30
2018-08-06T23:42:27.997Z,22.20
2018-08-06T23:45:03.007Z,22.10
2018-08-06T23:47:31.256Z,22.00
2018-08-06T23:49:59.559Z,22.00
2018-08-06T23:52:27.855Z,21.90
2018-08-06T23:54:56.059Z,21.90
2018-08-06T23:57:24.325Z,21.90
2018-08-06T23:59:52.579Z,21.90
