createdAt,value
2023-05-19T05:03:15.259Z,75.10
2023-05-19T05:08:23.128Z,75.60
2023-05-19T05:13:27.514Z,75.70
2023-05-19T05:18:33.684Z,75.80
2023-05-19T05:23:38.077Z,75.70
2023-05-19T05:28:43.047Z,76.00
2023-05-19T05:33:48.780Z,76.30
2023-05-19T05:38:54.523Z,76.50
2023-05-19T05:43:59.726Z,76.40
2023-05-19T05:49:05.688Z,76.70
2023-05-19T05:54:13.015Z,76.90
2023-05-19T05:59:17.823Z,76.90
2023-05-19T06:04:23.055Z,77.00
2023-05-19T06:09:26.704Z,76.80
2023-05-19T06:14:30.778Z,76.50
2023-05-19T06:19:42.371Z,76.60
2023-05-19T06:24:46.412Z,76.60
2023-05-19T06:29:50.013Z,76.80
2023-05-19T06:34:55.263Z,76.80
2023-05-19T06:39:58.857Z,76.90
2023-05-19T06:45:03.136Z,77.20
2023-05-19T06:50:08.851Z,77.30
2023-05-19T07:00:30.578Z,77.10
2023-05-19T07:05:35.862Z,77.70
2023-05-19T07:10:39.851Z,77.60
2023-05-19T07:20:49.666Z,77.20
2023-05-19T07:25:56.511Z,77.60
2023-05-19T07:36:05.983Z,76.60
2023-05-19T07:46:13.512Z,76.50
2023-05-19T07:51:19.408Z,76.90
2023-05-19T07:56:24.804Z,76.80
2023-05-19T08:01:28.446Z,76.70
2023-05-19T08:06:33.808Z,76.40
2023-05-19T08:11:37.412Z,75.90
2023-05-19T08:16:42.308Z,75.50
2023-05-19T08:21:48.382Z,74.90
2023-05-19T08:26:52.023Z,74.10
2023-05-19T08:31:55.682Z,73.40
2023-05-19T08:37:00.820Z,72.30
2023-05-19T08:42:04.475Z,71.70
2023-05-19T08:47:13.405Z,70.30
2023-05-19T08:52:26.386Z,69.20
2023-05-19T08:57:30.160Z,67.40
2023-05-19T09:02:34.427Z,66.00
2023-05-19T09:07:40.747Z,64.40
2023-05-19T09:12:47.145Z,63.00
2023-05-19T09:17:50.791Z,61.80
2023-05-19T09:22:55.760Z,60.90
2023-05-19T09:27:59.315Z,60.30
2023-05-19T09:33:04.574Z,60.20
2023-05-19T09:38:09.514Z,60.10
2023-05-19T09:43:13.655Z,59.10
2023-05-19T09:48:17.248Z,57.90
2023-05-19T09:53:22.617Z,57.10
2023-05-19T09:58:27.165Z,56.30
2023-05-19T10:03:32.652Z,55.40
2023-05-19T10:08:38.809Z,54.80
2023-05-19T10:13:42.755Z,54.30
2023-05-19T10:18:46.411Z,53.90
2023-05-19T10:23:51.390Z,53.40
2023-05-19T10:28:55.419Z,52.90
2023-05-19T10:34:15.293Z,52.50
2023-05-19T10:39:23.981Z,51.90
2023-05-19T10:44:39.015Z,51.40
2023-05-19T10:49:42.642Z,51.20
2023-05-19T10:54:47.562Z,51.10
2023-05-19T10:59:51.341Z,50.50
2023-05-19T11:04:58.412Z,50.50
2023-05-19T11:10:07.546Z,50.00
2023-05-19T11:15:15.806Z,49.50
2023-05-19T11:20:24.583Z,49.10
2023-05-19T11:25:45.647Z,48.70
2023-05-19T11:30:51.890Z,48.20
2023-05-19T11:35:58.828Z,48.10
2023-05-19T11:41:04.916Z,47.60
2023-05-19T11:46:10.602Z,47.10
2023-05-19T11:51:14.403Z,47.00
2023-05-19T11:56:19.341Z,46.60
2023-05-19T12:01:26.582Z,46.20
2023-05-19T12:06:31.154Z,46.20
2023-05-19T12:11:36.226Z,46.30
2023-05-19T12:16:39.879Z,46.30
2023-05-19T12:21:43.919Z,46.40
2023-05-19T12:26:50.368Z,46.50
2023-05-19T12:31:54.668Z,46.70
2023-05-19T12:36:58.695Z,46.60
2023-05-19T12:42:09.716Z,46.50
2023-05-19T12:47:13.490Z,46.20
2023-05-19T12:52:17.286Z,46.20
2023-05-19T12:57:23.252Z,45.90
2023-05-19T13:02:27.242Z,45.90
2023-05-19T13:07:30.850Z,45.60
2023-05-19T13:12:35.874Z,45.80
2023-05-19T13:17:39.484Z,45.90
2023-05-19T13:22:43.253Z,45.80
2023-05-19T13:27:49.666Z,45.90
2023-05-19T13:32:53.532Z,45.90
2023-05-19T13:37:57.088Z,46.00
2023-05-19T13:43:02.482Z,46.30
2023-05-19T13:48:07.482Z,46.60
2023-05-19T13:53:11.761Z,46.90
2023-05-19T13:58:17.708Z,47.20
2023-05-19T14:03:21.602Z,47.70
2023-05-19T14:08:26.034Z,47.90
2023-05-19T14:13:34.471Z,48.20
2023-05-19T14:18:40.781Z,48.50
2023-05-19T14:23:44.356Z,49.00
2023-05-19T14:28:49.254Z,49.70
2023-05-19T14:33:52.944Z,49.40
2023-05-19T14:38:56.776Z,49.70
2023-05-19T14:44:01.739Z,50.00
2023-05-19T14:49:06.528Z,50.20
2023-05-19T14:54:10.183Z,50.20
2023-05-19T14:59:15.229Z,50.80
2023-05-19T15:04:18.923Z,50.30
2023-05-19T15:09:22.551Z,50.40
2023-05-19T15:14:27.908Z,50.90
2023-05-19T15:19:33.091Z,51.10
2023-05-19T15:24:36.791Z,51.40
2023-05-19T15:29:41.706Z,52.20
2023-05-19T15:34:45.271Z,51.90
2023-05-19T15:39:48.810Z,52.10
2023-05-19T15:44:53.711Z,52.40
2023-05-19T15:49:57.282Z,52.60
2023-05-19T15:55:00.960Z,52.90
2023-05-19T16:00:06.944Z,53.10
2023-05-19T16:05:10.765Z,53.30
2023-05-19T16:10:14.366Z,53.30
2023-05-19T16:15:19.608Z,53.40
2023-05-19T16:20:26.870Z,53.40
2023-05-19T16:25:30.764Z,53.30
2023-05-19T16:30:36.056Z,53.40
2023-05-19T16:35:39.938Z,53.40
2023-05-19T16:40:44.634Z,53.20
2023-05-19T16:45:49.543Z,53.00
2023-05-19T16:50:53.102Z,52.80
2023-05-19T16:55:58.957Z,52.90
2023-05-19T17:01:04.340Z,53.40
2023-05-19T17:06:07.939Z,54.30
2023-05-19T17:11:11.492Z,55.60
2023-05-19T17:16:16.443Z,55.70
2023-05-19T17:21:20.101Z,56.30
2023-05-19T17:26:23.761Z,56.80
2023-05-19T17:31:28.684Z,57.60
2023-05-19T17:36:32.339Z,57.30
2023-05-19T17:41:35.981Z,57.60
2023-05-19T17:46:40.993Z,57.80
2023-05-19T17:51:45.110Z,58.10
2023-05-19T17:56:49.874Z,58.50
2023-05-19T18:01:55.580Z,58.70
2023-05-19T18:07:00.849Z,59.00
2023-05-19T18:12:05.392Z,59.20
2023-05-19T18:17:10.177Z,59.50
2023-05-19T18:22:14.916Z,60.50
2023-05-19T18:27:18.559Z,60.00
2023-05-19T18:32:23.657Z,60.20
2023-05-19T18:37:28.478Z,60.60
2023-05-19T18:42:32.094Z,60.60
2023-05-19T18:47:37.030Z,60.90
2023-05-19T18:52:40.844Z,61.10
2023-05-19T18:57:44.428Z,61.30
2023-05-19T19:02:49.554Z,61.70
2023-05-19T19:07:53.408Z,61.80
2023-05-19T19:12:57.840Z,62.00
2023-05-19T19:18:02.798Z,62.30
2023-05-19T19:23:06.866Z,62.50
2023-05-19T19:28:10.707Z,62.80
2023-05-19T19:33:15.793Z,62.80
2023-05-19T19:38:19.414Z,63.10
2023-05-19T19:48:28.384Z,62.70
2023-05-19T19:53:31.957Z,63.40
2023-05-19T19:58:35.545Z,63.50
2023-05-19T20:03:40.906Z,63.70
2023-05-19T20:08:44.620Z,63.90
2023-05-19T20:13:48.150Z,64.10
2023-05-19T20:18:53.163Z,64.00
2023-05-19T20:23:56.771Z,64.40
2023-05-19T20:29:00.439Z,64.60
2023-05-19T20:34:05.588Z,64.60
2023-05-19T20:39:09.738Z,64.80
2023-05-19T20:49:20.516Z,64.40
2023-05-19T20:54:24.162Z,64.90
2023-05-19T21:04:33.936Z,64.30
2023-05-19T21:09:37.537Z,64.80
2023-05-19T21:14:41.092Z,64.60
2023-05-19T21:19:45.971Z,64.50
2023-05-19T21:24:49.567Z,64.40
2023-05-19T21:29:54.238Z,64.40
2023-05-19T21:34:59.980Z,64.30
2023-05-19T21:40:03.690Z,64.00
2023-05-19T21:45:08.364Z,63.90
2023-05-19T21:50:15.721Z,63.90
2023-05-19T22:00:25.740Z,63.20
2023-05-19T22:05:32.378Z,63.90
2023-05-19T22:20:46.840Z,63.00
2023-05-19T22:25:50.621Z,63.50
