createdAt,value
2023-02-19T00:00:18.766Z,99.90
2023-02-19T00:03:48.860Z,99.90
2023-02-19T00:07:16.733Z,99.90
2023-02-19T00:10:40.481Z,99.90
2023-02-19T00:14:05.772Z,99.90
2023-02-19T00:17:29.386Z,99.90
2023-02-19T00:20:52.923Z,99.90
2023-02-19T00:24:18.431Z,99.90
2023-02-19T00:27:42.122Z,99.90
2023-02-19T00:31:07.959Z,99.90
2023-02-19T00:34:32.073Z,99.90
2023-02-19T00:37:55.956Z,99.90
2023-02-19T00:41:27.497Z,99.90
2023-02-19T00:44:52.032Z,99.90
2023-02-19T00:48:17.181Z,99.90
2023-02-19T00:51:41.027Z,99.90
2023-02-19T00:55:05.743Z,99.90
2023-02-19T00:58:31.512Z,99.90
2023-02-19T01:01:56.050Z,99.90
2023-02-19T01:05:19.893Z,99.90
2023-02-19T01:08:46.844Z,99.90
2023-02-19T01:12:10.991Z,99.90
2023-02-19T01:15:36.554Z,99.90
2023-02-19T01:19:01.440Z,99.90
2023-02-19T01:22:25.092Z,99.90
2023-02-19T01:25:50.573Z,99.90
2023-02-19T01:29:14.193Z,99.90
2023-02-19T01:32:39.401Z,99.90
2023-02-19T01:36:05.086Z,99.90
2023-02-19T01:39:29.049Z,99.90
2023-02-19T01:42:55.340Z,99.90
2023-02-19T01:46:19.060Z,99.90
2023-02-19T01:49:49.498Z,99.90
2023-02-19T01:53:16.010Z,99.90
2023-02-19T01:56:42.765Z,99.90
2023-02-19T02:00:10.810Z,99.90
2023-02-19T02:03:41.399Z,99.90
2023-02-19T02:07:28.305Z,99.90
2023-02-19T02:10:51.970Z,99.90
2023-02-19T02:14:17.666Z,99.90
2023-02-19T02:17:52.459Z,99.90
2023-02-19T02:21:45.732Z,99.90
2023-02-19T02:25:47.626Z,99.90
2023-02-19T02:29:48.372Z,99.90
2023-02-19T02:33:25.830Z,99.90
2023-02-19T02:36:53.980Z,99.90
2023-02-19T02:40:19.993Z,99.90
2023-02-19T02:43:48.767Z,99.90
2023-02-19T02:47:28.528Z,99.90
2023-02-19T02:50:57.055Z,99.90
2023-02-19T02:54:43.508Z,99.90
2023-02-19T02:58:11.582Z,99.90
2023-02-19T03:02:02.455Z,99.90
2023-02-19T03:05:46.629Z,99.90
2023-02-19T03:09:16.226Z,99.90
2023-02-19T03:13:01.374Z,99.90
2023-02-19T03:16:47.458Z,99.90
2023-02-19T03:20:14.991Z,99.90
2023-02-19T03:24:00.401Z,99.90
2023-02-19T03:27:27.340Z,99.90
2023-02-19T03:30:56.336Z,99.90
2023-02-19T03:34:26.206Z,99.90
2023-02-19T03:37:59.419Z,99.90
2023-02-19T03:41:35.378Z,99.90
2023-02-19T03:45:37.427Z,99.90
2023-02-19T03:49:09.072Z,99.90
2023-02-19T03:52:42.751Z,99.90
2023-02-19T03:56:11.042Z,99.90
2023-02-19T03:59:46.454Z,99.90
2023-02-19T04:03:19.554Z,99.90
2023-02-19T04:06:47.804Z,99.90
2023-02-19T04:10:14.291Z,99.90
2023-02-19T04:13:48.653Z,99.90
2023-02-19T04:17:20.100Z,99.90
2023-02-19T04:20:49.880Z,99.90
2023-02-19T04:24:20.825Z,99.90
2023-02-19T04:27:46.927Z,99.90
2023-02-19T04:31:12.715Z,99.90
2023-02-19T04:34:38.631Z,99.90
2023-02-19T04:38:02.253Z,99.90
2023-02-19T04:41:26.440Z,99.90
2023-02-19T04:44:50.215Z,99.90
2023-02-19T04:48:14.803Z,99.90
2023-02-19T04:51:40.300Z,99.90
2023-02-19T04:55:04.769Z,99.90
2023-02-19T04:58:29.303Z,99.90
2023-02-19T05:01:55.684Z,99.90
2023-02-19T05:05:19.297Z,99.90
2023-02-19T05:08:44.202Z,99.90
2023-02-19T05:12:08.483Z,99.90
2023-02-19T05:15:32.384Z,99.90
2023-02-19T05:18:56.272Z,99.90
2023-02-19T05:22:20.315Z,99.90
2023-02-19T05:25:45.652Z,99.90
2023-02-19T05:29:11.316Z,99.90
2023-02-19T05:32:37.195Z,99.90
2023-02-19T05:36:05.180Z,99.90
2023-02-19T05:39:31.381Z,99.90
2023-02-19T05:42:56.657Z,99.90
2023-02-19T05:46:22.383Z,99.90
2023-02-19T05:49:52.116Z,99.90
2023-02-19T05:53:15.654Z,99.90
2023-02-19T05:56:43.609Z,99.90
2023-02-19T06:00:12.676Z,99.90
2023-02-19T06:03:36.333Z,99.90
2023-02-19T06:07:00.359Z,99.90
2023-02-19T06:10:28.263Z,99.90
2023-02-19T06:13:51.894Z,99.90
2023-02-19T06:17:18.220Z,99.90
2023-02-19T06:20:41.732Z,99.90
2023-02-19T06:24:07.396Z,99.90
2023-02-19T06:27:31.022Z,99.90
2023-02-19T06:30:55.367Z,99.90
2023-02-19T06:34:20.771Z,99.90
2023-02-19T06:37:47.645Z,99.90
2023-02-19T06:41:12.577Z,99.90
2023-02-19T06:44:36.515Z,99.90
2023-02-19T06:48:00.396Z,99.90
2023-02-19T06:51:33.153Z,99.90
2023-02-19T06:54:57.350Z,99.90
2023-02-19T06:58:21.416Z,99.90
2023-02-19T07:01:49.448Z,99.90
2023-02-19T07:05:12.931Z,99.90
2023-02-19T07:08:38.832Z,99.90
2023-02-19T07:12:02.440Z,99.90
2023-02-19T07:15:26.464Z,99.90
2023-02-19T07:18:50.431Z,99.90
2023-02-19T07:22:14.399Z,99.90
2023-02-19T07:25:42.696Z,99.90
2023-02-19T07:29:07.473Z,99.90
2023-02-19T07:32:31.449Z,99.90
2023-02-19T07:35:55.464Z,99.90
2023-02-19T07:39:19.428Z,99.90
2023-02-19T07:42:44.813Z,99.90
2023-02-19T07:46:10.156Z,99.90
2023-02-19T07:49:35.230Z,99.90
2023-02-19T07:52:58.930Z,99.90
2023-02-19T07:56:22.754Z,99.90
2023-02-19T07:59:47.978Z,99.90
2023-02-19T08:03:15.620Z,99.90
2023-02-19T08:06:39.193Z,99.90
2023-02-19T08:10:17.402Z,99.90
2023-02-19T08:13:46.186Z,99.90
2023-02-19T08:17:11.916Z,99.90
2023-02-19T08:20:36.503Z,99.90
2023-02-19T08:24:01.215Z,99.90
2023-02-19T08:27:28.180Z,99.90
2023-02-19T08:30:52.550Z,99.90
2023-02-19T08:34:17.997Z,99.90
2023-02-19T08:37:41.490Z,99.90
2023-02-19T08:41:07.286Z,99.90
2023-02-19T08:44:31.534Z,99.90
2023-02-19T08:48:01.856Z,99.90
2023-02-19T08:51:34.465Z,99.90
2023-02-19T08:54:58.753Z,99.90
2023-02-19T08:58:26.153Z,99.90
2023-02-19T09:01:49.722Z,99.90
2023-02-19T09:05:13.689Z,99.90
2023-02-19T09:08:38.921Z,99.90
2023-02-19T09:12:02.767Z,99.90
2023-02-19T09:15:29.506Z,99.90
2023-02-19T09:18:56.332Z,99.90
2023-02-19T09:22:20.627Z,99.90
2023-02-19T09:25:47.911Z,99.90
2023-02-19T09:29:11.703Z,99.90
2023-02-19T09:32:35.590Z,99.90
2023-02-19T09:36:01.486Z,99.90
2023-02-19T09:39:25.070Z,99.80
2023-02-19T09:42:52.782Z,99.90
2023-02-19T09:46:30.967Z,99.90
2023-02-19T09:49:57.075Z,99.90
2023-02-19T09:53:22.910Z,99.90
2023-02-19T09:56:46.645Z,99.90
2023-02-19T10:00:22.455Z,99.90
2023-02-19T10:03:48.475Z,99.90
2023-02-19T10:07:14.416Z,99.80
2023-02-19T10:10:38.782Z,98.60
2023-02-19T10:14:09.327Z,97.60
2023-02-19T10:17:35.504Z,97.50
2023-02-19T10:20:59.474Z,96.60
2023-02-19T10:24:25.714Z,96.10
2023-02-19T10:27:49.351Z,96.00
2023-02-19T10:31:20.572Z,96.60
2023-02-19T10:34:45.809Z,97.10
2023-02-19T10:38:09.797Z,97.40
2023-02-19T10:41:33.544Z,96.60
2023-02-19T10:45:01.844Z,96.50
2023-02-19T10:48:30.533Z,96.30
2023-02-19T10:51:57.334Z,97.00
2023-02-19T10:55:28.902Z,96.40
2023-02-19T10:58:52.889Z,95.10
2023-02-19T11:02:18.962Z,93.80
2023-02-19T11:05:56.711Z,92.40
2023-02-19T11:09:29.827Z,91.60
2023-02-19T11:12:55.642Z,91.70
2023-02-19T11:16:19.310Z,90.90
2023-02-19T11:19:46.047Z,90.30
2023-02-19T11:23:16.465Z,91.30
2023-02-19T11:26:41.615Z,90.40
2023-02-19T11:30:35.869Z,88.00
2023-02-19T11:34:01.341Z,85.10
2023-02-19T11:37:24.984Z,87.40
2023-02-19T11:40:55.273Z,87.90
2023-02-19T11:44:32.734Z,85.50
2023-02-19T11:48:25.035Z,88.80
2023-02-19T11:52:09.386Z,89.40
2023-02-19T11:55:47.051Z,89.10
2023-02-19T11:59:18.147Z,89.70
2023-02-19T12:03:08.030Z,88.80
2023-02-19T12:06:39.097Z,90.10
2023-02-19T12:10:13.128Z,89.80
2023-02-19T12:13:53.730Z,88.60
2023-02-19T12:17:31.795Z,89.80
2023-02-19T12:21:11.943Z,90.00
2023-02-19T12:24:57.165Z,88.40
2023-02-19T12:28:53.537Z,88.20
2023-02-19T12:32:44.074Z,87.30
2023-02-19T12:36:17.920Z,89.40
2023-02-19T12:39:48.728Z,90.50
2023-02-19T12:43:17.859Z,89.10
2023-02-19T12:46:44.856Z,86.80
2023-02-19T12:50:19.288Z,87.80
2023-02-19T12:53:49.535Z,87.60
2023-02-19T12:57:16.543Z,84.50
2023-02-19T13:00:45.117Z,84.70
2023-02-19T13:04:26.264Z,85.00
2023-02-19T13:07:58.921Z,85.50
2023-02-19T13:11:28.395Z,84.30
2023-02-19T13:14:58.239Z,84.50
2023-02-19T13:18:25.836Z,85.00
2023-02-19T13:22:12.603Z,84.00
2023-02-19T13:25:46.924Z,84.10
2023-02-19T13:29:24.654Z,84.10
2023-02-19T13:33:00.830Z,83.10
2023-02-19T13:36:27.371Z,83.20
2023-02-19T13:39:53.001Z,84.20
2023-02-19T13:43:26.108Z,88.20
2023-02-19T13:46:51.998Z,88.50
2023-02-19T13:50:21.578Z,87.80
2023-02-19T13:53:59.484Z,87.70
2023-02-19T13:57:29.110Z,86.90
2023-02-19T14:00:53.780Z,86.20
2023-02-19T14:04:21.648Z,86.50
2023-02-19T14:08:03.930Z,86.10
2023-02-19T14:12:00.666Z,85.80
2023-02-19T14:15:51.126Z,85.30
2023-02-19T14:19:15.782Z,85.30
2023-02-19T14:23:15.981Z,84.10
2023-02-19T14:26:40.922Z,85.20
2023-02-19T14:30:05.559Z,84.30
2023-02-19T14:33:31.406Z,84.50
2023-02-19T14:37:00.745Z,83.70
2023-02-19T14:40:41.469Z,83.90
2023-02-19T14:44:07.614Z,83.70
2023-02-19T14:47:34.918Z,82.90
2023-02-19T14:51:04.173Z,82.80
2023-02-19T14:54:40.086Z,82.60
2023-02-19T14:58:11.670Z,82.80
2023-02-19T15:01:35.284Z,82.10
2023-02-19T15:05:00.178Z,83.40
2023-02-19T15:08:29.328Z,83.80
2023-02-19T15:11:54.339Z,85.30
2023-02-19T15:15:23.695Z,84.50
2023-02-19T15:18:48.039Z,85.00
2023-02-19T15:22:15.595Z,84.30
2023-02-19T15:25:40.382Z,84.10
2023-02-19T15:29:10.128Z,83.40
2023-02-19T15:32:35.119Z,83.10
2023-02-19T15:36:01.255Z,83.00
2023-02-19T15:39:27.361Z,83.70
2023-02-19T15:42:51.022Z,84.90
2023-02-19T15:46:20.072Z,85.50
2023-02-19T15:49:50.892Z,84.80
2023-02-19T15:53:16.981Z,85.40
2023-02-19T15:56:45.197Z,85.90
2023-02-19T16:00:16.490Z,86.10
2023-02-19T16:03:40.448Z,85.70
2023-02-19T16:07:05.354Z,85.10
2023-02-19T16:10:30.735Z,84.30
2023-02-19T16:14:14.602Z,85.00
2023-02-19T16:17:38.293Z,85.30
2023-02-19T16:21:05.188Z,85.20
2023-02-19T16:24:33.827Z,85.50
2023-02-19T16:27:58.170Z,86.00
2023-02-19T16:31:23.486Z,86.50
2023-02-19T16:34:48.269Z,86.70
2023-02-19T16:38:14.816Z,87.20
2023-02-19T16:42:02.986Z,87.10
2023-02-19T16:45:27.598Z,87.00
2023-02-19T16:48:52.028Z,87.10
2023-02-19T16:52:17.187Z,86.60
2023-02-19T16:55:40.745Z,87.10
2023-02-19T16:59:07.034Z,87.60
2023-02-19T17:02:33.342Z,87.20
2023-02-19T17:05:57.712Z,87.60
2023-02-19T17:09:21.317Z,88.40
2023-02-19T17:12:45.098Z,88.90
2023-02-19T17:16:17.896Z,89.80
2023-02-19T17:19:41.472Z,90.30
2023-02-19T17:23:05.047Z,90.70
2023-02-19T17:26:31.933Z,90.90
2023-02-19T17:29:55.430Z,91.20
2023-02-19T17:33:20.294Z,91.60
2023-02-19T17:36:45.460Z,92.10
2023-02-19T17:40:31.769Z,92.30
2023-02-19T17:43:56.769Z,92.90
2023-02-19T17:47:21.043Z,93.30
2023-02-19T17:50:45.906Z,93.50
2023-02-19T17:54:09.533Z,93.70
2023-02-19T17:57:33.834Z,93.80
2023-02-19T18:00:57.445Z,94.00
2023-02-19T18:04:21.122Z,94.10
2023-02-19T18:07:46.845Z,94.30
2023-02-19T18:11:10.659Z,94.70
2023-02-19T18:14:34.586Z,95.10
2023-02-19T18:17:58.820Z,95.10
2023-02-19T18:21:25.060Z,95.20
2023-02-19T18:24:52.051Z,95.40
2023-02-19T18:28:15.868Z,95.50
2023-02-19T18:31:39.814Z,95.60
2023-02-19T18:35:10.340Z,95.80
2023-02-19T18:38:41.854Z,95.90
2023-02-19T18:42:08.766Z,95.80
2023-02-19T18:45:35.211Z,96.00
2023-02-19T18:48:58.789Z,96.00
2023-02-19T18:52:24.788Z,96.20
2023-02-19T18:55:48.256Z,96.30
2023-02-19T18:59:13.939Z,96.40
2023-02-19T19:02:48.754Z,96.60
2023-02-19T19:06:13.048Z,96.70
2023-02-19T19:09:36.961Z,96.70
2023-02-19T19:13:00.508Z,96.90
2023-02-19T19:16:26.949Z,96.80
2023-02-19T19:19:50.447Z,96.80
2023-02-19T19:23:14.224Z,96.90
2023-02-19T19:26:43.842Z,96.90
2023-02-19T19:30:09.353Z,96.90
2023-02-19T19:33:34.266Z,96.90
2023-02-19T19:36:58.355Z,97.00
2023-02-19T19:40:22.143Z,96.90
2023-02-19T19:43:46.027Z,97.00
2023-02-19T19:47:09.611Z,97.10
2023-02-19T19:50:34.527Z,97.10
2023-02-19T19:53:58.327Z,97.10
2023-02-19T19:57:22.094Z,97.00
2023-02-19T20:00:45.534Z,97.00
2023-02-19T20:04:09.204Z,97.00
2023-02-19T20:07:34.088Z,97.00
2023-02-19T20:10:57.613Z,97.00
2023-02-19T20:14:22.576Z,97.20
2023-02-19T20:17:46.085Z,97.20
2023-02-19T20:21:10.927Z,97.70
2023-02-19T20:24:36.052Z,97.40
2023-02-19T20:27:59.584Z,97.70
2023-02-19T20:31:23.581Z,97.90
2023-02-19T20:34:47.219Z,98.10
2023-02-19T20:38:10.792Z,98.10
2023-02-19T20:41:35.724Z,98.40
2023-02-19T20:44:59.225Z,98.90
2023-02-19T20:48:22.822Z,98.60
2023-02-19T20:51:47.437Z,98.60
2023-02-19T20:55:11.132Z,98.70
2023-02-19T20:58:35.992Z,98.80
2023-02-19T21:01:59.812Z,98.80
2023-02-19T21:05:23.555Z,98.90
2023-02-19T21:08:47.089Z,98.90
2023-02-19T21:12:10.655Z,99.00
2023-02-19T21:15:35.715Z,99.00
2023-02-19T21:18:59.818Z,99.00
2023-02-19T21:22:23.396Z,98.90
2023-02-19T21:25:47.171Z,98.80
2023-02-19T21:29:14.947Z,98.70
2023-02-19T21:32:39.904Z,98.80
2023-02-19T21:36:03.921Z,98.80
2023-02-19T21:39:31.067Z,98.70
2023-02-19T21:42:55.065Z,98.60
2023-02-19T21:46:19.714Z,98.40
2023-02-19T21:49:45.542Z,98.40
2023-02-19T21:53:09.213Z,98.30
2023-02-19T21:56:36.358Z,98.40
2023-02-19T22:00:00.892Z,98.30
2023-02-19T22:03:26.413Z,98.20
2023-02-19T22:06:51.790Z,97.80
2023-02-19T22:10:16.857Z,97.80
2023-02-19T22:13:40.600Z,97.70
2023-02-19T22:17:04.127Z,97.60
2023-02-19T22:20:28.249Z,97.60
2023-02-19T22:23:57.987Z,97.60
2023-02-19T22:27:24.403Z,97.70
2023-02-19T22:30:49.235Z,97.70
2023-02-19T22:34:13.516Z,97.70
2023-02-19T22:37:39.655Z,97.70
2023-02-19T22:41:06.870Z,97.90
2023-02-19T22:44:30.528Z,97.80
2023-02-19T22:47:55.994Z,98.00
2023-02-19T22:51:21.241Z,98.10
2023-02-19T22:54:46.611Z,98.20
2023-02-19T22:58:12.080Z,98.10
2023-02-19T23:01:35.682Z,98.10
2023-02-19T23:05:02.682Z,98.10
2023-02-19T23:08:26.503Z,98.20
2023-02-19T23:11:51.044Z,98.20
2023-02-19T23:15:18.064Z,98.30
2023-02-19T23:18:42.517Z,98.40
2023-02-19T23:22:08.915Z,98.60
2023-02-19T23:25:34.854Z,98.70
2023-02-19T23:29:02.264Z,98.70
2023-02-19T23:32:27.282Z,98.50
2023-02-19T23:35:53.146Z,98.70
2023-02-19T23:39:20.669Z,98.80
2023-02-19T23:42:44.555Z,98.70
2023-02-19T23:46:08.903Z,98.80
2023-02-19T23:49:37.632Z,98.60
2023-02-19T23:53:03.967Z,98.50
2023-02-19T23:56:29.692Z,98.60
2023-02-19T23:59:53.672Z,98.50
