createdAt,value
2019-03-30T00:02:00.918Z,16.97
2019-03-30T00:04:30.263Z,16.00
2019-03-30T00:06:59.619Z,15.28
2019-03-30T00:09:28.968Z,17.00
2019-03-30T00:11:59.721Z,17.23
2019-03-30T00:14:31.667Z,17.37
2019-03-30T00:17:04.077Z,16.87
2019-03-30T00:19:35.097Z,17.07
2019-03-30T00:22:04.477Z,17.73
2019-03-30T00:24:33.833Z,17.32
2019-03-30T00:27:03.159Z,16.23
2019-03-30T00:29:34.530Z,16.45
2019-03-30T00:32:03.924Z,16.23
2019-03-30T00:34:34.387Z,16.60
2019-03-30T00:37:03.724Z,16.27
2019-03-30T00:39:33.110Z,14.75
2019-03-30T00:42:02.509Z,15.30
2019-03-30T00:44:32.189Z,15.48
2019-03-30T00:47:01.911Z,16.05
2019-03-30T00:49:31.283Z,15.90
2019-03-30T00:52:00.686Z,15.28
2019-03-30T00:54:30.002Z,15.65
2019-03-30T00:56:59.379Z,15.40
2019-03-30T00:59:28.740Z,14.80
2019-03-30T01:01:58.726Z,15.25
2019-03-30T01:04:28.416Z,15.38
2019-03-30T01:06:57.744Z,14.93
2019-03-30T01:09:28.147Z,15.15
2019-03-30T01:11:59.158Z,14.73
2019-03-30T01:14:28.499Z,15.45
2019-03-30T01:16:57.839Z,15.25
2019-03-30T01:19:27.203Z,14.98
2019-03-30T01:21:59.327Z,15.28
2019-03-30T01:24:32.118Z,15.43
2019-03-30T01:27:02.802Z,15.65
2019-03-30T01:29:32.171Z,15.90
2019-03-30T01:32:01.551Z,15.70
2019-03-30T01:34:30.911Z,16.55
2019-03-30T01:37:00.251Z,16.10
2019-03-30T01:39:29.610Z,15.85
2019-03-30T01:41:59.046Z,15.95
2019-03-30T01:44:28.482Z,17.10
2019-03-30T01:46:57.863Z,16.32
2019-03-30T01:49:27.194Z,18.17
2019-03-30T01:51:56.534Z,17.80
2019-03-30T01:54:25.892Z,17.37
2019-03-30T01:56:56.232Z,17.70
2019-03-30T01:59:25.650Z,18.45
2019-03-30T02:01:54.979Z,18.77
2019-03-30T02:04:24.338Z,18.27
2019-03-30T02:06:53.694Z,19.30
2019-03-30T02:09:23.216Z,18.32
2019-03-30T02:11:52.544Z,17.85
2019-03-30T02:14:21.911Z,17.90
2019-03-30T02:16:52.893Z,18.52
2019-03-30T02:19:22.234Z,18.92
2019-03-30T02:21:52.646Z,18.37
2019-03-30T02:24:21.986Z,18.32
2019-03-30T02:26:51.327Z,17.35
2019-03-30T02:29:20.674Z,18.27
2019-03-30T02:31:50.011Z,17.50
2019-03-30T02:34:19.346Z,17.85
2019-03-30T02:36:48.683Z,17.07
2019-03-30T02:39:18.033Z,17.73
2019-03-30T02:41:47.498Z,17.15
2019-03-30T02:44:16.983Z,16.62
2019-03-30T02:46:46.375Z,17.57
2019-03-30T02:49:15.731Z,16.57
2019-03-30T02:51:45.159Z,17.32
2019-03-30T02:54:14.567Z,16.12
2019-03-30T02:56:43.907Z,15.88
2019-03-30T02:59:19.223Z,16.93
2019-03-30T03:01:48.622Z,16.20
2019-03-30T03:04:17.946Z,15.80
2019-03-30T03:06:50.310Z,15.85
2019-03-30T03:09:19.650Z,15.38
2019-03-30T03:11:49.071Z,15.50
2019-03-30T03:14:18.478Z,16.50
2019-03-30T03:16:47.993Z,15.80
2019-03-30T03:19:17.317Z,16.40
2019-03-30T03:21:46.656Z,16.87
2019-03-30T03:24:15.982Z,16.45
2019-03-30T03:26:45.408Z,16.73
2019-03-30T03:29:14.824Z,17.57
2019-03-30T03:31:44.260Z,18.25
2019-03-30T03:34:13.659Z,18.07
2019-03-30T03:36:43.053Z,17.92
2019-03-30T03:39:12.501Z,18.17
2019-03-30T03:41:41.922Z,16.73
2019-03-30T03:44:11.340Z,17.55
2019-03-30T03:46:40.794Z,17.23
2019-03-30T03:49:16.534Z,17.60
2019-03-30T03:51:45.894Z,17.92
2019-03-30T03:54:15.726Z,17.32
2019-03-30T03:56:47.155Z,18.30
2019-03-30T03:59:17.723Z,17.87
2019-03-30T04:01:48.803Z,18.48
2019-03-30T04:04:20.358Z,18.30
2019-03-30T04:06:51.582Z,17.60
2019-03-30T04:09:22.629Z,19.00
2019-03-30T04:11:52.906Z,17.32
2019-03-30T04:14:25.352Z,16.27
2019-03-30T04:16:54.899Z,17.85
2019-03-30T04:19:24.212Z,18.35
2019-03-30T04:21:53.567Z,18.15
2019-03-30T04:24:23.004Z,18.10
2019-03-30T04:26:52.373Z,19.45
2019-03-30T04:29:21.764Z,19.98
2019-03-30T04:31:51.093Z,18.17
2019-03-30T04:34:20.442Z,20.12
2019-03-30T04:36:49.782Z,20.02
2019-03-30T04:39:19.251Z,21.42
2019-03-30T04:41:48.578Z,21.40
2019-03-30T04:44:17.921Z,20.72
2019-03-30T04:46:47.317Z,20.02
2019-03-30T04:49:18.436Z,19.62
2019-03-30T04:51:57.464Z,19.32
2019-03-30T04:54:18.798Z,20.52
2019-03-30T04:56:48.151Z,21.23
2019-03-30T04:59:17.487Z,20.68
2019-03-30T05:01:46.831Z,20.95
2019-03-30T05:04:16.169Z,21.52
2019-03-30T05:06:45.520Z,22.07
2019-03-30T05:09:15.143Z,21.87
2019-03-30T05:11:44.517Z,21.35
2019-03-30T05:14:13.851Z,22.37
2019-03-30T05:16:43.186Z,21.70
2019-03-30T05:19:12.525Z,23.20
2019-03-30T05:21:41.850Z,22.75
2019-03-30T05:24:11.230Z,23.30
2019-03-30T05:26:40.568Z,23.75
2019-03-30T05:29:09.982Z,23.65
2019-03-30T05:31:41.517Z,24.23
2019-03-30T05:34:11.089Z,23.40
2019-03-30T05:36:43.925Z,24.05
2019-03-30T05:39:13.251Z,24.10
2019-03-30T05:41:42.635Z,23.38
2019-03-30T05:44:11.966Z,23.87
2019-03-30T05:46:41.313Z,22.65
2019-03-30T05:49:10.659Z,22.22
2019-03-30T05:51:40.082Z,23.92
2019-03-30T05:54:09.511Z,23.70
2019-03-30T05:56:38.830Z,22.52
2019-03-30T05:59:08.163Z,21.77
2019-03-30T06:01:37.503Z,22.58
2019-03-30T06:04:06.858Z,21.55
2019-03-30T06:06:36.195Z,22.50
2019-03-30T06:09:06.786Z,22.25
2019-03-30T06:11:36.198Z,20.77
2019-03-30T06:14:05.591Z,20.12
2019-03-30T06:16:34.939Z,19.73
2019-03-30T06:19:04.272Z,20.60
2019-03-30T06:21:33.684Z,20.55
2019-03-30T06:24:04.223Z,20.23
2019-03-30T06:26:33.580Z,20.08
2019-03-30T06:29:02.927Z,20.00
2019-03-30T06:31:32.326Z,20.05
2019-03-30T06:34:01.762Z,21.00
2019-03-30T06:36:31.176Z,21.45
2019-03-30T06:39:00.507Z,21.25
2019-03-30T06:41:29.929Z,20.32
2019-03-30T06:43:59.303Z,21.73
2019-03-30T06:46:28.655Z,20.37
2019-03-30T06:48:58.141Z,21.50
2019-03-30T06:51:27.645Z,21.23
2019-03-30T06:53:57.041Z,21.20
2019-03-30T06:56:26.403Z,22.30
2019-03-30T06:58:55.755Z,21.35
2019-03-30T07:01:25.249Z,21.68
2019-03-30T07:03:55.221Z,20.52
2019-03-30T07:06:25.882Z,21.73
2019-03-30T07:08:56.941Z,22.35
2019-03-30T07:11:28.431Z,21.33
2019-03-30T07:14:01.709Z,22.25
2019-03-30T07:16:34.218Z,22.60
2019-03-30T07:19:04.608Z,21.95
2019-03-30T07:21:35.485Z,22.65
2019-03-30T07:24:04.876Z,22.32
2019-03-30T07:26:34.356Z,22.58
2019-03-30T07:29:03.780Z,22.52
2019-03-30T07:31:33.250Z,22.17
2019-03-30T07:34:02.663Z,22.52
2019-03-30T07:36:32.015Z,23.73
2019-03-30T07:39:01.351Z,23.10
2019-03-30T07:41:33.599Z,22.77
2019-03-30T07:44:02.940Z,22.90
2019-03-30T07:46:32.288Z,22.62
2019-03-30T07:49:01.647Z,21.27
2019-03-30T07:51:33.456Z,21.52
2019-03-30T07:54:02.087Z,22.10
2019-03-30T07:56:31.581Z,22.87
2019-03-30T07:59:00.933Z,23.60
2019-03-30T08:01:30.303Z,24.05
2019-03-30T08:03:59.701Z,23.75
2019-03-30T08:06:29.130Z,25.05
2019-03-30T08:08:58.595Z,24.27
2019-03-30T08:11:36.658Z,24.87
2019-03-30T08:14:06.033Z,24.10
2019-03-30T08:16:35.939Z,25.55
2019-03-30T08:19:05.391Z,24.18
2019-03-30T08:21:34.891Z,24.90
2019-03-30T08:24:05.529Z,24.82
2019-03-30T08:26:35.780Z,25.23
2019-03-30T08:29:06.108Z,24.40
2019-03-30T08:31:35.440Z,25.08
2019-03-30T08:34:04.773Z,25.27
2019-03-30T08:36:34.115Z,25.75
2019-03-30T08:39:05.329Z,25.90
2019-03-30T08:41:34.689Z,28.05
2019-03-30T08:44:04.093Z,25.80
2019-03-30T08:46:34.796Z,25.90
2019-03-30T08:49:04.153Z,24.67
2019-03-30T08:51:33.549Z,24.67
2019-03-30T08:54:02.986Z,24.43
2019-03-30T08:56:32.799Z,24.63
2019-03-30T08:59:02.145Z,24.63
2019-03-30T09:01:31.506Z,23.95
2019-03-30T09:04:00.883Z,24.95
2019-03-30T09:06:30.251Z,23.75
2019-03-30T09:08:59.616Z,23.90
2019-03-30T09:11:30.368Z,23.20
2019-03-30T09:13:59.795Z,23.20
2019-03-30T09:16:29.748Z,24.65
2019-03-30T09:18:59.303Z,24.55
2019-03-30T09:21:33.498Z,23.70
2019-03-30T09:24:09.873Z,23.75
2019-03-30T09:26:39.307Z,22.85
2019-03-30T09:29:09.631Z,23.87
2019-03-30T09:31:41.483Z,22.58
2019-03-30T09:34:12.630Z,22.10
2019-03-30T09:36:42.061Z,22.30
2019-03-30T09:39:11.599Z,21.07
2019-03-30T09:41:41.028Z,22.30
2019-03-30T09:44:10.445Z,20.30
2019-03-30T09:46:39.837Z,19.32
2019-03-30T09:49:09.310Z,21.25
2019-03-30T09:51:38.700Z,21.65
2019-03-30T09:54:08.112Z,20.80
2019-03-30T09:56:37.470Z,19.73
2019-03-30T09:59:06.860Z,19.98
2019-03-30T10:01:36.298Z,19.45
2019-03-30T10:04:05.651Z,19.05
2019-03-30T10:06:34.979Z,18.87
2019-03-30T10:09:06.655Z,18.70
2019-03-30T10:11:36.022Z,19.27
2019-03-30T10:14:05.731Z,17.02
2019-03-30T10:16:36.855Z,16.82
2019-03-30T10:19:06.217Z,17.10
2019-03-30T10:21:35.560Z,18.50
2019-03-30T10:24:04.918Z,17.60
2019-03-30T10:26:34.295Z,17.27
2019-03-30T10:29:04.812Z,17.10
2019-03-30T10:31:34.287Z,16.50
2019-03-30T10:34:03.722Z,16.27
2019-03-30T10:36:34.307Z,15.50
2019-03-30T10:39:05.756Z,17.70
2019-03-30T10:41:36.136Z,17.60
2019-03-30T10:44:06.022Z,17.75
2019-03-30T10:46:35.512Z,17.23
2019-03-30T10:49:04.880Z,17.57
2019-03-30T10:51:34.303Z,19.10
2019-03-30T10:54:03.979Z,18.23
2019-03-30T10:56:33.329Z,18.07
2019-03-30T10:59:03.433Z,17.45
2019-03-30T11:01:32.841Z,16.93
2019-03-30T11:04:02.195Z,18.12
2019-03-30T11:06:31.579Z,17.00
2019-03-30T11:09:00.939Z,16.82
2019-03-30T11:11:31.955Z,16.45
2019-03-30T11:14:01.283Z,15.95
2019-03-30T11:16:30.607Z,16.65
2019-03-30T11:19:00.035Z,17.12
2019-03-30T11:21:29.413Z,14.60
2019-03-30T11:23:58.876Z,12.03
2019-03-30T11:26:28.207Z,11.30
2019-03-30T11:28:57.601Z,11.97
2019-03-30T11:31:26.946Z,12.78
2019-03-30T11:33:56.407Z,12.25
2019-03-30T11:36:25.768Z,12.40
2019-03-30T11:38:55.125Z,12.60
2019-03-30T11:41:25.022Z,13.00
2019-03-30T11:43:54.564Z,12.80
2019-03-30T11:46:23.908Z,12.50
2019-03-30T11:48:53.265Z,13.03
2019-03-30T11:51:22.611Z,13.62
2019-03-30T11:53:51.943Z,13.00
2019-03-30T11:56:21.390Z,13.70
2019-03-30T11:58:50.855Z,14.23
2019-03-30T12:01:21.784Z,14.20
2019-03-30T12:03:51.424Z,14.30
2019-03-30T12:06:20.835Z,13.70
2019-03-30T12:08:50.254Z,13.60
2019-03-30T12:11:19.583Z,14.53
2019-03-30T12:13:48.932Z,14.80
2019-03-30T12:16:18.267Z,14.70
2019-03-30T12:18:47.609Z,13.35
2019-03-30T12:21:16.991Z,14.33
2019-03-30T12:23:46.330Z,14.90
2019-03-30T12:26:15.712Z,12.68
2019-03-30T12:28:45.064Z,12.82
2019-03-30T12:31:14.396Z,11.73
2019-03-30T12:33:43.824Z,12.23
2019-03-30T12:36:13.226Z,11.78
2019-03-30T12:38:42.614Z,12.18
2019-03-30T12:41:11.979Z,12.70
2019-03-30T12:43:41.333Z,12.47
2019-03-30T12:46:11.726Z,13.93
2019-03-30T12:48:41.171Z,12.98
2019-03-30T12:51:10.527Z,12.43
2019-03-30T12:53:50.175Z,11.57
2019-03-30T12:56:11.399Z,10.40
2019-03-30T12:58:40.979Z,9.48
2019-03-30T13:01:10.325Z,9.03
2019-03-30T13:03:39.657Z,8.05
2019-03-30T13:06:09.343Z,8.03
2019-03-30T13:08:38.696Z,8.85
2019-03-30T13:11:08.175Z,8.28
2019-03-30T13:13:37.305Z,8.30
2019-03-30T13:16:06.637Z,7.47
2019-03-30T13:18:36.059Z,7.67
2019-03-30T13:21:05.407Z,7.60
2019-03-30T13:23:34.749Z,8.10
2019-03-30T13:26:04.457Z,7.80
2019-03-30T13:28:34.107Z,6.95
2019-03-30T13:31:03.445Z,7.60
2019-03-30T13:33:32.790Z,7.92
2019-03-30T13:36:02.117Z,7.45
2019-03-30T13:38:31.478Z,6.67
2019-03-30T13:41:04.151Z,8.40
2019-03-30T13:43:33.560Z,6.75
2019-03-30T13:46:02.888Z,7.20
2019-03-30T13:48:32.211Z,7.10
2019-03-30T13:51:01.567Z,6.45
2019-03-30T13:53:30.907Z,8.18
2019-03-30T13:56:00.251Z,8.70
2019-03-30T13:58:29.575Z,9.13
2019-03-30T14:00:58.930Z,8.90
2019-03-30T14:03:28.302Z,8.35
2019-03-30T14:05:57.763Z,7.80
2019-03-30T14:08:32.927Z,8.45
2019-03-30T14:11:02.383Z,8.25
2019-03-30T14:13:31.742Z,8.85
2019-03-30T14:16:01.151Z,8.10
2019-03-30T14:18:31.589Z,8.20
2019-03-30T14:21:01.095Z,9.68
2019-03-30T14:23:30.519Z,10.03
2019-03-30T14:25:59.898Z,9.65
2019-03-30T14:28:31.251Z,10.23
2019-03-30T14:31:00.389Z,10.40
2019-03-30T14:33:29.806Z,10.65
2019-03-30T14:35:59.267Z,9.80
2019-03-30T14:38:29.678Z,10.93
2019-03-30T14:40:59.091Z,11.30
2019-03-30T14:43:28.427Z,11.03
2019-03-30T14:45:57.865Z,11.20
2019-03-30T14:48:27.203Z,11.75
2019-03-30T14:50:56.545Z,12.10
2019-03-30T14:53:25.996Z,12.33
2019-03-30T14:55:55.401Z,13.65
2019-03-30T14:58:24.751Z,12.65
2019-03-30T15:00:54.109Z,12.70
2019-03-30T15:03:23.445Z,13.25
2019-03-30T15:05:52.800Z,13.43
2019-03-30T15:08:22.159Z,13.93
2019-03-30T15:10:51.526Z,13.78
2019-03-30T15:13:20.852Z,13.80
2019-03-30T15:15:50.233Z,14.13
2019-03-30T15:18:20.569Z,14.73
2019-03-30T15:20:49.912Z,14.93
2019-03-30T15:23:19.284Z,14.65
2019-03-30T15:25:48.663Z,15.58
2019-03-30T15:28:18.044Z,14.75
2019-03-30T15:30:47.390Z,14.80
2019-03-30T15:33:16.790Z,14.83
2019-03-30T15:35:46.218Z,14.35
2019-03-30T15:38:15.689Z,14.63
2019-03-30T15:40:45.061Z,15.60
2019-03-30T15:43:37.500Z,14.90
2019-03-30T15:45:55.369Z,14.13
2019-03-30T15:48:28.103Z,15.23
2019-03-30T15:50:55.889Z,15.05
2019-03-30T15:53:25.262Z,13.65
2019-03-30T15:55:54.697Z,14.05
2019-03-30T15:58:24.040Z,12.65
2019-03-30T16:00:54.575Z,13.32
2019-03-30T16:03:29.662Z,12.85
2019-03-30T16:05:59.065Z,12.20
2019-03-30T16:08:28.485Z,12.20
2019-03-30T16:10:57.871Z,11.18
2019-03-30T16:13:27.231Z,11.22
2019-03-30T16:15:56.589Z,12.23
2019-03-30T16:18:25.984Z,12.47
2019-03-30T16:20:55.321Z,11.90
2019-03-30T16:23:24.674Z,12.15
2019-03-30T16:25:54.021Z,11.95
2019-03-30T16:28:23.751Z,11.90
2019-03-30T16:30:53.133Z,11.68
2019-03-30T16:33:22.481Z,12.13
2019-03-30T16:35:53.091Z,11.90
2019-03-30T16:38:22.445Z,12.60
2019-03-30T16:40:51.919Z,11.78
2019-03-30T16:43:21.529Z,12.28
2019-03-30T16:45:51.081Z,12.20
2019-03-30T16:48:20.453Z,12.30
2019-03-30T16:50:51.245Z,11.85
2019-03-30T16:53:24.615Z,12.53
2019-03-30T16:55:54.014Z,11.35
2019-03-30T16:58:24.441Z,11.97
2019-03-30T17:00:56.643Z,11.95
2019-03-30T17:03:24.990Z,12.53
2019-03-30T17:05:54.327Z,12.47
2019-03-30T17:08:26.368Z,12.15
2019-03-30T17:10:55.870Z,12.35
2019-03-30T17:13:25.198Z,12.23
2019-03-30T17:15:58.260Z,12.23
2019-03-30T17:18:27.468Z,12.70
2019-03-30T17:20:58.463Z,12.93
2019-03-30T17:23:27.932Z,12.68
2019-03-30T17:25:58.414Z,12.30
2019-03-30T17:28:27.734Z,13.25
2019-03-30T17:30:57.063Z,13.03
2019-03-30T17:33:26.744Z,12.82
2019-03-30T17:35:56.237Z,12.18
2019-03-30T17:38:25.649Z,12.50
2019-03-30T17:40:55.006Z,12.37
2019-03-30T17:43:24.499Z,12.70
2019-03-30T17:45:53.826Z,13.22
2019-03-30T17:48:24.246Z,13.18
2019-03-30T17:50:53.670Z,14.18
2019-03-30T17:53:23.006Z,14.30
2019-03-30T17:55:52.523Z,13.88
2019-03-30T17:58:32.076Z,14.35
2019-03-30T18:01:01.471Z,14.23
2019-03-30T18:03:32.027Z,14.75
2019-03-30T18:06:01.457Z,15.53
2019-03-30T18:08:30.863Z,14.20
2019-03-30T18:11:03.873Z,14.98
2019-03-30T18:13:31.453Z,16.00
2019-03-30T18:16:01.801Z,15.80
2019-03-30T18:18:31.297Z,16.87
2019-03-30T18:21:00.627Z,17.50
2019-03-30T18:23:29.990Z,17.52
2019-03-30T18:25:59.330Z,16.67
2019-03-30T18:28:28.814Z,17.55
2019-03-30T18:30:58.163Z,17.37
2019-03-30T18:33:27.763Z,17.25
2019-03-30T18:35:57.349Z,17.10
2019-03-30T18:38:27.127Z,17.30
2019-03-30T18:40:56.498Z,17.40
2019-03-30T18:43:26.987Z,16.00
2019-03-30T18:45:56.380Z,15.98
2019-03-30T18:48:25.747Z,15.72
2019-03-30T18:50:55.170Z,16.82
2019-03-30T18:53:27.329Z,17.15
2019-03-30T18:55:56.802Z,16.90
2019-03-30T18:58:40.767Z,16.07
2019-03-30T19:00:57.394Z,16.48
2019-03-30T19:03:26.766Z,16.73
2019-03-30T19:05:56.124Z,17.75
2019-03-30T19:08:25.489Z,19.90
2019-03-30T19:10:54.860Z,19.70
2019-03-30T19:13:24.227Z,20.77
2019-03-30T19:15:53.688Z,21.17
2019-03-30T19:18:23.115Z,22.30
2019-03-30T19:20:52.537Z,22.82
2019-03-30T19:23:21.949Z,22.87
2019-03-30T19:25:51.285Z,23.55
2019-03-30T19:28:21.341Z,23.32
2019-03-30T19:30:50.729Z,23.57
2019-03-30T19:33:20.367Z,24.63
2019-03-30T19:35:49.883Z,23.52
2019-03-30T19:38:19.273Z,23.20
2019-03-30T19:40:48.767Z,24.18
2019-03-30T19:43:18.249Z,24.07
2019-03-30T19:45:47.635Z,24.77
2019-03-30T19:48:17.019Z,25.35
2019-03-30T19:50:46.497Z,24.15
2019-03-30T19:53:15.856Z,25.48
2019-03-30T19:55:45.254Z,24.15
2019-03-30T19:58:14.728Z,21.75
2019-03-30T20:00:47.801Z,22.13
2019-03-30T20:03:17.450Z,23.22
2019-03-30T20:05:46.816Z,22.67
2019-03-30T20:08:16.259Z,23.12
2019-03-30T20:10:45.693Z,23.05
2019-03-30T20:13:15.145Z,23.60
2019-03-30T20:15:44.492Z,23.27
2019-03-30T20:18:13.944Z,22.73
2019-03-30T20:20:43.533Z,23.52
2019-03-30T20:23:12.944Z,23.35
2019-03-30T20:25:42.409Z,23.77
2019-03-30T20:28:11.847Z,23.73
2019-03-30T20:30:41.290Z,24.65
2019-03-30T20:33:10.683Z,24.35
2019-03-30T20:35:40.030Z,24.25
2019-03-30T20:38:09.467Z,23.57
2019-03-30T20:40:38.876Z,22.82
2019-03-30T20:43:08.300Z,21.05
2019-03-30T20:45:37.692Z,20.52
2019-03-30T20:48:07.103Z,22.20
2019-03-30T20:50:36.524Z,22.30
2019-03-30T20:53:07.289Z,22.60
2019-03-30T20:55:36.643Z,23.70
2019-03-30T20:58:07.870Z,22.75
2019-03-30T21:00:37.220Z,23.00
2019-03-30T21:03:06.864Z,23.38
2019-03-30T21:05:36.310Z,22.20
2019-03-30T21:08:05.699Z,23.30
2019-03-30T21:10:35.176Z,22.70
2019-03-30T21:13:04.835Z,22.07
2019-03-30T21:15:34.194Z,21.87
2019-03-30T21:18:03.597Z,23.75
2019-03-30T21:20:33.647Z,22.48
2019-03-30T21:23:03.066Z,22.67
2019-03-30T21:25:32.888Z,22.77
2019-03-30T21:28:03.778Z,22.90
2019-03-30T21:30:34.563Z,21.42
2019-03-30T21:33:04.084Z,21.35
2019-03-30T21:35:33.515Z,21.95
2019-03-30T21:38:04.131Z,21.93
2019-03-30T21:40:33.690Z,21.80
2019-03-30T21:43:03.144Z,21.97
2019-03-30T21:45:32.623Z,22.45
2019-03-30T21:48:02.164Z,22.75
2019-03-30T21:50:31.607Z,24.32
2019-03-30T21:53:01.240Z,22.73
2019-03-30T21:55:30.628Z,21.02
2019-03-30T21:58:05.967Z,19.95
2019-03-30T22:00:44.841Z,21.25
2019-03-30T22:03:19.110Z,19.55
2019-03-30T22:12:11.798Z,20.17
2019-03-30T22:20:49.925Z,19.02
2019-03-30T22:23:29.567Z,20.90
2019-03-30T22:33:02.284Z,20.70
2019-03-30T22:35:46.047Z,20.80
2019-03-30T22:41:13.895Z,21.33
2019-03-30T22:43:44.759Z,21.73
2019-03-30T22:46:14.164Z,21.17
2019-03-30T22:48:43.601Z,21.85
2019-03-30T22:51:13.146Z,21.62
2019-03-30T22:53:42.678Z,22.22
2019-03-30T22:56:12.614Z,22.22
2019-03-30T22:58:42.211Z,21.35
2019-03-30T23:01:16.085Z,23.05
2019-03-30T23:03:47.124Z,22.48
2019-03-30T23:06:16.475Z,22.77
2019-03-30T23:08:45.967Z,23.80
2019-03-30T23:11:15.380Z,23.30
2019-03-30T23:13:44.743Z,24.70
2019-03-30T23:16:14.143Z,26.55
2019-03-30T23:18:45.318Z,25.48
2019-03-30T23:21:14.520Z,25.72
2019-03-30T23:23:44.004Z,25.60
2019-03-30T23:26:13.427Z,25.37
2019-03-30T23:28:42.769Z,26.60
2019-03-30T23:31:12.122Z,25.72
2019-03-30T23:33:41.473Z,26.10
2019-03-30T23:36:10.807Z,26.05
2019-03-30T23:38:40.159Z,28.02
2019-03-30T23:41:09.594Z,25.88
2019-03-30T23:43:38.931Z,28.12
2019-03-30T23:46:08.284Z,27.27
2019-03-30T23:48:37.678Z,26.57
2019-03-30T23:51:07.039Z,26.87
2019-03-30T23:53:37.468Z,26.82
2019-03-30T23:56:09.895Z,27.60
2019-03-30T23:58:39.330Z,27.67
