createdAt,value
2022-08-17T00:00:44.085Z,22.12
2022-08-17T00:03:18.449Z,22.10
2022-08-17T00:05:50.578Z,22.07
2022-08-17T00:08:21.984Z,22.05
2022-08-17T00:10:52.832Z,22.04
2022-08-17T00:13:25.633Z,22.03
2022-08-17T00:15:58.805Z,22.02
2022-08-17T00:19:06.217Z,22.01
2022-08-17T00:21:25.393Z,22.00
2022-08-17T00:23:56.113Z,22.00
2022-08-17T00:26:34.657Z,21.99
2022-08-17T00:29:17.852Z,21.97
2022-08-17T00:31:50.721Z,21.94
2022-08-17T00:34:21.147Z,21.92
2022-08-17T00:36:51.479Z,21.91
2022-08-17T00:39:22.078Z,21.91
2022-08-17T00:41:52.526Z,21.90
2022-08-17T00:44:22.987Z,21.88
2022-08-17T00:47:02.192Z,21.86
2022-08-17T00:49:33.088Z,21.84
2022-08-17T00:52:11.602Z,21.81
2022-08-17T00:54:42.720Z,21.75
2022-08-17T00:57:16.588Z,21.73
2022-08-17T00:59:56.032Z,21.71
2022-08-17T01:02:40.514Z,21.69
2022-08-17T01:05:14.366Z,21.67
2022-08-17T01:07:46.324Z,21.65
2022-08-17T01:10:59.823Z,21.63
2022-08-17T01:13:07.516Z,21.60
2022-08-17T01:15:38.820Z,21.56
2022-08-17T01:18:09.612Z,21.52
2022-08-17T01:20:43.148Z,21.51
2022-08-17T01:23:20.758Z,21.50
2022-08-17T01:25:57.069Z,21.48
2022-08-17T01:28:53.008Z,21.46
2022-08-17T01:31:18.357Z,21.45
2022-08-17T01:33:48.704Z,21.43
2022-08-17T01:36:18.804Z,21.42
2022-08-17T01:38:49.286Z,21.41
2022-08-17T01:41:19.873Z,21.40
2022-08-17T01:43:51.421Z,21.40
2022-08-17T01:46:23.412Z,21.39
2022-08-17T01:48:54.003Z,21.36
2022-08-17T01:51:24.234Z,21.30
2022-08-17T01:53:56.263Z,21.26
2022-08-17T01:56:26.515Z,21.23
2022-08-17T01:58:57.031Z,21.23
2022-08-17T02:01:28.624Z,21.21
2022-08-17T02:04:01.522Z,21.18
2022-08-17T02:06:45.237Z,21.16
2022-08-17T02:09:29.780Z,21.14
2022-08-17T02:12:37.337Z,21.12
2022-08-17T02:14:54.476Z,21.10
2022-08-17T02:17:24.760Z,21.09
2022-08-17T02:19:56.167Z,21.07
2022-08-17T02:22:26.686Z,21.05
2022-08-17T02:25:00.454Z,21.02
2022-08-17T02:27:32.628Z,20.99
2022-08-17T02:30:05.257Z,20.96
2022-08-17T02:32:55.443Z,20.94
2022-08-17T02:35:27.779Z,20.92
2022-08-17T02:37:58.089Z,20.90
2022-08-17T02:40:35.755Z,20.87
2022-08-17T02:43:07.013Z,20.86
2022-08-17T02:45:37.546Z,20.86
2022-08-17T02:48:07.756Z,20.84
2022-08-17T02:50:41.449Z,20.84
2022-08-17T02:53:12.097Z,20.83
2022-08-17T02:55:43.163Z,20.83
2022-08-17T02:58:13.731Z,20.82
2022-08-17T03:00:46.639Z,20.80
2022-08-17T03:03:19.027Z,20.79
2022-08-17T03:05:51.406Z,20.79
2022-08-17T03:08:23.562Z,20.78
2022-08-17T03:10:54.149Z,20.73
2022-08-17T03:13:24.786Z,20.70
2022-08-17T03:15:55.171Z,20.67
2022-08-17T03:18:26.356Z,20.64
2022-08-17T03:20:57.902Z,20.62
2022-08-17T03:23:30.339Z,20.60
2022-08-17T03:26:01.931Z,20.59
2022-08-17T03:28:33.060Z,20.60
2022-08-17T03:31:04.426Z,20.59
2022-08-17T03:33:35.113Z,20.58
2022-08-17T03:36:05.680Z,20.58
2022-08-17T03:38:39.476Z,20.57
2022-08-17T03:41:10.026Z,20.58
2022-08-17T03:43:40.709Z,20.59
2022-08-17T03:46:35.169Z,20.60
2022-08-17T03:49:24.901Z,20.60
2022-08-17T03:52:13.267Z,20.61
2022-08-17T03:55:02.028Z,20.62
2022-08-17T03:57:33.243Z,20.63
2022-08-17T04:00:04.656Z,20.63
2022-08-17T04:02:35.020Z,20.63
2022-08-17T04:05:07.991Z,20.63
2022-08-17T04:07:38.714Z,20.65
2022-08-17T04:10:09.713Z,20.67
2022-08-17T04:12:47.019Z,20.68
2022-08-17T04:15:19.391Z,20.70
2022-08-17T04:17:51.904Z,20.73
2022-08-17T04:20:22.343Z,20.76
2022-08-17T04:23:00.135Z,20.80
2022-08-17T04:25:31.073Z,20.82
2022-08-17T04:28:01.625Z,20.87
2022-08-17T04:30:33.145Z,20.91
2022-08-17T04:33:07.221Z,20.97
2022-08-17T04:35:39.783Z,21.02
2022-08-17T04:38:11.260Z,21.08
2022-08-17T04:40:59.124Z,21.13
2022-08-17T04:43:30.063Z,21.18
2022-08-17T04:46:01.908Z,21.23
2022-08-17T04:48:36.010Z,21.28
2022-08-17T04:51:10.146Z,21.33
2022-08-17T04:53:42.607Z,21.38
2022-08-17T04:56:17.082Z,21.43
2022-08-17T04:58:50.522Z,21.48
2022-08-17T05:01:24.090Z,21.53
2022-08-17T05:03:56.440Z,21.58
2022-08-17T05:06:27.553Z,21.61
2022-08-17T05:08:59.021Z,21.65
2022-08-17T05:11:29.575Z,21.70
2022-08-17T05:14:00.523Z,21.74
2022-08-17T05:16:31.046Z,21.78
2022-08-17T05:19:03.123Z,21.80
2022-08-17T05:21:33.607Z,21.84
2022-08-17T05:24:09.681Z,21.87
2022-08-17T05:26:55.648Z,21.91
2022-08-17T05:29:35.090Z,21.95
2022-08-17T05:32:38.145Z,21.98
2022-08-17T05:35:02.279Z,22.00
2022-08-17T05:37:33.646Z,21.98
2022-08-17T05:40:04.934Z,21.95
2022-08-17T05:42:36.000Z,21.94
2022-08-17T05:45:07.434Z,21.93
2022-08-17T05:47:38.006Z,21.94
2022-08-17T05:50:10.065Z,21.97
2022-08-17T05:52:43.540Z,22.01
2022-08-17T05:55:19.631Z,22.08
2022-08-17T05:58:00.347Z,22.15
2022-08-17T06:00:34.380Z,22.21
2022-08-17T06:03:12.496Z,22.26
2022-08-17T06:05:46.390Z,22.30
2022-08-17T06:08:18.807Z,22.35
2022-08-17T06:10:51.849Z,22.39
2022-08-17T06:13:39.999Z,22.46
2022-08-17T06:16:33.689Z,22.51
2022-08-17T06:19:02.989Z,22.55
2022-08-17T06:21:34.792Z,22.62
2022-08-17T06:24:06.115Z,22.69
2022-08-17T06:26:42.791Z,22.76
2022-08-17T06:29:19.928Z,22.81
2022-08-17T06:31:51.119Z,22.86
2022-08-17T06:34:21.960Z,22.88
2022-08-17T06:36:53.760Z,22.90
2022-08-17T06:39:31.737Z,22.95
2022-08-17T06:42:08.289Z,23.00
2022-08-17T06:44:50.268Z,23.06
2022-08-17T06:47:28.850Z,23.13
2022-08-17T06:50:02.390Z,23.20
2022-08-17T06:52:45.247Z,23.26
2022-08-17T06:55:19.010Z,23.27
2022-08-17T06:57:53.227Z,23.29
2022-08-17T07:00:24.683Z,23.33
2022-08-17T07:02:57.124Z,23.36
2022-08-17T07:05:29.559Z,23.38
2022-08-17T07:08:03.885Z,23.40
2022-08-17T07:10:38.685Z,23.43
2022-08-17T07:13:29.829Z,23.51
2022-08-17T07:16:08.681Z,23.60
2022-08-17T07:18:39.625Z,23.66
2022-08-17T07:21:19.894Z,23.72
2022-08-17T07:24:06.015Z,23.83
2022-08-17T07:26:39.014Z,23.91
2022-08-17T07:29:09.656Z,23.96
2022-08-17T07:31:39.806Z,23.96
2022-08-17T07:34:14.859Z,24.01
2022-08-17T07:36:45.201Z,24.11
2022-08-17T07:39:15.849Z,24.22
2022-08-17T07:41:53.243Z,24.39
2022-08-17T07:44:29.442Z,24.54
2022-08-17T07:47:17.606Z,24.68
2022-08-17T07:49:50.609Z,24.83
2022-08-17T07:52:50.733Z,24.94
2022-08-17T07:55:31.546Z,25.06
2022-08-17T07:58:03.525Z,25.21
2022-08-17T08:00:34.417Z,25.36
2022-08-17T08:03:13.778Z,25.47
2022-08-17T08:05:52.501Z,25.59
2022-08-17T08:08:49.027Z,25.70
2022-08-17T08:11:31.131Z,25.88
2022-08-17T08:14:18.301Z,26.06
2022-08-17T08:17:02.063Z,26.20
2022-08-17T08:19:35.173Z,26.37
2022-08-17T08:22:08.132Z,26.50
2022-08-17T08:24:46.233Z,26.57
2022-08-17T08:27:21.051Z,26.55
2022-08-17T08:29:55.268Z,26.48
2022-08-17T08:32:28.379Z,26.43
2022-08-17T08:35:02.703Z,26.54
2022-08-17T08:37:43.935Z,26.75
2022-08-17T08:40:20.966Z,26.94
2022-08-17T08:42:56.179Z,27.09
2022-08-17T08:45:30.678Z,27.28
2022-08-17T08:48:05.974Z,27.37
2022-08-17T08:50:46.730Z,27.36
2022-08-17T08:53:24.071Z,27.29
2022-08-17T08:56:00.127Z,27.29
2022-08-17T08:58:41.647Z,27.40
2022-08-17T09:01:17.596Z,27.54
2022-08-17T09:03:53.089Z,27.67
2022-08-17T09:06:38.774Z,27.82
2022-08-17T09:09:14.272Z,28.05
2022-08-17T09:12:01.397Z,28.25
2022-08-17T09:14:46.450Z,28.45
2022-08-17T09:17:19.469Z,28.56
2022-08-17T09:19:53.109Z,28.58
2022-08-17T09:22:34.388Z,28.43
2022-08-17T09:28:04.256Z,28.01
2022-08-17T09:30:38.766Z,27.86
2022-08-17T09:33:12.601Z,27.75
2022-08-17T09:35:46.182Z,27.81
2022-08-17T09:38:20.605Z,27.83
2022-08-17T09:40:53.465Z,27.76
2022-08-17T09:43:26.489Z,27.82
2022-08-17T09:46:02.285Z,28.07
2022-08-17T09:48:33.840Z,28.30
2022-08-17T09:51:07.223Z,28.54
2022-08-17T09:53:38.343Z,28.82
2022-08-17T09:56:10.826Z,29.05
2022-08-17T09:58:45.605Z,29.32
2022-08-17T10:01:26.248Z,29.58
2022-08-17T10:04:07.786Z,29.76
2022-08-17T10:06:39.096Z,29.85
2022-08-17T10:09:13.628Z,29.99
2022-08-17T10:12:03.883Z,30.14
2022-08-17T10:14:43.841Z,30.14
2022-08-17T10:17:17.359Z,30.20
2022-08-17T10:19:50.465Z,30.25
2022-08-17T10:22:40.002Z,30.30
2022-08-17T10:25:42.865Z,30.38
2022-08-17T10:28:25.862Z,30.42
2022-08-17T10:33:55.462Z,30.31
2022-08-17T10:36:28.289Z,30.30
2022-08-17T10:39:04.371Z,30.24
2022-08-17T10:41:40.321Z,30.17
2022-08-17T10:44:37.015Z,30.08
2022-08-17T10:47:07.827Z,30.02
2022-08-17T10:49:42.837Z,29.94
2022-08-17T10:52:27.263Z,29.97
2022-08-17T10:55:10.823Z,30.09
2022-08-17T10:57:42.995Z,30.13
2022-08-17T11:00:38.344Z,30.08
2022-08-17T11:03:17.549Z,30.04
2022-08-17T11:05:54.136Z,30.11
2022-08-17T11:08:46.114Z,30.25
2022-08-17T11:11:20.980Z,30.41
2022-08-17T11:13:53.723Z,30.52
2022-08-17T11:16:32.704Z,30.67
2022-08-17T11:19:12.113Z,31.01
2022-08-17T11:21:47.976Z,31.51
2022-08-17T11:24:22.269Z,31.83
2022-08-17T11:27:04.466Z,32.09
2022-08-17T11:29:37.217Z,32.12
2022-08-17T11:32:11.195Z,31.95
2022-08-17T11:34:43.691Z,31.94
2022-08-17T11:37:40.434Z,31.90
2022-08-17T11:40:27.235Z,31.79
2022-08-17T11:43:10.295Z,31.61
2022-08-17T11:45:46.006Z,31.51
2022-08-17T11:48:37.139Z,31.61
2022-08-17T11:51:31.685Z,31.66
2022-08-17T11:56:56.999Z,30.97
2022-08-17T11:59:46.154Z,30.72
2022-08-17T12:02:32.571Z,30.84
2022-08-17T12:05:27.729Z,31.23
2022-08-17T12:08:01.465Z,31.46
2022-08-17T12:10:32.703Z,31.47
2022-08-17T12:13:03.810Z,31.44
2022-08-17T12:15:39.149Z,31.52
2022-08-17T12:18:15.779Z,31.54
2022-08-17T12:20:46.551Z,31.36
2022-08-17T12:23:18.040Z,31.15
2022-08-17T12:25:50.064Z,31.04
2022-08-17T12:28:21.624Z,31.03
2022-08-17T12:30:52.709Z,31.13
2022-08-17T12:33:28.085Z,31.29
2022-08-17T12:36:00.302Z,31.30
2022-08-17T12:38:33.139Z,31.30
2022-08-17T12:41:25.577Z,31.58
2022-08-17T12:44:02.497Z,31.83
2022-08-17T12:46:36.432Z,32.29
2022-08-17T12:49:13.902Z,32.87
2022-08-17T12:51:47.860Z,33.42
2022-08-17T12:54:25.992Z,33.85
2022-08-17T12:56:56.472Z,34.05
2022-08-17T12:59:29.799Z,33.85
2022-08-17T13:02:05.187Z,33.46
2022-08-17T13:04:35.842Z,33.07
2022-08-17T13:07:07.243Z,32.52
2022-08-17T13:09:40.759Z,32.17
2022-08-17T13:12:12.892Z,32.16
2022-08-17T13:14:49.965Z,32.37
2022-08-17T13:17:28.685Z,32.63
2022-08-17T13:19:59.191Z,32.87
2022-08-17T13:22:30.770Z,32.99
2022-08-17T13:25:04.482Z,33.25
2022-08-17T13:27:35.826Z,33.54
2022-08-17T13:30:10.583Z,33.80
2022-08-17T13:32:43.937Z,33.79
2022-08-17T13:35:39.582Z,33.72
2022-08-17T13:38:14.205Z,33.90
2022-08-17T13:40:50.396Z,34.50
2022-08-17T13:43:40.753Z,35.00
2022-08-17T13:46:11.854Z,35.07
2022-08-17T13:48:42.494Z,34.76
2022-08-17T13:51:29.436Z,34.80
2022-08-17T13:54:04.332Z,35.15
2022-08-17T13:56:53.103Z,35.33
2022-08-17T13:59:52.766Z,35.71
2022-08-17T14:02:21.092Z,35.96
2022-08-17T14:04:51.901Z,36.12
2022-08-17T14:07:27.591Z,35.99
2022-08-17T14:09:59.232Z,35.61
2022-08-17T14:12:31.501Z,35.13
2022-08-17T14:15:03.059Z,34.67
2022-08-17T14:17:39.098Z,34.27
2022-08-17T14:20:13.456Z,33.83
2022-08-17T14:22:44.822Z,33.47
2022-08-17T14:25:17.801Z,33.12
2022-08-17T14:27:52.623Z,32.84
2022-08-17T14:30:25.717Z,32.66
2022-08-17T14:32:58.281Z,32.90
2022-08-17T14:35:30.043Z,33.30
2022-08-17T14:38:02.387Z,33.47
2022-08-17T14:40:35.691Z,33.30
2022-08-17T14:43:06.541Z,33.31
2022-08-17T14:45:37.274Z,33.31
2022-08-17T14:48:08.650Z,33.32
2022-08-17T14:50:41.059Z,33.59
2022-08-17T14:53:12.215Z,33.98
2022-08-17T14:55:43.083Z,34.43
2022-08-17T14:58:13.688Z,34.59
2022-08-17T15:00:45.139Z,34.41
2022-08-17T15:03:15.716Z,34.35
2022-08-17T15:05:47.026Z,34.55
2022-08-17T15:08:18.156Z,34.61
2022-08-17T15:10:54.308Z,34.59
2022-08-17T15:13:25.629Z,34.76
2022-08-17T15:15:56.637Z,34.80
2022-08-17T15:18:26.882Z,34.50
2022-08-17T15:20:58.179Z,34.13
2022-08-17T15:23:28.334Z,33.78
2022-08-17T15:25:58.758Z,33.50
2022-08-17T15:28:30.000Z,33.25
2022-08-17T15:31:00.975Z,33.20
2022-08-17T15:33:31.509Z,33.21
2022-08-17T15:36:04.222Z,33.22
2022-08-17T15:38:39.317Z,33.34
2022-08-17T15:41:15.723Z,33.49
2022-08-17T15:43:46.262Z,33.50
2022-08-17T15:46:18.932Z,33.78
2022-08-17T15:48:50.431Z,34.07
2022-08-17T15:51:21.525Z,34.23
2022-08-17T15:53:52.719Z,34.23
2022-08-17T15:56:23.723Z,34.23
2022-08-17T15:58:55.340Z,34.22
2022-08-17T16:03:04.636Z,34.34
2022-08-17T16:04:30.006Z,34.25
2022-08-17T16:07:01.955Z,34.00
2022-08-17T16:09:32.226Z,33.55
2022-08-17T16:12:10.813Z,33.09
2022-08-17T16:14:41.115Z,32.87
2022-08-17T16:17:29.671Z,32.81
2022-08-17T16:20:03.012Z,33.13
2022-08-17T16:22:35.146Z,33.36
2022-08-17T16:25:06.781Z,33.34
2022-08-17T16:27:40.711Z,33.37
2022-08-17T16:30:17.035Z,33.22
2022-08-17T16:32:53.281Z,32.99
2022-08-17T16:35:26.497Z,32.98
2022-08-17T16:38:00.847Z,33.05
2022-08-17T16:40:35.638Z,33.28
2022-08-17T16:43:10.850Z,33.44
2022-08-17T16:45:42.444Z,33.47
2022-08-17T16:48:12.756Z,33.05
2022-08-17T16:50:43.472Z,32.50
2022-08-17T16:53:33.667Z,31.96
2022-08-17T16:56:07.456Z,31.51
2022-08-17T16:58:41.211Z,31.05
2022-08-17T17:01:12.892Z,30.69
2022-08-17T17:03:45.571Z,30.40
2022-08-17T17:06:18.784Z,30.15
2022-08-17T17:08:50.971Z,29.89
2022-08-17T17:11:24.933Z,29.65
2022-08-17T17:13:56.818Z,29.41
2022-08-17T17:16:31.070Z,29.20
2022-08-17T17:19:06.760Z,29.01
2022-08-17T17:21:39.174Z,28.83
2022-08-17T17:24:11.297Z,28.66
2022-08-17T17:26:49.652Z,28.49
2022-08-17T17:29:24.842Z,28.34
2022-08-17T17:31:57.930Z,28.18
2022-08-17T17:34:29.759Z,28.03
2022-08-17T17:37:01.590Z,27.91
2022-08-17T17:39:34.311Z,27.78
2022-08-17T17:42:12.276Z,27.66
2022-08-17T17:44:45.683Z,27.52
2022-08-17T17:47:17.165Z,27.39
2022-08-17T17:49:50.014Z,27.25
2022-08-17T17:52:26.236Z,27.10
2022-08-17T17:55:00.914Z,26.98
2022-08-17T17:57:35.080Z,26.86
2022-08-17T18:00:07.250Z,26.73
2022-08-17T18:02:51.203Z,26.62
2022-08-17T18:05:34.119Z,26.51
2022-08-17T18:08:12.284Z,26.42
2022-08-17T18:10:48.926Z,26.35
2022-08-17T18:13:26.566Z,26.28
2022-08-17T18:16:00.917Z,26.21
2022-08-17T18:18:41.118Z,26.15
2022-08-17T18:21:16.037Z,26.08
2022-08-17T18:23:52.404Z,26.03
2022-08-17T18:26:37.306Z,25.98
2022-08-17T18:29:14.595Z,25.92
2022-08-17T18:31:48.933Z,25.85
2022-08-17T18:34:48.466Z,25.80
2022-08-17T18:37:31.108Z,25.73
2022-08-17T18:40:01.916Z,25.66
2022-08-17T18:42:32.542Z,25.60
2022-08-17T18:45:02.987Z,25.54
2022-08-17T18:47:34.131Z,25.48
2022-08-17T18:50:18.216Z,25.43
2022-08-17T18:52:51.594Z,25.39
2022-08-17T18:55:23.040Z,25.35
2022-08-17T18:57:53.914Z,25.30
2022-08-17T19:00:35.836Z,25.27
2022-08-17T19:03:07.688Z,25.23
2022-08-17T19:05:44.283Z,25.20
2022-08-17T19:08:26.295Z,25.16
2022-08-17T19:11:00.118Z,25.11
2022-08-17T19:13:32.582Z,25.06
2022-08-17T19:16:13.889Z,25.01
2022-08-17T19:18:48.008Z,24.96
2022-08-17T19:21:19.803Z,24.92
2022-08-17T19:23:54.003Z,24.88
2022-08-17T19:26:50.805Z,24.85
2022-08-17T19:29:19.507Z,24.81
2022-08-17T19:31:55.432Z,24.77
2022-08-17T19:34:30.338Z,24.72
2022-08-17T19:37:06.971Z,24.70
2022-08-17T19:39:38.804Z,24.65
2022-08-17T19:42:15.008Z,24.58
2022-08-17T19:44:48.905Z,24.54
2022-08-17T19:47:43.047Z,24.50
2022-08-17T19:50:13.721Z,24.46
2022-08-17T19:52:47.042Z,24.42
2022-08-17T19:55:20.756Z,24.40
2022-08-17T19:57:56.435Z,24.38
2022-08-17T20:00:27.416Z,24.36
2022-08-17T20:03:06.370Z,24.32
2022-08-17T20:06:08.502Z,24.27
2022-08-17T20:08:31.626Z,24.23
2022-08-17T20:11:03.617Z,24.19
2022-08-17T20:13:34.782Z,24.16
2022-08-17T20:16:05.328Z,24.13
2022-08-17T20:18:37.863Z,24.11
2022-08-17T20:21:19.960Z,24.07
2022-08-17T20:23:54.772Z,24.03
2022-08-17T20:26:27.380Z,23.98
2022-08-17T20:29:08.191Z,23.94
2022-08-17T20:31:42.779Z,23.90
2022-08-17T20:34:33.772Z,23.87
2022-08-17T20:37:08.670Z,23.83
2022-08-17T20:39:41.977Z,23.80
2022-08-17T20:45:27.381Z,23.78
2022-08-17T20:48:20.057Z,23.74
2022-08-17T20:50:52.141Z,23.72
2022-08-17T20:53:36.818Z,23.70
2022-08-17T20:56:09.613Z,23.68
2022-08-17T20:58:49.165Z,23.64
2022-08-17T21:01:24.616Z,23.61
2022-08-17T21:03:56.343Z,23.58
2022-08-17T21:06:26.825Z,23.56
2022-08-17T21:09:03.089Z,23.54
2022-08-17T21:12:03.089Z,23.53
2022-08-17T21:14:44.571Z,23.50
2022-08-17T21:17:30.054Z,23.46
2022-08-17T21:20:11.380Z,23.43
2022-08-17T21:22:49.043Z,23.39
2022-08-17T21:25:24.799Z,23.37
2022-08-17T21:28:02.149Z,23.32
2022-08-17T21:30:53.353Z,23.28
2022-08-17T21:33:26.487Z,23.25
2022-08-17T21:36:19.461Z,23.22
2022-08-17T21:38:57.709Z,23.22
2022-08-17T21:41:30.429Z,23.20
2022-08-17T21:44:07.286Z,23.18
2022-08-17T21:46:39.522Z,23.15
2022-08-17T21:49:13.697Z,23.12
2022-08-17T21:51:46.024Z,23.10
2022-08-17T21:54:22.095Z,23.08
2022-08-17T21:56:52.577Z,23.07
2022-08-17T21:59:26.559Z,23.06
2022-08-17T22:01:57.807Z,23.04
2022-08-17T22:04:29.863Z,23.02
2022-08-17T22:07:01.063Z,22.99
2022-08-17T22:09:33.248Z,22.95
2022-08-17T22:12:07.849Z,22.92
2022-08-17T22:14:53.444Z,22.90
2022-08-17T22:17:26.019Z,22.88
2022-08-17T22:19:58.214Z,22.86
2022-08-17T22:22:30.640Z,22.83
2022-08-17T22:25:04.805Z,22.81
2022-08-17T22:27:54.730Z,22.76
2022-08-17T22:30:28.775Z,22.73
2022-08-17T22:33:00.341Z,22.70
2022-08-17T22:35:34.258Z,22.67
2022-08-17T22:38:29.756Z,22.63
2022-08-17T22:41:17.106Z,22.59
2022-08-17T22:43:48.413Z,22.54
2022-08-17T22:46:20.823Z,22.52
2022-08-17T22:48:52.949Z,22.48
2022-08-17T22:51:25.359Z,22.45
2022-08-17T22:54:13.801Z,22.41
2022-08-17T22:57:08.394Z,22.38
2022-08-17T22:59:46.965Z,22.35
2022-08-17T23:02:25.758Z,22.33
2022-08-17T23:04:59.269Z,22.30
2022-08-17T23:07:29.767Z,22.29
2022-08-17T23:10:02.421Z,22.27
2022-08-17T23:12:33.295Z,22.26
2022-08-17T23:15:03.566Z,22.23
2022-08-17T23:17:37.245Z,22.20
2022-08-17T23:20:10.875Z,22.16
2022-08-17T23:22:51.390Z,22.12
2022-08-17T23:25:27.047Z,22.08
2022-08-17T23:28:01.764Z,22.03
2022-08-17T23:30:32.731Z,21.98
2022-08-17T23:33:04.073Z,21.94
2022-08-17T23:35:38.893Z,21.91
2022-08-17T23:38:12.015Z,21.85
2022-08-17T23:40:42.696Z,21.79
2022-08-17T23:43:24.877Z,21.75
2022-08-17T23:45:57.704Z,21.73
2022-08-17T23:48:36.189Z,21.70
2022-08-17T23:51:11.764Z,21.68
2022-08-17T23:53:44.493Z,21.66
2022-08-17T23:56:15.947Z,21.64
2022-08-17T23:58:46.708Z,21.62
