createdAt,value
2022-11-19T00:01:25.061Z,99405.28
2022-11-19T00:03:53.225Z,99408.91
2022-11-19T00:06:25.433Z,99402.53
2022-11-19T00:08:52.357Z,99398.53
2022-11-19T00:11:42.183Z,99415.97
2022-11-19T00:14:12.457Z,99408.81
2022-11-19T00:16:40.453Z,99423.91
2022-11-19T00:19:07.832Z,99421.19
2022-11-19T00:21:34.665Z,99421.56
2022-11-19T00:24:01.597Z,99431.13
2022-11-19T00:26:28.469Z,99421.94
2022-11-19T00:28:55.640Z,99436.69
2022-11-19T00:31:22.711Z,99436.19
2022-11-19T00:33:50.875Z,99442.41
2022-11-19T00:36:18.070Z,99442.88
2022-11-19T00:38:45.114Z,99454.88
2022-11-19T00:41:12.198Z,99444.94
2022-11-19T00:43:48.735Z,99439.41
2022-11-19T00:46:21.845Z,99439.78
2022-11-19T00:48:50.395Z,99436.69
2022-11-19T00:51:18.509Z,99445.44
2022-11-19T00:53:45.582Z,99444.28
2022-11-19T00:56:15.986Z,99445.78
2022-11-19T00:58:43.571Z,99444.63
2022-11-19T01:01:12.377Z,99439.53
2022-11-19T01:03:40.282Z,99442.66
2022-11-19T01:06:08.870Z,99449.03
2022-11-19T01:08:36.191Z,99449.47
2022-11-19T01:11:12.376Z,99457.03
2022-11-19T01:13:39.296Z,99458.25
2022-11-19T01:16:10.605Z,99483.78
2022-11-19T01:18:38.666Z,99482.19
2022-11-19T01:21:07.019Z,99481.13
2022-11-19T01:23:34.135Z,99486.28
2022-11-19T01:26:01.925Z,99481.13
2022-11-19T01:28:29.416Z,99475.19
2022-11-19T01:30:56.639Z,99487.06
2022-11-19T01:33:23.947Z,99480.75
2022-11-19T01:36:01.881Z,99484.66
2022-11-19T01:38:29.633Z,99475.44
2022-11-19T01:40:57.859Z,99484.13
2022-11-19T01:43:46.077Z,99480.19
2022-11-19T01:46:15.874Z,99482.59
2022-11-19T01:49:02.957Z,99486.19
2022-11-19T01:51:49.941Z,99496.88
2022-11-19T01:54:30.283Z,99490.47
2022-11-19T01:57:02.191Z,99497.19
2022-11-19T01:59:31.302Z,99497.19
2022-11-19T02:01:58.303Z,99497.16
2022-11-19T02:04:26.036Z,99500.69
2022-11-19T02:06:54.200Z,99485.22
2022-11-19T02:09:21.974Z,99491.91
2022-11-19T02:11:54.728Z,99489.94
2022-11-19T02:14:54.853Z,99491.91
2022-11-19T02:17:46.934Z,99493.03
2022-11-19T02:20:57.104Z,99494.94
2022-11-19T02:23:46.216Z,99514.34
2022-11-19T02:26:44.670Z,99520.34
2022-11-19T02:29:30.214Z,99517.63
2022-11-19T02:32:16.888Z,99529.19
2022-11-19T02:34:55.128Z,99534.03
2022-11-19T02:37:40.964Z,99543.22
2022-11-19T02:40:15.639Z,99560.25
2022-11-19T02:43:08.499Z,99560.59
2022-11-19T02:45:39.981Z,99557.38
2022-11-19T02:48:10.300Z,99568.81
2022-11-19T02:50:45.334Z,99572.69
2022-11-19T02:53:12.400Z,99569.13
2022-11-19T02:55:40.118Z,99566.31
2022-11-19T02:58:31.948Z,99570.78
2022-11-19T03:01:19.553Z,99574.88
2022-11-19T03:04:05.792Z,99578.91
2022-11-19T03:25:56.557Z,99622.94
2022-11-19T03:28:30.583Z,99634.09
2022-11-19T03:31:00.429Z,99640.09
2022-11-19T03:33:33.892Z,99648.91
2022-11-19T03:36:24.361Z,99642.63
2022-11-19T03:38:55.754Z,99659.28
2022-11-19T03:41:24.628Z,99673.50
2022-11-19T03:44:07.076Z,99673.19
2022-11-19T03:46:37.286Z,99685.41
2022-11-19T03:49:06.950Z,99686.63
2022-11-19T03:52:00.017Z,99694.28
2022-11-19T03:54:27.663Z,99697.13
2022-11-19T03:56:55.763Z,99707.59
2022-11-19T03:59:29.189Z,99717.63
2022-11-19T04:02:01.649Z,99718.03
2022-11-19T04:04:37.831Z,99724.91
2022-11-19T04:07:08.927Z,99723.53
2022-11-19T04:09:35.986Z,99734.81
2022-11-19T04:12:03.456Z,99736.06
2022-11-19T04:14:30.465Z,99738.91
2022-11-19T04:16:57.494Z,99744.25
2022-11-19T04:19:24.841Z,99745.84
2022-11-19T04:21:51.986Z,99747.88
2022-11-19T04:24:19.130Z,99747.81
2022-11-19T04:26:45.866Z,99750.56
2022-11-19T04:29:12.693Z,99754.19
2022-11-19T04:31:39.566Z,99763.09
2022-11-19T04:34:06.584Z,99763.09
2022-11-19T04:36:34.226Z,99781.41
2022-11-19T04:39:01.410Z,99786.97
2022-11-19T04:41:28.507Z,99794.75
2022-11-19T04:43:55.263Z,99804.19
2022-11-19T04:46:22.167Z,99816.06
2022-11-19T04:48:49.052Z,99816.53
2022-11-19T04:51:15.994Z,99813.75
2022-11-19T04:53:42.886Z,99829.22
2022-11-19T04:56:09.809Z,99840.34
2022-11-19T04:58:37.234Z,99839.13
2022-11-19T05:01:04.380Z,99842.38
2022-11-19T05:03:31.448Z,99846.97
2022-11-19T05:05:58.375Z,99854.88
2022-11-19T05:08:25.639Z,99853.22
2022-11-19T05:10:52.680Z,99863.31
2022-11-19T05:13:19.567Z,99868.69
2022-11-19T05:15:46.772Z,99871.63
2022-11-19T05:18:14.122Z,99890.03
2022-11-19T05:20:40.911Z,99891.94
2022-11-19T05:23:07.865Z,99891.59
2022-11-19T05:25:34.809Z,99897.06
2022-11-19T05:28:01.800Z,99897.44
2022-11-19T05:30:28.653Z,99899.78
2022-11-19T05:32:55.544Z,99909.13
2022-11-19T05:35:22.683Z,99917.53
2022-11-19T05:37:50.445Z,99926.28
2022-11-19T05:40:18.427Z,99923.16
2022-11-19T05:42:45.460Z,99923.84
2022-11-19T05:45:13.044Z,99942.16
2022-11-19T05:47:43.346Z,99949.91
2022-11-19T05:50:12.778Z,99950.72
2022-11-19T05:52:39.549Z,99978.47
2022-11-19T05:55:06.746Z,99972.16
2022-11-19T05:57:33.632Z,99987.28
2022-11-19T06:00:00.486Z,99995.38
2022-11-19T06:02:27.389Z,99998.41
2022-11-19T06:04:54.462Z,100005.75
2022-11-19T06:07:21.337Z,100012.63
2022-11-19T06:09:48.312Z,100012.41
2022-11-19T06:12:15.098Z,100016.97
2022-11-19T06:14:42.166Z,100030.97
2022-11-19T06:17:09.448Z,100027.03
2022-11-19T06:19:36.292Z,100032.03
2022-11-19T06:22:03.133Z,100020.56
2022-11-19T06:24:30.097Z,100016.63
2022-11-19T06:26:56.953Z,100024.59
2022-11-19T06:29:23.890Z,100045.06
2022-11-19T06:31:50.745Z,100051.00
2022-11-19T06:34:17.694Z,100058.69
2022-11-19T06:36:50.110Z,100063.50
2022-11-19T06:39:17.658Z,100063.91
2022-11-19T06:41:44.665Z,100073.50
2022-11-19T06:44:11.550Z,100090.34
2022-11-19T06:46:38.536Z,100091.75
2022-11-19T06:49:05.983Z,100105.03
2022-11-19T06:51:33.553Z,100099.88
2022-11-19T06:54:00.535Z,100099.53
2022-11-19T06:56:27.549Z,100105.16
2022-11-19T06:58:57.533Z,100094.72
2022-11-19T07:01:24.503Z,100086.75
2022-11-19T07:03:51.371Z,100087.03
2022-11-19T07:06:18.313Z,100090.91
2022-11-19T07:08:45.317Z,100097.41
2022-11-19T07:11:27.224Z,100100.31
2022-11-19T07:13:57.913Z,100102.97
2022-11-19T07:16:26.437Z,100114.88
2022-11-19T07:18:53.312Z,100125.69
2022-11-19T07:21:20.255Z,100135.34
2022-11-19T07:23:47.142Z,100130.50
2022-11-19T07:26:15.055Z,100132.91
2022-11-19T07:28:42.106Z,100131.09
2022-11-19T07:31:09.551Z,100147.47
2022-11-19T07:33:39.166Z,100142.78
2022-11-19T07:36:08.311Z,100147.31
2022-11-19T07:38:37.170Z,100150.22
2022-11-19T07:41:24.237Z,100156.41
2022-11-19T07:43:51.631Z,100161.13
2022-11-19T07:46:18.601Z,100162.78
2022-11-19T07:48:45.544Z,100170.47
2022-11-19T07:51:12.389Z,100170.84
2022-11-19T07:53:39.214Z,100176.59
2022-11-19T07:56:06.166Z,100181.97
2022-11-19T07:58:33.104Z,100171.16
2022-11-19T08:01:10.755Z,100179.34
2022-11-19T08:03:37.621Z,100180.47
2022-11-19T08:06:08.058Z,100173.13
2022-11-19T08:08:34.871Z,100188.78
2022-11-19T08:11:06.546Z,100196.16
2022-11-19T08:13:34.189Z,100204.53
2022-11-19T08:16:06.128Z,100196.94
2022-11-19T08:18:33.233Z,100200.91
2022-11-19T08:21:18.035Z,100196.94
2022-11-19T08:23:44.878Z,100203.31
2022-11-19T08:26:11.677Z,100208.63
2022-11-19T08:28:38.530Z,100214.72
2022-11-19T08:31:07.918Z,100216.69
2022-11-19T08:33:35.365Z,100236.16
2022-11-19T08:36:02.700Z,100223.47
2022-11-19T08:38:33.312Z,100227.31
2022-11-19T08:41:21.341Z,100230.50
2022-11-19T08:43:48.484Z,100230.81
2022-11-19T08:46:15.295Z,100228.47
2022-11-19T08:48:42.132Z,100253.97
2022-11-19T08:51:14.775Z,100254.75
2022-11-19T08:53:41.638Z,100262.78
2022-11-19T08:56:09.596Z,100274.75
2022-11-19T08:58:37.731Z,100280.63
2022-11-19T09:01:16.236Z,100292.53
2022-11-19T09:03:43.904Z,100280.56
2022-11-19T09:06:12.054Z,100278.69
2022-11-19T09:08:39.704Z,100289.03
2022-11-19T09:11:26.829Z,100292.78
2022-11-19T09:13:53.682Z,100292.47
2022-11-19T09:16:20.605Z,100294.63
2022-11-19T09:18:47.394Z,100299.00
2022-11-19T09:21:16.559Z,100292.59
2022-11-19T09:23:43.508Z,100288.16
2022-11-19T09:26:15.669Z,100283.41
2022-11-19T09:28:43.429Z,100281.06
2022-11-19T09:31:13.400Z,100286.34
2022-11-19T09:33:42.335Z,100302.38
2022-11-19T09:36:11.355Z,100310.75
2022-11-19T09:38:40.199Z,100310.38
2022-11-19T09:41:22.119Z,100319.75
2022-11-19T09:44:07.365Z,100316.06
2022-11-19T09:47:15.651Z,100307.75
2022-11-19T09:50:03.126Z,100299.44
2022-11-19T09:52:35.723Z,100301.78
2022-11-19T09:55:03.491Z,100324.94
2022-11-19T09:57:38.261Z,100332.03
2022-11-19T10:00:06.636Z,100333.13
2022-11-19T10:02:38.447Z,100317.75
2022-11-19T10:05:05.723Z,100325.91
2022-11-19T10:07:35.303Z,100321.59
2022-11-19T10:10:02.117Z,100325.38
2022-11-19T10:12:48.512Z,100330.59
2022-11-19T10:15:28.653Z,100328.47
2022-11-19T10:18:04.005Z,100328.69
2022-11-19T10:21:09.690Z,100330.47
2022-11-19T10:24:00.870Z,100331.94
2022-11-19T10:26:35.508Z,100331.28
2022-11-19T10:29:11.136Z,100331.06
2022-11-19T10:31:43.910Z,100334.09
2022-11-19T10:34:33.769Z,100333.22
2022-11-19T10:37:07.989Z,100335.59
2022-11-19T10:40:01.072Z,100332.50
2022-11-19T10:42:45.161Z,100338.06
2022-11-19T10:45:19.375Z,100345.88
2022-11-19T10:48:12.565Z,100343.56
2022-11-19T10:50:40.053Z,100348.28
2022-11-19T10:53:27.324Z,100347.75
2022-11-19T10:56:00.585Z,100354.69
2022-11-19T10:58:38.273Z,100356.41
2022-11-19T11:01:32.578Z,100354.53
2022-11-19T11:04:23.763Z,100351.66
2022-11-19T11:06:59.728Z,100360.38
2022-11-19T11:09:41.456Z,100354.59
2022-11-19T11:12:39.142Z,100355.34
2022-11-19T11:15:15.672Z,100365.25
2022-11-19T11:17:44.823Z,100358.13
2022-11-19T11:20:17.524Z,100369.69
2022-11-19T11:22:47.014Z,100365.25
2022-11-19T11:25:27.243Z,100362.38
2022-11-19T11:28:03.573Z,100360.06
2022-11-19T11:30:30.447Z,100367.22
2022-11-19T11:32:57.365Z,100375.81
2022-11-19T11:35:38.548Z,100380.66
2022-11-19T11:38:05.777Z,100380.22
2022-11-19T11:40:32.776Z,100382.16
2022-11-19T11:42:59.862Z,100390.00
2022-11-19T11:45:34.120Z,100390.16
2022-11-19T11:48:08.089Z,100389.19
2022-11-19T11:50:37.261Z,100386.59
2022-11-19T11:53:10.388Z,100368.94
2022-11-19T11:55:38.773Z,100377.47
2022-11-19T11:58:24.259Z,100375.88
2022-11-19T12:01:15.437Z,100391.69
2022-11-19T12:03:57.900Z,100374.91
2022-11-19T12:06:29.297Z,100369.47
2022-11-19T12:09:07.969Z,100356.56
2022-11-19T12:12:23.839Z,100357.53
2022-11-19T12:15:09.940Z,100359.53
2022-11-19T12:17:57.468Z,100366.25
2022-11-19T12:20:53.989Z,100361.69
2022-11-19T12:23:42.599Z,100365.47
2022-11-19T12:26:46.546Z,100349.25
2022-11-19T12:29:36.502Z,100346.50
2022-11-19T12:32:42.246Z,100346.22
2022-11-19T12:35:23.001Z,100340.84
2022-11-19T12:38:07.734Z,100345.28
2022-11-19T12:41:21.568Z,100337.19
2022-11-19T12:43:58.702Z,100338.44
2022-11-19T12:46:25.471Z,100336.47
2022-11-19T12:48:55.346Z,100342.19
2022-11-19T12:51:45.651Z,100347.44
2022-11-19T12:54:35.539Z,100354.75
2022-11-19T12:57:02.421Z,100358.28
2022-11-19T12:59:50.543Z,100358.63
2022-11-19T13:02:28.054Z,100368.31
2022-11-19T13:05:01.522Z,100364.06
2022-11-19T13:07:36.010Z,100367.69
2022-11-19T13:10:12.050Z,100363.66
2022-11-19T13:12:46.648Z,100367.72
2022-11-19T13:15:43.576Z,100372.16
2022-11-19T13:18:16.472Z,100380.19
2022-11-19T13:20:55.902Z,100393.44
2022-11-19T13:23:31.386Z,100403.47
2022-11-19T13:26:06.230Z,100405.84
2022-11-19T13:28:54.181Z,100414.28
2022-11-19T13:31:29.936Z,100414.16
2022-11-19T13:34:17.017Z,100429.38
2022-11-19T13:36:53.894Z,100434.91
2022-11-19T13:39:31.355Z,100434.03
2022-11-19T13:42:19.498Z,100439.94
2022-11-19T13:44:46.659Z,100443.97
2022-11-19T13:47:31.121Z,100441.44
2022-11-19T13:50:13.674Z,100444.59
2022-11-19T13:53:05.375Z,100461.06
2022-11-19T13:55:36.633Z,100453.38
2022-11-19T13:58:11.866Z,100457.63
2022-11-19T14:00:39.248Z,100462.06
2022-11-19T14:03:07.432Z,100465.78
2022-11-19T14:06:05.214Z,100474.59
2022-11-19T14:08:47.010Z,100475.56
2022-11-19T14:11:50.065Z,100477.09
2022-11-19T14:14:57.797Z,100475.53
2022-11-19T14:17:46.243Z,100481.59
2022-11-19T14:20:54.417Z,100472.03
2022-11-19T14:24:05.606Z,100472.44
2022-11-19T14:26:41.704Z,100474.75
2022-11-19T14:29:26.914Z,100483.38
2022-11-19T14:32:03.180Z,100481.06
2022-11-19T14:34:35.573Z,100492.56
2022-11-19T14:37:11.085Z,100489.13
2022-11-19T14:39:44.629Z,100491.53
2022-11-19T14:42:18.448Z,100488.81
2022-11-19T14:44:46.718Z,100486.78
2022-11-19T14:47:22.445Z,100486.19
2022-11-19T14:49:51.849Z,100486.59
2022-11-19T14:52:31.677Z,100493.97
2022-11-19T14:55:07.256Z,100498.44
2022-11-19T14:57:42.478Z,100497.94
2022-11-19T15:00:15.998Z,100499.09
2022-11-19T15:02:50.382Z,100489.78
2022-11-19T15:05:28.135Z,100493.91
2022-11-19T15:08:16.397Z,100505.91
2022-11-19T15:11:06.034Z,100510.44
2022-11-19T15:28:20.649Z,100538.00
2022-11-19T15:31:04.080Z,100520.69
2022-11-19T15:33:49.244Z,100519.06
2022-11-19T15:36:45.807Z,100516.16
2022-11-19T15:39:26.613Z,100509.44
2022-11-19T15:42:03.272Z,100501.16
2022-11-19T15:44:57.537Z,100493.53
2022-11-19T15:47:48.582Z,100495.97
2022-11-19T15:50:24.666Z,100501.91
2022-11-19T15:53:03.223Z,100500.88
2022-11-19T15:55:31.404Z,100509.53
2022-11-19T15:58:13.811Z,100523.97
2022-11-19T16:00:50.077Z,100528.94
2022-11-19T16:03:17.971Z,100535.66
2022-11-19T16:06:00.941Z,100549.25
2022-11-19T16:08:28.467Z,100540.53
2022-11-19T16:11:20.333Z,100534.25
2022-11-19T16:14:11.429Z,100545.66
2022-11-19T16:16:57.472Z,100535.13
2022-11-19T16:19:24.614Z,100540.59
2022-11-19T16:21:56.711Z,100533.03
2022-11-19T16:24:44.882Z,100534.81
2022-11-19T16:27:18.978Z,100534.72
2022-11-19T16:29:46.623Z,100551.59
2022-11-19T16:32:22.654Z,100555.63
2022-11-19T16:34:49.565Z,100546.81
2022-11-19T16:37:20.754Z,100538.59
2022-11-19T16:39:53.222Z,100532.66
2022-11-19T16:42:26.569Z,100546.03
2022-11-19T16:44:56.730Z,100544.34
2022-11-19T16:47:33.000Z,100555.78
2022-11-19T16:50:18.674Z,100558.22
2022-11-19T16:52:45.512Z,100557.84
2022-11-19T16:55:18.316Z,100557.94
2022-11-19T16:57:50.790Z,100560.88
2022-11-19T17:00:23.350Z,100571.00
2022-11-19T17:02:51.740Z,100560.94
2022-11-19T17:05:23.237Z,100553.34
2022-11-19T17:07:52.494Z,100545.28
2022-11-19T17:10:22.954Z,100547.16
2022-11-19T17:12:59.861Z,100545.88
2022-11-19T17:15:37.325Z,100543.56
2022-11-19T17:18:10.292Z,100545.66
2022-11-19T17:20:37.026Z,100539.63
2022-11-19T17:23:14.061Z,100538.81
2022-11-19T17:25:52.570Z,100532.59
2022-11-19T17:28:41.237Z,100534.78
2022-11-19T17:31:26.653Z,100540.00
2022-11-19T17:34:14.096Z,100545.47
2022-11-19T17:36:42.545Z,100547.06
2022-11-19T17:39:12.022Z,100543.84
2022-11-19T17:41:58.670Z,100549.16
2022-11-19T17:44:39.229Z,100552.63
2022-11-19T17:47:23.793Z,100555.97
2022-11-19T17:49:52.142Z,100569.06
2022-11-19T17:52:22.780Z,100559.81
2022-11-19T17:54:50.850Z,100584.06
2022-11-19T17:57:17.681Z,100578.78
2022-11-19T17:59:44.559Z,100578.47
2022-11-19T18:02:20.161Z,100577.94
2022-11-19T18:04:48.207Z,100564.72
2022-11-19T18:07:15.197Z,100566.22
2022-11-19T18:09:42.507Z,100570.16
2022-11-19T18:12:18.602Z,100570.31
2022-11-19T18:14:46.453Z,100575.19
2022-11-19T18:17:15.081Z,100570.44
2022-11-19T18:19:42.188Z,100566.63
2022-11-19T18:22:18.559Z,100573.63
2022-11-19T18:24:50.367Z,100564.47
2022-11-19T18:27:17.784Z,100558.63
2022-11-19T18:29:45.194Z,100550.09
2022-11-19T18:32:12.508Z,100542.69
2022-11-19T18:34:39.308Z,100549.28
2022-11-19T18:37:06.220Z,100549.19
2022-11-19T18:39:32.989Z,100542.38
2022-11-19T18:41:59.797Z,100547.69
2022-11-19T18:44:35.526Z,100560.19
2022-11-19T18:47:07.654Z,100559.25
2022-11-19T18:49:35.230Z,100556.59
2022-11-19T18:52:11.850Z,100550.72
2022-11-19T18:54:38.708Z,100542.50
2022-11-19T18:57:05.520Z,100555.56
2022-11-19T18:59:32.337Z,100550.47
2022-11-19T19:01:59.222Z,100553.81
2022-11-19T19:04:26.458Z,100552.31
2022-11-19T19:06:53.364Z,100561.22
2022-11-19T19:09:20.942Z,100551.16
2022-11-19T19:12:12.632Z,100537.63
2022-11-19T19:14:40.839Z,100540.38
2022-11-19T19:17:08.244Z,100530.31
2022-11-19T19:19:35.709Z,100529.06
2022-11-19T19:22:02.591Z,100531.50
2022-11-19T19:24:30.579Z,100531.25
2022-11-19T19:26:57.404Z,100533.69
2022-11-19T19:29:24.571Z,100529.53
2022-11-19T19:31:52.164Z,100531.94
2022-11-19T19:34:19.726Z,100541.69
2022-11-19T19:36:51.779Z,100529.78
2022-11-19T19:39:20.464Z,100537.97
2022-11-19T19:41:49.254Z,100530.47
2022-11-19T19:44:16.681Z,100531.72
2022-11-19T19:46:43.771Z,100532.22
2022-11-19T19:49:10.631Z,100515.66
2022-11-19T19:51:37.445Z,100528.72
2022-11-19T19:54:04.328Z,100542.00
2022-11-19T19:56:32.644Z,100541.31
2022-11-19T19:59:02.680Z,100538.19
2022-11-19T20:01:34.899Z,100545.00
2022-11-19T20:04:11.301Z,100527.19
2022-11-19T20:06:41.979Z,100520.28
2022-11-19T20:09:09.765Z,100524.66
2022-11-19T20:11:37.653Z,100522.00
2022-11-19T20:14:05.057Z,100532.84
2022-11-19T20:16:33.510Z,100525.56
2022-11-19T20:19:02.072Z,100523.81
2022-11-19T20:21:34.208Z,100511.41
2022-11-19T20:24:07.174Z,100513.59
2022-11-19T20:27:17.201Z,100524.63
2022-11-19T20:29:57.735Z,100525.63
2022-11-19T20:32:34.186Z,100531.53
2022-11-19T20:35:02.883Z,100507.81
2022-11-19T20:37:36.515Z,100505.44
2022-11-19T20:40:13.993Z,100510.75
2022-11-19T20:46:12.226Z,100504.22
2022-11-19T20:48:42.866Z,100511.59
2022-11-19T20:51:24.169Z,100514.47
2022-11-19T20:53:54.819Z,100520.25
2022-11-19T20:56:22.362Z,100531.91
2022-11-19T20:58:49.688Z,100521.59
2022-11-19T21:01:18.556Z,100524.94
2022-11-19T21:03:47.260Z,100519.81
2022-11-19T21:06:14.485Z,100512.38
2022-11-19T21:08:44.541Z,100500.97
2022-11-19T21:11:15.733Z,100485.91
2022-11-19T21:13:48.790Z,100492.47
2022-11-19T21:16:19.631Z,100477.19
2022-11-19T21:18:47.057Z,100473.63
2022-11-19T21:21:15.776Z,100466.69
2022-11-19T21:23:43.319Z,100472.09
2022-11-19T21:26:16.531Z,100472.09
2022-11-19T21:28:47.682Z,100481.06
2022-11-19T21:31:16.268Z,100478.38
2022-11-19T21:33:43.649Z,100486.97
2022-11-19T21:36:10.668Z,100477.50
2022-11-19T21:38:37.493Z,100482.25
2022-11-19T21:41:05.515Z,100478.13
2022-11-19T21:43:32.612Z,100471.66
2022-11-19T21:45:59.517Z,100478.13
2022-11-19T21:48:27.062Z,100468.31
2022-11-19T21:50:54.236Z,100459.06
2022-11-19T21:53:21.381Z,100467.16
2022-11-19T21:55:49.298Z,100464.38
2022-11-19T21:58:16.775Z,100467.97
2022-11-19T22:00:46.754Z,100458.06
2022-11-19T22:03:14.343Z,100453.50
2022-11-19T22:05:42.552Z,100458.34
2022-11-19T22:08:09.407Z,100467.81
2022-11-19T22:10:38.335Z,100458.09
2022-11-19T22:13:08.266Z,100451.22
2022-11-19T22:15:35.167Z,100436.97
2022-11-19T22:18:02.051Z,100438.03
2022-11-19T22:20:28.842Z,100438.81
2022-11-19T22:22:57.133Z,100440.63
2022-11-19T22:25:24.152Z,100428.72
2022-11-19T22:27:50.923Z,100414.56
2022-11-19T22:30:17.828Z,100430.31
2022-11-19T22:32:44.751Z,100423.66
2022-11-19T22:35:11.742Z,100417.06
2022-11-19T22:37:38.537Z,100409.34
2022-11-19T22:40:05.963Z,100410.88
2022-11-19T22:42:32.814Z,100406.13
2022-11-19T22:44:59.657Z,100408.63
2022-11-19T22:47:26.442Z,100409.50
2022-11-19T22:49:53.341Z,100414.69
2022-11-19T22:52:20.260Z,100408.69
2022-11-19T22:54:47.169Z,100418.06
2022-11-19T22:57:14.081Z,100400.16
2022-11-19T22:59:40.841Z,100397.84
2022-11-19T23:02:07.738Z,100391.31
2022-11-19T23:04:34.538Z,100385.34
2022-11-19T23:07:01.634Z,100390.00
2022-11-19T23:09:28.520Z,100382.00
2022-11-19T23:12:13.796Z,100386.63
2022-11-19T23:14:42.205Z,100380.03
2022-11-19T23:17:09.171Z,100383.94
2022-11-19T23:19:37.459Z,100365.47
2022-11-19T23:22:04.352Z,100374.88
2022-11-19T23:24:31.197Z,100372.09
2022-11-19T23:26:57.996Z,100370.91
2022-11-19T23:29:24.854Z,100381.66
2022-11-19T23:31:51.891Z,100370.00
2022-11-19T23:34:18.703Z,100368.94
2022-11-19T23:36:45.553Z,100382.16
2022-11-19T23:39:17.182Z,100382.41
2022-11-19T23:41:44.773Z,100377.44
2022-11-19T23:44:11.658Z,100359.47
2022-11-19T23:46:38.944Z,100351.25
2022-11-19T23:49:06.244Z,100362.09
2022-11-19T23:51:36.130Z,100363.97
2022-11-19T23:54:03.554Z,100370.13
2022-11-19T23:56:32.792Z,100362.00
2022-11-19T23:59:01.649Z,100361.69
