createdAt,value
2023-03-20T00:03:20.052Z,100682.22
2023-03-20T00:06:24.095Z,100687.44
2023-03-20T00:18:36.231Z,100687.97
2023-03-20T00:22:03.179Z,100682.00
2023-03-20T00:25:44.540Z,100682.38
2023-03-20T00:33:07.962Z,100676.63
2023-03-20T00:40:17.312Z,100678.88
2023-03-20T00:55:45.744Z,100664.91
2023-03-20T01:03:13.462Z,100665.56
2023-03-20T01:14:44.401Z,100685.09
2023-03-20T01:26:42.093Z,100677.44
2023-03-20T01:37:56.230Z,100675.69
2023-03-20T01:41:04.308Z,100687.56
2023-03-20T01:48:19.962Z,100679.22
2023-03-20T01:55:35.532Z,100679.75
2023-03-20T02:03:26.976Z,100684.38
2023-03-20T02:06:29.051Z,100679.66
2023-03-20T02:17:11.537Z,100686.16
2023-03-20T02:20:55.452Z,100687.41
2023-03-20T02:24:26.010Z,100680.03
2023-03-20T02:28:10.314Z,100680.81
2023-03-20T02:32:13.738Z,100682.66
2023-03-20T02:36:07.852Z,100681.34
2023-03-20T02:40:10.522Z,100689.09
2023-03-20T02:43:34.533Z,100683.22
2023-03-20T02:47:02.206Z,100680.44
2023-03-20T02:50:52.539Z,100682.34
2023-03-20T03:06:23.419Z,100677.34
2023-03-20T03:13:10.498Z,100685.34
2023-03-20T03:36:01.400Z,100684.75
2023-03-20T03:43:43.156Z,100691.88
2023-03-20T03:47:30.535Z,100691.13
2023-03-20T03:50:50.824Z,100693.38
2023-03-20T03:54:50.413Z,100692.16
2023-03-20T04:02:26.216Z,100692.81
2023-03-20T04:05:57.823Z,100694.06
2023-03-20T04:09:17.641Z,100701.44
2023-03-20T04:19:11.621Z,100707.88
2023-03-20T04:22:09.336Z,100714.66
2023-03-20T04:29:39.210Z,100695.75
2023-03-20T04:32:09.734Z,100709.13
2023-03-20T04:34:49.730Z,100719.44
2023-03-20T04:38:08.025Z,100715.63
2023-03-20T04:40:52.837Z,100723.84
2023-03-20T04:43:22.936Z,100715.03
2023-03-20T04:45:51.053Z,100714.28
2023-03-20T04:48:18.667Z,100719.22
2023-03-20T04:50:56.471Z,100717.41
2023-03-20T04:53:40.447Z,100722.53
2023-03-20T04:56:14.965Z,100722.53
2023-03-20T04:58:46.838Z,100726.41
2023-03-20T05:01:25.140Z,100720.31
2023-03-20T05:03:53.341Z,100720.53
2023-03-20T05:06:25.890Z,100733.59
2023-03-20T05:08:52.933Z,100731.25
2023-03-20T05:11:28.785Z,100734.69
2023-03-20T05:14:09.563Z,100729.41
2023-03-20T05:17:10.400Z,100729.16
2023-03-20T05:19:55.683Z,100737.72
2023-03-20T05:22:49.305Z,100727.69
2023-03-20T05:25:38.163Z,100732.00
2023-03-20T05:28:34.618Z,100728.00
2023-03-20T05:31:29.649Z,100731.22
2023-03-20T05:34:24.222Z,100731.50
2023-03-20T05:37:44.308Z,100731.66
2023-03-20T05:41:07.271Z,100721.63
2023-03-20T05:44:37.651Z,100719.84
2023-03-20T05:48:05.256Z,100716.06
2023-03-20T05:57:42.752Z,100726.31
2023-03-20T06:00:33.367Z,100732.09
2023-03-20T06:03:18.830Z,100728.72
2023-03-20T06:06:03.984Z,100736.69
2023-03-20T06:08:30.796Z,100731.19
2023-03-20T06:10:59.582Z,100737.72
2023-03-20T06:13:26.781Z,100742.72
2023-03-20T06:15:53.536Z,100737.25
2023-03-20T06:18:23.935Z,100742.34
2023-03-20T06:20:54.717Z,100753.72
2023-03-20T06:23:22.452Z,100760.19
2023-03-20T06:26:04.393Z,100768.34
2023-03-20T06:28:48.336Z,100769.66
2023-03-20T06:31:18.252Z,100771.34
2023-03-20T06:33:48.127Z,100782.13
2023-03-20T06:36:20.476Z,100791.22
2023-03-20T06:38:54.232Z,100797.22
2023-03-20T06:41:33.736Z,100801.66
2023-03-20T06:44:04.035Z,100798.84
2023-03-20T06:46:51.284Z,100797.03
2023-03-20T06:49:18.342Z,100801.41
2023-03-20T06:51:47.762Z,100797.53
2023-03-20T06:54:31.895Z,100799.28
2023-03-20T06:59:47.934Z,100794.47
2023-03-20T07:02:16.406Z,100797.03
2023-03-20T07:05:00.197Z,100797.56
2023-03-20T07:24:07.452Z,100819.56
2023-03-20T07:26:34.544Z,100819.19
2023-03-20T07:29:02.227Z,100819.47
2023-03-20T07:31:29.974Z,100826.72
2023-03-20T07:34:08.138Z,100832.63
2023-03-20T07:36:35.227Z,100838.03
2023-03-20T07:39:04.589Z,100834.97
2023-03-20T07:41:32.571Z,100843.91
2023-03-20T07:44:03.582Z,100841.19
2023-03-20T07:46:49.564Z,100844.00
2023-03-20T07:49:20.186Z,100854.88
2023-03-20T07:51:47.717Z,100849.88
2023-03-20T07:54:15.349Z,100853.72
2023-03-20T07:56:42.528Z,100858.06
2023-03-20T07:59:09.521Z,100852.78
2023-03-20T08:01:36.181Z,100872.97
2023-03-20T08:04:03.055Z,100853.22
2023-03-20T08:06:29.845Z,100855.00
2023-03-20T08:08:56.720Z,100848.34
2023-03-20T08:11:23.853Z,100843.66
2023-03-20T08:13:50.782Z,100851.81
2023-03-20T08:16:17.665Z,100856.94
2023-03-20T08:18:44.500Z,100848.81
2023-03-20T08:21:11.566Z,100856.00
2023-03-20T08:23:38.261Z,100860.91
2023-03-20T08:26:05.075Z,100869.34
2023-03-20T08:28:46.486Z,100862.63
2023-03-20T08:31:15.078Z,100865.44
2023-03-20T08:33:41.852Z,100870.72
2023-03-20T08:36:08.750Z,100879.53
2023-03-20T08:38:35.946Z,100869.97
2023-03-20T08:41:02.767Z,100871.53
2023-03-20T08:43:29.620Z,100865.53
2023-03-20T08:45:56.622Z,100868.84
2023-03-20T08:48:23.465Z,100859.31
2023-03-20T08:50:50.429Z,100864.63
2023-03-20T08:53:17.116Z,100865.03
2023-03-20T08:55:52.820Z,100863.06
2023-03-20T08:58:22.408Z,100855.06
2023-03-20T09:00:49.192Z,100850.13
2023-03-20T09:03:18.747Z,100841.63
2023-03-20T09:05:46.812Z,100835.28
2023-03-20T09:08:13.936Z,100841.94
2023-03-20T09:10:43.811Z,100830.84
2023-03-20T09:13:26.239Z,100846.00
2023-03-20T09:15:54.617Z,100841.38
2023-03-20T09:18:21.913Z,100852.38
2023-03-20T09:20:49.472Z,100852.69
2023-03-20T09:23:16.169Z,100849.91
2023-03-20T09:25:42.882Z,100848.28
2023-03-20T09:28:09.593Z,100849.59
2023-03-20T09:30:36.805Z,100853.63
2023-03-20T09:33:03.760Z,100854.09
2023-03-20T09:35:30.498Z,100852.28
2023-03-20T09:37:57.169Z,100849.34
2023-03-20T09:40:37.746Z,100855.34
2023-03-20T09:43:31.044Z,100855.44
2023-03-20T09:46:07.087Z,100864.53
2023-03-20T09:48:54.261Z,100868.34
2023-03-20T09:51:38.736Z,100869.31
2023-03-20T09:54:29.318Z,100864.06
2023-03-20T09:56:57.623Z,100863.13
2023-03-20T09:59:26.142Z,100860.75
2023-03-20T10:02:00.052Z,100863.91
2023-03-20T10:04:29.468Z,100882.97
2023-03-20T10:06:56.901Z,100882.28
2023-03-20T10:09:26.460Z,100876.25
2023-03-20T10:12:11.095Z,100875.09
2023-03-20T10:15:02.264Z,100873.56
2023-03-20T10:17:47.730Z,100876.41
2023-03-20T10:20:43.543Z,100885.44
2023-03-20T10:23:18.524Z,100868.22
2023-03-20T10:25:52.429Z,100876.22
2023-03-20T10:28:25.181Z,100883.72
2023-03-20T10:30:58.717Z,100871.41
2023-03-20T10:33:43.668Z,100871.09
2023-03-20T10:36:47.150Z,100862.28
2023-03-20T10:39:20.201Z,100875.00
2023-03-20T10:41:53.578Z,100863.22
2023-03-20T10:44:33.230Z,100854.53
2023-03-20T10:47:02.067Z,100853.28
2023-03-20T10:49:38.606Z,100849.00
2023-03-20T10:52:12.202Z,100846.06
2023-03-20T10:55:20.796Z,100851.03
2023-03-20T10:57:51.960Z,100855.88
2023-03-20T11:00:22.467Z,100858.47
2023-03-20T11:02:49.424Z,100854.53
2023-03-20T11:05:25.091Z,100862.81
2023-03-20T11:08:02.109Z,100859.03
2023-03-20T11:10:29.736Z,100852.69
2023-03-20T11:12:59.222Z,100854.47
2023-03-20T11:15:33.296Z,100849.63
2023-03-20T11:18:05.678Z,100881.53
2023-03-20T11:20:40.489Z,100854.28
2023-03-20T11:23:11.048Z,100851.16
2023-03-20T11:25:40.066Z,100861.03
2023-03-20T11:28:27.400Z,100867.50
2023-03-20T11:31:05.433Z,100858.56
2023-03-20T11:33:36.656Z,100874.53
2023-03-20T11:36:11.009Z,100854.88
2023-03-20T11:38:43.728Z,100848.56
2023-03-20T11:41:24.630Z,100859.69
2023-03-20T11:43:51.462Z,100856.84
2023-03-20T11:46:19.996Z,100850.75
2023-03-20T11:48:47.323Z,100847.94
2023-03-20T11:51:15.514Z,100845.34
2023-03-20T11:53:58.527Z,100830.94
2023-03-20T11:56:30.018Z,100831.47
2023-03-20T11:59:04.022Z,100832.50
2023-03-20T12:01:44.742Z,100826.13
2023-03-20T12:04:14.288Z,100822.63
2023-03-20T12:06:47.145Z,100825.31
2023-03-20T12:09:42.848Z,100822.38
2023-03-20T12:12:21.366Z,100824.47
2023-03-20T12:14:58.502Z,100816.97
2023-03-20T12:17:32.023Z,100813.38
2023-03-20T12:20:04.473Z,100825.22
2023-03-20T12:22:36.361Z,100820.19
2023-03-20T12:25:18.434Z,100811.09
2023-03-20T12:27:49.086Z,100818.00
2023-03-20T12:30:37.152Z,100827.72
2023-03-20T12:33:12.466Z,100809.56
2023-03-20T12:35:44.813Z,100814.47
2023-03-20T12:38:24.060Z,100817.06
2023-03-20T12:40:55.515Z,100812.22
2023-03-20T12:43:26.416Z,100819.22
2023-03-20T12:46:27.425Z,100805.84
2023-03-20T12:48:59.662Z,100807.66
2023-03-20T12:51:40.018Z,100809.38
2023-03-20T12:54:19.881Z,100793.25
2023-03-20T12:57:02.443Z,100793.78
2023-03-20T12:59:39.561Z,100792.47
2023-03-20T13:02:33.812Z,100787.13
2023-03-20T13:05:43.794Z,100798.44
2023-03-20T13:08:27.798Z,100787.69
2023-03-20T13:11:13.261Z,100784.94
2023-03-20T13:13:43.578Z,100788.81
2023-03-20T13:16:34.557Z,100781.03
2023-03-20T13:19:13.910Z,100774.94
2023-03-20T13:21:56.754Z,100773.06
2023-03-20T13:24:48.645Z,100776.22
2023-03-20T13:27:30.451Z,100788.16
2023-03-20T13:30:19.541Z,100778.72
2023-03-20T13:32:57.596Z,100783.75
2023-03-20T13:35:43.927Z,100766.19
2023-03-20T13:38:34.214Z,100789.94
2023-03-20T13:41:02.856Z,100781.44
2023-03-20T13:43:50.752Z,100780.31
2023-03-20T13:46:23.064Z,100771.88
2023-03-20T13:48:51.663Z,100770.06
2023-03-20T13:51:42.070Z,100765.50
2023-03-20T13:54:30.994Z,100767.38
2023-03-20T13:57:34.243Z,100777.41
2023-03-20T14:00:18.624Z,100774.38
2023-03-20T14:03:14.614Z,100770.03
2023-03-20T14:05:42.879Z,100777.44
2023-03-20T14:08:27.798Z,100764.84
2023-03-20T14:10:56.111Z,100769.31
2023-03-20T14:13:23.400Z,100764.63
2023-03-20T14:15:56.116Z,100766.44
2023-03-20T14:18:25.353Z,100767.00
2023-03-20T14:21:10.154Z,100779.53
2023-03-20T14:23:38.930Z,100768.78
2023-03-20T14:26:09.488Z,100770.41
2023-03-20T14:29:02.913Z,100776.41
2023-03-20T14:31:38.381Z,100781.00
2023-03-20T14:34:17.651Z,100763.81
2023-03-20T14:36:52.010Z,100772.16
2023-03-20T14:39:46.949Z,100757.72
2023-03-20T14:42:35.075Z,100771.00
2023-03-20T14:45:13.675Z,100765.09
2023-03-20T14:47:51.432Z,100756.41
2023-03-20T14:50:41.636Z,100752.31
2023-03-20T14:53:11.810Z,100757.81
2023-03-20T14:55:52.125Z,100751.94
2023-03-20T14:58:41.541Z,100751.88
2023-03-20T15:01:17.676Z,100743.19
2023-03-20T15:03:50.590Z,100733.78
2023-03-20T15:06:19.495Z,100747.28
2023-03-20T15:08:51.115Z,100745.19
2023-03-20T15:11:18.178Z,100747.50
2023-03-20T15:13:45.531Z,100742.44
2023-03-20T15:16:14.170Z,100744.94
2023-03-20T15:18:43.769Z,100747.66
2023-03-20T15:21:19.276Z,100747.03
2023-03-20T15:23:47.228Z,100728.53
2023-03-20T15:26:16.963Z,100735.44
2023-03-20T15:28:45.313Z,100735.44
2023-03-20T15:31:24.300Z,100727.53
2023-03-20T15:33:51.434Z,100718.16
2023-03-20T15:36:20.799Z,100730.78
2023-03-20T15:38:48.470Z,100728.09
2023-03-20T15:41:38.306Z,100728.88
2023-03-20T15:44:18.045Z,100732.09
2023-03-20T15:47:03.553Z,100734.56
2023-03-20T15:49:32.299Z,100733.41
2023-03-20T15:52:06.948Z,100734.47
2023-03-20T15:54:34.680Z,100733.50
2023-03-20T15:57:02.309Z,100737.56
2023-03-20T15:59:30.609Z,100742.06
2023-03-20T16:01:58.708Z,100730.78
2023-03-20T16:04:26.290Z,100724.97
2023-03-20T16:07:00.852Z,100738.19
2023-03-20T16:09:28.730Z,100738.63
2023-03-20T16:12:00.697Z,100729.09
2023-03-20T16:14:32.395Z,100741.09
2023-03-20T16:17:00.587Z,100742.47
2023-03-20T16:19:29.123Z,100742.78
2023-03-20T16:21:59.255Z,100739.03
2023-03-20T16:24:29.721Z,100743.69
2023-03-20T16:26:57.382Z,100747.06
2023-03-20T16:29:25.941Z,100743.56
2023-03-20T16:31:56.852Z,100746.31
2023-03-20T16:34:32.529Z,100749.81
2023-03-20T16:37:02.159Z,100751.91
2023-03-20T16:39:30.850Z,100750.63
2023-03-20T16:42:24.500Z,100747.59
2023-03-20T16:44:58.360Z,100746.91
2023-03-20T16:47:33.766Z,100749.78
2023-03-20T16:50:11.131Z,100743.78
2023-03-20T16:52:40.615Z,100749.56
2023-03-20T16:55:16.011Z,100757.56
2023-03-20T16:57:43.142Z,100748.22
2023-03-20T17:00:31.754Z,100748.16
2023-03-20T17:03:06.992Z,100755.47
2023-03-20T17:05:42.467Z,100757.44
2023-03-20T17:08:13.393Z,100762.66
2023-03-20T17:10:43.729Z,100753.66
2023-03-20T17:13:10.530Z,100761.06
2023-03-20T17:15:37.316Z,100755.72
2023-03-20T17:18:04.473Z,100755.19
2023-03-20T17:20:32.135Z,100756.97
2023-03-20T17:22:58.816Z,100758.97
2023-03-20T17:25:25.500Z,100763.34
2023-03-20T17:27:54.703Z,100762.09
2023-03-20T17:30:25.192Z,100775.22
2023-03-20T17:32:52.414Z,100766.84
2023-03-20T17:35:19.620Z,100766.84
2023-03-20T17:37:46.526Z,100766.66
2023-03-20T17:40:25.304Z,100770.06
2023-03-20T17:42:52.096Z,100768.66
2023-03-20T17:45:20.809Z,100768.75
2023-03-20T17:47:48.698Z,100770.25
2023-03-20T17:50:27.609Z,100769.03
2023-03-20T17:52:55.094Z,100775.47
2023-03-20T17:55:22.469Z,100777.88
2023-03-20T17:57:49.470Z,100773.13
2023-03-20T18:00:22.216Z,100770.81
2023-03-20T18:02:48.937Z,100772.66
2023-03-20T18:05:15.870Z,100770.94
2023-03-20T18:07:42.784Z,100767.59
2023-03-20T18:10:21.075Z,100775.53
2023-03-20T18:12:47.811Z,100771.00
2023-03-20T18:15:14.650Z,100777.84
2023-03-20T18:17:41.372Z,100768.06
2023-03-20T18:20:22.514Z,100762.75
2023-03-20T18:22:49.298Z,100769.19
2023-03-20T18:25:16.040Z,100762.84
2023-03-20T18:27:43.624Z,100765.50
2023-03-20T18:30:19.888Z,100770.22
2023-03-20T18:32:47.458Z,100766.47
2023-03-20T18:35:14.675Z,100772.03
2023-03-20T18:37:41.774Z,100772.81
2023-03-20T18:40:32.982Z,100777.66
2023-03-20T18:43:00.048Z,100774.31
2023-03-20T18:45:28.594Z,100773.63
2023-03-20T18:47:56.609Z,100771.91
2023-03-20T18:50:31.533Z,100767.84
2023-03-20T18:52:59.680Z,100765.75
2023-03-20T18:55:29.688Z,100776.78
2023-03-20T18:57:58.505Z,100776.09
2023-03-20T19:00:36.058Z,100782.28
2023-03-20T19:03:04.085Z,100781.50
2023-03-20T19:05:31.381Z,100783.81
2023-03-20T19:07:59.913Z,100778.38
2023-03-20T19:10:28.252Z,100784.28
2023-03-20T19:12:56.117Z,100787.72
2023-03-20T19:15:25.968Z,100786.56
2023-03-20T19:17:53.510Z,100781.25
2023-03-20T19:20:37.365Z,100786.91
2023-03-20T19:23:10.475Z,100784.94
2023-03-20T19:25:38.139Z,100785.03
2023-03-20T19:28:05.664Z,100785.56
2023-03-20T19:30:38.776Z,100789.75
2023-03-20T19:33:07.060Z,100791.72
2023-03-20T19:38:22.751Z,100789.91
2023-03-20T19:40:53.217Z,100788.22
2023-03-20T19:43:21.834Z,100793.22
2023-03-20T19:45:51.923Z,100787.16
2023-03-20T19:48:23.363Z,100787.25
2023-03-20T19:50:51.302Z,100787.75
2023-03-20T19:53:21.607Z,100790.06
2023-03-20T19:55:48.421Z,100789.03
2023-03-20T19:58:15.122Z,100792.03
2023-03-20T20:01:11.152Z,100788.28
2023-03-20T20:03:29.667Z,100793.09
2023-03-20T20:05:56.731Z,100785.88
2023-03-20T20:08:38.284Z,100788.72
2023-03-20T20:11:14.605Z,100791.53
2023-03-20T20:14:01.884Z,100790.97
2023-03-20T20:16:29.237Z,100793.53
2023-03-20T20:18:56.280Z,100786.22
2023-03-20T20:24:10.388Z,100786.41
2023-03-20T20:26:44.839Z,100794.81
2023-03-20T20:29:16.186Z,100789.84
2023-03-20T20:31:43.999Z,100789.91
2023-03-20T20:39:46.197Z,100785.91
2023-03-20T20:42:15.280Z,100775.28
2023-03-20T20:44:41.979Z,100772.81
2023-03-20T20:47:10.504Z,100777.34
2023-03-20T20:49:37.276Z,100780.09
2023-03-20T20:52:04.183Z,100785.13
2023-03-20T20:54:31.034Z,100789.88
2023-03-20T20:56:57.720Z,100782.41
2023-03-20T20:59:24.453Z,100783.34
2023-03-20T21:01:52.236Z,100789.59
2023-03-20T21:04:19.577Z,100784.03
2023-03-20T21:07:08.079Z,100778.56
2023-03-20T21:09:34.138Z,100778.91
2023-03-20T21:12:01.261Z,100769.16
2023-03-20T21:14:28.194Z,100782.44
2023-03-20T21:17:00.939Z,100768.47
2023-03-20T21:19:34.743Z,100774.59
2023-03-20T21:22:01.838Z,100786.25
2023-03-20T21:24:32.792Z,100786.25
2023-03-20T21:27:02.186Z,100782.41
2023-03-20T21:29:29.018Z,100778.13
2023-03-20T21:31:55.967Z,100776.31
2023-03-20T21:34:23.065Z,100778.34
2023-03-20T21:36:51.641Z,100781.63
2023-03-20T21:39:21.779Z,100788.47
2023-03-20T21:41:50.083Z,100789.50
2023-03-20T21:44:50.251Z,100784.09
2023-03-20T21:53:22.378Z,100788.97
2023-03-20T22:01:49.509Z,100788.28
2023-03-20T22:04:54.923Z,100789.34
2023-03-20T22:15:46.242Z,100771.19
2023-03-20T22:18:42.162Z,100774.28
2023-03-20T22:21:41.843Z,100777.84
2023-03-20T22:38:14.443Z,100775.38
2023-03-20T22:46:03.663Z,100774.78
2023-03-20T22:48:34.981Z,100784.28
2023-03-20T22:51:01.739Z,100783.88
2023-03-20T22:53:28.666Z,100779.31
2023-03-20T22:55:55.381Z,100775.66
2023-03-20T22:58:23.546Z,100786.09
2023-03-20T23:00:50.508Z,100779.84
2023-03-20T23:03:42.036Z,100786.00
2023-03-20T23:06:29.249Z,100781.03
2023-03-20T23:08:58.537Z,100781.81
2023-03-20T23:11:48.407Z,100776.94
2023-03-20T23:14:45.466Z,100784.28
2023-03-20T23:17:32.090Z,100785.41
2023-03-20T23:20:10.325Z,100790.09
2023-03-20T23:22:38.442Z,100786.94
2023-03-20T23:25:16.441Z,100788.31
2023-03-20T23:27:50.856Z,100790.53
2023-03-20T23:30:19.796Z,100792.56
2023-03-20T23:32:47.280Z,100784.28
2023-03-20T23:35:14.081Z,100786.94
2023-03-20T23:37:40.829Z,100784.09
2023-03-20T23:40:08.439Z,100788.19
2023-03-20T23:42:35.541Z,100786.50
2023-03-20T23:45:17.151Z,100781.22
2023-03-20T23:47:46.779Z,100781.88
2023-03-20T23:50:26.352Z,100783.06
2023-03-20T23:53:03.431Z,100784.69
2023-03-20T23:55:35.457Z,100787.03
2023-03-20T23:58:02.978Z,100778.47
