createdAt,value
2023-03-16T00:00:57.428Z,1.73
2023-03-16T00:03:44.720Z,1.37
2023-03-16T00:06:14.141Z,0.50
2023-03-16T00:08:44.430Z,1.10
2023-03-16T00:11:15.814Z,0.97
2023-03-16T00:13:49.552Z,1.05
2023-03-16T00:16:19.682Z,1.47
2023-03-16T00:18:51.432Z,1.00
2023-03-16T00:21:20.675Z,0.93
2023-03-16T00:23:58.581Z,0.70
2023-03-16T00:26:44.031Z,0.63
2023-03-16T00:29:12.041Z,0.47
2023-03-16T00:31:46.793Z,1.03
2023-03-16T00:34:23.593Z,0.30
2023-03-16T00:36:59.826Z,0.70
2023-03-16T00:42:28.513Z,0.20
2023-03-16T00:45:09.411Z,0.30
2023-03-16T00:47:37.676Z,0.63
2023-03-16T00:50:08.634Z,0.50
2023-03-16T00:52:36.455Z,0.90
2023-03-16T00:55:17.383Z,0.97
2023-03-16T00:57:51.058Z,0.83
2023-03-16T01:00:22.427Z,0.40
2023-03-16T01:02:51.681Z,0.70
2023-03-16T01:05:23.845Z,0.43
2023-03-16T01:07:57.327Z,0.83
2023-03-16T01:10:29.718Z,0.85
2023-03-16T01:12:59.927Z,0.43
2023-03-16T01:15:45.050Z,0.57
2023-03-16T01:18:22.224Z,1.13
2023-03-16T01:21:02.026Z,0.67
2023-03-16T01:23:31.879Z,0.53
2023-03-16T01:26:03.221Z,0.30
2023-03-16T01:28:35.806Z,0.83
2023-03-16T01:31:13.752Z,0.80
2023-03-16T01:33:44.986Z,0.50
2023-03-16T01:36:23.523Z,0.60
2023-03-16T01:39:11.162Z,0.20
2023-03-16T01:41:47.439Z,0.50
2023-03-16T01:44:23.060Z,0.20
2023-03-16T01:46:57.539Z,0.47
2023-03-16T01:49:33.282Z,0.43
2023-03-16T01:52:24.978Z,0.50
2023-03-16T01:55:16.107Z,0.77
2023-03-16T01:57:48.376Z,0.60
2023-03-16T02:00:36.010Z,0.80
2023-03-16T02:03:32.837Z,1.10
2023-03-16T02:06:26.986Z,0.50
2023-03-16T02:09:00.784Z,0.40
2023-03-16T02:11:36.554Z,0.60
2023-03-16T02:14:33.978Z,0.38
2023-03-16T02:17:07.650Z,0.30
2023-03-16T02:20:12.344Z,0.43
2023-03-16T02:22:51.405Z,0.80
2023-03-16T02:25:30.153Z,0.33
2023-03-16T02:28:33.363Z,0.63
2023-03-16T02:31:03.296Z,0.57
2023-03-16T02:36:19.974Z,1.50
2023-03-16T02:38:51.669Z,1.30
2023-03-16T02:44:03.254Z,0.73
2023-03-16T02:46:36.212Z,0.43
2023-03-16T02:49:14.893Z,0.93
2023-03-16T02:51:46.808Z,1.53
2023-03-16T02:54:18.901Z,0.77
2023-03-16T02:57:00.041Z,0.70
2023-03-16T02:59:32.083Z,0.73
2023-03-16T03:02:10.847Z,0.80
2023-03-16T03:04:58.129Z,1.13
2023-03-16T03:07:45.202Z,0.83
2023-03-16T03:10:28.577Z,0.90
2023-03-16T03:13:02.764Z,0.40
2023-03-16T03:15:47.371Z,0.77
2023-03-16T03:18:18.637Z,0.73
2023-03-16T03:23:46.557Z,0.20
2023-03-16T03:26:18.993Z,0.77
2023-03-16T03:28:54.994Z,0.57
2023-03-16T03:31:26.598Z,0.47
2023-03-16T03:34:01.873Z,0.32
2023-03-16T03:36:35.151Z,0.30
2023-03-16T03:39:05.203Z,0.30
2023-03-16T03:41:41.386Z,0.35
2023-03-16T03:44:12.316Z,0.30
2023-03-16T03:46:42.799Z,0.30
2023-03-16T03:49:15.759Z,0.50
2023-03-16T03:51:52.716Z,0.52
2023-03-16T03:54:29.689Z,0.20
2023-03-16T03:57:14.947Z,0.40
2023-03-16T03:59:48.836Z,0.80
2023-03-16T04:05:11.615Z,0.80
2023-03-16T04:10:26.455Z,0.90
2023-03-16T04:13:00.766Z,0.85
2023-03-16T04:15:36.126Z,0.47
2023-03-16T04:18:22.284Z,0.40
2023-03-16T04:21:22.095Z,0.20
2023-03-16T04:23:57.065Z,0.57
2023-03-16T04:26:53.429Z,0.30
2023-03-16T04:29:47.314Z,0.77
2023-03-16T04:32:21.191Z,1.50
2023-03-16T04:35:20.765Z,2.40
2023-03-16T04:38:18.112Z,2.50
2023-03-16T04:41:00.558Z,1.70
2023-03-16T04:43:49.788Z,0.77
2023-03-16T04:46:29.057Z,0.53
2023-03-16T04:49:04.669Z,0.70
2023-03-16T04:51:50.418Z,0.50
2023-03-16T04:54:37.932Z,1.07
2023-03-16T04:57:21.908Z,2.47
2023-03-16T05:00:02.623Z,1.33
2023-03-16T05:02:42.047Z,1.60
2023-03-16T05:05:17.809Z,0.60
2023-03-16T05:07:52.047Z,0.83
2023-03-16T05:10:26.266Z,1.03
2023-03-16T05:12:56.699Z,0.40
2023-03-16T05:15:30.036Z,0.98
2023-03-16T05:18:02.954Z,0.83
2023-03-16T05:20:32.876Z,0.80
2023-03-16T05:23:09.426Z,1.17
2023-03-16T05:25:53.199Z,0.73
2023-03-16T05:28:29.774Z,0.93
2023-03-16T05:31:10.731Z,0.93
2023-03-16T05:34:04.161Z,0.53
2023-03-16T05:36:35.917Z,1.15
2023-03-16T05:39:13.154Z,0.67
2023-03-16T05:41:53.194Z,0.90
2023-03-16T05:44:49.494Z,0.45
2023-03-16T05:47:45.663Z,1.33
2023-03-16T05:50:24.571Z,0.50
2023-03-16T05:52:55.493Z,0.90
2023-03-16T05:55:29.900Z,0.30
2023-03-16T05:58:05.865Z,0.57
2023-03-16T06:00:39.947Z,0.33
2023-03-16T06:03:20.030Z,0.10
2023-03-16T06:05:57.998Z,0.87
2023-03-16T06:08:53.023Z,2.43
2023-03-16T06:11:28.554Z,1.87
2023-03-16T06:14:14.238Z,1.25
2023-03-16T06:16:51.975Z,2.37
2023-03-16T06:19:23.006Z,0.83
2023-03-16T06:22:02.459Z,2.57
2023-03-16T06:24:39.260Z,2.50
2023-03-16T06:27:11.244Z,2.20
2023-03-16T06:29:58.582Z,1.83
2023-03-16T06:32:46.173Z,2.83
2023-03-16T06:35:16.024Z,2.00
2023-03-16T06:37:53.931Z,2.13
2023-03-16T06:40:57.448Z,2.80
2023-03-16T06:43:33.535Z,1.37
2023-03-16T06:46:05.158Z,1.53
2023-03-16T06:48:36.021Z,0.97
2023-03-16T06:51:10.417Z,1.17
2023-03-16T06:53:45.388Z,1.45
2023-03-16T06:56:15.037Z,0.63
2023-03-16T06:58:53.508Z,0.97
2023-03-16T07:01:25.827Z,2.63
2023-03-16T07:03:58.167Z,1.50
2023-03-16T07:06:30.560Z,1.50
2023-03-16T07:09:05.708Z,2.00
2023-03-16T07:14:27.791Z,0.87
2023-03-16T07:17:01.710Z,0.83
2023-03-16T07:19:40.218Z,1.20
2023-03-16T07:22:14.948Z,0.87
2023-03-16T07:24:46.321Z,1.10
2023-03-16T07:27:16.262Z,0.73
2023-03-16T07:29:55.312Z,0.50
2023-03-16T07:32:24.027Z,1.13
2023-03-16T07:34:54.314Z,1.50
2023-03-16T07:37:33.480Z,0.90
2023-03-16T07:40:12.646Z,1.00
2023-03-16T07:42:43.539Z,0.60
2023-03-16T07:45:30.144Z,1.50
2023-03-16T07:48:00.039Z,1.40
2023-03-16T07:50:55.159Z,1.37
2023-03-16T07:53:29.138Z,2.07
2023-03-16T07:56:22.657Z,1.03
2023-03-16T07:59:05.579Z,1.73
2023-03-16T08:01:43.303Z,0.90
2023-03-16T08:04:28.165Z,0.70
2023-03-16T08:07:00.359Z,1.10
2023-03-16T08:09:39.429Z,1.57
2023-03-16T08:12:13.658Z,2.23
2023-03-16T08:14:41.655Z,1.48
2023-03-16T08:17:22.685Z,1.67
2023-03-16T08:20:09.459Z,1.23
2023-03-16T08:22:42.339Z,1.10
2023-03-16T08:25:17.328Z,0.60
2023-03-16T08:28:01.258Z,1.07
2023-03-16T08:31:00.998Z,0.97
2023-03-16T08:33:45.090Z,1.58
2023-03-16T08:36:31.461Z,1.00
2023-03-16T08:39:09.218Z,1.47
2023-03-16T08:41:48.428Z,1.73
2023-03-16T08:44:44.061Z,1.05
2023-03-16T08:47:22.664Z,1.23
2023-03-16T08:52:37.835Z,1.77
2023-03-16T08:55:08.345Z,1.05
2023-03-16T08:57:38.476Z,2.27
2023-03-16T09:00:15.376Z,0.83
2023-03-16T09:02:51.297Z,0.63
2023-03-16T09:05:26.587Z,1.17
2023-03-16T09:08:12.127Z,1.23
2023-03-16T09:10:49.866Z,0.57
2023-03-16T09:13:20.229Z,1.17
2023-03-16T09:15:52.128Z,0.80
2023-03-16T09:18:28.538Z,0.50
2023-03-16T09:21:13.217Z,0.53
2023-03-16T09:23:46.265Z,1.00
2023-03-16T09:26:17.263Z,0.47
2023-03-16T09:28:52.206Z,0.40
2023-03-16T09:31:24.088Z,0.57
2023-03-16T09:36:29.961Z,0.03
2023-03-16T09:39:08.354Z,0.40
2023-03-16T09:42:18.184Z,0.73
2023-03-16T09:45:18.006Z,0.47
2023-03-16T09:47:57.721Z,0.23
2023-03-16T09:50:47.141Z,0.53
2023-03-16T09:53:34.021Z,0.20
2023-03-16T09:56:11.246Z,0.67
2023-03-16T09:58:44.417Z,0.20
2023-03-16T10:01:56.059Z,0.37
2023-03-16T10:05:11.627Z,0.00
2023-03-16T10:08:11.776Z,0.27
2023-03-16T10:11:21.105Z,0.40
2023-03-16T10:14:04.327Z,0.60
2023-03-16T10:16:55.112Z,0.20
2023-03-16T10:19:42.791Z,0.27
2023-03-16T10:22:49.446Z,0.23
2023-03-16T10:25:36.833Z,0.50
2023-03-16T10:28:05.164Z,0.50
2023-03-16T10:30:48.465Z,0.73
2023-03-16T10:33:36.947Z,0.60
2023-03-16T10:36:25.823Z,0.83
2023-03-16T10:39:27.680Z,0.80
2023-03-16T10:41:59.224Z,0.80
2023-03-16T10:44:43.741Z,0.70
2023-03-16T10:47:28.313Z,0.07
2023-03-16T10:49:59.265Z,0.40
2023-03-16T10:52:45.809Z,0.40
2023-03-16T10:55:35.188Z,0.23
2023-03-16T10:58:05.409Z,0.40
2023-03-16T11:00:43.441Z,0.20
2023-03-16T11:03:39.801Z,0.70
2023-03-16T11:06:11.573Z,0.60
2023-03-16T11:11:22.685Z,0.97
2023-03-16T11:14:00.179Z,0.77
2023-03-16T11:16:58.039Z,0.33
2023-03-16T11:19:32.602Z,1.00
2023-03-16T11:22:24.578Z,0.30
2023-03-16T11:25:20.052Z,0.95
2023-03-16T11:28:15.602Z,1.73
2023-03-16T11:31:14.981Z,0.20
2023-03-16T11:33:46.219Z,0.43
2023-03-16T11:36:33.799Z,0.25
2023-03-16T11:39:21.209Z,1.43
2023-03-16T11:42:32.071Z,0.17
2023-03-16T11:45:28.640Z,0.50
2023-03-16T11:48:23.262Z,0.50
2023-03-16T11:51:20.750Z,0.60
2023-03-16T11:54:21.412Z,0.20
2023-03-16T11:56:59.014Z,0.40
2023-03-16T12:00:09.148Z,0.30
2023-03-16T12:03:14.814Z,0.50
2023-03-16T12:06:22.915Z,0.40
2023-03-16T12:08:57.851Z,0.40
2023-03-16T12:11:41.988Z,0.57
2023-03-16T12:14:33.359Z,0.03
2023-03-16T12:17:15.411Z,0.43
2023-03-16T12:20:02.971Z,0.40
2023-03-16T12:22:33.703Z,0.50
2023-03-16T12:25:26.088Z,0.10
2023-03-16T12:28:00.726Z,0.20
2023-03-16T12:30:46.033Z,0.20
2023-03-16T12:33:55.549Z,0.20
2023-03-16T12:36:57.699Z,0.03
2023-03-16T12:42:31.835Z,0.37
2023-03-16T12:45:34.922Z,0.40
2023-03-16T12:51:25.644Z,0.60
2023-03-16T12:54:09.196Z,0.20
2023-03-16T12:56:51.352Z,0.50
2023-03-16T12:59:28.782Z,0.40
2023-03-16T13:02:07.338Z,0.20
2023-03-16T13:04:44.564Z,0.30
2023-03-16T13:07:28.165Z,0.30
2023-03-16T13:10:17.689Z,0.50
2023-03-16T13:12:48.557Z,0.30
2023-03-16T13:15:34.578Z,0.50
2023-03-16T13:18:21.189Z,0.37
2023-03-16T13:20:54.363Z,0.10
2023-03-16T13:23:31.678Z,0.50
2023-03-16T13:26:21.935Z,0.23
2023-03-16T13:29:00.782Z,0.50
2023-03-16T13:31:41.107Z,0.47
2023-03-16T13:34:17.874Z,0.50
2023-03-16T13:37:01.787Z,0.40
2023-03-16T13:39:33.542Z,0.20
2023-03-16T13:45:02.315Z,0.22
2023-03-16T13:47:30.252Z,0.10
2023-03-16T13:50:11.356Z,0.10
2023-03-16T13:52:44.823Z,0.08
2023-03-16T13:55:29.710Z,0.27
2023-03-16T13:58:06.174Z,0.43
2023-03-16T14:00:40.994Z,0.23
2023-03-16T14:03:18.097Z,0.50
2023-03-16T14:08:48.236Z,0.23
2023-03-16T14:11:21.975Z,0.30
2023-03-16T14:13:56.637Z,0.20
2023-03-16T14:16:34.032Z,0.50
2023-03-16T14:19:12.663Z,0.30
2023-03-16T14:21:52.419Z,0.52
2023-03-16T14:24:50.540Z,0.40
2023-03-16T14:27:25.655Z,0.17
2023-03-16T14:30:21.146Z,0.45
2023-03-16T14:33:11.766Z,0.08
2023-03-16T14:35:44.884Z,0.38
2023-03-16T14:38:54.861Z,0.30
2023-03-16T14:41:49.045Z,0.40
2023-03-16T14:44:34.337Z,0.40
2023-03-16T14:47:06.083Z,0.20
2023-03-16T14:49:45.755Z,0.20
2023-03-16T14:52:35.456Z,0.30
2023-03-16T14:55:17.900Z,0.82
2023-03-16T14:57:55.626Z,0.10
2023-03-16T15:00:29.378Z,0.20
2023-03-16T15:03:30.201Z,0.15
2023-03-16T15:06:04.317Z,0.13
2023-03-16T15:08:43.213Z,0.30
2023-03-16T15:11:24.400Z,0.10
2023-03-16T15:14:14.999Z,0.17
2023-03-16T15:16:49.365Z,0.32
2023-03-16T15:19:31.918Z,0.35
2023-03-16T15:22:02.841Z,0.10
2023-03-16T15:24:35.006Z,0.30
2023-03-16T15:27:05.259Z,0.13
2023-03-16T15:29:37.905Z,0.30
2023-03-16T15:32:17.747Z,0.10
2023-03-16T15:34:54.508Z,0.22
2023-03-16T15:37:30.721Z,0.05
2023-03-16T15:40:00.158Z,0.20
2023-03-16T15:42:33.480Z,0.32
2023-03-16T15:45:01.483Z,0.05
2023-03-16T15:47:29.695Z,0.10
2023-03-16T15:50:00.962Z,1.15
2023-03-16T15:52:34.671Z,1.30
2023-03-16T15:55:11.161Z,0.30
2023-03-16T15:57:42.728Z,0.77
2023-03-16T16:00:38.663Z,0.90
2023-03-16T16:03:17.224Z,0.50
2023-03-16T16:05:47.770Z,0.32
2023-03-16T16:08:23.720Z,0.38
2023-03-16T16:10:58.442Z,1.58
2023-03-16T16:13:43.407Z,0.28
2023-03-16T16:16:26.570Z,0.30
2023-03-16T16:18:58.333Z,0.00
2023-03-16T16:21:32.420Z,0.32
2023-03-16T16:24:03.039Z,0.30
2023-03-16T16:26:49.899Z,0.17
2023-03-16T16:29:23.337Z,0.40
2023-03-16T16:31:52.664Z,0.20
2023-03-16T16:34:32.085Z,0.43
2023-03-16T16:37:03.452Z,0.03
2023-03-16T16:39:34.972Z,0.45
2023-03-16T16:42:15.306Z,0.32
2023-03-16T16:44:49.353Z,1.60
2023-03-16T16:47:37.609Z,0.40
2023-03-16T16:50:25.931Z,0.30
2023-03-16T16:52:57.402Z,0.23
2023-03-16T16:55:32.302Z,0.50
2023-03-16T16:58:01.315Z,0.50
2023-03-16T17:00:34.090Z,0.63
2023-03-16T17:03:25.125Z,0.97
2023-03-16T17:05:59.070Z,0.80
2023-03-16T17:08:29.684Z,0.27
2023-03-16T17:11:01.417Z,0.30
2023-03-16T17:13:42.036Z,0.57
2023-03-16T17:16:19.561Z,0.67
2023-03-16T17:18:50.069Z,0.60
2023-03-16T17:21:29.922Z,0.60
2023-03-16T17:24:16.741Z,1.00
2023-03-16T17:27:01.718Z,0.97
2023-03-16T17:29:40.529Z,0.57
2023-03-16T17:32:28.502Z,0.67
2023-03-16T17:34:59.621Z,0.57
2023-03-16T17:40:32.417Z,0.80
2023-03-16T17:43:01.271Z,0.87
2023-03-16T17:45:33.454Z,0.77
2023-03-16T17:48:04.729Z,1.27
2023-03-16T17:50:37.416Z,1.33
2023-03-16T17:53:23.795Z,0.40
2023-03-16T17:56:06.649Z,0.60
2023-03-16T17:58:35.712Z,0.83
2023-03-16T18:01:08.149Z,0.07
2023-03-16T18:03:48.978Z,0.93
2023-03-16T18:06:33.417Z,0.33
2023-03-16T18:09:05.952Z,0.80
2023-03-16T18:11:48.275Z,0.70
2023-03-16T18:14:46.569Z,1.10
2023-03-16T18:17:20.513Z,0.47
2023-03-16T18:19:51.220Z,0.97
2023-03-16T18:22:25.121Z,0.57
2023-03-16T18:27:37.313Z,0.13
2023-03-16T18:30:06.414Z,0.67
2023-03-16T18:32:34.258Z,0.40
2023-03-16T18:35:09.966Z,0.67
2023-03-16T18:37:44.609Z,0.83
2023-03-16T18:43:02.515Z,0.60
2023-03-16T18:45:33.013Z,0.57
2023-03-16T18:48:06.070Z,0.63
2023-03-16T18:50:34.242Z,0.50
2023-03-16T18:53:02.667Z,0.40
2023-03-16T18:55:33.840Z,0.50
2023-03-16T18:58:18.079Z,0.35
2023-03-16T19:00:56.368Z,0.93
2023-03-16T19:03:32.466Z,1.33
2023-03-16T19:06:10.092Z,1.13
2023-03-16T19:08:47.564Z,0.93
2023-03-16T19:11:19.131Z,0.73
2023-03-16T19:13:54.220Z,0.30
2023-03-16T19:16:34.639Z,0.43
2023-03-16T19:19:12.626Z,0.30
2023-03-16T19:21:45.102Z,0.80
2023-03-16T19:24:46.215Z,0.40
2023-03-16T19:27:26.727Z,1.83
2023-03-16T19:29:55.877Z,1.73
2023-03-16T19:32:26.427Z,0.90
2023-03-16T19:35:02.844Z,2.40
2023-03-16T19:40:27.584Z,1.53
2023-03-16T19:43:00.544Z,1.80
2023-03-16T19:45:36.724Z,1.00
2023-03-16T19:48:17.016Z,1.43
2023-03-16T19:50:51.779Z,0.57
2023-03-16T19:53:23.166Z,0.67
2023-03-16T19:55:56.953Z,0.70
2023-03-16T19:58:43.266Z,0.97
2023-03-16T20:01:26.542Z,0.50
2023-03-16T20:04:00.700Z,0.40
2023-03-16T20:06:33.296Z,0.10
2023-03-16T20:09:04.686Z,0.40
2023-03-16T20:11:33.889Z,0.20
2023-03-16T20:14:05.268Z,0.67
2023-03-16T20:16:36.401Z,0.73
2023-03-16T20:19:14.019Z,2.25
2023-03-16T20:21:47.116Z,3.23
2023-03-16T20:24:38.906Z,2.27
2023-03-16T20:27:06.604Z,2.35
2023-03-16T20:29:53.014Z,2.13
2023-03-16T20:32:29.279Z,2.83
2023-03-16T20:34:59.348Z,2.77
2023-03-16T20:37:33.497Z,2.20
2023-03-16T20:40:15.959Z,1.57
2023-03-16T20:42:52.005Z,1.50
2023-03-16T20:45:28.933Z,1.83
2023-03-16T20:48:03.963Z,2.60
2023-03-16T20:50:36.690Z,1.63
2023-03-16T20:53:07.362Z,2.97
2023-03-16T20:55:48.231Z,4.13
2023-03-16T20:58:31.584Z,2.50
2023-03-16T21:03:54.336Z,2.17
2023-03-16T21:06:32.344Z,1.33
2023-03-16T21:09:03.430Z,1.27
2023-03-16T21:11:55.137Z,0.28
2023-03-16T21:14:42.248Z,0.22
2023-03-16T21:17:45.526Z,0.40
2023-03-16T21:20:30.920Z,1.10
2023-03-16T21:23:03.781Z,0.80
2023-03-16T21:25:47.826Z,2.80
2023-03-16T21:28:20.033Z,2.00
2023-03-16T21:30:51.978Z,2.28
2023-03-16T21:33:41.715Z,2.23
2023-03-16T21:36:20.335Z,2.00
2023-03-16T21:38:49.178Z,1.53
2023-03-16T21:41:22.148Z,2.67
2023-03-16T21:43:57.134Z,1.77
2023-03-16T21:46:31.532Z,1.57
2023-03-16T21:51:43.765Z,2.47
2023-03-16T21:54:19.572Z,1.80
2023-03-16T21:59:32.595Z,1.20
2023-03-16T22:02:04.296Z,0.47
2023-03-16T22:04:44.404Z,0.75
2023-03-16T22:07:20.262Z,1.00
2023-03-16T22:09:50.836Z,1.27
2023-03-16T22:12:24.659Z,1.83
2023-03-16T22:15:00.589Z,1.37
2023-03-16T22:17:29.569Z,1.30
2023-03-16T22:20:00.139Z,2.93
2023-03-16T22:22:32.078Z,2.17
2023-03-16T22:27:34.027Z,2.63
2023-03-16T22:30:14.078Z,1.90
2023-03-16T22:32:45.772Z,1.00
2023-03-16T22:35:46.966Z,0.87
2023-03-16T22:38:21.632Z,0.97
2023-03-16T22:40:52.017Z,0.63
2023-03-16T22:43:31.170Z,0.77
2023-03-16T22:46:03.280Z,0.47
2023-03-16T22:48:34.891Z,0.33
2023-03-16T22:51:10.658Z,0.50
2023-03-16T22:53:51.624Z,3.10
2023-03-16T22:56:32.739Z,2.63
2023-03-16T22:59:13.691Z,3.00
2023-03-16T23:01:48.994Z,2.10
2023-03-16T23:04:32.911Z,2.80
2023-03-16T23:07:04.065Z,6.80
2023-03-16T23:09:35.832Z,2.17
2023-03-16T23:12:11.959Z,2.95
2023-03-16T23:14:49.409Z,2.97
2023-03-16T23:17:30.304Z,3.40
2023-03-16T23:20:11.877Z,1.97
2023-03-16T23:22:45.258Z,2.10
2023-03-16T23:25:30.362Z,2.23
2023-03-16T23:28:12.532Z,2.03
2023-03-16T23:33:35.003Z,0.87
2023-03-16T23:36:06.076Z,2.37
2023-03-16T23:38:34.243Z,1.52
2023-03-16T23:41:07.782Z,2.30
2023-03-16T23:43:37.691Z,1.57
2023-03-16T23:46:08.907Z,0.97
2023-03-16T23:48:49.559Z,0.97
2023-03-16T23:51:29.018Z,1.27
2023-03-16T23:54:00.848Z,2.13
2023-03-16T23:56:55.122Z,1.73
2023-03-16T23:59:28.049Z,1.93
