createdAt,value
2023-11-12T00:29:42.934Z,4.77
2023-11-12T00:59:46.497Z,4.66
2023-11-12T01:29:49.544Z,4.70
2023-11-12T01:59:52.452Z,4.67
2023-11-12T02:29:56.484Z,4.74
2023-11-12T03:00:00.130Z,5.06
2023-11-12T03:30:03.484Z,5.33
2023-11-12T04:00:07.320Z,5.40
2023-11-12T04:30:10.884Z,5.52
2023-11-12T05:00:15.064Z,5.33
2023-11-12T05:30:18.464Z,5.45
2023-11-12T06:00:22.011Z,5.31
2023-11-12T06:30:25.069Z,5.13
2023-11-12T07:00:28.815Z,4.79
2023-11-12T07:30:31.953Z,4.59
2023-11-12T08:00:36.088Z,4.85
2023-11-12T08:30:40.135Z,5.39
2023-11-12T09:00:43.585Z,5.54
2023-11-12T09:30:54.596Z,5.54
2023-11-12T10:01:03.679Z,5.79
2023-11-12T10:31:06.622Z,6.09
2023-11-12T11:01:10.578Z,6.34
2023-11-12T11:31:14.216Z,6.33
2023-11-12T12:01:18.567Z,6.48
2023-11-12T12:31:22.195Z,6.42
2023-11-12T13:01:26.141Z,6.27
2023-11-12T13:31:29.286Z,6.10
2023-11-12T14:01:33.890Z,6.32
2023-11-12T14:31:37.567Z,6.00
2023-11-12T15:01:41.649Z,5.62
2023-11-12T15:31:46.386Z,5.51
2023-11-12T16:01:50.690Z,5.27
2023-11-12T16:31:54.416Z,5.09
2023-11-12T17:01:58.119Z,5.26
2023-11-12T17:32:01.633Z,5.01
2023-11-12T18:02:04.941Z,5.17
2023-11-12T18:32:08.883Z,5.22
2023-11-12T19:02:12.738Z,5.02
2023-11-12T19:32:16.417Z,5.23
2023-11-12T20:02:20.092Z,5.23
2023-11-12T20:32:24.055Z,5.28
2023-11-12T21:02:31.490Z,5.11
2023-11-12T21:32:34.845Z,5.21
2023-11-12T22:02:43.072Z,5.02
2023-11-12T22:32:47.225Z,4.97
2023-11-12T23:02:51.457Z,4.75
2023-11-12T23:32:55.103Z,4.87
