createdAt,value
2018-07-01T00:00:38.405Z,50.79
2018-07-01T00:03:07.860Z,51.13
2018-07-01T00:05:37.434Z,51.40
2018-07-01T00:08:07.122Z,51.83
2018-07-01T00:10:36.784Z,51.95
2018-07-01T00:13:06.805Z,51.68
2018-07-01T00:15:36.942Z,51.65
2018-07-01T00:18:06.673Z,51.94
2018-07-01T00:20:36.691Z,51.85
2018-07-01T00:23:06.950Z,52.36
2018-07-01T00:25:36.515Z,51.89
2018-07-01T00:28:05.903Z,52.02
2018-07-01T00:30:35.516Z,52.10
2018-07-01T00:33:07.755Z,52.38
2018-07-01T00:35:38.675Z,51.96
2018-07-01T00:38:08.327Z,52.01
2018-07-01T00:40:37.858Z,52.50
2018-07-01T00:43:07.833Z,52.07
2018-07-01T00:45:37.292Z,52.58
2018-07-01T00:48:07.004Z,52.22
2018-07-01T00:50:36.617Z,52.57
2018-07-01T00:53:06.025Z,52.59
2018-07-01T00:55:35.425Z,52.80
2018-07-01T00:58:05.631Z,52.94
2018-07-01T01:00:35.303Z,52.76
2018-07-01T01:03:04.821Z,52.77
2018-07-01T01:05:34.271Z,52.95
2018-07-01T01:08:03.667Z,52.98
2018-07-01T01:10:33.735Z,52.93
2018-07-01T01:13:03.125Z,53.24
2018-07-01T01:15:32.668Z,53.31
2018-07-01T01:18:02.775Z,53.44
2018-07-01T01:20:32.227Z,53.53
2018-07-01T01:23:01.820Z,53.85
2018-07-01T01:25:31.452Z,53.81
2018-07-01T01:28:00.829Z,53.94
2018-07-01T01:30:31.362Z,54.07
2018-07-01T01:33:00.836Z,54.16
2018-07-01T01:35:30.552Z,54.21
2018-07-01T01:38:00.747Z,53.92
2018-07-01T01:40:34.616Z,54.18
2018-07-01T01:43:12.506Z,54.50
2018-07-01T01:47:48.825Z,54.62
2018-07-01T01:50:28.131Z,54.71
2018-07-01T01:53:04.801Z,54.91
2018-07-01T01:55:39.636Z,55.20
2018-07-01T01:58:16.315Z,54.98
2018-07-01T02:01:00.341Z,55.22
2018-07-01T02:03:33.041Z,55.38
2018-07-01T02:06:08.925Z,55.25
2018-07-01T02:08:58.604Z,55.27
2018-07-01T02:11:29.234Z,55.27
2018-07-01T02:14:03.613Z,55.23
2018-07-01T02:16:36.702Z,55.10
2018-07-01T02:19:06.451Z,55.63
2018-07-01T02:21:36.601Z,56.02
2018-07-01T02:24:09.945Z,56.02
2018-07-01T02:26:41.072Z,56.00
2018-07-01T02:29:10.757Z,55.79
2018-07-01T02:31:40.284Z,55.96
2018-07-01T02:34:09.666Z,56.01
2018-07-01T02:36:39.086Z,55.94
2018-07-01T02:39:09.726Z,55.94
2018-07-01T02:41:40.304Z,55.94
2018-07-01T02:44:09.758Z,56.20
2018-07-01T02:46:39.227Z,56.15
2018-07-01T02:49:08.613Z,56.02
2018-07-01T02:51:38.287Z,56.02
2018-07-01T02:54:07.822Z,56.24
2018-07-01T02:56:37.472Z,56.42
2018-07-01T02:59:06.855Z,56.54
2018-07-01T03:01:36.305Z,56.40
2018-07-01T03:04:05.657Z,56.36
2018-07-01T03:06:35.005Z,56.69
2018-07-01T03:09:06.908Z,57.15
2018-07-01T03:11:36.375Z,57.26
2018-07-01T03:14:05.875Z,57.62
2018-07-01T03:16:35.539Z,57.93
2018-07-01T03:19:05.129Z,57.57
2018-07-01T03:21:35.238Z,57.21
2018-07-01T03:24:04.969Z,57.46
2018-07-01T03:26:34.413Z,57.50
2018-07-01T03:29:05.557Z,58.18
2018-07-01T03:31:35.415Z,58.31
2018-07-01T03:34:05.029Z,58.68
2018-07-01T03:36:34.367Z,58.55
2018-07-01T03:39:04.731Z,59.44
2018-07-01T03:41:35.380Z,59.16
2018-07-01T03:44:05.506Z,59.41
2018-07-01T03:46:35.543Z,60.22
2018-07-01T03:49:05.163Z,60.20
2018-07-01T03:51:35.103Z,60.21
2018-07-01T03:54:04.661Z,60.31
2018-07-01T03:56:34.254Z,60.67
2018-07-01T03:59:04.746Z,60.75
2018-07-01T04:01:34.398Z,60.70
2018-07-01T04:04:04.901Z,60.70
2018-07-01T04:06:34.344Z,60.64
2018-07-01T04:09:03.920Z,60.37
2018-07-01T04:11:33.787Z,60.21
2018-07-01T04:14:03.386Z,60.25
2018-07-01T04:16:33.887Z,59.68
2018-07-01T04:19:03.546Z,58.88
2018-07-01T04:21:33.619Z,59.65
2018-07-01T04:24:04.015Z,59.31
2018-07-01T04:26:33.552Z,59.03
2018-07-01T04:29:02.941Z,59.54
2018-07-01T04:31:32.772Z,59.38
2018-07-01T04:34:02.399Z,58.94
2018-07-01T04:36:31.791Z,58.36
2018-07-01T04:39:01.290Z,57.52
2018-07-01T04:41:30.913Z,56.95
2018-07-01T04:44:00.994Z,56.91
2018-07-01T04:46:30.714Z,57.15
2018-07-01T04:49:00.361Z,56.87
2018-07-01T04:51:29.945Z,57.27
2018-07-01T04:53:59.843Z,56.33
2018-07-01T04:56:30.055Z,56.10
2018-07-01T04:59:00.006Z,56.69
2018-07-01T05:01:29.426Z,55.93
2018-07-01T05:03:59.260Z,55.74
2018-07-01T05:06:28.759Z,54.93
2018-07-01T05:08:58.764Z,54.38
2018-07-01T05:11:28.344Z,54.86
2018-07-01T05:13:58.126Z,54.75
2018-07-01T05:16:27.544Z,53.48
2018-07-01T05:18:57.002Z,52.79
2018-07-01T05:21:26.460Z,52.87
2018-07-01T05:23:55.860Z,51.60
2018-07-01T05:26:25.260Z,50.61
2018-07-01T05:28:56.052Z,50.16
2018-07-01T05:31:25.995Z,51.41
2018-07-01T05:33:55.749Z,48.74
2018-07-01T05:36:25.583Z,49.58
2018-07-01T05:38:55.596Z,49.52
2018-07-01T05:41:25.955Z,49.19
2018-07-01T05:43:55.768Z,47.90
2018-07-01T05:46:25.686Z,47.22
2018-07-01T05:48:55.098Z,47.28
2018-07-01T05:51:24.704Z,47.17
2018-07-01T05:53:54.295Z,47.28
2018-07-01T05:56:23.764Z,48.01
2018-07-01T05:58:53.576Z,47.32
2018-07-01T06:01:23.686Z,47.50
2018-07-01T06:03:53.047Z,47.26
2018-07-01T06:06:22.493Z,47.17
2018-07-01T06:08:52.283Z,47.57
2018-07-01T06:11:22.742Z,47.13
2018-07-01T06:13:52.161Z,46.70
2018-07-01T06:16:22.767Z,46.54
2018-07-01T06:18:52.310Z,46.44
2018-07-01T06:21:21.705Z,46.07
2018-07-01T06:23:51.275Z,44.80
2018-07-01T06:26:21.088Z,44.93
2018-07-01T06:28:50.528Z,44.71
2018-07-01T06:31:20.418Z,44.65
2018-07-01T06:33:49.760Z,44.10
2018-07-01T06:36:19.452Z,44.20
2018-07-01T06:38:48.971Z,44.06
2018-07-01T06:41:18.827Z,43.89
2018-07-01T06:43:48.483Z,43.36
2018-07-01T06:46:17.867Z,43.88
2018-07-01T06:48:47.528Z,43.89
2018-07-01T06:51:16.983Z,43.17
2018-07-01T06:53:47.739Z,43.01
2018-07-01T06:56:17.131Z,43.59
2018-07-01T06:58:46.751Z,43.82
2018-07-01T07:01:16.565Z,44.35
2018-07-01T07:03:46.009Z,43.17
2018-07-01T07:06:15.599Z,43.50
2018-07-01T07:08:45.269Z,42.57
2018-07-01T07:11:15.249Z,42.57
2018-07-01T07:13:44.812Z,41.81
2018-07-01T07:16:14.955Z,42.16
2018-07-01T07:18:46.944Z,41.54
2018-07-01T07:21:16.425Z,41.49
2018-07-01T07:23:45.877Z,41.79
2018-07-01T07:26:15.528Z,42.22
2018-07-01T07:28:45.024Z,41.90
2018-07-01T07:31:14.495Z,42.34
2018-07-01T07:33:43.911Z,41.83
2018-07-01T07:36:14.977Z,41.77
2018-07-01T07:38:44.397Z,40.77
2018-07-01T07:41:14.155Z,41.46
2018-07-01T07:43:43.644Z,41.31
2018-07-01T07:46:13.045Z,41.70
2018-07-01T07:48:43.328Z,41.69
2018-07-01T07:51:12.788Z,41.83
2018-07-01T07:53:42.152Z,41.98
2018-07-01T07:56:12.021Z,42.15
2018-07-01T07:58:42.161Z,41.23
2018-07-01T08:01:11.795Z,41.06
2018-07-01T08:03:41.388Z,41.01
2018-07-01T08:06:11.236Z,41.60
2018-07-01T08:08:40.971Z,41.10
2018-07-01T08:11:10.331Z,41.27
2018-07-01T08:13:40.100Z,40.17
2018-07-01T08:16:09.481Z,40.50
2018-07-01T08:18:39.096Z,41.20
2018-07-01T08:21:10.168Z,40.79
2018-07-01T08:23:39.868Z,39.94
2018-07-01T08:26:10.144Z,39.90
2018-07-01T08:28:39.669Z,39.63
2018-07-01T08:31:09.616Z,39.63
2018-07-01T08:33:39.051Z,39.47
2018-07-01T08:36:08.474Z,40.15
2018-07-01T08:38:38.772Z,39.41
2018-07-01T08:41:08.154Z,39.21
2018-07-01T08:43:37.658Z,39.35
2018-07-01T08:46:07.029Z,38.79
2018-07-01T08:48:36.540Z,39.50
2018-07-01T08:51:05.916Z,39.12
2018-07-01T08:53:35.495Z,39.10
2018-07-01T08:56:05.984Z,38.51
2018-07-01T08:58:36.155Z,38.51
2018-07-01T09:01:05.579Z,38.58
2018-07-01T09:03:35.769Z,37.93
2018-07-01T09:06:05.584Z,36.17
2018-07-01T09:08:35.022Z,35.78
2018-07-01T09:11:04.606Z,35.28
2018-07-01T09:13:34.153Z,35.10
2018-07-01T09:16:03.933Z,35.11
2018-07-01T09:18:33.296Z,33.31
2018-07-01T09:21:03.012Z,33.88
2018-07-01T09:23:32.607Z,34.01
2018-07-01T09:26:02.192Z,34.29
2018-07-01T09:28:31.555Z,34.63
2018-07-01T09:31:00.920Z,34.11
2018-07-01T09:33:30.437Z,33.11
2018-07-01T09:35:59.840Z,32.74
2018-07-01T09:38:29.446Z,33.07
2018-07-01T09:40:58.932Z,32.84
2018-07-01T09:43:28.431Z,33.45
2018-07-01T09:45:58.367Z,32.78
2018-07-01T09:48:28.415Z,33.33
2018-07-01T09:50:58.000Z,34.43
2018-07-01T09:53:27.456Z,34.99
2018-07-01T09:55:57.748Z,35.07
2018-07-01T09:58:27.123Z,35.18
2018-07-01T10:00:56.944Z,34.55
2018-07-01T10:03:26.882Z,34.29
2018-07-01T10:05:56.276Z,33.88
2018-07-01T10:08:26.028Z,35.43
2018-07-01T10:10:55.615Z,35.13
2018-07-01T10:13:25.940Z,35.77
2018-07-01T10:15:56.341Z,36.05
2018-07-01T10:18:25.719Z,36.27
2018-07-01T10:20:55.073Z,35.94
2018-07-01T10:23:24.694Z,36.18
2018-07-01T10:25:54.112Z,35.25
2018-07-01T10:28:23.755Z,35.26
2018-07-01T10:30:53.257Z,33.51
2018-07-01T10:33:22.962Z,33.30
2018-07-01T10:35:52.722Z,33.62
2018-07-01T10:38:22.676Z,33.72
2018-07-01T10:40:52.038Z,31.81
2018-07-01T10:43:21.638Z,32.65
2018-07-01T10:45:51.234Z,32.08
2018-07-01T10:48:20.826Z,32.46
2018-07-01T10:50:50.403Z,33.50
2018-07-01T10:53:20.213Z,33.50
2018-07-01T10:55:50.011Z,33.54
2018-07-01T10:58:19.505Z,34.79
2018-07-01T11:00:49.049Z,34.88
2018-07-01T11:03:18.615Z,34.08
2018-07-01T11:05:48.440Z,33.66
2018-07-01T11:08:18.376Z,33.12
2018-07-01T11:10:47.950Z,33.62
2018-07-01T11:13:18.520Z,33.63
2018-07-01T11:15:48.085Z,32.82
2018-07-01T11:18:17.518Z,33.39
2018-07-01T11:20:47.026Z,33.03
2018-07-01T11:23:16.584Z,33.84
2018-07-01T11:25:46.108Z,33.18
2018-07-01T11:28:15.883Z,33.00
2018-07-01T11:30:45.248Z,32.82
2018-07-01T11:33:14.875Z,33.28
2018-07-01T11:35:44.307Z,34.56
2018-07-01T11:38:14.276Z,33.39
2018-07-01T11:40:43.816Z,32.65
2018-07-01T11:43:13.432Z,32.81
2018-07-01T11:45:43.586Z,33.12
2018-07-01T11:48:13.125Z,32.58
2018-07-01T11:50:42.846Z,31.92
2018-07-01T11:53:12.321Z,32.09
2018-07-01T11:55:41.821Z,32.73
2018-07-01T11:58:11.359Z,32.35
2018-07-01T12:00:41.597Z,33.17
2018-07-01T12:03:11.274Z,33.24
2018-07-01T12:05:40.824Z,34.26
2018-07-01T12:08:10.271Z,34.06
2018-07-01T12:10:39.628Z,33.15
2018-07-01T12:13:09.040Z,33.74
2018-07-01T12:15:38.669Z,34.12
2018-07-01T12:18:08.107Z,32.02
2018-07-01T12:20:37.630Z,32.60
2018-07-01T12:23:07.204Z,31.86
2018-07-01T12:25:36.766Z,31.20
2018-07-01T12:28:06.536Z,31.53
2018-07-01T12:30:36.362Z,32.46
2018-07-01T12:33:05.756Z,32.68
2018-07-01T12:35:35.383Z,31.15
2018-07-01T12:38:05.053Z,31.69
2018-07-01T12:40:34.463Z,31.94
2018-07-01T12:43:03.916Z,32.17
2018-07-01T12:45:33.508Z,32.56
2018-07-01T12:48:02.868Z,31.04
2018-07-01T12:50:32.467Z,30.81
2018-07-01T12:53:02.469Z,30.17
2018-07-01T12:55:31.870Z,29.67
2018-07-01T12:58:01.246Z,31.18
2018-07-01T13:00:30.690Z,31.24
2018-07-01T13:03:00.125Z,31.35
2018-07-01T13:05:29.540Z,30.46
2018-07-01T13:07:58.963Z,30.14
2018-07-01T13:10:28.364Z,30.21
2018-07-01T13:12:57.740Z,30.25
2018-07-01T13:15:27.396Z,31.06
2018-07-01T13:17:56.873Z,30.09
2018-07-01T13:20:26.301Z,29.74
2018-07-01T13:22:55.776Z,29.87
2018-07-01T13:25:25.196Z,29.79
2018-07-01T13:27:55.071Z,30.58
2018-07-01T13:30:24.791Z,30.39
2018-07-01T13:32:55.095Z,29.70
2018-07-01T13:35:24.620Z,30.34
2018-07-01T13:37:54.090Z,30.37
2018-07-01T13:40:23.561Z,31.00
2018-07-01T13:42:53.314Z,30.72
2018-07-01T13:45:23.353Z,30.24
2018-07-01T13:47:52.799Z,29.49
2018-07-01T13:50:22.180Z,29.84
2018-07-01T13:52:51.648Z,29.45
2018-07-01T13:55:21.004Z,29.33
2018-07-01T13:57:50.685Z,29.23
2018-07-01T14:00:20.129Z,29.15
2018-07-01T14:02:49.784Z,29.58
2018-07-01T14:05:19.991Z,30.29
2018-07-01T14:07:49.524Z,29.84
2018-07-01T14:10:19.964Z,29.61
2018-07-01T14:12:49.380Z,30.54
2018-07-01T14:15:18.926Z,30.31
2018-07-01T14:17:48.333Z,30.36
2018-07-01T14:20:17.777Z,30.13
2018-07-01T14:22:47.477Z,29.75
2018-07-01T14:25:16.867Z,29.08
2018-07-01T14:27:46.257Z,29.51
2018-07-01T14:30:15.703Z,29.79
2018-07-01T14:32:45.384Z,29.58
2018-07-01T14:35:14.801Z,29.70
2018-07-01T14:37:44.505Z,29.93
2018-07-01T14:40:14.404Z,30.00
2018-07-01T14:42:44.147Z,30.49
2018-07-01T14:45:13.746Z,29.71
2018-07-01T14:47:43.536Z,29.11
2018-07-01T14:50:13.034Z,30.04
2018-07-01T14:52:42.506Z,29.60
2018-07-01T14:55:11.904Z,29.81
2018-07-01T14:57:41.380Z,30.65
2018-07-01T15:00:10.791Z,29.54
2018-07-01T15:03:10.674Z,30.11
2018-07-01T15:05:40.169Z,29.56
2018-07-01T15:08:09.744Z,29.66
2018-07-01T15:10:39.212Z,29.82
2018-07-01T15:13:08.624Z,29.23
2018-07-01T15:15:38.395Z,29.46
2018-07-01T15:18:08.860Z,29.74
2018-07-01T15:20:38.426Z,29.42
2018-07-01T15:23:08.148Z,28.63
2018-07-01T15:25:37.707Z,28.77
2018-07-01T15:28:07.563Z,29.86
2018-07-01T15:30:36.996Z,30.22
2018-07-01T15:33:06.573Z,29.29
2018-07-01T15:35:35.974Z,29.18
2018-07-01T15:38:05.898Z,29.20
2018-07-01T15:40:35.377Z,29.57
2018-07-01T15:43:05.296Z,29.34
2018-07-01T15:45:35.096Z,29.21
2018-07-01T15:48:04.561Z,28.62
2018-07-01T15:50:34.191Z,29.24
2018-07-01T15:53:03.980Z,29.00
2018-07-01T15:55:33.505Z,29.07
2018-07-01T15:58:03.264Z,29.23
2018-07-01T16:00:32.630Z,29.16
2018-07-01T16:03:02.237Z,29.21
2018-07-01T16:05:32.064Z,28.69
2018-07-01T16:08:01.593Z,28.11
2018-07-01T16:10:31.008Z,28.53
2018-07-01T16:13:00.624Z,28.19
2018-07-01T16:15:30.252Z,28.97
2018-07-01T16:18:00.148Z,28.82
2018-07-01T16:20:31.366Z,27.96
2018-07-01T16:23:01.047Z,28.72
2018-07-01T16:25:35.848Z,28.09
2018-07-01T16:28:10.577Z,27.81
2018-07-01T16:30:39.990Z,27.83
2018-07-01T16:33:09.727Z,28.21
2018-07-01T16:35:39.078Z,27.58
2018-07-01T16:38:08.521Z,28.16
2018-07-01T16:40:38.012Z,27.70
2018-07-01T16:43:07.652Z,27.56
2018-07-01T16:45:37.771Z,28.10
2018-07-01T16:48:07.368Z,28.05
2018-07-01T16:50:36.772Z,28.14
2018-07-01T16:53:06.361Z,27.65
2018-07-01T16:55:36.219Z,28.08
2018-07-01T16:58:05.583Z,28.16
2018-07-01T17:00:35.182Z,27.79
2018-07-01T17:03:05.644Z,27.76
2018-07-01T17:05:36.034Z,27.36
2018-07-01T17:08:05.991Z,27.21
2018-07-01T17:10:38.794Z,27.18
2018-07-01T17:13:08.312Z,26.74
2018-07-01T17:15:38.114Z,27.43
2018-07-01T17:18:07.624Z,27.19
2018-07-01T17:20:37.027Z,26.89
2018-07-01T17:23:08.274Z,27.24
2018-07-01T17:25:54.540Z,27.71
2018-07-01T17:28:25.924Z,27.13
2018-07-01T17:31:00.581Z,27.86
2018-07-01T17:33:31.380Z,27.87
2018-07-01T17:36:01.912Z,28.27
2018-07-01T17:38:31.480Z,27.25
2018-07-01T17:41:02.028Z,27.27
2018-07-01T17:43:32.548Z,28.07
2018-07-01T17:46:02.185Z,27.93
2018-07-01T17:48:31.543Z,28.34
2018-07-01T17:51:01.117Z,28.10
2018-07-01T17:54:01.343Z,27.97
2018-07-01T17:56:33.808Z,28.31
2018-07-01T17:59:04.260Z,28.31
2018-07-01T18:01:33.792Z,28.56
2018-07-01T18:04:03.848Z,28.14
2018-07-01T18:06:33.656Z,28.55
2018-07-01T18:09:03.370Z,28.45
2018-07-01T18:11:32.738Z,28.50
2018-07-01T18:14:02.861Z,28.37
2018-07-01T18:16:32.573Z,28.35
2018-07-01T18:19:02.802Z,28.66
2018-07-01T18:21:32.792Z,28.59
2018-07-01T18:24:27.532Z,28.95
2018-07-01T18:26:31.999Z,28.76
2018-07-01T18:29:10.778Z,28.67
2018-07-01T18:31:31.505Z,28.55
2018-07-01T18:34:01.055Z,28.35
2018-07-01T18:36:30.662Z,29.05
2018-07-01T18:39:00.728Z,29.00
2018-07-01T18:41:30.727Z,29.39
2018-07-01T18:44:00.640Z,28.91
2018-07-01T18:46:30.184Z,29.67
2018-07-01T18:48:59.662Z,29.66
2018-07-01T18:51:29.208Z,30.00
2018-07-01T18:53:58.634Z,29.58
2018-07-01T18:56:27.976Z,29.83
2018-07-01T18:58:57.455Z,30.07
2018-07-01T19:01:27.037Z,30.19
2018-07-01T19:03:56.635Z,30.18
2018-07-01T19:06:26.137Z,30.31
2018-07-01T19:08:55.730Z,31.22
2018-07-01T19:11:26.443Z,31.25
2018-07-01T19:13:56.080Z,30.90
2018-07-01T19:16:25.496Z,31.31
2018-07-01T19:18:54.928Z,30.97
2018-07-01T19:21:24.389Z,31.11
2018-07-01T19:23:53.766Z,31.42
2018-07-01T19:26:23.115Z,31.14
2018-07-01T19:28:52.553Z,31.48
2018-07-01T19:31:22.276Z,31.29
2018-07-01T19:33:51.775Z,32.03
2018-07-01T19:36:23.310Z,31.93
2018-07-01T19:38:52.958Z,32.49
2018-07-01T19:41:22.307Z,32.66
2018-07-01T19:43:51.758Z,33.22
2018-07-01T19:46:21.299Z,34.31
2018-07-01T19:48:50.743Z,34.28
2018-07-01T19:51:20.249Z,35.00
2018-07-01T19:53:49.622Z,35.58
2018-07-01T19:56:19.058Z,36.24
2018-07-01T19:58:48.397Z,37.11
2018-07-01T20:01:17.872Z,37.59
2018-07-01T20:03:48.865Z,37.41
2018-07-01T20:06:18.368Z,37.95
2018-07-01T20:08:47.984Z,38.14
2018-07-01T20:11:17.253Z,38.29
2018-07-01T20:13:46.703Z,38.57
2018-07-01T20:16:16.144Z,38.68
2018-07-01T20:18:46.781Z,40.28
2018-07-01T20:21:16.162Z,41.22
2018-07-01T20:23:45.573Z,40.99
2018-07-01T20:26:14.924Z,41.02
2018-07-01T20:28:44.368Z,41.59
2018-07-01T20:31:13.792Z,41.98
2018-07-01T20:33:43.703Z,42.57
2018-07-01T20:36:13.125Z,43.05
2018-07-01T20:38:42.531Z,43.45
2018-07-01T20:41:12.032Z,43.73
2018-07-01T20:43:41.623Z,43.72
2018-07-01T20:46:11.163Z,44.00
2018-07-01T20:48:40.752Z,44.13
2018-07-01T20:51:10.959Z,44.03
2018-07-01T20:53:40.456Z,43.91
2018-07-01T20:56:10.069Z,44.37
2018-07-01T20:58:39.499Z,44.82
2018-07-01T21:01:08.875Z,44.98
2018-07-01T21:03:38.300Z,44.96
2018-07-01T21:06:07.776Z,45.34
2018-07-01T21:08:37.134Z,45.40
2018-07-01T21:11:06.645Z,45.05
2018-07-01T21:13:36.130Z,45.07
2018-07-01T21:16:09.478Z,45.62
2018-07-01T21:18:39.216Z,45.68
2018-07-01T21:21:09.135Z,46.34
2018-07-01T21:23:38.690Z,46.07
2018-07-01T21:26:09.075Z,46.31
2018-07-01T21:28:39.167Z,46.06
2018-07-01T21:31:10.771Z,46.50
2018-07-01T21:33:40.224Z,45.92
2018-07-01T21:36:10.178Z,46.19
2018-07-01T21:38:39.560Z,46.77
2018-07-01T21:41:09.225Z,47.47
2018-07-01T21:43:38.899Z,48.54
2018-07-01T21:46:09.012Z,48.83
2018-07-01T21:48:38.722Z,49.58
2018-07-01T21:51:08.736Z,49.97
2018-07-01T21:53:38.412Z,50.14
2018-07-01T21:56:08.090Z,50.08
2018-07-01T21:58:37.691Z,50.84
2018-07-01T22:01:07.437Z,51.07
2018-07-01T22:03:37.076Z,51.41
2018-07-01T22:06:07.703Z,51.59
2018-07-01T22:08:38.124Z,52.01
2018-07-01T22:11:21.733Z,52.15
2018-07-01T22:14:26.721Z,52.13
2018-07-01T22:16:56.939Z,52.05
2018-07-01T22:19:26.865Z,51.28
2018-07-01T22:21:57.072Z,51.41
2018-07-01T22:24:31.063Z,50.74
2018-07-01T22:27:01.596Z,50.77
2018-07-01T22:29:31.220Z,51.40
2018-07-01T22:32:01.229Z,50.78
2018-07-01T22:34:31.760Z,51.06
2018-07-01T22:37:01.512Z,51.61
2018-07-01T22:39:31.754Z,51.08
2018-07-01T22:42:02.315Z,51.49
2018-07-01T22:44:32.166Z,51.36
2018-07-01T22:47:01.624Z,51.45
2018-07-01T22:49:31.188Z,51.30
2018-07-01T22:52:00.825Z,50.76
2018-07-01T22:54:30.384Z,51.04
2018-07-01T22:57:00.226Z,51.16
2018-07-01T22:59:29.769Z,51.60
2018-07-01T23:03:10.877Z,51.39
2018-07-01T23:05:41.891Z,51.69
2018-07-01T23:08:11.834Z,51.58
2018-07-01T23:10:41.492Z,51.90
2018-07-01T23:13:11.144Z,51.47
2018-07-01T23:15:40.788Z,51.97
2018-07-01T23:18:10.904Z,52.04
2018-07-01T23:20:40.496Z,52.66
2018-07-01T23:23:10.089Z,52.35
2018-07-01T23:25:39.708Z,52.34
2018-07-01T23:28:09.328Z,52.31
2018-07-01T23:30:38.762Z,52.82
2018-07-01T23:33:08.341Z,52.64
2018-07-01T23:35:38.001Z,52.87
2018-07-01T23:38:07.621Z,52.86
2018-07-01T23:40:37.248Z,53.35
2018-07-01T23:43:07.203Z,53.84
2018-07-01T23:45:36.856Z,53.93
2018-07-01T23:48:06.659Z,54.17
2018-07-01T23:50:36.223Z,54.57
2018-07-01T23:53:05.956Z,55.05
2018-07-01T23:55:35.654Z,54.72
2018-07-01T23:58:05.341Z,55.11
