createdAt,value
2018-04-18T00:00:59.767Z,0.00
2018-04-18T00:01:59.776Z,0.00
2018-04-18T00:02:59.789Z,0.00
2018-04-18T00:03:59.803Z,0.00
2018-04-18T00:04:59.810Z,0.00
2018-04-18T00:05:59.822Z,0.00
2018-04-18T00:06:59.836Z,0.00
2018-04-18T00:07:59.841Z,0.00
2018-04-18T00:08:59.848Z,0.00
2018-04-18T00:09:59.860Z,0.00
2018-04-18T00:10:59.869Z,0.00
2018-04-18T00:11:59.883Z,0.00
2018-04-18T00:12:59.895Z,0.00
2018-04-18T00:13:59.898Z,0.00
2018-04-18T00:14:59.912Z,0.00
2018-04-18T00:15:59.920Z,0.00
2018-04-18T00:16:59.928Z,0.00
2018-04-18T00:17:59.937Z,0.00
2018-04-18T00:18:59.954Z,0.00
2018-04-18T00:19:59.957Z,0.00
2018-04-18T00:20:59.965Z,0.00
2018-04-18T00:21:59.979Z,0.00
2018-04-18T00:22:59.989Z,0.00
2018-04-18T00:23:59.995Z,0.00
2018-04-18T00:25:00.013Z,0.00
2018-04-18T00:26:00.014Z,0.00
2018-04-18T00:27:00.025Z,0.00
2018-04-18T00:28:00.035Z,0.00
2018-04-18T00:29:00.049Z,0.00
2018-04-18T00:30:00.055Z,0.00
2018-04-18T00:31:00.072Z,0.00
2018-04-18T00:32:00.073Z,0.00
2018-04-18T00:33:00.084Z,0.00
2018-04-18T00:34:00.095Z,0.00
2018-04-18T00:35:00.106Z,0.00
2018-04-18T00:36:00.112Z,0.00
2018-04-18T00:37:00.129Z,0.00
2018-04-18T00:38:00.132Z,0.00
2018-04-18T00:39:00.140Z,0.00
2018-04-18T00:40:00.151Z,0.00
2018-04-18T00:41:00.163Z,0.00
2018-04-18T00:42:00.170Z,0.00
2018-04-18T00:43:00.182Z,0.00
2018-04-18T00:44:00.197Z,0.00
2018-04-18T00:45:00.200Z,0.00
2018-04-18T00:46:00.211Z,0.00
2018-04-18T00:47:00.224Z,0.00
2018-04-18T00:48:00.232Z,0.00
2018-04-18T00:49:00.245Z,0.00
2018-04-18T00:50:00.250Z,0.00
2018-04-18T00:51:00.259Z,0.00
2018-04-18T00:52:00.272Z,0.00
2018-04-18T00:53:00.276Z,0.00
2018-04-18T00:54:00.291Z,0.00
2018-04-18T00:55:00.305Z,0.00
2018-04-18T00:56:00.308Z,0.00
2018-04-18T00:57:00.315Z,0.00
2018-04-18T00:58:00.332Z,0.00
2018-04-18T00:59:00.341Z,0.00
2018-04-18T01:00:00.353Z,0.00
2018-04-18T01:01:00.365Z,0.00
2018-04-18T01:02:00.364Z,0.00
2018-04-18T01:03:00.372Z,0.00
2018-04-18T01:04:00.383Z,0.00
2018-04-18T01:05:00.390Z,0.00
2018-04-18T01:06:00.406Z,0.00
2018-04-18T01:07:00.413Z,0.00
2018-04-18T01:08:00.429Z,0.00
2018-04-18T01:09:00.431Z,0.00
2018-04-18T01:10:00.440Z,0.00
2018-04-18T01:11:00.448Z,0.00
2018-04-18T01:12:00.461Z,0.00
2018-04-18T01:13:00.469Z,0.00
2018-04-18T01:14:00.485Z,0.00
2018-04-18T01:15:00.489Z,0.00
2018-04-18T01:16:00.501Z,0.00
2018-04-18T01:17:00.511Z,0.00
2018-04-18T01:18:00.517Z,0.00
2018-04-18T01:19:00.526Z,0.00
2018-04-18T01:20:00.540Z,0.00
2018-04-18T01:21:00.548Z,0.00
2018-04-18T01:22:00.563Z,0.00
2018-04-18T01:23:00.564Z,0.00
2018-04-18T01:24:00.578Z,0.00
2018-04-18T01:25:00.585Z,0.00
2018-04-18T01:26:00.601Z,0.00
2018-04-18T01:27:00.599Z,0.00
2018-04-18T01:28:00.621Z,0.00
2018-04-18T01:29:00.618Z,0.00
2018-04-18T01:30:00.629Z,0.00
2018-04-18T01:31:00.635Z,0.00
2018-04-18T01:32:00.654Z,0.00
2018-04-18T01:33:00.657Z,0.00
2018-04-18T01:34:00.666Z,0.00
2018-04-18T01:35:00.675Z,0.00
2018-04-18T01:36:00.722Z,0.00
2018-04-18T01:37:00.696Z,0.00
2018-04-18T01:38:00.706Z,0.00
2018-04-18T01:39:00.715Z,0.00
2018-04-18T01:40:00.736Z,0.00
2018-04-18T01:41:00.764Z,0.00
2018-04-18T01:42:00.770Z,0.00
2018-04-18T01:43:00.751Z,0.00
2018-04-18T01:44:00.763Z,0.00
2018-04-18T01:45:00.767Z,0.00
2018-04-18T01:46:00.779Z,0.00
2018-04-18T01:47:00.792Z,0.00
2018-04-18T01:48:00.798Z,0.00
2018-04-18T01:49:00.806Z,0.00
2018-04-18T01:50:00.818Z,0.00
2018-04-18T01:51:00.827Z,0.00
2018-04-18T01:52:00.836Z,0.00
2018-04-18T01:53:00.842Z,0.00
2018-04-18T01:54:00.857Z,0.00
2018-04-18T01:55:00.863Z,0.00
2018-04-18T01:56:00.873Z,0.00
2018-04-18T01:57:00.881Z,0.00
2018-04-18T01:58:00.888Z,0.00
2018-04-18T01:59:00.899Z,0.00
2018-04-18T02:00:00.925Z,0.00
2018-04-18T02:01:00.920Z,0.00
2018-04-18T02:02:00.925Z,0.00
2018-04-18T02:03:00.935Z,0.00
2018-04-18T02:04:00.944Z,0.00
2018-04-18T02:05:00.955Z,0.00
2018-04-18T02:06:00.970Z,0.00
2018-04-18T02:07:00.971Z,0.00
2018-04-18T02:08:00.983Z,0.00
2018-04-18T02:09:00.991Z,0.00
2018-04-18T02:10:01.001Z,0.00
2018-04-18T02:11:01.014Z,0.00
2018-04-18T02:12:01.040Z,0.00
2018-04-18T02:13:01.026Z,0.00
2018-04-18T02:14:01.038Z,0.00
2018-04-18T02:15:01.046Z,0.00
2018-04-18T02:16:01.057Z,0.00
2018-04-18T02:17:01.066Z,0.00
2018-04-18T02:18:01.072Z,0.00
2018-04-18T02:19:01.111Z,0.00
2018-04-18T02:20:01.094Z,0.00
2018-04-18T02:21:01.106Z,0.00
2018-04-18T02:22:01.114Z,0.00
2018-04-18T02:23:01.122Z,0.00
2018-04-18T02:24:01.130Z,0.00
2018-04-18T02:25:01.136Z,0.00
2018-04-18T02:26:01.148Z,0.00
2018-04-18T02:27:01.157Z,0.00
2018-04-18T02:28:01.165Z,0.00
2018-04-18T02:29:01.171Z,0.00
2018-04-18T02:30:01.194Z,0.00
2018-04-18T02:31:01.193Z,0.00
2018-04-18T02:32:01.207Z,0.00
2018-04-18T02:33:01.209Z,0.00
2018-04-18T02:34:01.223Z,0.00
2018-04-18T02:35:01.227Z,0.00
2018-04-18T02:36:01.241Z,0.00
2018-04-18T02:37:01.244Z,0.00
2018-04-18T02:38:01.258Z,0.00
2018-04-18T02:39:01.262Z,0.00
2018-04-18T02:40:01.273Z,0.00
2018-04-18T02:41:01.283Z,0.00
2018-04-18T02:42:01.290Z,0.00
2018-04-18T02:43:01.298Z,0.00
2018-04-18T02:44:01.314Z,0.00
2018-04-18T02:45:01.318Z,0.00
2018-04-18T02:46:01.329Z,0.00
2018-04-18T02:47:01.338Z,0.00
2018-04-18T02:48:01.346Z,0.00
2018-04-18T02:49:01.351Z,0.00
2018-04-18T02:50:01.369Z,0.00
2018-04-18T02:51:01.367Z,0.00
2018-04-18T02:52:01.376Z,0.00
2018-04-18T02:53:01.397Z,0.00
2018-04-18T02:54:01.396Z,0.00
2018-04-18T02:55:01.407Z,0.00
2018-04-18T02:56:01.418Z,0.00
2018-04-18T02:57:01.421Z,0.00
2018-04-18T02:58:01.433Z,0.00
2018-04-18T02:59:01.446Z,0.00
2018-04-18T03:00:01.448Z,0.00
2018-04-18T03:01:01.463Z,0.00
2018-04-18T03:02:01.465Z,0.00
2018-04-18T03:03:01.477Z,0.00
2018-04-18T03:04:01.487Z,0.00
2018-04-18T03:05:01.493Z,0.00
2018-04-18T03:06:01.507Z,0.00
2018-04-18T03:07:01.518Z,0.00
2018-04-18T03:08:01.521Z,0.00
2018-04-18T03:09:01.528Z,0.00
2018-04-18T03:10:01.539Z,0.00
2018-04-18T03:11:01.581Z,0.00
2018-04-18T03:12:01.554Z,0.00
2018-04-18T03:13:01.568Z,0.00
2018-04-18T03:14:01.574Z,0.00
2018-04-18T03:15:01.585Z,0.00
2018-04-18T03:16:01.595Z,0.00
2018-04-18T03:17:01.621Z,0.00
2018-04-18T03:18:01.611Z,0.00
2018-04-18T03:19:01.627Z,0.00
2018-04-18T03:20:01.632Z,0.00
2018-04-18T03:21:01.644Z,0.00
2018-04-18T03:22:01.645Z,0.00
2018-04-18T03:23:01.652Z,0.00
2018-04-18T03:24:01.664Z,0.00
2018-04-18T03:25:01.689Z,0.00
2018-04-18T03:26:01.680Z,0.00
2018-04-18T03:27:01.689Z,0.00
2018-04-18T03:28:01.696Z,0.00
2018-04-18T03:29:01.736Z,0.00
2018-04-18T03:30:01.723Z,0.00
2018-04-18T03:31:01.729Z,0.00
2018-04-18T03:32:01.730Z,0.00
2018-04-18T03:33:01.745Z,0.00
2018-04-18T03:34:01.756Z,0.00
2018-04-18T03:35:01.767Z,0.00
2018-04-18T03:36:01.769Z,0.00
2018-04-18T03:37:01.793Z,0.00
2018-04-18T03:38:01.788Z,0.00
2018-04-18T03:39:01.795Z,0.00
2018-04-18T03:40:01.804Z,0.00
2018-04-18T03:41:01.811Z,0.00
2018-04-18T03:42:01.820Z,0.00
2018-04-18T03:43:01.833Z,0.00
2018-04-18T03:44:01.840Z,0.00
2018-04-18T03:45:01.852Z,0.00
2018-04-18T03:46:01.858Z,0.00
2018-04-18T03:47:01.872Z,0.00
2018-04-18T03:48:01.871Z,0.00
2018-04-18T03:49:01.882Z,0.00
2018-04-18T03:50:01.890Z,0.00
2018-04-18T03:51:01.917Z,0.00
2018-04-18T03:52:01.906Z,0.00
2018-04-18T03:53:01.922Z,0.00
2018-04-18T03:54:01.925Z,0.00
2018-04-18T03:55:01.933Z,0.00
2018-04-18T03:56:01.944Z,4.00
2018-04-18T03:57:01.960Z,4.00
2018-04-18T03:58:01.962Z,0.00
2018-04-18T03:59:01.969Z,4.00
2018-04-18T04:00:02.003Z,4.00
2018-04-18T04:01:01.984Z,4.00
2018-04-18T04:02:01.995Z,4.00
2018-04-18T04:03:02.002Z,8.00
2018-04-18T04:04:02.017Z,8.00
2018-04-18T04:05:02.016Z,12.00
2018-04-18T04:06:02.023Z,12.00
2018-04-18T04:07:02.036Z,16.00
2018-04-18T04:08:02.044Z,16.00
2018-04-18T04:09:02.055Z,20.00
2018-04-18T04:10:02.076Z,28.00
2018-04-18T04:11:02.069Z,28.00
2018-04-18T04:12:02.079Z,36.00
2018-04-18T04:13:02.087Z,44.00
2018-04-18T04:14:02.097Z,48.00
2018-04-18T04:15:02.105Z,56.00
2018-04-18T04:16:02.121Z,68.00
2018-04-18T04:17:02.129Z,76.00
2018-04-18T04:18:02.132Z,88.00
2018-04-18T04:19:02.142Z,100.00
2018-04-18T04:20:02.145Z,116.00
2018-04-18T04:21:02.155Z,128.00
2018-04-18T04:22:02.173Z,148.00
2018-04-18T04:23:02.176Z,164.00
2018-04-18T04:24:02.182Z,180.00
2018-04-18T04:25:02.187Z,200.00
2018-04-18T04:26:02.201Z,224.00
2018-04-18T04:27:02.206Z,248.00
2018-04-18T04:28:02.226Z,272.00
2018-04-18T04:29:02.226Z,296.00
2018-04-18T04:30:02.232Z,324.00
2018-04-18T04:31:02.271Z,348.00
2018-04-18T04:32:02.250Z,380.00
2018-04-18T04:33:02.265Z,408.00
2018-04-18T04:34:02.267Z,440.00
2018-04-18T04:35:02.290Z,472.00
2018-04-18T04:36:02.286Z,500.00
2018-04-18T04:37:02.302Z,532.00
2018-04-18T04:38:02.307Z,568.00
2018-04-18T04:39:02.310Z,600.00
2018-04-18T04:40:02.317Z,636.00
2018-04-18T04:41:02.327Z,668.00
2018-04-18T04:42:02.364Z,704.00
2018-04-18T04:43:02.347Z,736.00
2018-04-18T04:44:02.352Z,772.00
2018-04-18T04:45:02.391Z,808.00
2018-04-18T04:46:02.370Z,844.00
2018-04-18T04:47:02.376Z,880.00
2018-04-18T04:48:02.385Z,912.00
2018-04-18T04:49:02.391Z,948.00
2018-04-18T04:50:02.402Z,980.00
2018-04-18T04:51:02.419Z,1016.00
2018-04-18T04:52:02.418Z,1048.00
2018-04-18T04:53:02.429Z,1084.00
2018-04-18T04:54:02.437Z,1120.00
2018-04-18T04:55:02.447Z,1152.00
2018-04-18T04:56:02.463Z,1184.00
2018-04-18T04:57:02.464Z,1216.00
2018-04-18T04:58:02.470Z,1248.00
2018-04-18T04:59:02.481Z,1276.00
2018-04-18T05:00:02.492Z,1308.00
2018-04-18T05:01:02.506Z,1340.00
2018-04-18T05:02:02.506Z,1368.00
2018-04-18T05:03:02.531Z,1400.00
2018-04-18T05:04:02.522Z,1428.00
2018-04-18T05:05:02.531Z,1456.00
2018-04-18T05:06:02.538Z,1484.00
2018-04-18T05:07:02.552Z,1512.00
2018-04-18T05:08:02.567Z,1540.00
2018-04-18T05:09:02.561Z,1568.00
2018-04-18T05:10:02.575Z,1592.00
2018-04-18T05:11:02.580Z,1624.00
2018-04-18T05:12:02.596Z,1648.00
2018-04-18T05:13:02.600Z,1676.00
2018-04-18T05:14:02.625Z,1704.00
2018-04-18T05:15:02.621Z,1728.00
2018-04-18T05:16:02.625Z,1756.00
2018-04-18T05:17:02.633Z,1776.00
2018-04-18T05:18:02.639Z,1804.00
2018-04-18T05:19:02.660Z,1824.00
2018-04-18T05:20:02.677Z,1848.00
2018-04-18T05:21:02.664Z,1876.00
2018-04-18T05:22:02.678Z,1896.00
2018-04-18T05:23:02.685Z,1920.00
2018-04-18T05:24:02.694Z,1936.00
2018-04-18T05:25:02.712Z,1960.00
2018-04-18T05:26:02.711Z,1984.00
2018-04-18T05:27:02.720Z,2000.00
2018-04-18T05:28:02.726Z,2024.00
2018-04-18T05:29:02.741Z,2040.00
2018-04-18T05:30:02.743Z,2060.00
2018-04-18T05:31:02.755Z,2076.00
2018-04-18T05:32:02.815Z,2096.00
2018-04-18T05:33:02.769Z,2120.00
2018-04-18T05:34:02.778Z,2140.00
2018-04-18T05:35:02.782Z,2152.00
2018-04-18T05:36:02.799Z,2172.00
2018-04-18T05:37:02.805Z,2188.00
2018-04-18T05:38:02.836Z,2208.00
2018-04-18T05:39:02.823Z,2228.00
2018-04-18T05:40:02.836Z,2244.00
2018-04-18T05:41:02.845Z,2260.00
2018-04-18T05:42:02.845Z,2280.00
2018-04-18T05:43:02.857Z,2300.00
2018-04-18T05:44:02.866Z,2320.00
2018-04-18T05:45:02.877Z,2336.00
2018-04-18T05:46:02.888Z,2352.00
2018-04-18T05:47:02.896Z,2368.00
2018-04-18T05:48:02.906Z,2380.00
2018-04-18T05:49:02.909Z,2396.00
2018-04-18T05:50:02.919Z,2412.00
2018-04-18T05:51:02.936Z,2424.00
2018-04-18T05:52:02.941Z,2440.00
2018-04-18T05:53:02.945Z,2456.00
2018-04-18T05:54:02.963Z,2468.00
2018-04-18T05:55:02.960Z,2484.00
2018-04-18T05:56:02.969Z,2500.00
2018-04-18T05:57:02.985Z,2512.00
2018-04-18T05:58:02.990Z,2524.00
2018-04-18T05:59:02.991Z,2540.00
2018-04-18T06:00:02.999Z,2552.00
2018-04-18T06:01:03.014Z,2560.00
2018-04-18T06:02:03.015Z,2572.00
2018-04-18T06:03:03.029Z,2584.00
2018-04-18T06:04:03.039Z,2600.00
2018-04-18T06:05:03.050Z,2612.00
2018-04-18T06:06:03.056Z,2624.00
2018-04-18T06:07:03.066Z,2640.00
2018-04-18T06:08:03.071Z,2652.00
2018-04-18T06:09:03.078Z,2664.00
2018-04-18T06:10:03.090Z,2676.00
2018-04-18T06:11:03.098Z,2688.00
2018-04-18T06:12:03.105Z,2704.00
2018-04-18T06:13:03.122Z,2716.00
2018-04-18T06:14:03.131Z,2728.00
2018-04-18T06:15:03.135Z,2740.00
2018-04-18T06:16:03.141Z,2756.00
2018-04-18T06:17:03.154Z,2772.00
2018-04-18T06:18:03.159Z,2784.00
2018-04-18T06:19:03.186Z,2804.00
2018-04-18T06:20:03.177Z,2812.00
2018-04-18T06:21:03.190Z,2828.00
2018-04-18T06:22:03.195Z,2844.00
2018-04-18T06:23:03.203Z,2852.00
2018-04-18T06:24:03.218Z,2864.00
2018-04-18T06:25:03.226Z,2876.00
2018-04-18T06:26:03.237Z,2892.00
2018-04-18T06:27:03.240Z,2908.00
2018-04-18T06:28:03.252Z,2920.00
2018-04-18T06:29:03.262Z,2928.00
2018-04-18T06:30:03.270Z,2944.00
2018-04-18T06:31:03.292Z,2956.00
2018-04-18T06:32:03.288Z,2972.00
2018-04-18T06:33:03.304Z,2984.00
2018-04-18T06:34:03.310Z,2996.00
2018-04-18T06:35:03.314Z,3008.00
2018-04-18T06:36:03.322Z,3020.00
2018-04-18T06:37:03.330Z,3032.00
2018-04-18T06:38:03.341Z,3044.00
2018-04-18T06:39:03.361Z,3052.00
2018-04-18T06:40:03.426Z,3056.00
2018-04-18T06:41:03.371Z,3068.00
2018-04-18T06:42:03.379Z,3072.00
2018-04-18T06:43:03.388Z,3084.00
2018-04-18T06:44:03.398Z,3092.00
2018-04-18T06:45:03.409Z,3100.00
2018-04-18T06:46:03.418Z,3108.00
2018-04-18T06:47:03.426Z,3116.00
2018-04-18T06:48:03.440Z,3124.00
2018-04-18T06:49:03.446Z,3140.00
2018-04-18T06:50:03.455Z,3144.00
2018-04-18T06:51:03.470Z,3148.00
2018-04-18T06:52:03.478Z,3164.00
2018-04-18T06:53:03.485Z,3172.00
2018-04-18T06:54:03.492Z,3180.00
2018-04-18T06:55:03.504Z,3192.00
2018-04-18T06:56:03.519Z,3196.00
2018-04-18T06:57:03.533Z,3204.00
2018-04-18T06:58:03.529Z,3212.00
2018-04-18T06:59:03.537Z,3220.00
2018-04-18T07:00:03.553Z,3232.00
2018-04-18T07:01:03.557Z,3236.00
2018-04-18T07:02:03.570Z,3244.00
2018-04-18T07:03:03.575Z,3244.00
2018-04-18T07:04:03.597Z,3248.00
2018-04-18T07:05:03.596Z,3252.00
2018-04-18T07:06:03.620Z,3256.00
2018-04-18T07:07:03.619Z,3256.00
2018-04-18T07:08:03.626Z,3276.00
2018-04-18T07:09:03.635Z,3288.00
2018-04-18T07:10:03.654Z,3300.00
2018-04-18T07:11:03.657Z,3308.00
2018-04-18T07:12:03.666Z,3324.00
2018-04-18T07:13:03.674Z,3328.00
2018-04-18T07:14:03.680Z,3344.00
2018-04-18T07:15:03.695Z,3368.00
2018-04-18T07:16:03.721Z,3372.00
2018-04-18T07:17:03.784Z,3376.00
2018-04-18T07:18:03.731Z,3388.00
2018-04-18T07:19:03.735Z,3400.00
2018-04-18T07:20:03.746Z,3404.00
2018-04-18T07:21:03.755Z,3424.00
2018-04-18T07:22:03.775Z,3416.00
2018-04-18T07:23:03.774Z,3436.00
2018-04-18T07:24:03.789Z,3464.00
2018-04-18T07:25:03.791Z,3460.00
2018-04-18T07:26:03.802Z,3444.00
2018-04-18T07:27:03.811Z,3476.00
2018-04-18T07:28:03.832Z,3492.00
2018-04-18T07:29:03.834Z,3484.00
2018-04-18T07:30:03.846Z,3488.00
2018-04-18T07:31:03.853Z,3500.00
2018-04-18T07:32:03.871Z,3500.00
2018-04-18T07:33:03.875Z,3504.00
2018-04-18T07:34:03.891Z,3524.00
2018-04-18T07:35:03.895Z,3532.00
2018-04-18T07:36:03.903Z,3552.00
2018-04-18T07:37:03.913Z,3572.00
2018-04-18T07:38:03.923Z,3576.00
2018-04-18T07:39:03.937Z,3592.00
2018-04-18T07:40:03.988Z,3600.00
2018-04-18T07:41:03.954Z,3612.00
2018-04-18T07:42:03.963Z,3608.00
2018-04-18T07:43:04.008Z,3608.00
2018-04-18T07:44:03.990Z,3620.00
2018-04-18T07:45:03.992Z,3620.00
2018-04-18T07:46:04.012Z,3628.00
2018-04-18T07:47:04.018Z,3620.00
2018-04-18T07:48:04.031Z,3644.00
2018-04-18T07:49:04.034Z,3640.00
2018-04-18T07:50:04.048Z,3648.00
2018-04-18T07:51:04.057Z,3668.00
2018-04-18T07:52:04.067Z,3684.00
2018-04-18T07:53:04.077Z,3680.00
2018-04-18T07:54:04.106Z,3688.00
2018-04-18T07:55:04.107Z,3704.00
2018-04-18T07:56:04.111Z,3704.00
2018-04-18T07:57:04.118Z,3720.00
2018-04-18T07:58:04.130Z,3728.00
2018-04-18T07:59:04.143Z,3744.00
2018-04-18T08:00:04.164Z,3768.00
2018-04-18T08:01:04.161Z,3784.00
2018-04-18T08:02:04.172Z,3788.00
2018-04-18T08:03:04.187Z,3796.00
2018-04-18T08:04:04.195Z,3792.00
2018-04-18T08:05:04.205Z,3824.00
2018-04-18T08:06:04.213Z,3840.00
2018-04-18T08:07:04.249Z,3860.00
2018-04-18T08:08:04.234Z,3876.00
2018-04-18T08:09:04.249Z,3892.00
2018-04-18T08:10:04.255Z,3900.00
2018-04-18T08:11:04.269Z,3912.00
2018-04-18T08:12:04.279Z,3928.00
2018-04-18T08:13:04.287Z,3932.00
2018-04-18T08:14:04.296Z,3948.00
2018-04-18T08:15:04.316Z,3976.00
2018-04-18T08:16:04.318Z,3992.00
2018-04-18T08:17:04.328Z,4008.00
2018-04-18T08:18:04.343Z,4024.00
2018-04-18T08:19:04.354Z,4012.00
2018-04-18T08:20:04.364Z,4024.00
2018-04-18T08:21:04.387Z,4048.00
2018-04-18T08:22:04.384Z,4084.00
2018-04-18T08:23:04.398Z,4100.00
2018-04-18T08:24:04.408Z,4160.00
2018-04-18T08:25:04.417Z,4132.00
2018-04-18T08:26:04.433Z,4144.00
2018-04-18T08:27:04.442Z,4164.00
2018-04-18T08:28:04.452Z,4188.00
2018-04-18T08:29:04.462Z,4168.00
2018-04-18T08:30:04.474Z,4192.00
2018-04-18T08:31:04.484Z,4224.00
2018-04-18T08:32:04.496Z,4240.00
2018-04-18T08:33:04.517Z,4204.00
2018-04-18T08:34:04.566Z,4260.00
2018-04-18T08:35:04.527Z,4232.00
2018-04-18T08:36:04.543Z,4280.00
2018-04-18T08:37:04.554Z,4276.00
2018-04-18T08:38:04.560Z,4268.00
2018-04-18T08:39:04.571Z,4272.00
2018-04-18T08:40:04.591Z,4260.00
2018-04-18T08:41:04.593Z,4316.00
2018-04-18T08:42:04.607Z,4336.00
2018-04-18T08:43:04.620Z,3844.00
2018-04-18T08:44:04.628Z,4312.00
2018-04-18T08:45:04.639Z,4288.00
2018-04-18T08:46:04.652Z,4312.00
2018-04-18T08:47:04.666Z,4372.00
2018-04-18T08:48:04.675Z,4452.00
2018-04-18T08:49:04.690Z,4476.00
2018-04-18T08:50:04.697Z,4424.00
2018-04-18T08:51:04.710Z,4432.00
2018-04-18T08:52:04.722Z,4472.00
2018-04-18T08:53:04.742Z,4508.00
2018-04-18T08:54:04.747Z,4512.00
2018-04-18T08:55:04.756Z,4516.00
2018-04-18T08:56:04.766Z,4548.00
2018-04-18T08:57:04.776Z,4580.00
2018-04-18T08:58:04.790Z,4604.00
2018-04-18T08:59:04.812Z,4636.00
2018-04-18T09:00:04.812Z,4676.00
2018-04-18T09:01:04.824Z,4712.00
2018-04-18T09:02:04.849Z,4752.00
2018-04-18T09:03:04.849Z,4728.00
2018-04-18T09:04:04.857Z,4768.00
2018-04-18T09:05:04.877Z,4808.00
2018-04-18T09:06:04.886Z,4776.00
2018-04-18T09:07:04.898Z,4712.00
2018-04-18T09:08:04.908Z,4772.00
2018-04-18T09:09:04.917Z,4804.00
2018-04-18T09:10:04.937Z,4832.00
2018-04-18T09:11:04.947Z,4888.00
2018-04-18T09:12:04.955Z,4876.00
2018-04-18T09:13:04.969Z,4916.00
2018-04-18T09:14:04.976Z,4960.00
2018-04-18T09:15:04.990Z,5040.00
2018-04-18T09:16:05.003Z,5016.00
2018-04-18T09:17:05.021Z,5080.00
2018-04-18T09:18:05.025Z,5112.00
2018-04-18T09:19:05.039Z,5168.00
2018-04-18T09:20:05.049Z,5164.00
2018-04-18T09:21:05.060Z,5236.00
2018-04-18T09:22:05.077Z,5184.00
2018-04-18T09:23:05.093Z,5192.00
2018-04-18T09:24:05.099Z,5232.00
2018-04-18T09:25:05.113Z,5284.00
2018-04-18T09:26:05.123Z,5280.00
2018-04-18T09:27:05.135Z,5324.00
2018-04-18T09:28:05.147Z,5324.00
2018-04-18T09:29:05.164Z,5372.00
2018-04-18T09:30:05.171Z,5424.00
2018-04-18T09:31:05.185Z,5516.00
2018-04-18T09:32:05.194Z,5584.00
2018-04-18T09:33:05.210Z,5592.00
2018-04-18T09:34:05.222Z,5624.00
2018-04-18T09:35:05.238Z,5692.00
2018-04-18T09:36:05.245Z,5700.00
2018-04-18T09:37:05.259Z,5680.00
2018-04-18T09:38:05.278Z,5716.00
2018-04-18T09:39:05.286Z,5812.00
2018-04-18T09:40:05.301Z,5840.00
2018-04-18T09:41:05.307Z,5716.00
2018-04-18T09:42:05.319Z,5676.00
2018-04-18T09:43:05.333Z,5684.00
2018-04-18T09:44:05.351Z,5620.00
2018-04-18T09:45:05.361Z,5688.00
2018-04-18T09:46:05.371Z,5708.00
2018-04-18T09:47:05.397Z,5600.00
2018-04-18T09:48:05.397Z,5604.00
2018-04-18T09:49:05.408Z,5588.00
2018-04-18T09:50:05.436Z,5540.00
2018-04-18T09:51:05.441Z,5508.00
2018-04-18T09:52:05.448Z,5588.00
2018-04-18T09:53:05.461Z,5604.00
2018-04-18T09:54:05.473Z,5612.00
2018-04-18T09:55:05.488Z,5700.00
2018-04-18T09:56:05.499Z,5768.00
2018-04-18T09:57:05.524Z,5768.00
2018-04-18T09:58:05.525Z,5804.00
2018-04-18T09:59:05.536Z,5888.00
2018-04-18T10:00:05.561Z,5908.00
2018-04-18T10:01:05.566Z,5864.00
2018-04-18T10:02:05.577Z,5888.00
2018-04-18T10:03:05.615Z,5940.00
2018-04-18T10:04:05.606Z,5944.00
2018-04-18T10:05:05.617Z,5992.00
2018-04-18T10:06:05.626Z,6068.00
2018-04-18T10:07:05.638Z,6120.00
2018-04-18T10:08:05.653Z,6152.00
2018-04-18T10:09:05.665Z,6148.00
2018-04-18T10:10:05.678Z,6192.00
2018-04-18T10:11:05.692Z,6244.00
2018-04-18T10:12:05.715Z,6240.00
2018-04-18T10:13:05.719Z,6264.00
2018-04-18T10:14:05.739Z,6300.00
2018-04-18T10:15:05.748Z,6332.00
2018-04-18T10:16:05.765Z,6352.00
2018-04-18T10:17:05.771Z,6456.00
2018-04-18T10:18:05.790Z,6524.00
2018-04-18T10:19:05.794Z,6532.00
2018-04-18T10:20:05.825Z,6544.00
2018-04-18T10:21:05.823Z,6588.00
2018-04-18T10:22:05.845Z,6600.00
2018-04-18T10:23:05.853Z,6672.00
2018-04-18T10:24:05.868Z,6764.00
2018-04-18T10:25:05.880Z,6792.00
2018-04-18T10:26:05.890Z,6856.00
2018-04-18T10:27:05.903Z,6864.00
2018-04-18T10:28:05.935Z,6984.00
2018-04-18T10:29:05.930Z,7028.00
2018-04-18T10:30:05.946Z,7088.00
2018-04-18T10:31:05.960Z,7184.00
2018-04-18T10:32:05.969Z,7232.00
2018-04-18T10:33:05.985Z,7148.00
2018-04-18T10:34:05.999Z,7112.00
2018-04-18T10:35:06.016Z,7108.00
2018-04-18T10:36:06.028Z,7236.00
2018-04-18T10:37:06.039Z,7280.00
2018-04-18T10:38:06.091Z,7264.00
2018-04-18T10:39:06.065Z,7360.00
2018-04-18T10:40:06.076Z,7424.00
2018-04-18T10:41:06.091Z,7516.00
2018-04-18T10:42:06.113Z,7524.00
2018-04-18T10:43:06.117Z,7580.00
2018-04-18T10:44:06.140Z,7584.00
2018-04-18T10:45:06.150Z,7572.00
2018-04-18T10:46:06.160Z,7632.00
2018-04-18T10:47:06.178Z,7828.00
2018-04-18T10:48:06.186Z,7956.00
2018-04-18T10:49:06.215Z,7940.00
2018-04-18T10:50:06.258Z,8012.00
2018-04-18T10:51:06.226Z,8056.00
2018-04-18T10:52:06.242Z,8160.00
2018-04-18T10:53:06.256Z,8140.00
2018-04-18T10:54:06.273Z,8096.00
2018-04-18T10:55:06.293Z,8164.00
2018-04-18T10:56:06.297Z,8172.00
2018-04-18T10:57:06.315Z,8184.00
2018-04-18T10:58:06.327Z,8328.00
2018-04-18T10:59:06.341Z,8892.00
2018-04-18T11:00:06.360Z,9752.00
2018-04-18T11:01:07.272Z,10960.00
2018-04-18T11:02:06.388Z,32128.00
2018-04-18T11:03:06.401Z,84704.00
2018-04-18T11:04:06.423Z,112608.00
2018-04-18T11:05:06.438Z,110592.00
2018-04-18T11:06:06.445Z,109024.00
2018-04-18T11:07:06.462Z,107872.00
2018-04-18T11:08:06.549Z,110688.00
2018-04-18T11:09:06.503Z,112256.00
2018-04-18T11:10:06.515Z,113792.00
2018-04-18T11:11:06.532Z,117056.00
2018-04-18T11:12:06.555Z,127552.00
2018-04-18T11:13:06.573Z,129696.00
2018-04-18T11:14:06.589Z,122848.00
2018-04-18T11:15:06.608Z,118144.00
2018-04-18T11:16:06.629Z,116416.00
2018-04-18T11:17:06.647Z,114048.00
2018-04-18T11:18:06.667Z,112416.00
2018-04-18T11:19:06.731Z,112448.00
2018-04-18T11:20:06.707Z,116128.00
2018-04-18T11:21:06.732Z,120576.00
2018-04-18T11:22:06.752Z,122368.00
2018-04-18T11:23:06.783Z,125344.00
2018-04-18T11:24:06.808Z,120320.00
2018-04-18T11:25:06.822Z,110848.00
2018-04-18T11:26:06.843Z,106368.00
2018-04-18T11:27:06.875Z,108480.00
2018-04-18T11:28:06.890Z,115264.00
2018-04-18T11:29:06.911Z,117088.00
2018-04-18T11:30:06.946Z,118368.00
2018-04-18T11:31:06.962Z,117376.00
2018-04-18T11:32:06.992Z,113184.00
2018-04-18T11:33:07.014Z,111424.00
2018-04-18T11:34:07.033Z,112800.00
2018-04-18T11:35:07.074Z,119872.00
2018-04-18T11:36:07.083Z,118176.00
2018-04-18T11:37:07.118Z,115584.00
2018-04-18T11:38:07.133Z,107712.00
2018-04-18T11:39:07.160Z,108480.00
2018-04-18T11:40:07.186Z,115072.00
2018-04-18T11:41:07.206Z,119936.00
2018-04-18T11:42:07.234Z,119712.00
2018-04-18T11:43:07.261Z,115008.00
2018-04-18T11:44:07.280Z,109376.00
2018-04-18T11:45:07.319Z,109536.00
2018-04-18T11:46:07.333Z,112960.00
2018-04-18T11:47:07.359Z,116768.00
2018-04-18T11:48:07.384Z,124992.00
2018-04-18T11:49:07.415Z,127392.00
2018-04-18T11:50:07.432Z,130400.00
2018-04-18T11:51:07.481Z,125600.00
2018-04-18T11:52:07.489Z,126336.00
2018-04-18T11:53:07.514Z,127328.00
2018-04-18T11:54:07.535Z,128064.00
2018-04-18T11:55:07.564Z,121664.00
2018-04-18T11:56:07.590Z,113120.00
2018-04-18T11:57:07.617Z,112672.00
2018-04-18T11:58:07.649Z,120704.00
2018-04-18T11:59:07.668Z,125024.00
2018-04-18T12:00:07.699Z,124096.00
2018-04-18T12:01:07.728Z,124000.00
2018-04-18T12:02:07.756Z,124672.00
2018-04-18T12:03:07.782Z,123680.00
2018-04-18T12:04:07.837Z,122816.00
2018-04-18T12:05:07.832Z,121280.00
2018-04-18T12:06:07.856Z,118272.00
2018-04-18T12:07:07.883Z,108096.00
2018-04-18T12:08:07.910Z,98976.00
2018-04-18T12:09:07.937Z,100000.00
2018-04-18T12:10:07.975Z,102656.00
2018-04-18T12:11:07.992Z,97536.00
2018-04-18T12:12:08.020Z,93536.00
2018-04-18T12:13:08.052Z,96800.00
2018-04-18T12:14:08.726Z,105728.00
2018-04-18T12:15:08.100Z,112352.00
2018-04-18T12:16:08.129Z,114912.00
2018-04-18T12:17:08.162Z,117696.00
2018-04-18T12:18:08.182Z,118240.00
2018-04-18T12:19:08.212Z,119328.00
2018-04-18T12:20:08.238Z,121280.00
2018-04-18T12:21:08.266Z,120064.00
2018-04-18T12:22:08.294Z,119872.00
2018-04-18T12:23:08.325Z,120800.00
2018-04-18T12:24:08.346Z,121984.00
2018-04-18T12:25:08.375Z,122848.00