createdAt,value
2022-10-09T00:01:31.033Z,100.00
2022-10-09T00:04:00.194Z,100.00
2022-10-09T00:06:33.580Z,100.00
2022-10-09T00:09:03.144Z,100.00
2022-10-09T00:11:33.222Z,100.00
2022-10-09T00:14:02.212Z,100.00
2022-10-09T00:16:30.632Z,100.00
2022-10-09T00:18:58.924Z,100.00
2022-10-09T00:21:32.582Z,100.00
2022-10-09T00:24:03.502Z,100.00
2022-10-09T00:26:31.661Z,100.00
2022-10-09T00:28:59.942Z,100.00
2022-10-09T00:31:28.103Z,100.00
2022-10-09T00:33:56.662Z,100.00
2022-10-09T00:36:26.480Z,100.00
2022-10-09T00:38:55.343Z,100.00
2022-10-09T00:41:27.273Z,100.00
2022-10-09T00:44:00.909Z,100.00
2022-10-09T00:46:51.023Z,100.00
2022-10-09T00:49:29.111Z,100.00
2022-10-09T00:52:01.999Z,100.00
2022-10-09T00:54:33.762Z,100.00
2022-10-09T00:57:02.158Z,100.00
2022-10-09T00:59:31.338Z,100.00
2022-10-09T01:01:59.390Z,100.00
2022-10-09T01:04:27.701Z,100.00
2022-10-09T01:07:21.681Z,100.00
2022-10-09T01:10:02.207Z,100.00
2022-10-09T01:13:07.625Z,100.00
2022-10-09T01:15:49.553Z,100.00
2022-10-09T01:18:20.941Z,100.00
2022-10-09T01:20:51.994Z,100.00
2022-10-09T01:23:29.217Z,100.00
2022-10-09T01:26:12.941Z,100.00
2022-10-09T01:28:46.217Z,100.00
2022-10-09T01:31:17.095Z,100.00
2022-10-09T01:33:46.674Z,100.00
2022-10-09T01:36:16.570Z,100.00
2022-10-09T01:38:46.169Z,100.00
2022-10-09T01:41:14.169Z,100.00
2022-10-09T01:43:42.271Z,100.00
2022-10-09T01:46:22.674Z,100.00
2022-10-09T01:49:12.336Z,100.00
2022-10-09T01:51:53.297Z,100.00
2022-10-09T01:54:38.732Z,100.00
2022-10-09T01:57:10.263Z,100.00
2022-10-09T01:59:42.730Z,100.00
2022-10-09T02:02:11.927Z,100.00
2022-10-09T02:04:43.839Z,100.00
2022-10-09T02:07:12.008Z,100.00
2022-10-09T02:09:41.198Z,100.00
2022-10-09T02:12:11.978Z,100.00
2022-10-09T02:14:40.231Z,100.00
2022-10-09T02:17:18.445Z,100.00
2022-10-09T02:19:52.593Z,100.00
2022-10-09T02:22:26.191Z,100.00
2022-10-09T02:24:55.563Z,100.00
2022-10-09T02:27:23.965Z,100.00
2022-10-09T02:29:53.832Z,100.00
2022-10-09T02:32:22.976Z,100.00
2022-10-09T02:34:52.072Z,100.00
2022-10-09T02:37:20.114Z,100.00
2022-10-09T02:39:48.266Z,100.00
2022-10-09T02:42:16.416Z,100.00
2022-10-09T02:44:44.433Z,100.00
2022-10-09T02:47:12.386Z,100.00
2022-10-09T02:49:40.364Z,100.00
2022-10-09T02:52:08.708Z,100.00
2022-10-09T02:54:36.985Z,100.00
2022-10-09T02:57:04.995Z,100.00
2022-10-09T02:59:33.029Z,100.00
2022-10-09T03:02:01.581Z,100.00
2022-10-09T03:04:29.646Z,100.00
2022-10-09T03:06:57.640Z,100.00
2022-10-09T03:09:28.196Z,100.00
2022-10-09T03:11:58.265Z,100.00
2022-10-09T03:14:26.300Z,100.00
2022-10-09T03:16:54.248Z,100.00
2022-10-09T03:19:22.176Z,100.00
2022-10-09T03:21:50.179Z,100.00
2022-10-09T03:24:18.140Z,100.00
2022-10-09T03:26:46.230Z,100.00
2022-10-09T03:29:14.190Z,100.00
2022-10-09T03:31:57.431Z,100.00
2022-10-09T03:34:25.594Z,100.00
2022-10-09T03:36:53.565Z,100.00
2022-10-09T03:39:21.635Z,100.00
2022-10-09T03:41:49.665Z,100.00
2022-10-09T03:44:17.629Z,100.00
2022-10-09T03:46:46.846Z,100.00
2022-10-09T03:49:16.086Z,100.00
2022-10-09T03:51:44.146Z,100.00
2022-10-09T03:54:12.178Z,100.00
2022-10-09T03:56:40.178Z,100.00
2022-10-09T03:59:09.708Z,100.00
2022-10-09T04:01:37.657Z,100.00
2022-10-09T04:04:05.688Z,100.00
2022-10-09T04:06:33.669Z,100.00
2022-10-09T04:09:01.711Z,100.00
2022-10-09T04:11:29.789Z,100.00
2022-10-09T04:13:57.730Z,100.00
2022-10-09T04:16:25.709Z,100.00
2022-10-09T04:18:54.110Z,100.00
2022-10-09T04:21:22.103Z,100.00
2022-10-09T04:23:51.430Z,100.00
2022-10-09T04:26:19.444Z,100.00
2022-10-09T04:28:47.480Z,100.00
2022-10-09T04:31:15.585Z,100.00
2022-10-09T04:33:43.555Z,100.00
2022-10-09T04:36:11.503Z,100.00
2022-10-09T04:38:39.523Z,100.00
2022-10-09T04:41:08.035Z,100.00
2022-10-09T04:43:36.112Z,100.00
2022-10-09T04:46:06.977Z,100.00
2022-10-09T04:48:43.384Z,100.00
2022-10-09T04:51:12.600Z,100.00
2022-10-09T04:53:42.102Z,100.00
2022-10-09T04:56:16.232Z,100.00
2022-10-09T04:58:45.559Z,100.00
2022-10-09T05:01:19.149Z,100.00
2022-10-09T05:03:47.578Z,100.00
2022-10-09T05:06:17.088Z,100.00
2022-10-09T05:08:45.320Z,100.00
2022-10-09T05:11:19.387Z,100.00
2022-10-09T05:13:48.107Z,100.00
2022-10-09T05:16:19.775Z,100.00
2022-10-09T05:18:50.787Z,100.00
2022-10-09T05:21:19.697Z,100.00
2022-10-09T05:23:48.377Z,100.00
2022-10-09T05:26:18.909Z,100.00
2022-10-09T05:28:47.691Z,100.00
2022-10-09T05:31:23.684Z,100.00
2022-10-09T05:33:52.613Z,100.00
2022-10-09T05:36:21.626Z,100.00
2022-10-09T05:38:49.777Z,100.00
2022-10-09T05:41:19.743Z,100.00
2022-10-09T05:43:49.516Z,100.00
2022-10-09T05:46:20.412Z,100.00
2022-10-09T05:48:54.730Z,100.00
2022-10-09T05:51:26.799Z,100.00
2022-10-09T05:53:55.561Z,100.00
2022-10-09T05:56:24.794Z,100.00
2022-10-09T05:58:54.489Z,100.00
2022-10-09T06:01:26.105Z,100.00
2022-10-09T06:03:56.132Z,100.00
2022-10-09T06:06:27.603Z,100.00
2022-10-09T06:08:56.138Z,100.00
2022-10-09T06:11:28.545Z,100.00
2022-10-09T06:13:56.998Z,100.00
2022-10-09T06:16:27.539Z,100.00
2022-10-09T06:18:56.466Z,100.00
2022-10-09T06:21:25.456Z,100.00
2022-10-09T06:23:55.888Z,100.00
2022-10-09T06:26:25.727Z,100.00
2022-10-09T06:28:53.900Z,100.00
2022-10-09T06:31:26.032Z,100.00
2022-10-09T06:33:55.470Z,100.00
2022-10-09T06:36:27.246Z,100.00
2022-10-09T06:38:58.651Z,100.00
2022-10-09T06:41:28.519Z,100.00
2022-10-09T06:43:59.394Z,100.00
2022-10-09T06:46:33.309Z,100.00
2022-10-09T06:49:01.902Z,100.00
2022-10-09T06:51:30.671Z,100.00
2022-10-09T06:54:01.482Z,100.00
2022-10-09T06:56:31.806Z,100.00
2022-10-09T06:59:01.260Z,100.00
2022-10-09T07:01:32.411Z,100.00
2022-10-09T07:04:07.918Z,100.00
2022-10-09T07:06:42.035Z,100.00
2022-10-09T07:09:12.828Z,100.00
2022-10-09T07:11:43.879Z,100.00
2022-10-09T07:14:14.105Z,100.00
2022-10-09T07:16:45.325Z,100.00
2022-10-09T07:19:15.211Z,100.00
2022-10-09T07:21:46.204Z,100.00
2022-10-09T07:24:15.542Z,100.00
2022-10-09T07:26:45.755Z,100.00
2022-10-09T07:29:15.908Z,100.00
2022-10-09T07:31:44.437Z,100.00
2022-10-09T07:34:12.541Z,100.00
2022-10-09T07:36:40.594Z,100.00
2022-10-09T07:39:08.783Z,100.00
2022-10-09T07:41:37.074Z,100.00
2022-10-09T07:44:05.141Z,100.00
2022-10-09T07:46:34.307Z,100.00
2022-10-09T07:49:03.697Z,100.00
2022-10-09T07:51:32.689Z,100.00
2022-10-09T07:54:02.299Z,100.00
2022-10-09T07:56:33.552Z,100.00
2022-10-09T07:59:04.288Z,100.00
2022-10-09T08:01:34.765Z,100.00
2022-10-09T08:04:03.930Z,100.00
2022-10-09T08:06:32.871Z,100.00
2022-10-09T08:09:02.893Z,100.00
2022-10-09T08:11:31.333Z,100.00
2022-10-09T08:13:59.853Z,100.00
2022-10-09T08:16:28.585Z,100.00
2022-10-09T08:19:01.493Z,99.64
2022-10-09T08:21:29.794Z,97.35
2022-10-09T08:23:59.290Z,94.38
2022-10-09T08:26:30.130Z,90.82
2022-10-09T08:29:03.859Z,81.90
2022-10-09T08:31:32.512Z,77.87
2022-10-09T08:34:03.061Z,70.82
2022-10-09T08:36:31.757Z,66.56
2022-10-09T08:39:00.118Z,59.40
2022-10-09T08:41:49.747Z,61.23
2022-10-09T08:44:26.920Z,55.61
2022-10-09T08:47:07.291Z,51.62
2022-10-09T08:49:58.420Z,49.72
2022-10-09T08:52:51.694Z,49.34
2022-10-09T08:55:40.345Z,49.56
2022-10-09T08:58:16.487Z,46.47
2022-10-09T09:00:54.459Z,46.15
2022-10-09T09:03:41.871Z,44.43
2022-10-09T09:06:18.650Z,43.04
2022-10-09T09:08:55.625Z,43.61
2022-10-09T09:11:42.490Z,40.72
2022-10-09T09:14:26.147Z,41.83
2022-10-09T09:17:29.373Z,41.00
2022-10-09T09:20:21.279Z,40.55
2022-10-09T09:22:50.975Z,41.05
2022-10-09T09:25:21.966Z,39.19
2022-10-09T09:27:55.674Z,38.90
2022-10-09T09:30:35.892Z,39.00
2022-10-09T09:33:16.678Z,38.24
2022-10-09T09:36:12.319Z,37.11
2022-10-09T09:39:02.443Z,37.31
2022-10-09T09:41:29.391Z,36.67
2022-10-09T09:43:57.462Z,36.32
2022-10-09T09:46:30.321Z,34.81
2022-10-09T09:48:58.515Z,34.12
2022-10-09T09:51:31.144Z,34.15
2022-10-09T09:54:15.557Z,34.92
2022-10-09T09:57:18.246Z,34.72
2022-10-09T09:59:36.869Z,34.91
2022-10-09T10:02:27.010Z,35.72
2022-10-09T10:05:00.374Z,34.58
2022-10-09T10:07:29.368Z,34.17
2022-10-09T10:10:24.722Z,34.30
2022-10-09T10:12:58.799Z,34.45
2022-10-09T10:15:28.180Z,33.84
2022-10-09T10:18:03.447Z,34.10
2022-10-09T10:20:34.217Z,34.09
2022-10-09T10:23:02.217Z,34.51
2022-10-09T10:25:34.135Z,34.95
2022-10-09T10:28:11.738Z,35.32
2022-10-09T10:30:40.493Z,35.06
2022-10-09T10:33:19.771Z,35.03
2022-10-09T10:35:51.990Z,33.63
2022-10-09T10:38:32.133Z,34.40
2022-10-09T10:41:14.609Z,34.00
2022-10-09T10:43:46.599Z,33.78
2022-10-09T10:46:26.006Z,33.75
2022-10-09T10:48:54.297Z,34.22
2022-10-09T10:51:40.913Z,35.59
2022-10-09T10:54:30.537Z,37.04
2022-10-09T10:57:12.623Z,36.95
2022-10-09T11:00:06.604Z,36.26
2022-10-09T11:02:48.743Z,36.96
2022-10-09T11:05:35.210Z,37.18
2022-10-09T11:08:15.490Z,38.45
2022-10-09T11:11:06.250Z,40.64
2022-10-09T11:13:51.185Z,41.63
2022-10-09T11:16:42.247Z,43.25
2022-10-09T11:19:22.416Z,44.02
2022-10-09T11:21:50.343Z,43.80
2022-10-09T11:25:00.380Z,43.97
2022-10-09T11:27:45.595Z,45.07
2022-10-09T11:30:18.654Z,46.76
2022-10-09T11:33:10.594Z,47.98
2022-10-09T11:35:46.864Z,48.85
2022-10-09T11:38:30.069Z,49.90
2022-10-09T11:41:01.543Z,50.80
2022-10-09T11:43:37.694Z,51.33
2022-10-09T11:46:24.852Z,52.06
2022-10-09T11:49:20.774Z,52.91
2022-10-09T11:52:11.572Z,52.84
2022-10-09T11:54:41.171Z,52.39
2022-10-09T11:57:14.319Z,54.15
2022-10-09T11:59:43.400Z,57.26
2022-10-09T12:02:28.166Z,61.72
2022-10-09T12:04:57.151Z,67.99
2022-10-09T12:10:36.331Z,76.55
2022-10-09T12:13:07.950Z,80.82
2022-10-09T12:15:40.553Z,81.60
2022-10-09T12:18:22.596Z,84.77
2022-10-09T12:20:53.710Z,89.21
2022-10-09T12:23:27.660Z,93.93
2022-10-09T12:25:57.572Z,95.69
2022-10-09T12:28:28.198Z,94.54
2022-10-09T12:30:59.823Z,94.30
2022-10-09T12:33:35.022Z,93.66
2022-10-09T12:36:14.952Z,95.32
2022-10-09T12:38:43.672Z,98.29
2022-10-09T12:41:22.178Z,98.99
2022-10-09T12:43:52.790Z,99.94
2022-10-09T12:46:33.913Z,96.08
2022-10-09T12:49:06.320Z,87.69
2022-10-09T12:51:34.432Z,81.37
2022-10-09T12:54:09.239Z,76.06
2022-10-09T12:56:38.977Z,70.40
2022-10-09T12:59:09.076Z,67.39
2022-10-09T13:01:37.433Z,62.53
2022-10-09T13:04:08.550Z,61.46
2022-10-09T13:06:44.312Z,62.56
2022-10-09T13:09:41.864Z,62.07
2022-10-09T13:12:16.246Z,62.23
2022-10-09T13:14:47.273Z,66.38
2022-10-09T13:17:42.029Z,72.82
2022-10-09T13:20:12.730Z,82.11
2022-10-09T13:22:40.872Z,90.23
2022-10-09T13:25:09.585Z,94.15
2022-10-09T13:27:39.772Z,93.36
2022-10-09T13:30:10.734Z,90.50
2022-10-09T13:32:38.883Z,83.89
2022-10-09T13:35:07.132Z,77.91
2022-10-09T13:37:35.553Z,75.53
2022-10-09T13:40:06.104Z,77.65
2022-10-09T13:42:37.200Z,80.67
2022-10-09T13:45:06.083Z,87.02
2022-10-09T13:47:34.365Z,90.51
2022-10-09T13:50:02.384Z,94.90
2022-10-09T13:52:30.459Z,97.53
2022-10-09T13:54:58.481Z,99.32
2022-10-09T13:57:26.882Z,99.92
2022-10-09T13:59:55.174Z,100.00
2022-10-09T14:02:23.563Z,100.00
2022-10-09T14:04:51.818Z,100.00
2022-10-09T14:07:19.996Z,100.00
2022-10-09T14:09:48.095Z,100.00
2022-10-09T14:12:16.069Z,100.00
2022-10-09T14:14:44.194Z,100.00
2022-10-09T14:17:12.174Z,100.00
2022-10-09T14:19:40.149Z,100.00
2022-10-09T14:22:08.126Z,100.00
2022-10-09T14:24:37.225Z,100.00
2022-10-09T14:27:05.447Z,100.00
2022-10-09T14:29:33.506Z,100.00
2022-10-09T14:32:01.538Z,100.00
2022-10-09T14:34:30.063Z,100.00
2022-10-09T14:36:58.128Z,100.00
2022-10-09T14:39:26.268Z,100.00
2022-10-09T14:41:54.330Z,100.00
2022-10-09T14:44:22.354Z,100.00
2022-10-09T14:46:50.490Z,100.00
2022-10-09T14:49:18.603Z,100.00
2022-10-09T14:51:47.110Z,100.00
2022-10-09T14:54:15.149Z,100.00
2022-10-09T14:56:43.403Z,100.00
2022-10-09T14:59:11.530Z,100.00
2022-10-09T15:01:39.562Z,100.00
2022-10-09T15:04:07.722Z,100.00
2022-10-09T15:06:35.895Z,100.00
2022-10-09T15:09:06.154Z,100.00
2022-10-09T15:11:35.907Z,100.00
2022-10-09T15:14:04.836Z,100.00
2022-10-09T15:16:33.102Z,100.00
2022-10-09T15:19:01.641Z,100.00
2022-10-09T15:21:32.622Z,100.00
2022-10-09T15:24:02.702Z,100.00
2022-10-09T15:26:33.051Z,100.00
2022-10-09T15:29:02.767Z,100.00
2022-10-09T15:31:33.969Z,100.00
2022-10-09T15:34:02.882Z,100.00
2022-10-09T15:36:35.418Z,100.00
2022-10-09T15:39:08.953Z,100.00
2022-10-09T15:41:39.617Z,100.00
2022-10-09T15:44:29.371Z,100.00
2022-10-09T15:46:57.775Z,100.00
2022-10-09T15:49:25.862Z,100.00
2022-10-09T15:51:53.902Z,100.00
2022-10-09T15:54:22.032Z,100.00
2022-10-09T15:56:50.168Z,100.00
2022-10-09T15:59:18.123Z,100.00
2022-10-09T16:01:46.295Z,100.00
2022-10-09T16:04:15.932Z,100.00
2022-10-09T16:06:44.116Z,100.00
2022-10-09T16:09:12.158Z,100.00
2022-10-09T16:11:40.394Z,100.00
2022-10-09T16:14:08.446Z,100.00
2022-10-09T16:16:36.637Z,100.00
2022-10-09T16:19:05.184Z,100.00
2022-10-09T16:21:33.489Z,100.00
2022-10-09T16:24:01.789Z,100.00
2022-10-09T16:26:30.625Z,100.00
2022-10-09T16:29:00.521Z,100.00
2022-10-09T16:31:31.908Z,100.00
2022-10-09T16:34:00.038Z,100.00
2022-10-09T16:36:28.859Z,100.00
2022-10-09T16:38:58.440Z,100.00
2022-10-09T16:41:27.105Z,100.00
2022-10-09T16:43:57.413Z,100.00
2022-10-09T16:46:32.257Z,100.00
2022-10-09T16:49:02.257Z,100.00
2022-10-09T16:51:33.173Z,100.00
2022-10-09T16:54:04.353Z,100.00
2022-10-09T16:56:36.607Z,100.00
2022-10-09T16:59:09.532Z,100.00
2022-10-09T17:01:40.460Z,100.00
2022-10-09T17:04:08.463Z,100.00
2022-10-09T17:06:36.683Z,100.00
2022-10-09T17:09:13.722Z,100.00
2022-10-09T17:11:42.820Z,100.00
2022-10-09T17:14:12.662Z,100.00
2022-10-09T17:16:42.500Z,100.00
2022-10-09T17:19:11.487Z,100.00
2022-10-09T17:21:39.541Z,100.00
2022-10-09T17:24:08.269Z,100.00
2022-10-09T17:26:36.431Z,100.00
2022-10-09T17:29:05.098Z,100.00
2022-10-09T17:31:34.261Z,100.00
2022-10-09T17:34:03.819Z,100.00
2022-10-09T17:36:37.120Z,100.00
2022-10-09T17:39:07.397Z,100.00
2022-10-09T17:41:35.487Z,100.00
2022-10-09T17:44:04.661Z,100.00
2022-10-09T17:46:32.758Z,100.00
2022-10-09T17:49:01.156Z,100.00
2022-10-09T17:51:39.644Z,100.00
2022-10-09T17:54:15.513Z,100.00
2022-10-09T17:56:44.574Z,100.00
2022-10-09T17:59:12.987Z,100.00
2022-10-09T18:01:42.057Z,100.00
2022-10-09T18:04:15.383Z,100.00
2022-10-09T18:06:43.844Z,100.00
2022-10-09T18:09:12.417Z,100.00
2022-10-09T18:11:40.538Z,100.00
2022-10-09T18:14:09.898Z,100.00
2022-10-09T18:16:39.817Z,100.00
2022-10-09T18:19:12.609Z,100.00
2022-10-09T18:21:45.292Z,100.00
2022-10-09T18:24:14.632Z,100.00
2022-10-09T18:26:48.181Z,100.00
2022-10-09T18:29:28.046Z,100.00
2022-10-09T18:32:06.530Z,100.00
2022-10-09T18:34:49.163Z,100.00
2022-10-09T18:37:29.702Z,100.00
2022-10-09T18:40:01.782Z,100.00
2022-10-09T18:42:41.054Z,100.00
2022-10-09T18:45:14.823Z,100.00
2022-10-09T18:47:45.471Z,100.00
2022-10-09T18:50:15.071Z,100.00
2022-10-09T18:52:43.822Z,100.00
2022-10-09T18:55:15.240Z,100.00
2022-10-09T18:57:44.240Z,100.00
2022-10-09T19:00:14.165Z,100.00
2022-10-09T19:02:42.457Z,100.00
2022-10-09T19:05:10.644Z,100.00
2022-10-09T19:07:40.540Z,100.00
2022-10-09T19:10:09.103Z,100.00
2022-10-09T19:12:37.420Z,100.00
2022-10-09T19:15:11.739Z,100.00
2022-10-09T19:17:40.681Z,100.00
2022-10-09T19:20:17.865Z,100.00
2022-10-09T19:22:53.498Z,100.00
2022-10-09T19:25:23.855Z,100.00
2022-10-09T19:27:54.377Z,100.00
2022-10-09T19:30:22.579Z,100.00
2022-10-09T19:32:51.857Z,100.00
2022-10-09T19:35:20.218Z,100.00
2022-10-09T19:37:49.199Z,100.00
2022-10-09T19:40:17.518Z,100.00
2022-10-09T19:42:45.549Z,100.00
2022-10-09T19:45:13.634Z,100.00
2022-10-09T19:47:41.650Z,100.00
2022-10-09T19:50:09.859Z,100.00
2022-10-09T19:52:37.901Z,100.00
2022-10-09T19:55:06.330Z,100.00
2022-10-09T19:57:34.312Z,100.00
2022-10-09T20:00:02.876Z,100.00
2022-10-09T20:02:32.689Z,100.00
2022-10-09T20:05:00.942Z,100.00
2022-10-09T20:07:29.065Z,100.00
2022-10-09T20:09:58.003Z,100.00
2022-10-09T20:12:26.065Z,100.00
2022-10-09T20:14:54.062Z,100.00
2022-10-09T20:17:22.044Z,100.00
2022-10-09T20:19:50.013Z,100.00
2022-10-09T20:22:18.073Z,100.00
2022-10-09T20:24:46.074Z,100.00
2022-10-09T20:27:14.564Z,100.00
2022-10-09T20:29:43.425Z,100.00
2022-10-09T20:32:12.293Z,100.00
2022-10-09T20:34:40.287Z,100.00
2022-10-09T20:37:08.367Z,100.00
2022-10-09T20:39:36.360Z,100.00
2022-10-09T20:42:04.967Z,100.00
2022-10-09T20:44:32.926Z,100.00
2022-10-09T20:47:01.157Z,100.00
2022-10-09T20:49:29.412Z,100.00
2022-10-09T20:51:57.480Z,100.00
2022-10-09T20:54:25.548Z,100.00
2022-10-09T20:56:54.529Z,100.00
2022-10-09T20:59:22.938Z,100.00
2022-10-09T21:01:50.941Z,100.00
2022-10-09T21:04:18.922Z,100.00
2022-10-09T21:06:46.974Z,100.00
2022-10-09T21:09:15.030Z,100.00
2022-10-09T21:11:45.903Z,100.00
2022-10-09T21:14:14.019Z,100.00
2022-10-09T21:16:42.003Z,100.00
2022-10-09T21:19:11.975Z,100.00
2022-10-09T21:21:40.821Z,100.00
2022-10-09T21:24:08.804Z,100.00
2022-10-09T21:26:36.883Z,100.00
2022-10-09T21:29:06.282Z,100.00
2022-10-09T21:31:34.785Z,100.00
2022-10-09T21:34:02.922Z,100.00
2022-10-09T21:37:02.237Z,100.00
2022-10-09T21:39:31.142Z,100.00
2022-10-09T21:41:59.413Z,100.00
2022-10-09T21:44:27.791Z,100.00
2022-10-09T21:46:56.176Z,100.00
2022-10-09T21:49:27.465Z,100.00
2022-10-09T21:51:56.145Z,100.00
2022-10-09T21:54:24.792Z,100.00
2022-10-09T21:56:53.166Z,100.00
2022-10-09T21:59:21.317Z,100.00
2022-10-09T22:01:53.073Z,100.00
2022-10-09T22:04:26.422Z,100.00
2022-10-09T22:06:56.905Z,100.00
2022-10-09T22:09:24.882Z,100.00
2022-10-09T22:11:52.934Z,100.00
2022-10-09T22:14:20.973Z,100.00
2022-10-09T22:16:48.963Z,100.00
2022-10-09T22:19:18.832Z,100.00
2022-10-09T22:21:46.806Z,100.00
2022-10-09T22:24:14.815Z,100.00
2022-10-09T22:26:42.857Z,100.00
2022-10-09T22:29:11.254Z,100.00
2022-10-09T22:31:39.266Z,100.00
2022-10-09T22:34:07.317Z,100.00
2022-10-09T22:36:35.429Z,100.00
2022-10-09T22:39:06.284Z,100.00
2022-10-09T22:41:36.225Z,100.00
2022-10-09T22:44:06.180Z,100.00
2022-10-09T22:46:43.008Z,100.00
2022-10-09T22:49:14.423Z,100.00
2022-10-09T22:51:43.653Z,100.00
2022-10-09T22:54:13.136Z,100.00
2022-10-09T22:56:44.290Z,100.00
2022-10-09T22:59:15.321Z,100.00
2022-10-09T23:01:55.959Z,100.00
2022-10-09T23:04:24.455Z,100.00
2022-10-09T23:06:58.186Z,100.00
2022-10-09T23:09:29.137Z,100.00
2022-10-09T23:11:58.014Z,100.00
2022-10-09T23:14:27.536Z,100.00
2022-10-09T23:16:55.474Z,100.00
2022-10-09T23:19:23.484Z,100.00
2022-10-09T23:21:51.425Z,100.00
2022-10-09T23:24:19.409Z,100.00
2022-10-09T23:26:50.938Z,100.00
2022-10-09T23:29:20.975Z,100.00
2022-10-09T23:31:52.666Z,100.00
2022-10-09T23:34:20.626Z,100.00
2022-10-09T23:36:48.575Z,100.00
2022-10-09T23:39:17.049Z,100.00
2022-10-09T23:41:45.087Z,100.00
2022-10-09T23:44:13.057Z,100.00
2022-10-09T23:46:41.981Z,100.00
2022-10-09T23:49:10.693Z,100.00
2022-10-09T23:51:38.678Z,100.00
2022-10-09T23:54:07.309Z,100.00
2022-10-09T23:56:37.428Z,100.00
2022-10-09T23:59:06.290Z,100.00
