createdAt,value
2022-10-21T00:07:08.694Z,968.25
2022-10-21T00:17:08.831Z,968.01
2022-10-21T00:27:09.015Z,968.18
2022-10-21T00:37:09.149Z,968.06
2022-10-21T00:47:09.330Z,967.98
2022-10-21T00:57:09.600Z,967.77
2022-10-21T01:07:09.676Z,968.14
2022-10-21T01:17:20.604Z,967.94
2022-10-21T01:27:10.991Z,967.75
2022-10-21T01:37:10.132Z,967.90
2022-10-21T01:47:10.312Z,967.82
2022-10-21T01:57:10.657Z,967.63
2022-10-21T02:07:10.612Z,967.66
2022-10-21T02:17:10.748Z,967.63
2022-10-21T02:27:10.933Z,967.63
2022-10-21T02:37:11.069Z,967.63
2022-10-21T02:57:11.397Z,967.33
2022-10-21T03:07:11.605Z,967.14
2022-10-21T03:17:11.739Z,967.06
2022-10-21T03:27:11.915Z,966.96
2022-10-21T03:37:12.049Z,966.77
2022-10-21T03:47:12.370Z,966.70
2022-10-21T03:57:12.412Z,966.50
2022-10-21T04:07:12.618Z,966.51
2022-10-21T04:17:12.751Z,966.28
2022-10-21T04:27:12.952Z,966.22
2022-10-21T04:37:13.104Z,966.21
2022-10-21T04:47:13.560Z,966.13
2022-10-21T04:57:13.406Z,966.11
2022-10-21T05:07:13.584Z,966.12
2022-10-21T05:17:13.723Z,966.14
2022-10-21T05:27:13.921Z,966.10
2022-10-21T05:37:14.059Z,966.25
2022-10-21T05:47:14.243Z,966.30
2022-10-21T05:57:14.563Z,966.15
2022-10-21T06:07:14.535Z,966.27
2022-10-21T06:17:14.681Z,966.24
2022-10-21T06:27:14.911Z,966.15
2022-10-21T06:37:15.061Z,966.09
2022-10-21T06:47:15.362Z,966.16
2022-10-21T06:57:15.410Z,966.42
2022-10-21T07:07:15.615Z,966.59
2022-10-21T07:17:15.752Z,966.90
2022-10-21T07:27:15.941Z,966.66
2022-10-21T07:37:16.066Z,966.59
2022-10-21T07:47:16.247Z,966.60
2022-10-21T07:57:16.398Z,966.64
2022-10-21T08:07:16.591Z,966.99
2022-10-21T08:17:16.725Z,967.09
2022-10-21T08:27:16.907Z,966.46
2022-10-21T08:37:17.048Z,965.72
2022-10-21T08:47:17.198Z,965.22
2022-10-21T08:57:17.347Z,964.91
2022-10-21T09:07:17.717Z,965.40
2022-10-21T09:17:17.776Z,965.67
2022-10-21T09:27:26.879Z,966.15
2022-10-21T09:37:19.079Z,967.05
2022-10-21T09:47:18.273Z,967.26
2022-10-21T09:57:18.778Z,967.11
2022-10-21T10:07:18.648Z,967.06
2022-10-21T10:17:19.028Z,966.87
2022-10-21T10:27:19.027Z,967.02
2022-10-21T10:37:19.276Z,967.29
2022-10-21T10:47:19.669Z,967.36
2022-10-21T10:57:19.525Z,967.43
2022-10-21T11:07:19.769Z,967.44
2022-10-21T11:17:19.805Z,967.51
2022-10-21T11:27:20.117Z,967.47
2022-10-21T11:37:20.142Z,967.46
2022-10-21T11:47:20.422Z,967.37
2022-10-21T11:57:20.439Z,967.36
2022-10-21T12:07:20.710Z,967.29
2022-10-21T12:17:20.748Z,967.42
2022-10-21T12:27:21.042Z,967.36
2022-10-21T12:37:21.078Z,967.42
2022-10-21T12:47:21.285Z,967.45
2022-10-21T12:57:21.412Z,967.56
2022-10-21T13:07:21.622Z,967.35
2022-10-21T13:17:21.775Z,967.37
2022-10-21T13:27:22.021Z,967.41
2022-10-21T13:37:22.133Z,967.37
2022-10-21T13:47:22.210Z,967.45
2022-10-21T13:57:22.345Z,967.55
2022-10-21T14:07:22.530Z,967.62
2022-10-21T14:17:22.689Z,967.46
2022-10-21T14:27:22.869Z,967.23
2022-10-21T14:37:23.013Z,967.14
2022-10-21T14:47:23.288Z,966.98
2022-10-21T14:57:23.292Z,966.80
2022-10-21T15:07:23.513Z,967.01
2022-10-21T15:17:23.589Z,967.01
2022-10-21T15:27:23.781Z,966.91
2022-10-21T15:37:23.909Z,966.91
2022-10-21T15:47:24.097Z,966.88
2022-10-21T15:57:24.498Z,966.87
2022-10-21T16:07:24.373Z,966.85
2022-10-21T16:17:24.506Z,966.89
2022-10-21T16:27:43.369Z,966.92
2022-10-21T16:37:25.850Z,966.93
2022-10-21T16:57:25.214Z,966.91
2022-10-21T17:07:25.392Z,966.94
2022-10-21T17:17:25.794Z,966.93
2022-10-21T17:27:25.767Z,967.09
2022-10-21T17:37:25.894Z,967.06
2022-10-21T17:47:26.101Z,967.06
2022-10-21T17:57:26.287Z,967.09
2022-10-21T18:07:26.364Z,966.80
2022-10-21T18:17:26.499Z,966.84
2022-10-21T18:27:26.839Z,966.59
2022-10-21T18:37:26.871Z,966.46
2022-10-21T18:47:27.065Z,966.40
2022-10-21T18:57:27.230Z,966.50
2022-10-21T19:07:27.423Z,966.57
2022-10-21T19:17:27.590Z,966.63
2022-10-21T19:27:27.800Z,966.63
2022-10-21T19:37:27.950Z,966.74
2022-10-21T19:47:28.131Z,966.82
2022-10-21T19:57:28.279Z,966.89
2022-10-21T20:07:28.486Z,966.83
2022-10-21T20:17:28.690Z,967.05
2022-10-21T20:27:28.733Z,967.07
2022-10-21T20:37:28.865Z,967.11
2022-10-21T20:47:30.862Z,967.16
2022-10-21T20:57:29.153Z,967.12
2022-10-21T21:07:29.341Z,967.16
2022-10-21T21:17:29.496Z,967.45
2022-10-21T21:27:29.697Z,967.41
2022-10-21T21:37:29.824Z,967.65
2022-10-21T21:47:30.019Z,967.69
2022-10-21T21:57:30.174Z,967.75
2022-10-21T22:07:30.359Z,967.99
2022-10-21T22:17:30.493Z,968.12
2022-10-21T22:27:30.683Z,968.23
2022-10-21T22:37:30.824Z,968.21
2022-10-21T22:47:31.021Z,968.11
2022-10-21T22:57:31.171Z,968.16
2022-10-21T23:07:31.582Z,968.25
2022-10-21T23:17:31.481Z,968.40
2022-10-21T23:27:31.803Z,968.59
2022-10-21T23:37:31.838Z,968.73
2022-10-21T23:47:32.030Z,968.74
2022-10-21T23:57:32.186Z,968.66
