createdAt,value
2018-05-21T00:00:06.397Z,0.00
2018-05-21T00:01:06.382Z,0.00
2018-05-21T00:02:06.349Z,0.00
2018-05-21T00:03:06.325Z,0.00
2018-05-21T00:04:06.305Z,0.00
2018-05-21T00:05:06.279Z,0.00
2018-05-21T00:06:06.264Z,0.00
2018-05-21T00:07:06.234Z,0.00
2018-05-21T00:08:06.204Z,0.00
2018-05-21T00:09:06.192Z,0.00
2018-05-21T00:10:06.162Z,0.00
2018-05-21T00:11:06.138Z,0.00
2018-05-21T00:12:06.120Z,0.00
2018-05-21T00:13:06.090Z,0.00
2018-05-21T00:14:06.069Z,0.00
2018-05-21T00:15:06.045Z,0.00
2018-05-21T00:16:06.025Z,0.00
2018-05-21T00:17:05.997Z,0.00
2018-05-21T00:18:05.968Z,0.00
2018-05-21T00:19:05.950Z,0.00
2018-05-21T00:20:05.927Z,0.00
2018-05-21T00:21:05.899Z,0.00
2018-05-21T00:22:05.894Z,0.00
2018-05-21T00:23:05.858Z,0.00
2018-05-21T00:24:05.821Z,0.00
2018-05-21T00:25:05.808Z,0.00
2018-05-21T00:26:05.777Z,0.00
2018-05-21T00:27:05.756Z,0.00
2018-05-21T00:28:05.735Z,0.00
2018-05-21T00:29:05.706Z,0.00
2018-05-21T00:30:05.686Z,0.00
2018-05-21T00:31:05.657Z,0.00
2018-05-21T00:32:05.658Z,0.00
2018-05-21T00:33:05.610Z,0.00
2018-05-21T00:34:05.590Z,0.00
2018-05-21T00:35:05.567Z,0.00
2018-05-21T00:36:05.539Z,0.00
2018-05-21T00:37:05.516Z,0.00
2018-05-21T00:38:05.500Z,0.00
2018-05-21T00:39:05.466Z,0.00
2018-05-21T00:40:05.448Z,0.00
2018-05-21T00:41:05.421Z,0.00
2018-05-21T00:42:05.393Z,0.00
2018-05-21T00:43:05.368Z,0.00
2018-05-21T00:44:05.348Z,0.00
2018-05-21T00:45:05.325Z,0.00
2018-05-21T00:46:05.307Z,0.00
2018-05-21T00:47:05.275Z,0.00
2018-05-21T00:48:05.256Z,0.00
2018-05-21T00:49:05.229Z,0.00
2018-05-21T00:50:05.214Z,0.00
2018-05-21T00:51:05.184Z,0.00
2018-05-21T00:52:05.151Z,0.00
2018-05-21T00:53:05.137Z,0.00
2018-05-21T00:54:05.120Z,0.00
2018-05-21T00:55:05.089Z,0.00
2018-05-21T00:56:05.056Z,0.00
2018-05-21T00:57:05.037Z,0.00
2018-05-21T00:58:05.014Z,0.00
2018-05-21T00:59:04.989Z,0.00
2018-05-21T01:00:04.969Z,0.00
2018-05-21T01:01:04.938Z,0.00
2018-05-21T01:02:04.916Z,0.00
2018-05-21T01:03:04.891Z,0.00
2018-05-21T01:04:04.869Z,0.00
2018-05-21T01:05:04.859Z,0.00
2018-05-21T01:06:04.815Z,0.00
2018-05-21T01:07:04.798Z,0.00
2018-05-21T01:08:04.772Z,0.00
2018-05-21T01:09:04.743Z,0.00
2018-05-21T01:10:04.728Z,0.00
2018-05-21T01:11:04.697Z,0.00
2018-05-21T01:12:04.679Z,0.00
2018-05-21T01:13:04.647Z,0.00
2018-05-21T01:14:04.629Z,0.00
2018-05-21T01:15:04.602Z,0.00
2018-05-21T01:16:04.574Z,0.00
2018-05-21T01:17:04.559Z,0.00
2018-05-21T01:18:04.533Z,0.00
2018-05-21T01:19:04.502Z,0.00
2018-05-21T01:20:04.490Z,0.00
2018-05-21T01:21:04.459Z,0.00
2018-05-21T01:22:04.432Z,0.00
2018-05-21T01:23:04.416Z,0.00
2018-05-21T01:24:04.381Z,0.00
2018-05-21T01:25:04.368Z,0.00
2018-05-21T01:26:04.345Z,0.00
2018-05-21T01:27:04.311Z,0.00
2018-05-21T01:28:04.292Z,0.00
2018-05-21T01:29:04.271Z,0.00
2018-05-21T01:30:04.237Z,0.00
2018-05-21T01:31:04.220Z,0.00
2018-05-21T01:32:04.193Z,0.00
2018-05-21T01:33:04.166Z,0.00
2018-05-21T01:34:04.151Z,0.00
2018-05-21T01:35:04.125Z,0.00
2018-05-21T01:36:04.092Z,0.00
2018-05-21T01:37:04.077Z,0.00
2018-05-21T01:38:04.044Z,0.00
2018-05-21T01:39:04.022Z,0.00
2018-05-21T01:40:04.005Z,0.00
2018-05-21T01:41:03.973Z,0.00
2018-05-21T01:42:03.970Z,0.00
2018-05-21T01:43:03.928Z,0.00
2018-05-21T01:44:03.902Z,0.00
2018-05-21T01:45:03.892Z,0.00
2018-05-21T01:46:03.854Z,0.00
2018-05-21T01:47:03.841Z,0.00
2018-05-21T01:48:03.808Z,0.00
2018-05-21T01:49:03.789Z,0.00
2018-05-21T01:50:03.762Z,0.00
2018-05-21T01:51:03.730Z,0.00
2018-05-21T01:52:03.715Z,0.00
2018-05-21T01:53:03.688Z,0.00
2018-05-21T01:54:03.662Z,0.00
2018-05-21T01:55:03.641Z,0.00
2018-05-21T01:56:03.611Z,0.00
2018-05-21T01:57:03.592Z,0.00
2018-05-21T01:58:03.574Z,0.00
2018-05-21T01:59:03.543Z,0.00
2018-05-21T02:00:03.516Z,0.00
2018-05-21T02:01:03.493Z,0.00
2018-05-21T02:02:03.471Z,0.00
2018-05-21T02:03:03.441Z,0.00
2018-05-21T02:04:03.434Z,0.00
2018-05-21T02:05:03.394Z,0.00
2018-05-21T02:06:03.371Z,0.00
2018-05-21T02:07:03.353Z,0.00
2018-05-21T02:08:03.324Z,0.00
2018-05-21T02:09:03.298Z,0.00
2018-05-21T02:10:03.280Z,0.00
2018-05-21T02:11:03.245Z,0.00
2018-05-21T02:12:03.236Z,0.00
2018-05-21T02:13:03.205Z,0.00
2018-05-21T02:14:03.186Z,0.00
2018-05-21T02:15:03.157Z,0.00
2018-05-21T02:16:03.128Z,0.00
2018-05-21T02:17:03.108Z,0.00
2018-05-21T02:18:03.081Z,0.00
2018-05-21T02:19:03.057Z,0.00
2018-05-21T02:20:03.054Z,0.00
2018-05-21T02:21:03.016Z,0.00
2018-05-21T02:22:02.987Z,0.00
2018-05-21T02:23:02.963Z,0.00
2018-05-21T02:24:02.936Z,0.00
2018-05-21T02:25:02.915Z,0.00
2018-05-21T02:26:02.887Z,0.00
2018-05-21T02:27:02.910Z,0.00
2018-05-21T02:28:02.842Z,0.00
2018-05-21T02:29:02.815Z,0.00
2018-05-21T02:30:02.798Z,0.00
2018-05-21T02:31:02.773Z,0.00
2018-05-21T02:32:02.739Z,0.00
2018-05-21T02:33:02.723Z,0.00
2018-05-21T02:34:02.699Z,0.00
2018-05-21T02:35:02.665Z,0.00
2018-05-21T02:36:02.644Z,0.00
2018-05-21T02:37:02.618Z,0.00
2018-05-21T02:38:02.601Z,0.00
2018-05-21T02:39:02.583Z,0.00
2018-05-21T02:40:02.546Z,0.00
2018-05-21T02:41:02.531Z,0.00
2018-05-21T02:42:02.503Z,0.00
2018-05-21T02:43:02.476Z,0.00
2018-05-21T02:44:02.457Z,0.00
2018-05-21T02:45:02.424Z,0.00
2018-05-21T02:46:02.410Z,0.00
2018-05-21T02:47:02.375Z,0.00
2018-05-21T02:48:02.359Z,0.00
2018-05-21T02:49:02.336Z,0.00
2018-05-21T02:50:02.307Z,0.00
2018-05-21T02:51:02.286Z,0.00
2018-05-21T02:52:02.263Z,0.00
2018-05-21T02:53:02.239Z,0.00
2018-05-21T02:54:02.204Z,0.00
2018-05-21T02:55:02.181Z,0.00
2018-05-21T02:56:02.164Z,0.00
2018-05-21T02:57:02.141Z,0.00
2018-05-21T02:58:02.116Z,0.00
2018-05-21T02:59:02.093Z,0.00
2018-05-21T03:00:02.059Z,0.00
2018-05-21T03:01:02.043Z,0.00
2018-05-21T03:02:02.011Z,0.00
2018-05-21T03:03:02.000Z,0.00
2018-05-21T03:04:02.008Z,0.00
2018-05-21T03:05:01.947Z,0.00
2018-05-21T03:06:01.914Z,0.00
2018-05-21T03:07:01.886Z,0.00
2018-05-21T03:08:01.866Z,0.00
2018-05-21T03:09:01.845Z,0.00
2018-05-21T03:10:01.825Z,0.00
2018-05-21T03:11:01.799Z,0.00
2018-05-21T03:12:01.768Z,0.00
2018-05-21T03:13:01.747Z,0.00
2018-05-21T03:14:01.723Z,0.00
2018-05-21T03:15:01.693Z,0.00
2018-05-21T03:16:01.679Z,0.00
2018-05-21T03:17:01.652Z,0.00
2018-05-21T03:18:01.623Z,0.00
2018-05-21T03:19:01.603Z,0.00
2018-05-21T03:20:01.585Z,0.00
2018-05-21T03:21:01.552Z,0.00
2018-05-21T03:22:01.530Z,0.00
2018-05-21T03:23:01.506Z,0.00
2018-05-21T03:24:01.479Z,0.00
2018-05-21T03:25:01.451Z,0.00
2018-05-21T03:26:01.432Z,0.00
2018-05-21T03:27:01.405Z,0.00
2018-05-21T03:28:01.381Z,0.00
2018-05-21T03:29:01.358Z,0.00
2018-05-21T03:30:01.329Z,0.00
2018-05-21T03:31:01.307Z,0.00
2018-05-21T03:32:01.283Z,0.00
2018-05-21T03:33:01.264Z,0.00
2018-05-21T03:34:01.235Z,5.63
2018-05-21T03:35:01.215Z,5.63
2018-05-21T03:36:01.180Z,5.63
2018-05-21T03:37:01.164Z,5.63
2018-05-21T03:38:01.135Z,5.63
2018-05-21T03:39:01.106Z,5.63
2018-05-21T03:40:01.083Z,5.63
2018-05-21T03:41:01.059Z,5.63
2018-05-21T03:42:01.048Z,5.63
2018-05-21T03:43:01.019Z,5.63
2018-05-21T03:44:00.988Z,5.63
2018-05-21T03:45:00.963Z,5.63
2018-05-21T03:46:00.943Z,5.63
2018-05-21T03:47:00.915Z,11.25
2018-05-21T03:48:00.888Z,11.25
2018-05-21T03:49:00.869Z,11.25
2018-05-21T03:50:00.839Z,11.25
2018-05-21T03:51:00.811Z,11.25
2018-05-21T03:52:00.801Z,11.25
2018-05-21T03:53:00.770Z,11.25
2018-05-21T03:54:00.740Z,11.25
2018-05-21T03:55:00.724Z,11.25
2018-05-21T03:56:00.696Z,11.25
2018-05-21T03:57:00.738Z,11.25
2018-05-21T03:58:00.644Z,11.25
2018-05-21T03:59:00.624Z,16.88
2018-05-21T04:00:00.593Z,16.88
2018-05-21T04:01:00.565Z,16.88
2018-05-21T04:02:00.550Z,16.88
2018-05-21T04:03:00.519Z,16.88
2018-05-21T04:04:00.500Z,16.88
2018-05-21T04:05:00.480Z,16.88
2018-05-21T04:06:00.443Z,16.88
2018-05-21T04:07:00.426Z,16.88
2018-05-21T04:08:00.404Z,16.88
2018-05-21T04:09:00.379Z,16.88
2018-05-21T04:10:00.345Z,22.50
2018-05-21T04:11:00.330Z,22.50
2018-05-21T04:12:00.462Z,22.50
2018-05-21T04:13:00.278Z,22.50
2018-05-21T04:14:00.256Z,22.50
2018-05-21T04:15:00.226Z,22.50
2018-05-21T04:16:00.205Z,22.50
2018-05-21T04:17:00.185Z,22.50
2018-05-21T04:18:00.150Z,22.50
2018-05-21T04:19:00.134Z,22.50
2018-05-21T04:20:00.104Z,28.13
2018-05-21T04:21:00.079Z,28.13
2018-05-21T04:22:00.061Z,28.13
2018-05-21T04:23:00.033Z,28.13
2018-05-21T04:24:00.013Z,28.13
2018-05-21T04:24:59.983Z,28.13
2018-05-21T04:25:59.963Z,28.13
2018-05-21T04:26:59.941Z,28.13
2018-05-21T04:27:59.912Z,28.13
2018-05-21T04:28:59.887Z,28.13
2018-05-21T04:29:59.855Z,28.13
2018-05-21T04:30:59.836Z,33.75
2018-05-21T04:31:59.816Z,33.75
2018-05-21T04:32:59.791Z,33.75
2018-05-21T04:33:59.758Z,33.75
2018-05-21T04:34:59.741Z,33.75
2018-05-21T04:35:59.715Z,33.75
2018-05-21T04:36:59.689Z,33.75
2018-05-21T04:37:59.669Z,33.75
2018-05-21T04:38:59.636Z,33.75
2018-05-21T04:39:59.620Z,33.75
2018-05-21T04:40:59.594Z,33.75
2018-05-21T04:41:59.572Z,39.38
2018-05-21T04:42:59.547Z,39.38
2018-05-21T04:43:59.521Z,39.38
2018-05-21T04:44:59.493Z,39.38
2018-05-21T04:45:59.472Z,39.38
2018-05-21T04:46:59.449Z,39.38
2018-05-21T04:47:59.422Z,39.38
2018-05-21T04:48:59.396Z,39.38
2018-05-21T04:49:59.378Z,39.38
2018-05-21T04:50:59.348Z,39.38
2018-05-21T04:51:59.325Z,39.38
2018-05-21T04:52:59.306Z,39.38
2018-05-21T04:53:59.270Z,45.00
2018-05-21T04:54:59.256Z,45.00
2018-05-21T04:55:59.223Z,45.00
2018-05-21T04:56:59.205Z,45.00
2018-05-21T04:57:59.173Z,45.00
2018-05-21T04:58:59.149Z,45.00
2018-05-21T04:59:59.134Z,45.00
2018-05-21T05:00:59.107Z,45.00
2018-05-21T05:01:59.079Z,45.00
2018-05-21T05:02:59.067Z,45.00
2018-05-21T05:03:59.065Z,45.00
2018-05-21T05:04:59.013Z,45.00
2018-05-21T05:05:58.990Z,50.63
2018-05-21T05:06:58.966Z,50.63
2018-05-21T05:07:58.949Z,50.63
2018-05-21T05:08:58.909Z,50.63
2018-05-21T05:09:58.893Z,50.63
2018-05-21T05:10:58.857Z,50.63
2018-05-21T05:11:58.848Z,50.63
2018-05-21T05:12:58.817Z,50.63
2018-05-21T05:13:58.789Z,50.63
2018-05-21T05:14:58.776Z,50.63
2018-05-21T05:15:58.738Z,50.63
2018-05-21T05:16:58.717Z,50.63
2018-05-21T05:17:58.729Z,50.63
2018-05-21T05:18:58.672Z,56.25
2018-05-21T05:19:58.652Z,56.25
2018-05-21T05:20:58.629Z,56.25
2018-05-21T05:21:58.595Z,56.25
2018-05-21T05:22:58.572Z,56.25
2018-05-21T05:23:58.551Z,56.25
2018-05-21T05:24:58.524Z,56.25
2018-05-21T05:25:58.502Z,56.25
2018-05-21T05:26:58.481Z,56.25
2018-05-21T05:27:58.448Z,56.25
2018-05-21T05:28:58.446Z,56.25
2018-05-21T05:29:58.400Z,56.25
2018-05-21T05:30:58.375Z,56.25
2018-05-21T05:31:58.360Z,56.25
2018-05-21T05:33:02.798Z,61.88
2018-05-21T05:33:59.462Z,61.88
2018-05-21T05:35:00.072Z,61.88
2018-05-21T05:36:00.610Z,61.88
2018-05-21T05:37:00.121Z,61.88
2018-05-21T05:37:58.204Z,61.88
2018-05-21T05:38:58.187Z,61.88
2018-05-21T05:39:58.162Z,61.88
2018-05-21T05:40:58.134Z,61.88
2018-05-21T05:41:58.198Z,61.88
2018-05-21T05:42:58.097Z,61.88
2018-05-21T05:43:58.064Z,61.88
2018-05-21T05:44:58.049Z,61.88
2018-05-21T05:45:58.024Z,61.88
2018-05-21T05:46:58.009Z,61.88
2018-05-21T05:47:57.971Z,67.50
2018-05-21T05:48:57.956Z,67.50
2018-05-21T05:49:57.923Z,67.50
2018-05-21T05:50:57.894Z,67.50
2018-05-21T05:51:57.880Z,67.50
2018-05-21T05:52:57.858Z,67.50
2018-05-21T05:53:57.824Z,67.50
2018-05-21T05:54:57.811Z,67.50
2018-05-21T05:55:57.775Z,67.50
2018-05-21T05:56:57.787Z,67.50
2018-05-21T05:57:57.732Z,67.50
2018-05-21T05:58:57.706Z,67.50
2018-05-21T05:59:57.684Z,67.50
2018-05-21T06:00:57.665Z,67.50
2018-05-21T06:01:57.630Z,73.13
2018-05-21T06:02:57.615Z,73.13
2018-05-21T06:03:57.588Z,73.13
2018-05-21T06:04:57.566Z,73.13
2018-05-21T06:05:57.542Z,73.13
2018-05-21T06:06:57.524Z,73.13
2018-05-21T06:07:57.487Z,73.13
2018-05-21T06:08:57.474Z,73.13
2018-05-21T06:09:57.440Z,73.13
2018-05-21T06:10:57.418Z,73.13
2018-05-21T06:11:57.402Z,73.13
2018-05-21T06:12:57.369Z,73.13
2018-05-21T06:13:57.354Z,73.13
2018-05-21T06:14:57.328Z,73.13
2018-05-21T06:15:57.306Z,78.75
2018-05-21T06:16:57.282Z,78.75
2018-05-21T06:17:57.254Z,78.75
2018-05-21T06:18:57.236Z,78.75
2018-05-21T06:19:57.205Z,78.75
2018-05-21T06:20:57.186Z,78.75
2018-05-21T06:21:57.161Z,78.75
2018-05-21T06:22:57.132Z,78.75
2018-05-21T06:23:57.119Z,78.75
2018-05-21T06:24:57.086Z,78.75
2018-05-21T06:25:57.105Z,78.75
2018-05-21T06:26:57.047Z,78.75
2018-05-21T06:27:57.015Z,78.75
2018-05-21T06:28:57.001Z,78.75
2018-05-21T06:29:56.967Z,78.75
2018-05-21T06:30:56.947Z,84.38
2018-05-21T06:31:56.926Z,84.38
2018-05-21T06:32:56.907Z,84.38
2018-05-21T06:33:56.910Z,84.38
2018-05-21T06:34:56.851Z,84.38
2018-05-21T06:35:56.835Z,84.38
2018-05-21T06:36:56.804Z,84.38
2018-05-21T06:37:56.787Z,84.38
2018-05-21T06:38:56.767Z,84.38
2018-05-21T06:39:56.732Z,84.38
2018-05-21T06:40:56.716Z,84.38
2018-05-21T06:41:56.692Z,84.38
2018-05-21T06:42:56.670Z,84.38
2018-05-21T06:43:56.647Z,84.38
2018-05-21T06:44:56.621Z,84.38
2018-05-21T06:45:56.593Z,84.38
2018-05-21T06:46:56.575Z,90.00
2018-05-21T06:47:56.547Z,90.00
2018-05-21T06:48:56.523Z,90.00
2018-05-21T06:49:56.500Z,90.00
2018-05-21T06:50:56.477Z,90.00
2018-05-21T06:51:56.451Z,90.00
2018-05-21T06:52:56.445Z,90.00
2018-05-21T06:53:56.404Z,90.00
2018-05-21T06:54:56.382Z,90.00
2018-05-21T06:55:56.371Z,90.00
2018-05-21T06:56:56.341Z,90.00
2018-05-21T06:57:56.315Z,90.00
2018-05-21T06:58:56.299Z,90.00
2018-05-21T06:59:56.263Z,90.00
2018-05-21T07:00:56.250Z,90.00
2018-05-21T07:01:56.225Z,90.00
2018-05-21T07:02:56.205Z,90.00
2018-05-21T07:03:56.185Z,90.00
2018-05-21T07:04:56.157Z,90.00
2018-05-21T07:05:56.131Z,90.00
2018-05-21T07:06:56.109Z,90.00
2018-05-21T07:07:56.217Z,90.00
2018-05-21T07:08:56.108Z,90.00
2018-05-21T07:09:56.043Z,90.00
2018-05-21T07:10:56.019Z,90.00
2018-05-21T07:11:55.987Z,90.00
2018-05-21T07:12:55.974Z,90.00
2018-05-21T07:13:55.940Z,90.00
2018-05-21T07:14:55.920Z,90.00
2018-05-21T07:15:55.903Z,90.00
2018-05-21T07:16:55.872Z,90.00
2018-05-21T07:17:55.858Z,90.00
2018-05-21T07:18:55.830Z,90.00
2018-05-21T07:19:55.834Z,90.00
2018-05-21T07:20:55.782Z,90.00
2018-05-21T07:21:55.763Z,90.00
2018-05-21T07:22:55.741Z,90.00
2018-05-21T07:23:55.709Z,90.00
2018-05-21T07:24:55.688Z,90.00
2018-05-21T07:25:55.665Z,90.00
2018-05-21T07:26:55.646Z,90.00
2018-05-21T07:27:55.626Z,90.00
2018-05-21T07:28:55.596Z,90.00
2018-05-21T07:29:55.583Z,90.00
2018-05-21T07:30:55.559Z,90.00
2018-05-21T07:31:55.525Z,90.00
2018-05-21T07:32:55.512Z,90.00
2018-05-21T07:33:55.479Z,90.00
2018-05-21T07:34:55.462Z,90.00
2018-05-21T07:35:55.442Z,90.00
2018-05-21T07:36:55.428Z,90.00
2018-05-21T07:37:55.391Z,90.00
2018-05-21T07:38:55.372Z,90.00
2018-05-21T07:39:55.352Z,90.00
2018-05-21T07:40:55.334Z,90.00
2018-05-21T07:41:55.307Z,90.00
2018-05-21T07:42:55.278Z,90.00
2018-05-21T07:43:55.259Z,90.00
2018-05-21T07:44:55.245Z,90.00
2018-05-21T07:45:55.224Z,90.00
2018-05-21T07:46:55.188Z,90.00
2018-05-21T07:47:55.194Z,90.00
2018-05-21T07:48:55.143Z,90.00
2018-05-21T07:49:57.550Z,90.00
2018-05-21T07:50:58.211Z,90.00
2018-05-21T07:51:58.881Z,90.00
2018-05-21T07:52:55.048Z,90.00
2018-05-21T07:53:55.035Z,90.00
2018-05-21T07:54:55.006Z,90.00
2018-05-21T07:55:54.978Z,90.00
2018-05-21T07:56:54.968Z,90.00
2018-05-21T07:57:54.949Z,90.00
2018-05-21T07:58:54.916Z,90.00
2018-05-21T07:59:54.892Z,90.00
2018-05-21T08:00:54.869Z,90.00
2018-05-21T08:01:55.041Z,90.00
2018-05-21T08:02:54.827Z,90.00
2018-05-21T08:03:54.809Z,90.00
2018-05-21T08:04:54.788Z,90.00
2018-05-21T08:05:54.754Z,90.00
2018-05-21T08:06:54.735Z,90.00
2018-05-21T08:07:54.714Z,95.63
2018-05-21T08:08:54.698Z,95.63
2018-05-21T08:09:54.669Z,95.63
2018-05-21T08:10:54.649Z,95.63
2018-05-21T08:11:54.644Z,95.63
2018-05-21T08:12:54.597Z,95.63
2018-05-21T08:13:54.582Z,95.63
2018-05-21T08:14:54.809Z,95.63
2018-05-21T08:15:54.529Z,95.63
2018-05-21T08:16:54.516Z,95.63
2018-05-21T08:17:54.484Z,95.63
2018-05-21T08:18:54.463Z,95.63
2018-05-21T08:19:54.446Z,95.63
2018-05-21T08:20:54.421Z,95.63
2018-05-21T08:21:54.402Z,95.63
2018-05-21T08:22:54.379Z,95.63
2018-05-21T08:23:54.353Z,95.63
2018-05-21T08:24:55.158Z,95.63
2018-05-21T08:25:54.315Z,95.63
2018-05-21T08:26:54.287Z,95.63
2018-05-21T08:27:54.263Z,95.63
2018-05-21T08:28:54.244Z,95.63
2018-05-21T08:29:54.237Z,95.63
2018-05-21T08:30:54.210Z,95.63
2018-05-21T08:31:54.176Z,95.63
2018-05-21T08:32:54.166Z,95.63
2018-05-21T08:33:54.130Z,95.63
2018-05-21T08:34:54.110Z,95.63
2018-05-21T08:35:54.091Z,95.63
2018-05-21T08:36:54.068Z,95.63
2018-05-21T08:37:54.049Z,95.63
2018-05-21T08:38:54.030Z,95.63
2018-05-21T08:39:54.003Z,95.63
2018-05-21T08:40:53.978Z,95.63
2018-05-21T08:41:53.951Z,95.63
2018-05-21T08:42:53.946Z,95.63
2018-05-21T08:43:53.919Z,95.63
2018-05-21T08:44:53.894Z,95.63
2018-05-21T08:45:53.867Z,95.63
2018-05-21T08:46:53.845Z,95.63
2018-05-21T08:47:53.831Z,95.63
2018-05-21T08:48:53.848Z,95.63
2018-05-21T08:49:53.780Z,95.63
2018-05-21T08:50:53.771Z,95.63
2018-05-21T08:51:53.738Z,95.63
2018-05-21T08:52:53.720Z,95.63
2018-05-21T08:53:53.704Z,95.63
2018-05-21T08:54:53.674Z,95.63
2018-05-21T08:55:53.665Z,95.63
2018-05-21T08:56:53.634Z,95.63
2018-05-21T08:57:53.602Z,95.63
2018-05-21T08:58:53.610Z,95.63
2018-05-21T08:59:53.569Z,95.63
2018-05-21T09:00:53.544Z,101.25
2018-05-21T09:01:53.529Z,101.25
2018-05-21T09:02:53.504Z,101.25
2018-05-21T09:03:53.475Z,101.25
2018-05-21T09:04:53.463Z,101.25
2018-05-21T09:05:53.429Z,101.25
2018-05-21T09:06:53.414Z,101.25
2018-05-21T09:07:53.398Z,101.25
2018-05-21T09:08:53.367Z,101.25
2018-05-21T09:09:53.423Z,101.25
2018-05-21T09:10:53.329Z,101.25
2018-05-21T09:11:53.306Z,101.25
2018-05-21T09:12:53.283Z,101.25
2018-05-21T09:13:53.270Z,106.88
2018-05-21T09:14:53.247Z,101.25
2018-05-21T09:15:53.218Z,101.25
2018-05-21T09:16:53.202Z,101.25
2018-05-21T09:17:53.174Z,101.25
2018-05-21T09:18:53.158Z,101.25
2018-05-21T09:19:53.135Z,101.25
2018-05-21T09:20:53.112Z,101.25
2018-05-21T09:21:53.098Z,101.25
2018-05-21T09:22:53.075Z,101.25
2018-05-21T09:23:53.056Z,101.25
2018-05-21T09:24:53.028Z,101.25
2018-05-21T09:25:53.008Z,101.25
2018-05-21T09:26:52.992Z,101.25
2018-05-21T09:27:52.962Z,101.25
2018-05-21T09:28:52.950Z,101.25
2018-05-21T09:29:52.939Z,101.25
2018-05-21T09:30:52.906Z,101.25
2018-05-21T09:31:52.889Z,101.25
2018-05-21T09:32:52.875Z,101.25
2018-05-21T09:33:52.847Z,101.25
2018-05-21T09:34:52.826Z,101.25
2018-05-21T09:35:52.798Z,101.25
2018-05-21T09:36:52.782Z,101.25
2018-05-21T09:37:52.756Z,101.25
2018-05-21T09:38:52.736Z,101.25
2018-05-21T09:39:52.713Z,101.25
2018-05-21T09:40:52.695Z,101.25
2018-05-21T09:41:52.678Z,101.25
2018-05-21T09:42:52.651Z,101.25
2018-05-21T09:43:52.628Z,106.88
2018-05-21T09:44:52.617Z,112.50
2018-05-21T09:45:52.586Z,112.50
2018-05-21T09:46:52.570Z,112.50
2018-05-21T09:47:52.544Z,112.50
2018-05-21T09:48:52.529Z,106.88
2018-05-21T09:49:52.505Z,106.88
2018-05-21T09:50:52.478Z,106.88
2018-05-21T09:51:52.467Z,106.88
2018-05-21T09:52:52.442Z,106.88
2018-05-21T09:53:52.418Z,106.88
2018-05-21T09:54:52.410Z,106.88
2018-05-21T09:55:52.410Z,106.88
2018-05-21T09:56:52.369Z,106.88
2018-05-21T09:57:52.346Z,106.88
2018-05-21T09:58:52.315Z,106.88
2018-05-21T09:59:52.299Z,106.88
2018-05-21T10:00:52.280Z,106.88
2018-05-21T10:01:52.252Z,106.88
2018-05-21T10:02:52.257Z,106.88
2018-05-21T10:03:52.217Z,101.25
2018-05-21T10:04:52.190Z,101.25
2018-05-21T10:05:52.183Z,101.25
2018-05-21T10:06:52.167Z,101.25
2018-05-21T10:07:52.126Z,101.25
2018-05-21T10:08:52.115Z,101.25
2018-05-21T10:09:52.085Z,101.25
2018-05-21T10:10:52.153Z,101.25
2018-05-21T10:11:52.052Z,101.25
2018-05-21T10:12:52.049Z,101.25
2018-05-21T10:13:52.014Z,101.25
2018-05-21T10:14:51.988Z,101.25
2018-05-21T10:15:51.964Z,101.25
2018-05-21T10:16:51.948Z,101.25
2018-05-21T10:17:52.023Z,106.88
2018-05-21T10:18:51.902Z,101.25
2018-05-21T10:19:51.890Z,101.25
2018-05-21T10:20:51.862Z,101.25
2018-05-21T10:21:51.859Z,106.88
2018-05-21T10:22:51.820Z,101.25
2018-05-21T10:23:51.799Z,101.25
2018-05-21T10:24:51.787Z,101.25
2018-05-21T10:25:51.768Z,106.88
2018-05-21T10:26:51.739Z,101.25
2018-05-21T10:27:51.725Z,101.25
2018-05-21T10:28:51.699Z,101.25
2018-05-21T10:29:51.680Z,101.25
2018-05-21T10:30:51.659Z,101.25
2018-05-21T10:31:51.651Z,101.25
2018-05-21T10:32:51.628Z,101.25
2018-05-21T10:33:51.592Z,101.25
2018-05-21T10:34:51.580Z,95.63
2018-05-21T10:35:51.644Z,101.25
2018-05-21T10:36:51.536Z,95.63
2018-05-21T10:37:51.521Z,95.63
2018-05-21T10:38:51.501Z,95.63
2018-05-21T10:39:51.493Z,95.63
2018-05-21T10:40:51.470Z,101.25
2018-05-21T10:41:51.431Z,95.63
2018-05-21T10:42:51.419Z,95.63
2018-05-21T10:43:51.482Z,95.63
2018-05-21T10:44:51.388Z,101.25
2018-05-21T10:45:51.372Z,95.63
2018-05-21T10:46:51.354Z,95.63
2018-05-21T10:47:51.314Z,95.63
2018-05-21T10:48:51.294Z,95.63
2018-05-21T10:49:51.277Z,95.63
2018-05-21T10:50:51.253Z,95.63
2018-05-21T10:51:51.235Z,95.63
2018-05-21T10:52:51.220Z,95.63
2018-05-21T10:53:51.196Z,95.63
2018-05-21T10:54:51.173Z,95.63
2018-05-21T10:55:51.157Z,95.63
2018-05-21T10:56:51.136Z,95.63
2018-05-21T10:57:51.116Z,101.25
2018-05-21T10:58:51.098Z,101.25
2018-05-21T10:59:51.069Z,101.25
2018-05-21T11:00:51.050Z,101.25
2018-05-21T11:01:51.036Z,101.25
2018-05-21T11:02:51.018Z,101.25
2018-05-21T11:03:50.990Z,101.25
2018-05-21T11:04:50.975Z,101.25
2018-05-21T11:05:50.945Z,101.25
2018-05-21T11:06:50.926Z,101.25
2018-05-21T11:07:50.913Z,101.25
2018-05-21T11:08:50.888Z,101.25
2018-05-21T11:09:50.874Z,101.25
2018-05-21T11:10:50.854Z,101.25
2018-05-21T11:11:50.832Z,101.25
2018-05-21T11:12:50.809Z,101.25
2018-05-21T11:13:50.785Z,101.25
2018-05-21T11:14:50.774Z,101.25
2018-05-21T11:15:50.754Z,101.25
2018-05-21T11:16:50.732Z,101.25
2018-05-21T11:17:50.780Z,101.25
2018-05-21T11:18:50.691Z,101.25
2018-05-21T11:19:50.750Z,101.25
2018-05-21T11:20:50.654Z,101.25
2018-05-21T11:21:50.629Z,101.25
2018-05-21T11:22:50.611Z,101.25
2018-05-21T11:23:50.590Z,101.25
2018-05-21T11:24:50.567Z,101.25
2018-05-21T11:25:50.562Z,101.25
2018-05-21T11:26:50.537Z,101.25
2018-05-21T11:27:50.514Z,101.25
2018-05-21T11:28:50.494Z,101.25
2018-05-21T11:29:50.473Z,101.25
2018-05-21T11:30:50.454Z,101.25
2018-05-21T11:31:50.459Z,101.25
2018-05-21T11:32:50.414Z,101.25
2018-05-21T11:33:50.391Z,95.63
2018-05-21T11:34:50.372Z,95.63
2018-05-21T11:35:50.352Z,95.63
2018-05-21T11:36:50.332Z,95.63
2018-05-21T11:37:50.311Z,95.63
2018-05-21T11:38:50.291Z,95.63
2018-05-21T11:39:50.270Z,95.63
2018-05-21T11:40:50.258Z,95.63
2018-05-21T11:41:50.229Z,95.63
2018-05-21T11:42:50.209Z,95.63
2018-05-21T11:43:50.188Z,95.63
2018-05-21T11:44:50.172Z,95.63
2018-05-21T11:45:50.151Z,95.63
2018-05-21T11:46:50.124Z,95.63
2018-05-21T11:47:50.115Z,95.63
2018-05-21T11:48:50.087Z,95.63
2018-05-21T11:49:50.137Z,95.63
2018-05-21T11:50:50.051Z,95.63
2018-05-21T11:51:50.032Z,95.63
2018-05-21T11:52:50.006Z,95.63
2018-05-21T11:53:49.993Z,95.63
2018-05-21T11:54:49.968Z,95.63
2018-05-21T11:55:49.977Z,95.63
2018-05-21T11:56:49.934Z,95.63
2018-05-21T11:57:49.908Z,95.63
2018-05-21T11:58:49.895Z,95.63
2018-05-21T11:59:49.878Z,95.63
2018-05-21T12:00:49.848Z,95.63
2018-05-21T12:01:49.901Z,101.25
2018-05-21T12:02:49.922Z,101.25
2018-05-21T12:03:49.798Z,101.25
2018-05-21T12:04:49.790Z,101.25
2018-05-21T12:05:49.750Z,101.25
2018-05-21T12:06:49.748Z,101.25
2018-05-21T12:07:49.793Z,101.25
2018-05-21T12:08:49.696Z,101.25
2018-05-21T12:09:49.671Z,101.25
2018-05-21T12:10:49.647Z,101.25
2018-05-21T12:11:50.254Z,101.25
2018-05-21T12:12:49.609Z,101.25
2018-05-21T12:13:49.627Z,101.25
2018-05-21T12:14:49.574Z,101.25
2018-05-21T12:15:49.548Z,101.25
2018-05-21T12:16:49.533Z,106.88
2018-05-21T12:17:49.509Z,106.88
2018-05-21T12:18:49.492Z,112.50
2018-05-21T12:19:49.478Z,106.88
2018-05-21T12:20:49.456Z,106.88
2018-05-21T12:21:49.435Z,106.88
2018-05-21T12:22:49.419Z,106.88
2018-05-21T12:23:49.402Z,106.88
2018-05-21T12:24:49.378Z,106.88
2018-05-21T12:25:49.370Z,106.88
2018-05-21T12:26:49.354Z,106.88
2018-05-21T12:27:49.312Z,106.88
2018-05-21T12:28:49.401Z,106.88
2018-05-21T12:29:49.276Z,106.88
2018-05-21T12:30:49.258Z,106.88
2018-05-21T12:31:49.244Z,106.88
2018-05-21T12:32:49.223Z,106.88
2018-05-21T12:33:49.199Z,106.88
2018-05-21T12:34:49.184Z,106.88
2018-05-21T12:35:49.157Z,106.88
2018-05-21T12:36:49.148Z,106.88
2018-05-21T12:37:49.216Z,106.88
2018-05-21T12:38:49.109Z,106.88
2018-05-21T12:39:49.080Z,106.88
2018-05-21T12:40:49.122Z,106.88
2018-05-21T12:41:49.049Z,106.88
2018-05-21T12:42:49.027Z,106.88
2018-05-21T12:43:49.010Z,106.88
2018-05-21T12:44:48.997Z,106.88
2018-05-21T12:45:48.969Z,106.88
2018-05-21T12:46:48.952Z,106.88
2018-05-21T12:47:48.925Z,106.88
2018-05-21T12:48:48.910Z,106.88
2018-05-21T12:49:48.893Z,106.88
2018-05-21T12:50:48.869Z,106.88
2018-05-21T12:51:48.857Z,106.88
2018-05-21T12:52:48.911Z,106.88
2018-05-21T12:53:48.813Z,112.50