createdAt,value
2019-02-27T00:02:22.749Z,21.87
2019-02-27T00:04:47.561Z,21.27
2019-02-27T00:07:14.402Z,25.83
2019-02-27T00:09:41.107Z,21.87
2019-02-27T00:12:07.929Z,23.83
2019-02-27T00:14:34.721Z,23.60
2019-02-27T00:17:01.576Z,25.63
2019-02-27T00:19:31.099Z,23.73
2019-02-27T00:21:56.801Z,28.13
2019-02-27T00:24:23.653Z,27.43
2019-02-27T00:26:50.454Z,28.17
2019-02-27T00:29:17.206Z,29.37
2019-02-27T00:31:46.032Z,25.47
2019-02-27T00:34:12.257Z,27.77
2019-02-27T00:36:39.077Z,29.50
2019-02-27T00:39:05.791Z,26.83
2019-02-27T00:41:32.446Z,24.13
2019-02-27T00:44:01.443Z,26.73
2019-02-27T00:46:27.513Z,27.93
2019-02-27T00:48:54.207Z,30.87
2019-02-27T00:51:20.934Z,27.03
2019-02-27T00:53:47.771Z,25.20
2019-02-27T00:56:14.625Z,24.07
2019-02-27T00:58:41.501Z,24.93
2019-02-27T01:01:10.040Z,25.30
2019-02-27T01:03:36.681Z,24.93
2019-02-27T01:06:03.406Z,27.60
2019-02-27T01:08:30.360Z,26.17
2019-02-27T01:10:57.202Z,28.67
2019-02-27T01:13:23.951Z,25.53
2019-02-27T01:15:50.786Z,24.60
2019-02-27T01:18:17.630Z,28.17
2019-02-27T01:20:46.451Z,28.00
2019-02-27T01:23:12.846Z,28.13
2019-02-27T01:25:39.625Z,26.37
2019-02-27T01:28:10.869Z,21.97
2019-02-27T01:30:34.797Z,23.97
2019-02-27T01:33:03.932Z,23.27
2019-02-27T01:35:30.021Z,27.97
2019-02-27T01:37:56.753Z,30.17
2019-02-27T01:40:23.600Z,27.57
2019-02-27T01:42:50.333Z,22.77
2019-02-27T01:45:20.728Z,31.53
2019-02-27T01:47:45.770Z,26.77
2019-02-27T01:50:12.606Z,23.37
2019-02-27T01:52:39.463Z,25.43
2019-02-27T01:55:06.184Z,27.83
2019-02-27T01:57:34.108Z,25.43
2019-02-27T02:00:01.401Z,25.53
2019-02-27T02:02:28.136Z,24.47
2019-02-27T02:04:54.994Z,28.53
2019-02-27T02:07:21.835Z,31.00
2019-02-27T02:09:48.681Z,27.43
2019-02-27T02:12:15.424Z,29.60
2019-02-27T02:14:42.345Z,25.77
2019-02-27T02:17:09.088Z,26.10
2019-02-27T02:19:35.943Z,23.70
2019-02-27T02:22:02.787Z,25.73
2019-02-27T02:24:29.720Z,25.33
2019-02-27T02:26:56.417Z,26.40
2019-02-27T02:29:23.200Z,28.87
2019-02-27T02:31:50.040Z,24.60
2019-02-27T02:34:16.884Z,21.67
2019-02-27T02:36:43.613Z,24.50
2019-02-27T02:39:10.366Z,25.90
2019-02-27T02:41:37.101Z,23.40
2019-02-27T02:44:03.944Z,24.73
2019-02-27T02:46:30.793Z,24.70
2019-02-27T02:48:57.625Z,23.03
2019-02-27T02:51:28.647Z,21.90
2019-02-27T02:53:52.951Z,24.27
2019-02-27T02:56:23.772Z,19.30
2019-02-27T02:58:48.879Z,22.10
2019-02-27T03:01:15.702Z,23.13
2019-02-27T03:03:42.468Z,21.33
2019-02-27T03:06:09.430Z,24.33
2019-02-27T03:08:36.142Z,22.60
2019-02-27T03:11:02.986Z,20.73
2019-02-27T03:13:29.723Z,21.53
2019-02-27T03:15:56.472Z,23.27
2019-02-27T03:18:26.296Z,20.87
2019-02-27T03:20:52.452Z,24.77
2019-02-27T03:23:20.186Z,23.20
2019-02-27T03:25:46.896Z,23.13
2019-02-27T03:28:13.649Z,22.07
2019-02-27T03:30:40.500Z,18.20
2019-02-27T03:33:07.230Z,22.30
2019-02-27T03:35:34.071Z,21.30
2019-02-27T03:38:00.913Z,23.43
2019-02-27T03:40:27.763Z,19.97
2019-02-27T03:42:54.596Z,20.20
2019-02-27T03:45:21.291Z,19.83
2019-02-27T03:47:51.623Z,20.97
2019-02-27T03:50:16.443Z,20.50
2019-02-27T03:52:43.292Z,21.33
2019-02-27T03:55:10.139Z,19.00
2019-02-27T03:57:37.509Z,19.80
2019-02-27T04:00:04.755Z,20.10
2019-02-27T04:02:31.583Z,19.03
2019-02-27T04:05:05.412Z,18.13
2019-02-27T04:07:31.495Z,20.90
2019-02-27T04:09:55.414Z,21.73
2019-02-27T04:12:23.156Z,21.30
2019-02-27T04:14:49.995Z,19.90
2019-02-27T04:17:16.716Z,24.40
2019-02-27T04:19:43.473Z,19.83
2019-02-27T04:22:10.201Z,21.00
2019-02-27T04:24:37.034Z,22.43
2019-02-27T04:27:03.688Z,17.43
2019-02-27T04:29:30.417Z,19.47
2019-02-27T04:31:57.266Z,19.57
2019-02-27T04:34:24.148Z,20.80
2019-02-27T04:36:50.939Z,19.63
2019-02-27T04:39:17.688Z,19.07
2019-02-27T04:41:44.420Z,18.00
2019-02-27T04:44:11.275Z,15.97
2019-02-27T04:46:38.115Z,17.07
2019-02-27T04:49:05.227Z,15.83
2019-02-27T04:51:32.104Z,16.27
2019-02-27T04:53:58.975Z,18.17
2019-02-27T04:56:25.786Z,17.00
2019-02-27T04:58:52.619Z,17.57
2019-02-27T05:01:19.456Z,17.80
2019-02-27T05:03:46.208Z,20.53
2019-02-27T05:06:14.390Z,20.27
2019-02-27T05:08:41.618Z,18.13
2019-02-27T05:11:08.361Z,16.63
2019-02-27T05:13:35.216Z,13.90
2019-02-27T05:16:01.939Z,17.00
2019-02-27T05:18:29.492Z,14.93
2019-02-27T05:20:56.747Z,16.43
2019-02-27T05:23:23.391Z,18.43
2019-02-27T05:25:50.230Z,16.87
2019-02-27T05:28:17.112Z,16.77
2019-02-27T05:30:45.337Z,18.70
2019-02-27T05:33:12.191Z,18.67
2019-02-27T05:35:38.926Z,15.73
2019-02-27T05:38:05.770Z,15.30
2019-02-27T05:40:32.517Z,14.60
2019-02-27T05:42:59.246Z,14.67
2019-02-27T05:45:30.390Z,21.67
2019-02-27T05:47:54.378Z,17.47
2019-02-27T05:50:21.336Z,17.17
2019-02-27T05:52:48.893Z,15.53
2019-02-27T05:55:16.328Z,16.37
2019-02-27T05:57:43.059Z,15.83
2019-02-27T06:00:09.822Z,16.80
2019-02-27T06:02:36.653Z,14.40
2019-02-27T06:05:03.472Z,17.13
2019-02-27T06:07:30.964Z,17.13
2019-02-27T06:09:58.052Z,19.20
2019-02-27T06:12:25.147Z,18.93
2019-02-27T06:14:54.833Z,17.50
2019-02-27T06:17:20.494Z,19.87
2019-02-27T06:19:47.410Z,18.00
2019-02-27T06:22:14.157Z,19.63
2019-02-27T06:24:43.129Z,20.30
2019-02-27T06:27:09.360Z,20.80
2019-02-27T06:29:35.998Z,22.17
2019-02-27T06:32:02.747Z,21.57
2019-02-27T06:34:29.474Z,24.73
2019-02-27T06:36:56.223Z,28.33
2019-02-27T06:39:23.265Z,28.93
2019-02-27T06:41:50.440Z,26.37
2019-02-27T06:44:18.997Z,26.60
2019-02-27T06:46:45.748Z,26.07
2019-02-27T06:49:17.257Z,25.20
2019-02-27T06:51:41.057Z,25.03
2019-02-27T06:54:07.756Z,26.50
2019-02-27T06:56:34.543Z,24.67
2019-02-27T06:59:01.386Z,21.60
2019-02-27T07:01:28.228Z,26.10
2019-02-27T07:03:55.077Z,23.50
2019-02-27T07:06:22.260Z,25.57
2019-02-27T07:08:48.947Z,24.00
2019-02-27T07:11:15.799Z,23.70
2019-02-27T07:13:42.505Z,28.50
2019-02-27T07:16:09.617Z,24.87
2019-02-27T07:18:36.554Z,24.20
2019-02-27T07:21:04.542Z,24.57
2019-02-27T07:23:31.335Z,24.40
2019-02-27T07:25:58.076Z,21.90
2019-02-27T07:28:24.934Z,23.03
2019-02-27T07:30:51.749Z,24.90
2019-02-27T07:33:18.611Z,25.17
2019-02-27T07:35:45.441Z,23.33
2019-02-27T07:38:12.281Z,24.70
2019-02-27T07:40:42.702Z,25.87
2019-02-27T07:43:07.503Z,26.27
2019-02-27T07:45:34.346Z,26.13
2019-02-27T07:48:01.188Z,23.83
2019-02-27T07:50:27.878Z,28.27
2019-02-27T07:52:54.660Z,21.13
2019-02-27T07:55:22.895Z,25.90
2019-02-27T07:57:49.781Z,21.23
2019-02-27T08:00:16.631Z,22.20
2019-02-27T08:02:43.470Z,21.03
2019-02-27T08:05:10.461Z,19.73
2019-02-27T08:07:37.249Z,20.07
2019-02-27T08:10:04.782Z,19.87
2019-02-27T08:12:31.595Z,18.73
2019-02-27T08:14:59.726Z,24.40
2019-02-27T08:17:26.830Z,23.53
2019-02-27T08:19:53.613Z,21.90
2019-02-27T08:22:20.346Z,23.03
2019-02-27T08:24:47.194Z,21.87
2019-02-27T08:27:14.032Z,23.77
2019-02-27T08:29:40.874Z,22.77
2019-02-27T08:32:07.571Z,24.00
2019-02-27T08:34:34.341Z,21.43
2019-02-27T08:37:01.094Z,24.53
2019-02-27T08:39:27.935Z,28.63
2019-02-27T08:41:54.764Z,29.73
2019-02-27T08:44:21.505Z,34.23
2019-02-27T08:46:48.254Z,31.77
2019-02-27T08:49:15.194Z,31.70
2019-02-27T08:51:42.596Z,31.43
2019-02-27T08:54:09.397Z,31.17
2019-02-27T08:56:36.106Z,29.93
2019-02-27T08:59:05.095Z,26.07
2019-02-27T09:01:31.256Z,26.43
2019-02-27T09:03:57.978Z,26.13
2019-02-27T09:06:27.326Z,34.83
2019-02-27T09:08:53.308Z,35.10
2019-02-27T09:11:20.051Z,38.07
2019-02-27T09:13:46.785Z,38.07
2019-02-27T09:16:13.629Z,37.00
2019-02-27T09:18:40.463Z,36.83
2019-02-27T09:21:07.197Z,33.47
2019-02-27T09:23:33.955Z,36.63
2019-02-27T09:26:02.851Z,34.88
2019-02-27T09:28:29.170Z,37.97
2019-02-27T09:30:55.997Z,38.10
2019-02-27T09:33:22.750Z,41.53
2019-02-27T09:35:49.447Z,36.77
2019-02-27T09:38:16.116Z,39.63
2019-02-27T09:40:42.832Z,38.28
2019-02-27T09:43:09.608Z,37.35
2019-02-27T09:45:36.452Z,38.70
2019-02-27T09:48:03.286Z,37.13
2019-02-27T09:50:30.015Z,39.23
2019-02-27T09:52:56.657Z,38.25
2019-02-27T09:55:23.391Z,37.88
2019-02-27T09:57:50.135Z,38.33
2019-02-27T10:00:16.882Z,36.80
2019-02-27T10:02:46.291Z,37.65
2019-02-27T10:05:12.505Z,34.80
2019-02-27T10:07:39.443Z,39.23
2019-02-27T10:10:10.243Z,43.30
2019-02-27T10:12:34.532Z,39.08
2019-02-27T10:15:01.198Z,40.88
2019-02-27T10:17:28.608Z,40.67
2019-02-27T10:19:55.497Z,38.90
2019-02-27T10:22:22.349Z,38.10
2019-02-27T10:24:49.192Z,39.23
2019-02-27T10:27:16.039Z,40.90
2019-02-27T10:29:42.735Z,42.73
2019-02-27T10:32:09.503Z,40.23
2019-02-27T10:34:36.454Z,39.78
2019-02-27T10:37:03.239Z,38.28
2019-02-27T10:39:30.142Z,39.95
2019-02-27T10:41:56.896Z,37.88
2019-02-27T10:44:24.218Z,38.65
2019-02-27T10:46:52.106Z,36.28
2019-02-27T10:49:21.409Z,39.42
2019-02-27T10:51:47.328Z,37.53
2019-02-27T10:54:14.150Z,36.15
2019-02-27T10:56:40.986Z,34.98
2019-02-27T10:59:07.760Z,35.38
2019-02-27T11:01:36.346Z,32.17
2019-02-27T11:04:03.142Z,33.53
2019-02-27T11:06:34.050Z,31.12
2019-02-27T11:08:59.084Z,31.93
2019-02-27T11:11:26.035Z,30.82
2019-02-27T11:13:55.275Z,32.48
2019-02-27T11:16:22.103Z,30.68
2019-02-27T11:18:48.921Z,30.80
2019-02-27T11:21:15.767Z,31.12
2019-02-27T11:23:42.604Z,30.75
2019-02-27T11:26:09.445Z,30.25
2019-02-27T11:28:36.175Z,26.60
2019-02-27T11:31:02.938Z,29.98
2019-02-27T11:33:32.529Z,28.55
2019-02-27T11:35:58.242Z,25.17
2019-02-27T11:38:25.521Z,27.30
2019-02-27T11:40:52.516Z,28.95
2019-02-27T11:43:19.283Z,26.40
2019-02-27T11:45:46.129Z,26.27
2019-02-27T11:48:12.962Z,26.80
2019-02-27T11:50:39.693Z,25.30
2019-02-27T11:53:06.335Z,25.37
2019-02-27T11:55:33.178Z,23.70
2019-02-27T11:58:04.575Z,21.10
2019-02-27T12:00:28.507Z,23.83
2019-02-27T12:02:55.248Z,24.60
2019-02-27T12:05:22.080Z,25.27
2019-02-27T12:07:51.220Z,24.10
2019-02-27T12:10:17.305Z,22.30
2019-02-27T12:12:44.148Z,22.52
2019-02-27T12:15:10.889Z,22.37
2019-02-27T12:17:37.611Z,22.70
2019-02-27T12:20:04.372Z,20.52
2019-02-27T12:22:32.938Z,24.67
2019-02-27T12:24:59.590Z,26.87
2019-02-27T12:27:47.903Z,26.05
2019-02-27T12:29:54.689Z,27.07
2019-02-27T12:32:21.953Z,27.93
2019-02-27T12:34:49.410Z,24.55
2019-02-27T12:37:27.520Z,25.48
2019-02-27T12:39:47.279Z,23.75
2019-02-27T12:42:13.095Z,25.17
2019-02-27T12:44:39.849Z,27.10
2019-02-27T12:47:06.688Z,21.95
2019-02-27T12:49:33.531Z,23.67
2019-02-27T12:52:00.382Z,21.65
2019-02-27T12:54:27.495Z,25.80
2019-02-27T12:56:54.416Z,26.48
2019-02-27T12:59:21.202Z,25.43
2019-02-27T13:01:50.777Z,29.83
2019-02-27T13:04:19.735Z,27.90
2019-02-27T13:06:44.825Z,27.93
2019-02-27T13:09:11.641Z,28.50
2019-02-27T13:11:39.076Z,26.07
2019-02-27T13:14:06.953Z,26.53
2019-02-27T13:16:33.896Z,31.67
2019-02-27T13:19:00.639Z,30.43
2019-02-27T13:21:27.396Z,28.17
2019-02-27T13:23:55.737Z,29.63
2019-02-27T13:26:22.603Z,27.80
2019-02-27T13:28:49.722Z,27.53
2019-02-27T13:31:17.156Z,27.47
2019-02-27T13:33:44.260Z,28.30
2019-02-27T13:36:12.761Z,30.47
2019-02-27T13:38:39.681Z,30.97
2019-02-27T13:41:07.674Z,32.87
2019-02-27T13:43:34.802Z,31.63
2019-02-27T13:46:01.549Z,29.47
2019-02-27T13:48:28.542Z,30.23
2019-02-27T13:50:56.677Z,29.80
2019-02-27T13:53:26.604Z,27.47
2019-02-27T13:55:52.155Z,29.70
2019-02-27T13:58:18.851Z,30.07
2019-02-27T14:00:45.758Z,31.63
2019-02-27T14:03:13.327Z,31.17
2019-02-27T14:05:40.114Z,29.00
2019-02-27T14:08:06.831Z,30.40
2019-02-27T14:10:33.497Z,32.13
2019-02-27T14:13:00.300Z,28.73
2019-02-27T14:15:28.065Z,30.30
2019-02-27T14:17:55.000Z,30.97
2019-02-27T14:20:21.736Z,29.70
2019-02-27T14:22:48.564Z,30.17
2019-02-27T14:25:15.502Z,32.57
2019-02-27T14:27:42.353Z,26.33
2019-02-27T14:30:09.204Z,30.40
2019-02-27T14:32:35.926Z,34.13
2019-02-27T14:35:02.667Z,29.83
2019-02-27T14:37:29.410Z,30.03
2019-02-27T14:39:56.175Z,29.53
2019-02-27T14:42:22.878Z,32.77
2019-02-27T14:44:49.548Z,34.97
2019-02-27T14:47:16.526Z,31.33
2019-02-27T14:49:44.016Z,34.27
2019-02-27T14:52:14.055Z,34.47
2019-02-27T14:54:39.101Z,34.40
2019-02-27T14:57:05.899Z,32.40
2019-02-27T14:59:32.619Z,31.83
2019-02-27T15:01:59.462Z,31.97
2019-02-27T15:04:26.309Z,29.83
2019-02-27T15:06:53.149Z,31.77
2019-02-27T15:09:19.987Z,29.63
2019-02-27T15:11:48.123Z,27.67
2019-02-27T15:14:15.300Z,28.33
2019-02-27T15:16:42.042Z,26.63
2019-02-27T15:19:08.778Z,30.67
2019-02-27T15:21:35.534Z,27.13
2019-02-27T15:24:02.256Z,26.80
2019-02-27T15:26:29.000Z,24.53
2019-02-27T15:28:55.768Z,28.17
2019-02-27T15:31:22.592Z,24.77
2019-02-27T15:33:49.535Z,25.40
2019-02-27T15:36:16.276Z,25.73
2019-02-27T15:38:46.151Z,24.07
2019-02-27T15:41:11.591Z,24.43
2019-02-27T15:43:38.322Z,22.90
2019-02-27T15:46:05.180Z,22.60
2019-02-27T15:48:32.007Z,22.17
2019-02-27T15:50:58.852Z,24.40
2019-02-27T15:53:25.581Z,23.90
2019-02-27T15:55:52.240Z,20.97
2019-02-27T15:58:18.958Z,26.80
2019-02-27T16:00:45.707Z,23.30
2019-02-27T16:03:12.455Z,24.50
2019-02-27T16:05:40.157Z,23.13
2019-02-27T16:08:06.952Z,20.90
2019-02-27T16:10:33.812Z,22.97
2019-02-27T16:13:01.408Z,20.70
2019-02-27T16:15:28.394Z,25.27
2019-02-27T16:17:55.094Z,20.40
2019-02-27T16:20:21.871Z,25.53
2019-02-27T16:22:48.775Z,24.73
2019-02-27T16:25:18.389Z,21.83
2019-02-27T16:27:43.983Z,20.00
2019-02-27T16:30:10.773Z,19.33
2019-02-27T16:32:37.636Z,25.70
2019-02-27T16:35:07.393Z,23.77
2019-02-27T16:37:32.850Z,18.67
2019-02-27T16:39:59.795Z,20.57
2019-02-27T16:42:26.536Z,20.03
2019-02-27T16:44:54.465Z,17.73
2019-02-27T16:47:23.699Z,22.37
2019-02-27T16:49:50.653Z,22.50
2019-02-27T16:52:18.287Z,22.20
2019-02-27T16:54:45.243Z,19.60
2019-02-27T16:57:11.965Z,21.60
2019-02-27T16:59:38.761Z,20.63
2019-02-27T17:02:05.551Z,21.23
2019-02-27T17:04:34.247Z,23.00
2019-02-27T17:07:00.794Z,22.37
2019-02-27T17:09:27.623Z,22.97
2019-02-27T17:11:54.478Z,22.83
2019-02-27T17:14:24.432Z,27.97
2019-02-27T17:16:49.685Z,26.13
2019-02-27T17:19:16.534Z,28.23
2019-02-27T17:21:43.228Z,30.20
2019-02-27T17:24:09.991Z,25.30
2019-02-27T17:26:39.162Z,25.47
2019-02-27T17:29:05.218Z,26.27
2019-02-27T17:31:31.956Z,28.87
2019-02-27T17:33:58.802Z,26.10
2019-02-27T17:36:25.648Z,23.20
2019-02-27T17:38:52.371Z,26.53
2019-02-27T17:41:19.113Z,25.93
2019-02-27T17:43:45.979Z,29.13
2019-02-27T17:46:12.722Z,25.43
2019-02-27T17:48:39.567Z,27.03
2019-02-27T17:51:06.691Z,25.03
2019-02-27T17:53:33.726Z,28.00
2019-02-27T17:56:00.473Z,28.63
2019-02-27T17:58:31.852Z,27.77
2019-02-27T18:00:55.615Z,25.73
2019-02-27T18:03:22.427Z,27.47
2019-02-27T18:05:49.378Z,24.57
2019-02-27T18:08:17.098Z,27.97
2019-02-27T18:10:43.991Z,29.53
2019-02-27T18:13:10.720Z,27.77
2019-02-27T18:15:37.475Z,27.17
2019-02-27T18:18:07.150Z,27.93
2019-02-27T18:20:32.688Z,25.17
2019-02-27T18:22:59.417Z,26.60
2019-02-27T18:25:26.163Z,31.17
2019-02-27T18:27:52.896Z,30.60
2019-02-27T18:30:20.041Z,28.43
2019-02-27T18:32:46.735Z,29.47
2019-02-27T18:35:13.430Z,28.37
2019-02-27T18:37:40.123Z,27.57
2019-02-27T18:40:08.359Z,30.13
2019-02-27T18:42:35.380Z,26.50
2019-02-27T18:45:03.086Z,29.73
2019-02-27T18:47:32.162Z,31.23
2019-02-27T18:49:58.474Z,32.20
2019-02-27T18:52:25.312Z,28.87
2019-02-27T18:54:54.699Z,29.83
2019-02-27T18:57:21.931Z,29.47
2019-02-27T18:59:48.730Z,31.13
2019-02-27T19:02:19.661Z,26.10
2019-02-27T19:04:44.182Z,28.67
2019-02-27T19:07:12.748Z,30.30
2019-02-27T19:09:39.745Z,30.57
2019-02-27T19:12:06.641Z,29.67
2019-02-27T19:14:36.684Z,26.33
2019-02-27T19:17:03.340Z,28.83
2019-02-27T19:19:30.205Z,29.77
2019-02-27T19:21:57.032Z,35.00
2019-02-27T19:24:27.519Z,30.37
2019-02-27T19:26:52.961Z,34.70
2019-02-27T19:29:19.702Z,32.37
2019-02-27T19:31:48.346Z,34.27
2019-02-27T19:34:15.538Z,35.97
2019-02-27T19:36:42.591Z,34.37
2019-02-27T19:39:10.206Z,30.07
2019-02-27T19:41:39.667Z,31.93
2019-02-27T19:44:06.097Z,35.40
2019-02-27T19:46:32.926Z,32.93
2019-02-27T19:49:00.891Z,31.83
2019-02-27T19:51:28.955Z,31.57
2019-02-27T19:53:56.152Z,28.40
2019-02-27T19:56:23.560Z,31.57
2019-02-27T19:58:51.267Z,34.53
2019-02-27T20:01:18.834Z,28.53
2019-02-27T20:03:45.635Z,34.87
2019-02-27T20:06:12.362Z,37.73
2019-02-27T20:08:44.468Z,32.83
2019-02-27T20:11:08.318Z,35.37
2019-02-27T20:13:35.363Z,34.23
2019-02-27T20:16:02.240Z,33.40
2019-02-27T20:18:29.027Z,34.00
2019-02-27T20:20:55.767Z,33.90
2019-02-27T20:23:25.746Z,36.20
2019-02-27T20:25:52.224Z,34.83
2019-02-27T20:28:20.524Z,39.47
2019-02-27T20:30:47.344Z,35.77
2019-02-27T20:33:17.407Z,34.43
2019-02-27T20:35:45.952Z,38.03
2019-02-27T20:38:16.006Z,33.87
2019-02-27T20:40:41.464Z,36.10
2019-02-27T20:43:08.411Z,39.00
2019-02-27T20:45:36.293Z,34.73
2019-02-27T20:48:03.119Z,31.77
2019-02-27T20:50:34.948Z,37.37
2019-02-27T20:52:59.635Z,35.30
2019-02-27T20:55:26.849Z,36.13
2019-02-27T20:57:54.271Z,31.83
2019-02-27T21:00:21.491Z,38.47
2019-02-27T21:02:50.342Z,34.50
2019-02-27T21:05:16.599Z,37.33
2019-02-27T21:07:43.787Z,35.83
2019-02-27T21:10:10.635Z,37.03
2019-02-27T21:12:40.631Z,35.33
2019-02-27T21:15:05.854Z,42.50
2019-02-27T21:17:36.108Z,38.57
2019-02-27T21:20:03.006Z,40.63
2019-02-27T21:22:29.929Z,39.30
2019-02-27T21:24:56.901Z,41.33
2019-02-27T21:27:23.638Z,36.97
2019-02-27T21:29:50.392Z,33.03
2019-02-27T21:32:17.128Z,34.13
2019-02-27T21:34:43.960Z,38.33
2019-02-27T21:37:10.870Z,33.60
2019-02-27T21:39:37.997Z,33.53
2019-02-27T21:42:05.112Z,36.67
2019-02-27T21:44:31.945Z,31.63
2019-02-27T21:46:59.598Z,32.17
2019-02-27T21:49:26.294Z,33.97
2019-02-27T21:51:53.088Z,33.17
2019-02-27T21:54:20.894Z,34.57
2019-02-27T21:56:49.211Z,33.23
2019-02-27T21:59:16.091Z,27.67
2019-02-27T22:01:43.005Z,34.30
2019-02-27T22:04:10.786Z,30.27
2019-02-27T22:06:37.579Z,31.33
2019-02-27T22:09:04.424Z,29.63
2019-02-27T22:11:31.304Z,30.57
2019-02-27T22:13:58.138Z,32.90
2019-02-27T22:16:29.482Z,33.67
2019-02-27T22:18:54.373Z,39.10
2019-02-27T22:21:21.069Z,35.10
2019-02-27T22:23:48.275Z,35.83
2019-02-27T22:26:15.335Z,34.23
2019-02-27T22:28:42.362Z,32.93
2019-02-27T22:31:09.062Z,36.73
2019-02-27T22:33:35.834Z,34.07
2019-02-27T22:36:02.570Z,29.57
2019-02-27T22:38:29.312Z,33.43
2019-02-27T22:40:56.055Z,32.33
2019-02-27T22:43:23.189Z,29.97
2019-02-27T22:45:50.964Z,29.50
2019-02-27T22:48:17.811Z,28.80
2019-02-27T22:50:45.026Z,28.87
2019-02-27T22:53:11.808Z,32.63
2019-02-27T22:55:42.156Z,29.90
2019-02-27T22:58:07.673Z,27.80
2019-02-27T23:00:34.501Z,33.23
2019-02-27T23:03:03.042Z,31.27
2019-02-27T23:05:29.797Z,29.27
2019-02-27T23:07:56.639Z,30.77
2019-02-27T23:10:23.377Z,35.50
2019-02-27T23:12:50.220Z,32.77
2019-02-27T23:15:16.962Z,31.20
2019-02-27T23:17:43.698Z,31.37
2019-02-27T23:20:10.452Z,27.80
2019-02-27T23:22:37.584Z,31.17
2019-02-27T23:25:04.323Z,33.37
2019-02-27T23:27:31.585Z,28.97
2019-02-27T23:29:58.421Z,29.50
2019-02-27T23:32:28.442Z,31.90
2019-02-27T23:34:55.599Z,28.97
2019-02-27T23:37:22.391Z,25.50
2019-02-27T23:39:49.168Z,26.37
2019-02-27T23:42:16.108Z,29.03
2019-02-27T23:44:42.860Z,26.80
2019-02-27T23:47:09.577Z,28.60
2019-02-27T23:49:39.526Z,28.20
2019-02-27T23:52:04.932Z,26.67
2019-02-27T23:54:35.417Z,29.63
2019-02-27T23:57:00.139Z,29.13
2019-02-27T23:59:26.986Z,27.97
