createdAt,value
2019-04-23T00:03:20.356Z,2.16
2019-04-23T00:08:29.405Z,2.21
2019-04-23T00:13:37.172Z,2.40
2019-04-23T00:18:45.999Z,2.08
2019-04-23T00:23:57.111Z,2.03
2019-04-23T00:29:05.430Z,2.26
2019-04-23T00:34:10.830Z,2.35
2019-04-23T00:39:18.791Z,2.32
2019-04-23T00:44:34.969Z,2.33
2019-04-23T00:54:39.692Z,2.44
2019-04-23T01:05:08.553Z,2.30
2019-04-23T01:15:23.979Z,2.66
2019-04-23T01:20:22.104Z,2.19
2019-04-23T01:25:19.723Z,2.26
2019-04-23T01:30:47.540Z,2.43
2019-04-23T01:35:51.002Z,2.26
2019-04-23T01:40:53.728Z,2.26
2019-04-23T01:46:01.034Z,2.21
2019-04-23T01:51:20.099Z,2.25
2019-04-23T01:56:20.374Z,2.19
2019-04-23T02:01:40.126Z,2.24
2019-04-23T02:06:45.809Z,2.23
2019-04-23T02:11:50.748Z,2.44
2019-04-23T02:22:13.259Z,2.32
2019-04-23T02:27:14.634Z,2.56
2019-04-23T02:43:03.553Z,2.47
2019-04-23T02:52:56.149Z,2.66
2019-04-23T02:58:18.720Z,2.91
2019-04-23T03:03:14.112Z,2.27
2019-04-23T03:08:33.041Z,2.42
2019-04-23T03:13:51.508Z,2.45
2019-04-23T03:24:04.582Z,2.45
2019-04-23T03:29:10.990Z,2.72
2019-04-23T03:39:03.071Z,2.65
2019-04-23T03:44:20.780Z,2.68
2019-04-23T03:54:46.493Z,2.68
2019-04-23T04:00:03.735Z,2.61
2019-04-23T04:04:49.785Z,2.65
2019-04-23T04:15:41.659Z,2.65
2019-04-23T04:25:41.287Z,3.21
2019-04-23T04:30:37.989Z,3.15
2019-04-23T04:35:47.650Z,2.78
2019-04-23T04:40:54.795Z,2.93
2019-04-23T04:56:36.044Z,2.95
2019-04-23T05:01:28.232Z,3.36
2019-04-23T05:06:51.203Z,3.38
2019-04-23T05:11:47.885Z,3.88
2019-04-23T05:17:04.551Z,4.00
2019-04-23T05:22:06.645Z,4.23
2019-04-23T05:27:16.099Z,3.47
2019-04-23T05:32:19.350Z,3.61
2019-04-23T05:37:35.176Z,3.98
2019-04-23T05:42:40.862Z,3.34
2019-04-23T05:47:50.566Z,3.02
2019-04-23T05:52:59.037Z,3.21
2019-04-23T05:58:11.513Z,3.49
2019-04-23T06:08:25.616Z,3.64
2019-04-23T06:18:36.831Z,3.35
2019-04-23T06:23:55.359Z,2.80
2019-04-23T06:28:58.820Z,2.99
2019-04-23T06:33:59.381Z,3.12
2019-04-23T06:39:07.137Z,2.74
2019-04-23T06:44:18.009Z,2.75
2019-04-23T06:49:30.647Z,2.61
2019-04-23T06:54:42.395Z,2.60
2019-04-23T06:59:42.482Z,2.74
2019-04-23T07:09:58.271Z,3.03
2019-04-23T07:15:28.000Z,2.74
2019-04-23T07:20:25.195Z,3.13
2019-04-23T07:25:22.382Z,2.86
2019-04-23T07:30:32.875Z,2.95
2019-04-23T07:35:45.227Z,3.21
2019-04-23T07:40:40.574Z,2.98
2019-04-23T07:51:12.435Z,3.07
2019-04-23T07:56:11.515Z,3.06
2019-04-23T08:01:23.032Z,3.29
2019-04-23T08:06:21.771Z,3.02
2019-04-23T08:11:45.808Z,3.32
2019-04-23T08:16:42.489Z,3.27
2019-04-23T08:32:15.107Z,3.43
2019-04-23T08:37:15.369Z,3.64
2019-04-23T08:42:33.417Z,3.88
2019-04-23T08:52:53.966Z,3.72
2019-04-23T08:57:47.435Z,3.99
2019-04-23T09:03:11.146Z,3.85
2019-04-23T09:08:20.333Z,3.76
2019-04-23T09:13:50.201Z,3.76
2019-04-23T09:18:23.055Z,3.78
2019-04-23T09:28:51.786Z,3.91
2019-04-23T09:33:58.392Z,3.82
2019-04-23T09:39:06.337Z,3.73
2019-04-23T09:49:31.246Z,3.88
2019-04-23T09:54:23.717Z,4.11
2019-04-23T10:04:36.253Z,4.11
2019-04-23T10:09:30.351Z,4.22
2019-04-23T10:14:51.221Z,4.45
2019-04-23T10:19:48.687Z,4.10
2019-04-23T10:24:57.146Z,4.10
2019-04-23T10:30:05.838Z,4.58
2019-04-23T10:35:22.377Z,4.30
2019-04-23T10:40:28.182Z,4.53
2019-04-23T10:45:44.777Z,4.73
2019-04-23T10:56:01.050Z,4.82
2019-04-23T11:01:20.851Z,5.04
2019-04-23T11:06:44.281Z,5.13
2019-04-23T11:16:49.258Z,5.58
2019-04-23T11:22:11.309Z,5.29
2019-04-23T11:32:24.085Z,5.41
2019-04-23T11:37:37.958Z,5.47
2019-04-23T11:42:37.994Z,5.56
2019-04-23T11:48:13.950Z,5.62
2019-04-23T11:52:51.039Z,5.28
2019-04-23T11:58:07.666Z,5.26
2019-04-23T12:02:53.961Z,5.31
2019-04-23T12:08:11.629Z,5.76
2019-04-23T12:13:30.174Z,5.25
2019-04-23T12:18:35.398Z,5.60
2019-04-23T12:23:52.290Z,5.26
2019-04-23T12:28:40.207Z,5.19
2019-04-23T12:38:56.819Z,4.96
2019-04-23T12:44:03.483Z,5.12
2019-04-23T12:49:25.039Z,5.37
2019-04-23T12:54:42.873Z,5.25
2019-04-23T12:59:40.723Z,5.17
2019-04-23T13:04:48.633Z,5.42
2019-04-23T13:20:03.026Z,5.68
2019-04-23T13:25:18.155Z,5.07
2019-04-23T13:35:48.645Z,5.52
2019-04-23T13:40:46.450Z,5.27
2019-04-23T13:45:59.665Z,5.36
2019-04-23T13:50:57.630Z,5.25
2019-04-23T13:56:09.209Z,5.02
2019-04-23T14:21:51.377Z,8.25
2019-04-23T14:26:59.147Z,8.75
2019-04-23T14:37:17.565Z,8.53
2019-04-23T14:42:33.388Z,7.71
2019-04-23T14:52:55.112Z,8.33
2019-04-23T14:57:43.857Z,8.42
2019-04-23T15:08:04.626Z,8.11
2019-04-23T15:13:20.496Z,7.67
2019-04-23T15:18:29.732Z,7.15
2019-04-23T15:23:41.792Z,6.58
2019-04-23T15:28:17.730Z,7.22
2019-04-23T15:33:51.844Z,6.74
2019-04-23T15:44:11.961Z,7.20
2019-04-23T15:49:08.251Z,7.48
2019-04-23T15:59:35.928Z,8.06
2019-04-23T16:04:12.033Z,8.28
2019-04-23T16:09:46.192Z,8.07
2019-04-23T16:14:52.026Z,8.35
2019-04-23T16:25:12.801Z,7.76
2019-04-23T16:30:19.144Z,9.44
2019-04-23T16:35:32.938Z,7.98
2019-04-23T16:40:37.558Z,8.10
2019-04-23T16:45:36.902Z,8.54
2019-04-23T16:51:11.556Z,8.04
2019-04-23T16:56:00.095Z,8.49
2019-04-23T17:06:10.360Z,8.80
2019-04-23T17:21:44.391Z,7.88
2019-04-23T17:26:57.353Z,7.75
2019-04-23T17:31:45.352Z,7.73
2019-04-23T17:42:22.522Z,7.36
2019-04-23T17:52:34.557Z,6.78
2019-04-23T17:57:42.084Z,6.64
2019-04-23T18:02:59.823Z,6.61
2019-04-23T18:07:59.311Z,6.16
2019-04-23T18:12:56.738Z,6.40
2019-04-23T18:18:24.113Z,7.53
2019-04-23T18:28:35.507Z,7.24
2019-04-23T18:33:56.685Z,6.81
2019-04-23T18:38:42.867Z,7.10
2019-04-23T18:49:02.154Z,7.55
2019-04-23T18:54:05.366Z,7.31
2019-04-23T18:59:22.293Z,7.67
2019-04-23T19:04:35.108Z,7.41
2019-04-23T19:14:48.010Z,7.62
2019-04-23T19:19:48.630Z,7.95
2019-04-23T19:30:04.697Z,8.58
2019-04-23T19:35:37.679Z,8.53
2019-04-23T19:45:38.770Z,8.60
2019-04-23T19:51:00.322Z,8.81
2019-04-23T19:56:08.831Z,8.90
2019-04-23T20:06:27.462Z,9.40
2019-04-23T20:11:32.729Z,9.65
2019-04-23T20:16:40.008Z,9.50
2019-04-23T20:21:47.343Z,9.81
2019-04-23T20:26:50.923Z,10.03
2019-04-23T20:52:13.869Z,10.60
2019-04-23T20:57:43.932Z,10.65
2019-04-23T21:07:57.504Z,10.63
2019-04-23T21:18:10.314Z,11.03
2019-04-23T21:23:17.712Z,10.55
2019-04-23T21:28:36.693Z,11.31
2019-04-23T21:33:37.372Z,10.44
2019-04-23T21:38:46.405Z,10.05
2019-04-23T21:49:16.490Z,10.73
2019-04-23T21:53:56.903Z,10.38
2019-04-23T21:59:11.948Z,10.94
2019-04-23T22:04:35.722Z,11.67
2019-04-23T22:09:31.452Z,11.58
2019-04-23T22:14:45.326Z,11.92
2019-04-23T22:20:03.984Z,12.30
2019-04-23T22:24:57.551Z,12.33
2019-04-23T22:35:07.880Z,12.71
2019-04-23T22:40:30.357Z,12.58
2019-04-23T22:45:27.153Z,12.20
2019-04-23T22:55:57.682Z,12.71
2019-04-23T23:00:55.295Z,13.50
2019-04-23T23:06:10.466Z,13.72
2019-04-23T23:21:42.656Z,14.85
2019-04-23T23:26:49.995Z,14.64
2019-04-23T23:36:54.875Z,15.08
2019-04-23T23:42:09.697Z,15.49
2019-04-23T23:52:31.144Z,15.07
2019-04-23T23:57:30.700Z,17.40
