createdAt,value
2022-11-26T00:00:50.794Z,21.00
2022-11-26T00:03:34.880Z,21.30
2022-11-26T00:06:17.024Z,18.20
2022-11-26T00:08:49.712Z,19.90
2022-11-26T00:11:22.378Z,19.20
2022-11-26T00:13:54.977Z,20.90
2022-11-26T00:16:27.989Z,18.40
2022-11-26T00:19:00.711Z,18.60
2022-11-26T00:21:35.048Z,19.00
2022-11-26T00:24:13.353Z,19.00
2022-11-26T00:26:45.876Z,19.80
2022-11-26T00:29:18.403Z,17.00
2022-11-26T00:31:51.057Z,19.10
2022-11-26T00:34:23.611Z,18.60
2022-11-26T00:36:56.230Z,16.10
2022-11-26T00:39:28.878Z,19.20
2022-11-26T00:42:01.505Z,17.60
2022-11-26T00:44:34.957Z,17.90
2022-11-26T00:47:07.782Z,19.60
2022-11-26T00:49:40.417Z,18.00
2022-11-26T00:52:34.985Z,17.90
2022-11-26T00:55:12.287Z,16.60
2022-11-26T00:57:45.117Z,16.90
2022-11-26T01:00:20.993Z,17.40
2022-11-26T01:02:54.249Z,18.40
2022-11-26T01:05:30.671Z,18.30
2022-11-26T01:08:19.665Z,19.00
2022-11-26T01:10:52.201Z,17.50
2022-11-26T01:13:24.812Z,18.10
2022-11-26T01:15:59.773Z,16.80
2022-11-26T01:18:37.067Z,18.60
2022-11-26T01:21:12.606Z,17.60
2022-11-26T01:23:45.552Z,19.80
2022-11-26T01:26:20.645Z,18.70
2022-11-26T01:28:53.337Z,17.80
2022-11-26T01:31:27.971Z,21.90
2022-11-26T01:34:00.456Z,20.70
2022-11-26T01:36:37.093Z,20.10
2022-11-26T01:39:15.310Z,17.20
2022-11-26T01:41:53.423Z,19.90
2022-11-26T01:44:28.541Z,19.30
2022-11-26T01:47:02.753Z,19.10
2022-11-26T01:49:36.248Z,18.70
2022-11-26T01:52:14.471Z,18.80
2022-11-26T01:54:48.231Z,20.80
2022-11-26T01:57:26.681Z,19.80
2022-11-26T02:00:02.568Z,19.00
2022-11-26T02:02:35.148Z,21.60
2022-11-26T02:05:13.774Z,18.90
2022-11-26T02:07:46.604Z,18.80
2022-11-26T02:10:18.917Z,19.50
2022-11-26T02:12:52.484Z,18.20
2022-11-26T02:15:29.120Z,19.10
2022-11-26T02:18:06.496Z,16.80
2022-11-26T02:20:49.565Z,17.50
2022-11-26T02:23:46.748Z,19.00
2022-11-26T02:26:45.928Z,17.90
2022-11-26T02:29:25.074Z,19.60
2022-11-26T02:32:01.859Z,19.30
2022-11-26T02:34:40.976Z,19.20
2022-11-26T02:37:17.951Z,20.40
2022-11-26T02:39:50.741Z,19.50
2022-11-26T02:42:27.876Z,18.90
2022-11-26T02:45:05.007Z,20.20
2022-11-26T02:47:39.729Z,19.30
2022-11-26T02:50:18.659Z,20.70
2022-11-26T02:52:54.501Z,20.60
2022-11-26T02:55:31.246Z,18.40
2022-11-26T02:58:04.464Z,18.20
2022-11-26T03:00:41.049Z,21.40
2022-11-26T03:03:23.199Z,17.00
2022-11-26T03:05:59.049Z,19.90
2022-11-26T03:08:32.384Z,18.20
2022-11-26T03:11:05.040Z,19.00
2022-11-26T03:13:37.561Z,18.30
2022-11-26T03:16:10.669Z,20.30
2022-11-26T03:18:43.189Z,17.00
2022-11-26T03:21:15.977Z,24.40
2022-11-26T03:23:48.522Z,20.70
2022-11-26T03:26:21.101Z,19.70
2022-11-26T03:28:54.084Z,19.50
2022-11-26T03:31:26.641Z,20.10
2022-11-26T03:33:59.084Z,19.80
2022-11-26T03:36:31.685Z,23.20
2022-11-26T03:39:04.646Z,22.90
2022-11-26T03:41:37.147Z,23.60
2022-11-26T03:44:09.660Z,23.70
2022-11-26T03:46:42.289Z,26.80
2022-11-26T03:49:14.789Z,27.80
2022-11-26T03:51:47.301Z,24.30
2022-11-26T03:54:19.813Z,28.10
2022-11-26T03:56:52.289Z,23.90
2022-11-26T03:59:24.777Z,26.30
2022-11-26T04:01:57.343Z,27.70
2022-11-26T04:04:30.035Z,25.40
2022-11-26T04:07:02.758Z,26.90
2022-11-26T04:09:35.291Z,27.40
2022-11-26T04:12:08.112Z,27.50
2022-11-26T04:14:40.983Z,23.80
2022-11-26T04:17:13.736Z,26.10
2022-11-26T04:19:46.169Z,28.10
2022-11-26T04:22:18.694Z,27.10
2022-11-26T04:24:51.205Z,24.90
2022-11-26T04:27:23.694Z,25.80
2022-11-26T04:29:56.196Z,25.70
2022-11-26T04:32:28.761Z,28.30
2022-11-26T04:35:01.369Z,28.70
2022-11-26T04:37:33.845Z,25.50
2022-11-26T04:40:07.795Z,25.20
2022-11-26T04:42:40.296Z,25.90
2022-11-26T04:45:14.404Z,25.90
2022-11-26T04:47:46.873Z,25.00
2022-11-26T04:50:19.484Z,26.10
2022-11-26T04:52:52.124Z,26.50
2022-11-26T04:55:24.716Z,25.00
2022-11-26T04:57:57.208Z,26.40
2022-11-26T05:00:29.873Z,29.30
2022-11-26T05:03:02.419Z,28.60
2022-11-26T05:05:35.057Z,29.30
2022-11-26T05:08:08.135Z,31.60
2022-11-26T05:10:40.657Z,31.80
2022-11-26T05:13:13.181Z,32.90
2022-11-26T05:15:45.613Z,32.00
2022-11-26T05:18:18.542Z,30.10
2022-11-26T05:20:51.055Z,30.40
2022-11-26T05:23:23.533Z,33.80
2022-11-26T05:25:56.082Z,29.80
2022-11-26T05:28:28.768Z,26.60
2022-11-26T05:31:05.737Z,28.80
2022-11-26T05:33:38.269Z,28.60
2022-11-26T05:36:11.414Z,29.80
2022-11-26T05:38:43.965Z,31.30
2022-11-26T05:41:16.466Z,30.80
2022-11-26T05:43:48.941Z,33.30
2022-11-26T05:46:22.520Z,31.80
2022-11-26T05:48:55.073Z,31.20
2022-11-26T05:51:27.545Z,31.30
2022-11-26T05:54:00.099Z,32.60
2022-11-26T05:56:32.703Z,32.60
2022-11-26T05:59:05.167Z,31.30
2022-11-26T06:01:37.821Z,33.40
2022-11-26T06:04:10.315Z,30.30
2022-11-26T06:06:42.797Z,30.40
2022-11-26T06:09:15.433Z,27.90
2022-11-26T06:11:49.806Z,28.70
2022-11-26T06:14:22.308Z,28.90
2022-11-26T06:16:54.873Z,32.80
2022-11-26T06:19:27.569Z,37.80
2022-11-26T06:22:00.145Z,35.10
2022-11-26T06:24:32.668Z,33.40
2022-11-26T06:27:05.343Z,31.80
2022-11-26T06:29:37.881Z,33.90
2022-11-26T06:32:10.470Z,32.00
2022-11-26T06:34:44.236Z,34.40
2022-11-26T06:37:17.178Z,34.00
2022-11-26T06:39:49.679Z,36.20
2022-11-26T06:42:22.216Z,32.00
2022-11-26T06:44:59.467Z,34.70
2022-11-26T06:47:32.362Z,30.20
2022-11-26T06:50:10.571Z,36.90
2022-11-26T06:52:43.427Z,33.80
2022-11-26T06:55:15.949Z,37.80
2022-11-26T06:57:50.146Z,37.90
2022-11-26T07:00:23.763Z,37.00
2022-11-26T07:02:56.333Z,37.40
2022-11-26T07:05:28.963Z,36.80
2022-11-26T07:08:01.473Z,34.70
2022-11-26T07:10:33.956Z,36.10
2022-11-26T07:13:06.465Z,37.20
2022-11-26T07:15:39.031Z,36.60
2022-11-26T07:18:11.538Z,38.60
2022-11-26T07:20:44.213Z,34.40
2022-11-26T07:23:16.697Z,34.90
2022-11-26T07:25:49.188Z,37.30
2022-11-26T07:28:21.765Z,38.00
2022-11-26T07:30:54.289Z,36.30
2022-11-26T07:33:26.941Z,35.50
2022-11-26T07:36:02.185Z,36.30
2022-11-26T07:38:35.986Z,38.90
2022-11-26T07:41:10.377Z,39.00
2022-11-26T07:43:44.480Z,41.00
2022-11-26T07:46:19.155Z,38.50
2022-11-26T07:48:52.545Z,42.10
2022-11-26T07:51:26.951Z,41.90
2022-11-26T07:54:01.218Z,35.90
2022-11-26T07:56:33.777Z,38.00
2022-11-26T07:59:06.711Z,36.40
2022-11-26T08:01:39.625Z,35.10
2022-11-26T08:04:12.135Z,41.90
2022-11-26T08:06:44.648Z,41.10
2022-11-26T08:09:17.740Z,41.10
2022-11-26T08:11:50.352Z,45.40
2022-11-26T08:14:23.188Z,37.20
2022-11-26T08:16:55.808Z,40.00
2022-11-26T08:19:28.681Z,40.20
2022-11-26T08:22:03.385Z,33.10
2022-11-26T08:24:36.307Z,38.10
2022-11-26T08:27:09.196Z,39.30
2022-11-26T08:29:41.872Z,43.50
2022-11-26T08:32:14.541Z,40.10
2022-11-26T08:34:47.132Z,43.60
2022-11-26T08:37:19.661Z,40.00
2022-11-26T08:39:52.232Z,38.00
2022-11-26T08:42:24.867Z,42.50
2022-11-26T08:44:57.366Z,40.70
2022-11-26T08:47:29.900Z,40.30
2022-11-26T08:50:02.578Z,43.20
2022-11-26T08:52:35.155Z,41.70
2022-11-26T08:55:08.448Z,41.70
2022-11-26T08:57:40.909Z,44.60
2022-11-26T09:00:15.617Z,45.30
2022-11-26T09:02:48.182Z,43.60
2022-11-26T09:05:20.730Z,43.80
2022-11-26T09:07:53.516Z,44.00
2022-11-26T09:10:26.122Z,46.10
2022-11-26T09:12:58.704Z,44.40
2022-11-26T09:15:31.283Z,43.00
2022-11-26T09:18:04.249Z,45.10
2022-11-26T09:20:36.717Z,47.60
2022-11-26T09:23:09.246Z,41.40
2022-11-26T09:25:42.356Z,45.50
2022-11-26T09:28:15.401Z,47.10
2022-11-26T09:30:47.877Z,43.60
2022-11-26T09:33:20.382Z,43.20
2022-11-26T09:35:52.881Z,45.50
2022-11-26T09:38:25.518Z,42.20
2022-11-26T09:41:02.430Z,42.60
2022-11-26T09:43:53.244Z,44.90
2022-11-26T09:46:41.193Z,44.90
2022-11-26T09:49:30.037Z,39.20
2022-11-26T09:52:04.973Z,44.20
2022-11-26T09:54:39.655Z,40.40
2022-11-26T09:57:23.192Z,41.60
2022-11-26T09:59:57.453Z,36.80
2022-11-26T10:02:30.251Z,36.20
2022-11-26T10:05:04.440Z,33.90
2022-11-26T10:07:56.092Z,36.30
2022-11-26T10:10:37.239Z,36.80
2022-11-26T10:13:20.849Z,33.80
2022-11-26T10:16:05.572Z,30.10
2022-11-26T10:18:47.947Z,37.80
2022-11-26T10:21:37.806Z,35.50
2022-11-26T10:24:26.917Z,35.90
2022-11-26T10:27:03.011Z,33.10
2022-11-26T10:29:42.706Z,32.90
2022-11-26T10:32:26.453Z,29.60
2022-11-26T10:35:00.103Z,31.60
2022-11-26T10:37:33.126Z,30.10
2022-11-26T10:40:19.990Z,33.60
2022-11-26T10:43:02.721Z,37.20
2022-11-26T10:45:41.692Z,31.40
2022-11-26T10:48:25.011Z,33.70
2022-11-26T10:51:09.373Z,35.10
2022-11-26T10:53:55.965Z,35.70
2022-11-26T10:56:37.832Z,35.40
2022-11-26T10:59:25.231Z,37.90
2022-11-26T11:02:03.101Z,42.60
2022-11-26T11:04:40.707Z,36.40
2022-11-26T11:07:33.167Z,36.50
2022-11-26T11:10:16.757Z,37.60
2022-11-26T11:12:52.167Z,32.90
2022-11-26T11:15:28.681Z,37.50
2022-11-26T11:18:04.521Z,46.10
2022-11-26T11:20:40.604Z,39.20
2022-11-26T11:23:45.705Z,38.80
2022-11-26T11:26:23.976Z,35.60
2022-11-26T11:28:58.397Z,35.70
2022-11-26T11:31:46.230Z,34.30
2022-11-26T11:34:25.684Z,36.60
2022-11-26T11:37:08.693Z,41.60
2022-11-26T11:39:46.502Z,39.50
2022-11-26T11:42:28.522Z,37.60
2022-11-26T11:45:05.392Z,34.80
2022-11-26T11:47:44.252Z,39.90
2022-11-26T11:50:24.290Z,38.20
2022-11-26T11:53:09.057Z,38.10
2022-11-26T11:56:02.078Z,39.30
2022-11-26T11:59:02.448Z,35.50
2022-11-26T12:01:48.947Z,34.50
2022-11-26T12:04:37.004Z,33.70
2022-11-26T12:07:41.511Z,36.10
2022-11-26T12:10:24.321Z,33.20
2022-11-26T12:13:01.733Z,41.70
2022-11-26T12:15:43.107Z,41.00
2022-11-26T12:18:24.500Z,39.90
2022-11-26T12:21:01.772Z,39.90
2022-11-26T12:23:39.717Z,39.80
2022-11-26T12:26:19.085Z,44.10
2022-11-26T12:29:08.086Z,38.50
2022-11-26T12:31:46.916Z,46.40
2022-11-26T12:34:25.528Z,43.50
2022-11-26T12:37:03.257Z,40.80
2022-11-26T12:39:53.918Z,41.90
2022-11-26T12:42:31.744Z,41.00
2022-11-26T12:45:17.707Z,42.00
2022-11-26T12:47:56.691Z,42.40
2022-11-26T12:50:40.531Z,47.80
2022-11-26T12:53:26.588Z,41.10
2022-11-26T12:56:06.472Z,50.60
2022-11-26T12:58:54.054Z,44.10
2022-11-26T13:01:27.609Z,45.20
2022-11-26T13:04:36.219Z,34.90
2022-11-26T13:07:09.000Z,44.70
2022-11-26T13:10:03.108Z,48.80
2022-11-26T13:12:49.449Z,48.20
2022-11-26T13:15:27.800Z,47.20
2022-11-26T13:18:05.418Z,43.20
2022-11-26T13:20:52.065Z,37.90
2022-11-26T13:23:35.306Z,39.30
2022-11-26T13:26:24.949Z,40.30
2022-11-26T13:29:21.241Z,37.20
2022-11-26T13:32:16.596Z,44.00
2022-11-26T13:35:06.801Z,39.10
2022-11-26T13:37:56.378Z,40.10
2022-11-26T13:40:58.881Z,38.60
2022-11-26T13:44:14.244Z,42.90
2022-11-26T13:46:52.589Z,42.60
2022-11-26T13:49:33.041Z,45.10
2022-11-26T13:52:11.493Z,39.70
2022-11-26T13:54:48.620Z,42.90
2022-11-26T13:57:25.745Z,41.50
2022-11-26T14:00:00.156Z,40.50
2022-11-26T14:02:44.908Z,41.40
2022-11-26T14:05:19.228Z,39.40
2022-11-26T14:07:53.354Z,39.30
2022-11-26T14:10:45.136Z,38.90
2022-11-26T14:13:18.457Z,37.80
2022-11-26T14:16:00.570Z,39.00
2022-11-26T14:19:01.929Z,38.20
2022-11-26T14:21:54.548Z,38.90
2022-11-26T14:24:56.343Z,35.90
2022-11-26T14:27:32.703Z,40.00
2022-11-26T14:30:33.169Z,38.00
2022-11-26T14:33:15.336Z,39.00
2022-11-26T14:35:58.746Z,43.40
2022-11-26T14:38:35.524Z,43.70
2022-11-26T14:41:08.196Z,44.00
2022-11-26T14:43:40.757Z,40.70
2022-11-26T14:46:19.058Z,41.50
2022-11-26T14:48:59.609Z,43.60
2022-11-26T14:51:33.581Z,42.00
2022-11-26T14:54:08.676Z,38.40
2022-11-26T14:56:46.371Z,47.90
2022-11-26T14:59:20.496Z,45.60
2022-11-26T15:01:54.203Z,41.90
2022-11-26T15:04:29.029Z,39.90
2022-11-26T15:07:02.120Z,43.00
2022-11-26T15:09:35.388Z,44.90
2022-11-26T15:12:16.192Z,40.70
2022-11-26T15:14:54.745Z,40.40
2022-11-26T15:17:30.704Z,40.40
2022-11-26T15:20:10.109Z,44.30
2022-11-26T15:22:49.474Z,41.90
2022-11-26T15:25:25.330Z,44.00
2022-11-26T15:28:01.494Z,42.40
2022-11-26T15:30:36.924Z,43.50
2022-11-26T15:33:15.830Z,46.30
2022-11-26T15:35:50.613Z,41.50
2022-11-26T15:38:25.396Z,44.20
2022-11-26T15:41:04.890Z,49.90
2022-11-26T15:43:43.873Z,50.60
2022-11-26T15:46:20.067Z,46.30
2022-11-26T15:48:55.937Z,46.60
2022-11-26T15:51:36.055Z,44.30
2022-11-26T15:54:21.804Z,45.10
2022-11-26T15:56:57.166Z,48.40
2022-11-26T15:59:34.453Z,48.70
2022-11-26T16:02:18.864Z,41.70
2022-11-26T16:04:54.614Z,46.80
2022-11-26T16:07:30.644Z,51.90
2022-11-26T16:10:35.722Z,50.00
2022-11-26T16:13:28.479Z,43.80
2022-11-26T16:16:06.937Z,39.00
2022-11-26T16:18:45.503Z,46.90
2022-11-26T16:21:24.394Z,50.40
2022-11-26T16:24:02.034Z,43.90
2022-11-26T16:26:52.985Z,44.80
2022-11-26T16:29:26.344Z,41.30
2022-11-26T16:31:59.290Z,44.40
2022-11-26T16:34:31.972Z,53.50
2022-11-26T16:37:19.545Z,53.30
2022-11-26T16:39:53.617Z,47.00
2022-11-26T16:42:26.830Z,44.10
2022-11-26T16:45:03.965Z,50.00
2022-11-26T16:47:41.304Z,51.60
2022-11-26T16:50:20.377Z,46.90
2022-11-26T16:52:53.318Z,48.00
2022-11-26T16:55:28.406Z,41.10
2022-11-26T16:58:02.661Z,37.80
2022-11-26T17:00:37.037Z,46.60
2022-11-26T17:03:13.084Z,48.70
2022-11-26T17:05:47.188Z,50.10
2022-11-26T17:08:19.795Z,53.40
2022-11-26T17:10:52.501Z,52.40
2022-11-26T17:13:25.755Z,51.80
2022-11-26T17:15:59.309Z,46.30
2022-11-26T17:18:33.196Z,50.80
2022-11-26T17:21:06.488Z,49.40
2022-11-26T17:23:40.427Z,53.90
2022-11-26T17:26:20.878Z,46.90
2022-11-26T17:28:53.772Z,46.70
2022-11-26T17:31:26.996Z,47.40
2022-11-26T17:33:59.869Z,44.30
2022-11-26T17:36:36.952Z,45.20
2022-11-26T17:39:12.934Z,47.10
2022-11-26T17:41:45.496Z,50.70
2022-11-26T17:44:18.624Z,47.20
2022-11-26T17:47:15.959Z,45.30
2022-11-26T17:49:43.884Z,40.80
2022-11-26T17:52:16.733Z,42.00
2022-11-26T17:54:49.373Z,43.60
2022-11-26T17:57:22.981Z,43.80
2022-11-26T17:59:56.141Z,43.70
2022-11-26T18:02:28.814Z,44.30
2022-11-26T18:05:01.341Z,38.80
2022-11-26T18:07:34.037Z,43.60
2022-11-26T18:10:09.507Z,39.40
2022-11-26T18:12:43.272Z,39.50
2022-11-26T18:15:24.132Z,43.80
2022-11-26T18:17:58.281Z,42.40
2022-11-26T18:20:32.051Z,42.60
2022-11-26T18:23:04.744Z,44.60
2022-11-26T18:25:37.339Z,41.20
2022-11-26T18:28:09.918Z,45.10
2022-11-26T18:30:43.072Z,45.00
2022-11-26T18:33:17.150Z,39.70
2022-11-26T18:35:53.443Z,48.10
2022-11-26T18:38:29.132Z,43.40
2022-11-26T18:41:06.637Z,46.40
2022-11-26T18:43:40.642Z,47.00
2022-11-26T18:46:16.965Z,44.50
2022-11-26T18:48:51.190Z,47.90
2022-11-26T18:51:24.416Z,47.00
2022-11-26T18:53:56.951Z,50.20
2022-11-26T18:56:29.648Z,48.80
2022-11-26T18:59:02.480Z,47.80
2022-11-26T19:01:35.678Z,45.50
2022-11-26T19:04:08.351Z,49.10
2022-11-26T19:06:42.034Z,46.80
2022-11-26T19:09:19.263Z,48.00
2022-11-26T19:11:54.272Z,41.40
2022-11-26T19:14:28.630Z,48.10
2022-11-26T19:17:04.383Z,46.70
2022-11-26T19:19:38.725Z,48.90
2022-11-26T19:22:11.789Z,50.60
2022-11-26T19:24:44.572Z,44.20
2022-11-26T19:27:17.353Z,48.70
2022-11-26T19:29:50.093Z,48.70
2022-11-26T19:32:22.808Z,47.50
2022-11-26T19:34:55.435Z,47.20
2022-11-26T19:37:28.003Z,48.10
2022-11-26T19:40:00.712Z,44.50
2022-11-26T19:42:34.845Z,47.10
2022-11-26T19:45:08.434Z,45.20
2022-11-26T19:47:41.176Z,48.40
2022-11-26T19:50:14.358Z,44.70
2022-11-26T19:52:48.467Z,48.30
2022-11-26T19:55:23.097Z,44.80
2022-11-26T19:57:55.706Z,44.60
2022-11-26T20:00:28.380Z,45.80
2022-11-26T20:03:01.516Z,49.30
2022-11-26T20:05:34.375Z,50.30
2022-11-26T20:08:08.261Z,48.20
2022-11-26T20:10:43.568Z,44.30
2022-11-26T20:13:18.427Z,47.40
2022-11-26T20:15:50.884Z,47.20
2022-11-26T20:18:23.484Z,47.90
2022-11-26T20:21:03.180Z,43.00
2022-11-26T20:23:35.781Z,42.20
2022-11-26T20:26:17.824Z,43.60
2022-11-26T20:28:51.113Z,41.60
2022-11-26T20:31:24.770Z,45.20
2022-11-26T20:33:58.053Z,40.40
2022-11-26T20:36:30.748Z,42.50
2022-11-26T20:39:04.364Z,44.20
2022-11-26T20:41:37.302Z,40.50
2022-11-26T20:44:10.463Z,47.60
2022-11-26T20:46:43.434Z,42.40
2022-11-26T20:49:16.316Z,42.10
2022-11-26T20:51:49.909Z,41.10
2022-11-26T20:54:22.574Z,44.60
2022-11-26T20:56:55.049Z,45.10
2022-11-26T20:59:28.186Z,42.80
2022-11-26T21:02:02.245Z,43.00
2022-11-26T21:04:35.088Z,42.00
2022-11-26T21:07:07.841Z,46.00
2022-11-26T21:09:41.163Z,43.10
2022-11-26T21:12:13.889Z,38.90
2022-11-26T21:14:46.780Z,43.40
2022-11-26T21:17:19.795Z,39.60
2022-11-26T21:19:52.695Z,43.90
2022-11-26T21:22:25.896Z,43.90
2022-11-26T21:24:59.199Z,44.60
2022-11-26T21:27:34.062Z,46.60
2022-11-26T21:30:11.472Z,42.80
2022-11-26T21:32:45.135Z,45.90
2022-11-26T21:35:18.471Z,43.00
2022-11-26T21:37:51.800Z,45.20
2022-11-26T21:40:24.895Z,43.10
2022-11-26T21:42:57.926Z,38.00
2022-11-26T21:45:30.904Z,39.90
2022-11-26T21:48:05.021Z,36.80
2022-11-26T21:50:38.061Z,35.00
2022-11-26T21:53:11.729Z,37.10
2022-11-26T21:55:45.364Z,35.10
2022-11-26T21:58:17.976Z,36.50
2022-11-26T22:00:51.074Z,39.10
2022-11-26T22:03:23.714Z,37.30
2022-11-26T22:05:59.257Z,38.40
2022-11-26T22:08:32.303Z,38.90
2022-11-26T22:11:11.145Z,36.80
2022-11-26T22:13:44.348Z,32.90
2022-11-26T22:16:18.837Z,36.60
2022-11-26T22:18:52.339Z,36.20
2022-11-26T22:21:29.285Z,37.60
2022-11-26T22:24:03.447Z,35.40
2022-11-26T22:26:37.314Z,40.30
2022-11-26T22:29:12.169Z,38.80
2022-11-26T22:31:45.326Z,40.30
2022-11-26T22:34:22.153Z,40.10
2022-11-26T22:36:55.028Z,37.80
2022-11-26T22:39:27.599Z,34.50
2022-11-26T22:42:02.156Z,35.70
2022-11-26T22:44:37.278Z,36.30
2022-11-26T22:47:12.368Z,38.80
2022-11-26T22:49:44.997Z,37.90
2022-11-26T22:52:17.680Z,32.80
2022-11-26T22:54:50.346Z,33.60
2022-11-26T22:57:25.510Z,34.60
2022-11-26T22:59:58.487Z,35.90
2022-11-26T23:02:31.236Z,34.90
2022-11-26T23:05:03.921Z,36.70
2022-11-26T23:07:37.898Z,35.40
2022-11-26T23:10:12.265Z,35.40
2022-11-26T23:12:44.846Z,33.70
2022-11-26T23:15:17.480Z,35.60
2022-11-26T23:17:50.108Z,33.00
2022-11-26T23:20:22.964Z,35.20
2022-11-26T23:22:56.140Z,34.30
2022-11-26T23:25:28.530Z,32.80
2022-11-26T23:28:01.250Z,32.10
2022-11-26T23:30:34.144Z,31.00
2022-11-26T23:33:06.743Z,32.60
2022-11-26T23:35:39.429Z,31.60
2022-11-26T23:38:11.913Z,29.40
2022-11-26T23:40:44.438Z,27.60
2022-11-26T23:43:17.462Z,29.80
2022-11-26T23:45:51.379Z,29.20
2022-11-26T23:48:24.125Z,29.50
2022-11-26T23:50:56.692Z,27.50
2022-11-26T23:53:29.950Z,22.80
2022-11-26T23:56:08.192Z,25.90
2022-11-26T23:58:41.221Z,24.00
