createdAt,value
2018-11-26T00:01:08.683Z,4.70
2018-11-26T00:03:42.271Z,4.70
2018-11-26T00:06:15.829Z,4.70
2018-11-26T00:08:49.438Z,4.70
2018-11-26T00:11:30.720Z,4.70
2018-11-26T00:14:04.779Z,4.70
2018-11-26T00:16:38.193Z,4.60
2018-11-26T00:19:11.795Z,4.60
2018-11-26T00:21:45.421Z,4.60
2018-11-26T00:24:18.906Z,4.60
2018-11-26T00:26:52.419Z,4.60
2018-11-26T00:29:25.976Z,4.50
2018-11-26T00:31:59.560Z,4.50
2018-11-26T00:34:33.148Z,4.60
2018-11-26T00:37:06.657Z,4.50
2018-11-26T00:39:40.317Z,4.50
2018-11-26T00:42:13.994Z,4.50
2018-11-26T00:44:47.552Z,4.40
2018-11-26T00:47:21.263Z,4.40
2018-11-26T00:49:54.987Z,4.40
2018-11-26T00:52:28.618Z,4.40
2018-11-26T00:55:02.298Z,4.40
2018-11-26T00:57:35.835Z,4.40
2018-11-26T01:00:11.064Z,4.40
2018-11-26T01:02:44.678Z,4.30
2018-11-26T01:05:39.278Z,4.30
2018-11-26T01:08:13.001Z,4.30
2018-11-26T01:10:46.412Z,4.30
2018-11-26T01:13:20.081Z,4.20
2018-11-26T01:15:53.629Z,4.20
2018-11-26T01:18:27.021Z,4.20
2018-11-26T01:21:00.593Z,4.10
2018-11-26T01:23:34.007Z,4.10
2018-11-26T01:26:07.551Z,4.10
2018-11-26T01:28:41.081Z,4.10
2018-11-26T01:31:14.795Z,4.00
2018-11-26T01:33:48.289Z,4.00
2018-11-26T01:36:22.060Z,4.00
2018-11-26T01:38:55.727Z,4.00
2018-11-26T01:41:29.401Z,3.90
2018-11-26T01:44:03.136Z,4.00
2018-11-26T01:46:36.606Z,3.90
2018-11-26T01:49:10.277Z,3.90
2018-11-26T01:51:43.806Z,3.90
2018-11-26T01:54:17.391Z,3.90
2018-11-26T01:56:51.070Z,3.90
2018-11-26T01:59:24.535Z,3.90
2018-11-26T02:01:58.029Z,3.80
2018-11-26T02:04:31.398Z,3.80
2018-11-26T02:07:04.850Z,3.80
2018-11-26T02:09:38.324Z,3.80
2018-11-26T02:12:11.791Z,3.80
2018-11-26T02:14:45.296Z,3.80
2018-11-26T02:17:18.789Z,3.80
2018-11-26T02:19:52.393Z,3.70
2018-11-26T02:22:25.857Z,3.70
2018-11-26T02:24:59.454Z,3.70
2018-11-26T02:27:32.955Z,3.70
2018-11-26T02:30:07.402Z,3.70
2018-11-26T02:32:40.907Z,3.70
2018-11-26T02:35:14.339Z,3.70
2018-11-26T02:37:49.175Z,3.70
2018-11-26T02:40:26.846Z,3.70
2018-11-26T02:43:00.259Z,3.70
2018-11-26T02:45:33.828Z,3.70
2018-11-26T02:48:07.388Z,3.70
2018-11-26T02:50:40.991Z,3.70
2018-11-26T02:53:14.484Z,3.60
2018-11-26T02:55:48.034Z,3.60
2018-11-26T02:58:21.461Z,3.60
2018-11-26T03:00:55.027Z,3.60
2018-11-26T03:03:28.516Z,3.60
2018-11-26T03:06:02.122Z,3.60
2018-11-26T03:08:35.481Z,3.60
2018-11-26T03:11:08.976Z,3.60
2018-11-26T03:13:42.602Z,3.60
2018-11-26T03:16:15.976Z,3.50
2018-11-26T03:18:49.473Z,3.50
2018-11-26T03:21:23.012Z,3.50
2018-11-26T03:23:56.429Z,3.50
2018-11-26T03:26:29.853Z,3.40
2018-11-26T03:29:03.360Z,3.50
2018-11-26T03:31:36.866Z,3.50
2018-11-26T03:34:10.529Z,3.40
2018-11-26T03:36:44.034Z,3.40
2018-11-26T03:39:17.392Z,3.40
2018-11-26T03:41:50.764Z,3.30
2018-11-26T03:44:24.188Z,3.30
2018-11-26T03:46:57.623Z,3.30
2018-11-26T03:49:31.144Z,3.30
2018-11-26T03:52:05.181Z,3.30
2018-11-26T03:54:38.642Z,3.30
2018-11-26T03:57:12.236Z,3.30
2018-11-26T03:59:45.838Z,3.20
2018-11-26T04:02:19.455Z,3.30
2018-11-26T04:04:53.001Z,3.30
2018-11-26T04:07:26.638Z,3.30
2018-11-26T04:10:00.332Z,3.30
2018-11-26T04:12:33.843Z,3.30
2018-11-26T04:15:09.752Z,3.30
2018-11-26T04:17:43.260Z,3.30
2018-11-26T04:20:16.816Z,3.30
2018-11-26T04:22:50.316Z,3.30
2018-11-26T04:25:23.748Z,3.30
2018-11-26T04:27:57.275Z,3.30
2018-11-26T04:30:30.905Z,3.40
2018-11-26T04:33:04.711Z,3.40
2018-11-26T04:35:38.084Z,3.40
2018-11-26T04:38:11.764Z,3.40
2018-11-26T04:40:45.281Z,3.50
2018-11-26T04:43:18.842Z,3.50
2018-11-26T04:45:52.329Z,3.60
2018-11-26T04:48:25.824Z,3.60
2018-11-26T04:50:59.272Z,3.70
2018-11-26T04:53:33.000Z,3.70
2018-11-26T04:56:06.445Z,3.80
2018-11-26T04:58:40.023Z,3.80
2018-11-26T05:01:13.571Z,3.90
2018-11-26T05:03:47.211Z,3.90
2018-11-26T05:06:20.648Z,4.00
2018-11-26T05:08:54.208Z,4.00
2018-11-26T05:16:27.279Z,4.00
2018-11-26T05:19:00.776Z,4.00
2018-11-26T05:21:34.369Z,4.00
2018-11-26T05:24:08.505Z,4.10
2018-11-26T05:26:41.371Z,4.10
2018-11-26T05:29:14.889Z,4.10
2018-11-26T05:31:48.471Z,4.10
2018-11-26T05:34:21.984Z,4.20
2018-11-26T05:36:55.296Z,4.20
2018-11-26T05:39:28.729Z,4.20
2018-11-26T05:42:02.271Z,4.20
2018-11-26T05:44:35.653Z,4.30
2018-11-26T05:47:09.255Z,4.20
2018-11-26T05:49:42.776Z,4.20
2018-11-26T05:52:16.043Z,4.30
2018-11-26T05:54:49.412Z,4.30
2018-11-26T05:57:22.908Z,4.30
2018-11-26T05:59:56.512Z,4.40
2018-11-26T06:02:29.980Z,4.30
2018-11-26T06:05:03.906Z,4.30
2018-11-26T06:07:37.545Z,4.40
2018-11-26T06:10:10.944Z,4.40
2018-11-26T06:12:44.386Z,4.40
2018-11-26T06:15:18.043Z,4.40
2018-11-26T06:17:51.332Z,4.40
2018-11-26T06:20:24.866Z,4.40
2018-11-26T06:22:58.432Z,4.40
2018-11-26T06:25:32.012Z,4.30
2018-11-26T06:28:05.433Z,4.30
2018-11-26T06:30:39.153Z,4.30
2018-11-26T06:33:12.543Z,4.20
2018-11-26T06:35:46.257Z,4.20
2018-11-26T06:38:19.861Z,4.10
2018-11-26T06:40:53.462Z,4.00
2018-11-26T06:43:27.004Z,3.90
2018-11-26T06:46:00.626Z,3.90
2018-11-26T06:48:35.184Z,3.80
2018-11-26T06:51:08.655Z,3.80
2018-11-26T06:53:42.153Z,3.70
2018-11-26T06:56:15.759Z,3.60
2018-11-26T06:58:49.263Z,3.60
2018-11-26T07:01:22.865Z,3.60
2018-11-26T07:03:56.418Z,3.50
2018-11-26T07:06:30.076Z,3.50
2018-11-26T07:09:04.603Z,3.40
2018-11-26T07:11:38.099Z,3.40
2018-11-26T07:14:11.679Z,3.40
2018-11-26T07:16:45.284Z,3.40
2018-11-26T07:19:18.862Z,3.30
2018-11-26T07:21:52.442Z,3.30
2018-11-26T07:24:25.883Z,3.30
2018-11-26T07:26:59.388Z,3.30
2018-11-26T07:29:32.963Z,3.30
2018-11-26T07:32:06.557Z,3.30
2018-11-26T07:34:40.084Z,3.30
2018-11-26T07:37:13.554Z,3.30
2018-11-26T07:39:47.080Z,3.30
2018-11-26T07:42:20.650Z,3.30
2018-11-26T07:44:54.186Z,3.30
2018-11-26T07:47:27.648Z,3.30
2018-11-26T07:50:01.254Z,3.30
2018-11-26T07:52:34.925Z,3.20
2018-11-26T07:55:10.246Z,3.20
2018-11-26T07:57:43.721Z,3.20
2018-11-26T08:00:19.060Z,3.20
2018-11-26T08:02:52.738Z,3.20
2018-11-26T08:05:26.373Z,3.20
2018-11-26T08:07:59.857Z,3.20
2018-11-26T08:10:33.331Z,3.20
2018-11-26T08:13:06.842Z,3.20
2018-11-26T08:15:40.220Z,3.20
2018-11-26T08:18:14.029Z,3.20
2018-11-26T08:20:47.610Z,3.20
2018-11-26T08:23:21.088Z,3.20
2018-11-26T08:25:54.787Z,3.20
2018-11-26T08:28:28.204Z,3.20
2018-11-26T08:31:01.614Z,3.20
2018-11-26T08:33:35.212Z,3.30
2018-11-26T08:36:13.196Z,3.30
2018-11-26T08:38:51.280Z,3.30
2018-11-26T08:41:30.715Z,3.30
2018-11-26T08:44:10.299Z,3.30
2018-11-26T08:46:51.421Z,3.30
2018-11-26T08:49:26.377Z,3.40
2018-11-26T08:51:59.828Z,3.40
2018-11-26T08:54:33.436Z,3.40
2018-11-26T08:57:06.916Z,3.40
2018-11-26T08:59:40.325Z,3.50
2018-11-26T09:02:18.364Z,3.50
2018-11-26T09:04:57.552Z,3.60
2018-11-26T09:07:31.129Z,3.60
2018-11-26T09:10:05.191Z,3.70
2018-11-26T09:12:38.663Z,3.80
2018-11-26T09:15:12.301Z,3.90
2018-11-26T09:17:45.860Z,3.90
2018-11-26T09:20:19.513Z,3.90
2018-11-26T09:22:53.146Z,3.90
2018-11-26T09:25:26.645Z,4.00
2018-11-26T09:28:00.335Z,4.10
2018-11-26T09:30:33.708Z,4.20
2018-11-26T09:33:07.163Z,4.20
2018-11-26T09:35:40.733Z,4.30
2018-11-26T09:38:14.333Z,4.30
2018-11-26T09:40:47.931Z,4.40
2018-11-26T09:43:21.564Z,4.40
2018-11-26T09:45:55.066Z,4.50
2018-11-26T09:48:28.501Z,4.50
2018-11-26T09:51:02.057Z,4.50
2018-11-26T09:53:35.714Z,4.60
2018-11-26T09:56:09.364Z,4.60
2018-11-26T09:58:42.903Z,4.60
2018-11-26T10:01:16.660Z,4.60
2018-11-26T10:03:50.051Z,4.60
2018-11-26T10:06:23.526Z,4.60
2018-11-26T10:08:57.060Z,4.50
2018-11-26T10:11:30.624Z,4.50
2018-11-26T10:14:04.637Z,4.50
2018-11-26T10:16:38.129Z,4.50
2018-11-26T10:19:11.735Z,4.50
2018-11-26T10:21:45.338Z,4.60
2018-11-26T10:24:18.934Z,4.50
2018-11-26T10:26:52.452Z,4.60
2018-11-26T10:29:26.583Z,4.60
2018-11-26T10:32:00.382Z,4.60
2018-11-26T10:34:33.807Z,4.70
2018-11-26T10:37:07.258Z,4.70
2018-11-26T10:39:40.725Z,4.80
2018-11-26T10:42:14.136Z,4.90
2018-11-26T10:44:47.761Z,4.90
2018-11-26T10:47:21.127Z,5.00
2018-11-26T10:49:54.836Z,5.00
2018-11-26T10:52:28.307Z,5.00
2018-11-26T10:55:01.876Z,5.10
2018-11-26T10:57:35.409Z,5.10
2018-11-26T11:00:15.906Z,5.10
2018-11-26T11:02:50.012Z,5.20
2018-11-26T11:05:23.596Z,5.20
2018-11-26T11:07:57.140Z,5.20
2018-11-26T11:10:31.717Z,5.20
2018-11-26T11:13:06.035Z,5.30
2018-11-26T11:15:39.496Z,5.30
2018-11-26T11:18:13.030Z,5.30
2018-11-26T11:20:46.385Z,5.30
2018-11-26T11:23:20.025Z,5.30
2018-11-26T11:25:53.525Z,5.40
2018-11-26T11:28:27.255Z,5.40
2018-11-26T11:31:00.731Z,5.40
2018-11-26T11:33:34.191Z,5.50
2018-11-26T11:36:07.685Z,5.50
2018-11-26T11:38:41.234Z,5.50
2018-11-26T11:41:14.655Z,5.60
2018-11-26T11:43:48.180Z,5.60
2018-11-26T11:46:21.711Z,5.60
2018-11-26T11:48:55.110Z,5.60
2018-11-26T11:51:28.628Z,5.60
2018-11-26T11:54:02.173Z,5.60
2018-11-26T11:56:35.595Z,5.60
2018-11-26T11:59:09.210Z,5.70
2018-11-26T12:01:43.012Z,5.70
2018-11-26T12:04:16.689Z,5.70
2018-11-26T12:06:50.365Z,5.70
2018-11-26T12:09:24.095Z,5.70
2018-11-26T12:11:57.746Z,5.70
2018-11-26T12:14:31.333Z,5.70
2018-11-26T12:17:04.938Z,5.70
2018-11-26T12:19:38.551Z,5.70
2018-11-26T12:22:12.032Z,5.70
2018-11-26T12:24:45.516Z,5.70
2018-11-26T12:27:18.988Z,5.70
2018-11-26T12:29:52.562Z,5.80
2018-11-26T12:32:26.307Z,5.80
2018-11-26T12:34:59.727Z,5.80
2018-11-26T12:37:33.230Z,5.80
2018-11-26T12:40:08.970Z,5.80
2018-11-26T12:42:42.534Z,5.80
2018-11-26T12:45:18.559Z,5.80
2018-11-26T12:47:52.134Z,5.70
2018-11-26T12:50:25.566Z,5.70
2018-11-26T12:52:59.031Z,5.70
2018-11-26T12:55:33.272Z,5.70
2018-11-26T12:58:07.290Z,5.70
2018-11-26T13:00:40.954Z,5.70
2018-11-26T13:03:14.524Z,5.70
2018-11-26T13:05:48.126Z,5.70
2018-11-26T13:08:21.737Z,5.80
2018-11-26T13:10:55.359Z,5.80
2018-11-26T13:13:28.887Z,5.70
2018-11-26T13:16:02.463Z,5.70
2018-11-26T13:18:36.057Z,5.70
2018-11-26T13:21:09.692Z,5.70
2018-11-26T13:23:43.225Z,5.70
2018-11-26T13:26:16.786Z,5.70
2018-11-26T13:28:50.416Z,5.70
2018-11-26T13:31:24.047Z,5.60
2018-11-26T13:33:57.599Z,5.60
2018-11-26T13:36:31.118Z,5.60
2018-11-26T13:39:07.054Z,5.60
2018-11-26T13:41:40.552Z,5.80
2018-11-26T13:44:13.937Z,6.00
2018-11-26T13:46:47.555Z,6.20
2018-11-26T13:49:21.120Z,6.20
2018-11-26T13:51:54.654Z,6.00
2018-11-26T13:54:28.110Z,5.90
2018-11-26T13:57:01.608Z,5.70
2018-11-26T13:59:35.212Z,5.70
2018-11-26T14:02:08.745Z,5.70
2018-11-26T14:04:42.307Z,5.60
2018-11-26T14:07:15.811Z,5.60
2018-11-26T14:09:49.471Z,5.60
2018-11-26T14:12:22.996Z,5.60
2018-11-26T14:14:57.838Z,5.60
2018-11-26T14:17:31.318Z,5.50
2018-11-26T14:20:07.446Z,5.40
2018-11-26T14:22:41.061Z,5.40
2018-11-26T14:25:15.654Z,5.40
2018-11-26T14:27:49.170Z,5.40
2018-11-26T14:30:24.302Z,5.40
2018-11-26T14:32:58.001Z,5.40
2018-11-26T14:35:31.505Z,5.40
2018-11-26T14:38:06.469Z,5.40
2018-11-26T14:40:42.271Z,5.40
2018-11-26T14:43:15.782Z,5.40
2018-11-26T14:45:50.685Z,5.30
2018-11-26T14:48:24.350Z,5.40
2018-11-26T14:50:57.796Z,5.30
2018-11-26T14:53:31.246Z,5.30
2018-11-26T14:56:05.180Z,5.30
2018-11-26T14:58:38.647Z,5.20
2018-11-26T15:01:12.242Z,5.20
2018-11-26T15:03:45.818Z,5.20
2018-11-26T15:06:19.226Z,5.20
2018-11-26T15:08:52.711Z,5.10
2018-11-26T15:11:26.482Z,5.10
2018-11-26T15:14:00.130Z,5.10
2018-11-26T15:16:33.578Z,5.10
2018-11-26T15:19:07.044Z,5.10
2018-11-26T15:21:40.583Z,5.10
2018-11-26T15:24:14.001Z,5.10
2018-11-26T15:26:47.471Z,5.10
2018-11-26T15:29:21.066Z,5.00
2018-11-26T15:31:54.445Z,5.00
2018-11-26T15:34:28.034Z,5.00
2018-11-26T15:37:01.619Z,5.00
2018-11-26T15:39:35.160Z,5.10
2018-11-26T15:42:08.591Z,5.10
2018-11-26T15:44:42.122Z,5.00
2018-11-26T15:47:15.722Z,5.00
2018-11-26T15:49:49.122Z,5.10
2018-11-26T15:52:22.630Z,5.10
2018-11-26T15:54:55.990Z,5.00
2018-11-26T15:57:29.620Z,5.10
2018-11-26T16:00:03.440Z,5.00
2018-11-26T16:02:37.063Z,5.00
2018-11-26T16:05:12.833Z,5.00
2018-11-26T16:07:46.930Z,5.00
2018-11-26T16:10:20.269Z,5.00
2018-11-26T16:12:55.136Z,5.10
2018-11-26T16:15:31.664Z,5.00
2018-11-26T16:18:07.871Z,5.00
2018-11-26T16:20:41.290Z,5.00
2018-11-26T16:23:14.744Z,5.00
2018-11-26T16:25:48.634Z,5.00
2018-11-26T16:28:22.830Z,4.90
2018-11-26T16:30:56.230Z,4.90
2018-11-26T16:33:29.841Z,4.90
2018-11-26T16:36:03.182Z,4.90
2018-11-26T16:38:36.613Z,5.00
2018-11-26T16:41:10.170Z,4.90
2018-11-26T16:43:43.711Z,5.00
2018-11-26T16:46:17.154Z,5.00
2018-11-26T16:48:50.502Z,5.00
2018-11-26T16:51:23.966Z,5.00
2018-11-26T16:53:57.570Z,5.00
2018-11-26T16:56:31.151Z,4.90
2018-11-26T16:59:05.128Z,4.90
2018-11-26T17:01:38.709Z,4.80
2018-11-26T17:04:12.074Z,4.90
2018-11-26T17:06:45.583Z,4.90
2018-11-26T17:09:19.098Z,4.90
2018-11-26T17:11:52.699Z,4.90
2018-11-26T17:14:26.186Z,4.90
2018-11-26T17:16:59.763Z,4.80
2018-11-26T17:19:34.174Z,4.80
2018-11-26T17:22:07.853Z,4.80
2018-11-26T17:24:41.382Z,4.80
2018-11-26T17:27:14.778Z,4.80
2018-11-26T17:29:48.186Z,4.80
2018-11-26T17:32:21.593Z,4.80
2018-11-26T17:34:55.170Z,4.80
2018-11-26T17:37:28.581Z,4.80
2018-11-26T17:40:02.067Z,4.80
2018-11-26T17:42:35.644Z,4.80
2018-11-26T17:45:10.625Z,4.80
2018-11-26T17:47:46.273Z,4.80
2018-11-26T17:50:23.730Z,4.80
2018-11-26T17:52:57.224Z,4.80
2018-11-26T17:55:30.880Z,4.80
2018-11-26T17:58:04.432Z,4.80
2018-11-26T18:00:37.942Z,4.80
2018-11-26T18:03:11.552Z,4.80
2018-11-26T18:05:45.028Z,4.80
2018-11-26T18:08:19.475Z,4.80
2018-11-26T18:10:53.088Z,4.80
2018-11-26T18:13:26.765Z,4.80
2018-11-26T18:16:00.200Z,4.70
2018-11-26T18:18:33.784Z,4.70
2018-11-26T18:21:07.611Z,4.70
2018-11-26T18:23:41.294Z,4.80
2018-11-26T18:26:14.769Z,4.70
2018-11-26T18:28:48.085Z,4.70
2018-11-26T18:31:21.795Z,4.70
2018-11-26T18:33:55.538Z,4.70
2018-11-26T18:36:28.945Z,4.70
2018-11-26T18:39:06.863Z,4.70
2018-11-26T18:41:40.473Z,4.70
2018-11-26T18:44:13.964Z,4.70
2018-11-26T18:46:47.399Z,4.70
2018-11-26T18:49:21.024Z,4.70
2018-11-26T18:51:54.591Z,4.70
2018-11-26T18:54:28.265Z,4.70
2018-11-26T18:57:01.639Z,4.80
2018-11-26T18:59:35.221Z,4.70
2018-11-26T19:02:08.648Z,4.80
2018-11-26T19:04:42.123Z,4.70
2018-11-26T19:07:15.543Z,4.70
2018-11-26T19:09:48.921Z,4.80
2018-11-26T19:12:22.295Z,4.80
2018-11-26T19:14:55.622Z,4.80
2018-11-26T19:17:29.226Z,4.70
2018-11-26T19:20:02.681Z,4.70
2018-11-26T19:22:36.058Z,4.80
2018-11-26T19:25:11.510Z,4.80
2018-11-26T19:27:45.028Z,4.70
2018-11-26T19:30:23.019Z,4.70
2018-11-26T19:32:52.161Z,4.70
2018-11-26T19:35:25.765Z,4.70
2018-11-26T19:37:59.098Z,4.70
2018-11-26T19:40:32.569Z,4.70
2018-11-26T19:43:06.703Z,4.70
2018-11-26T19:45:40.236Z,4.70
2018-11-26T19:48:13.655Z,4.70
2018-11-26T19:50:47.282Z,4.70
2018-11-26T19:53:24.269Z,4.60
2018-11-26T19:55:57.750Z,4.70
2018-11-26T19:58:31.367Z,4.60
2018-11-26T20:01:05.002Z,4.60
2018-11-26T20:03:44.093Z,4.60
2018-11-26T20:06:19.218Z,4.60
2018-11-26T20:08:59.087Z,4.60
2018-11-26T20:11:33.312Z,4.60
2018-11-26T20:14:06.059Z,4.60
2018-11-26T20:16:41.533Z,4.50
2018-11-26T20:19:15.049Z,4.50
2018-11-26T20:21:48.362Z,4.50
2018-11-26T20:24:21.843Z,4.50
2018-11-26T20:26:55.575Z,4.40
2018-11-26T20:29:29.106Z,4.40
2018-11-26T20:32:02.658Z,4.40
2018-11-26T20:34:36.209Z,4.40
2018-11-26T20:37:09.621Z,4.40
2018-11-26T20:39:43.207Z,4.40
2018-11-26T20:42:16.715Z,4.40
2018-11-26T20:44:50.239Z,4.30
2018-11-26T20:47:23.635Z,4.30
2018-11-26T20:49:57.145Z,4.30
2018-11-26T20:52:30.627Z,4.30
2018-11-26T20:55:06.123Z,4.30
2018-11-26T20:57:39.681Z,4.30
2018-11-26T21:00:15.404Z,4.30
2018-11-26T21:02:50.273Z,4.20
2018-11-26T21:05:23.572Z,4.20
2018-11-26T21:07:57.006Z,4.10
2018-11-26T21:10:30.554Z,4.10
2018-11-26T21:13:04.068Z,4.00
2018-11-26T21:15:37.427Z,4.00
2018-11-26T21:18:11.947Z,4.00
2018-11-26T21:20:47.719Z,4.00
2018-11-26T21:23:22.892Z,3.90
2018-11-26T21:25:57.597Z,3.90
2018-11-26T21:28:30.903Z,3.90
2018-11-26T21:31:04.506Z,3.80
2018-11-26T21:33:37.885Z,3.80
2018-11-26T21:36:11.490Z,3.80
2018-11-26T21:38:44.910Z,3.80
2018-11-26T21:41:18.275Z,3.90
2018-11-26T21:43:51.739Z,4.00
2018-11-26T21:46:25.177Z,4.00
2018-11-26T21:48:58.697Z,4.20
2018-11-26T21:51:33.434Z,4.20
2018-11-26T21:54:06.169Z,4.20
2018-11-26T21:56:39.568Z,4.20
2018-11-26T21:59:12.917Z,4.00
2018-11-26T22:01:46.539Z,4.20
2018-11-26T22:04:20.194Z,4.10
2018-11-26T22:06:53.601Z,4.20
2018-11-26T22:09:27.089Z,4.10
2018-11-26T22:12:00.384Z,4.10
2018-11-26T22:14:33.960Z,4.00
2018-11-26T22:17:07.448Z,4.10
2018-11-26T22:19:40.986Z,4.10
2018-11-26T22:22:14.710Z,4.10
2018-11-26T22:24:48.185Z,4.20
2018-11-26T22:27:21.721Z,4.10
2018-11-26T22:29:55.023Z,4.10
2018-11-26T22:32:28.543Z,4.10
2018-11-26T22:35:02.156Z,4.00
2018-11-26T22:37:35.761Z,3.90
2018-11-26T22:40:12.274Z,3.90
2018-11-26T22:42:45.748Z,3.80
2018-11-26T22:45:23.262Z,3.70
2018-11-26T22:48:07.045Z,3.70
2018-11-26T22:50:43.002Z,3.80
2018-11-26T22:53:16.522Z,3.90
2018-11-26T22:55:50.134Z,4.00
2018-11-26T22:58:23.693Z,4.00
2018-11-26T23:00:57.025Z,3.80
2018-11-26T23:03:31.353Z,3.60
2018-11-26T23:06:05.137Z,3.40
2018-11-26T23:08:38.686Z,3.30
2018-11-26T23:11:12.115Z,3.20
2018-11-26T23:13:45.803Z,3.10
2018-11-26T23:16:19.322Z,3.10
2018-11-26T23:18:52.710Z,3.10
2018-11-26T23:21:26.312Z,3.00
2018-11-26T23:23:59.715Z,3.00
2018-11-26T23:26:33.322Z,3.00
2018-11-26T23:29:06.989Z,2.90
2018-11-26T23:31:40.474Z,3.00
2018-11-26T23:34:13.958Z,2.90
2018-11-26T23:36:47.380Z,2.90
2018-11-26T23:39:20.715Z,2.90
2018-11-26T23:41:54.170Z,2.90
2018-11-26T23:44:27.773Z,2.80
2018-11-26T23:47:01.135Z,2.80
2018-11-26T23:49:34.610Z,2.80
2018-11-26T23:52:08.100Z,2.80
2018-11-26T23:54:41.623Z,2.80
2018-11-26T23:57:15.007Z,2.70
2018-11-26T23:59:48.495Z,2.70
