createdAt,value
2019-04-07T00:00:19.828Z,0.00
2019-04-07T00:01:19.395Z,0.00
2019-04-07T00:02:19.869Z,0.00
2019-04-07T00:03:19.586Z,0.00
2019-04-07T00:04:19.157Z,0.00
2019-04-07T00:05:19.602Z,0.00
2019-04-07T00:06:19.130Z,0.00
2019-04-07T00:07:19.590Z,0.00
2019-04-07T00:08:19.121Z,0.00
2019-04-07T00:09:19.106Z,0.00
2019-04-07T00:10:19.209Z,0.00
2019-04-07T00:11:19.594Z,0.00
2019-04-07T00:12:19.065Z,0.00
2019-04-07T00:13:19.066Z,0.00
2019-04-07T00:14:19.054Z,0.00
2019-04-07T00:15:19.028Z,0.00
2019-04-07T00:16:19.022Z,0.00
2019-04-07T00:17:19.223Z,0.00
2019-04-07T00:18:19.153Z,0.00
2019-04-07T00:19:18.993Z,0.00
2019-04-07T00:20:19.014Z,0.00
2019-04-07T00:21:18.966Z,0.00
2019-04-07T00:22:18.949Z,0.00
2019-04-07T00:23:18.948Z,0.00
2019-04-07T00:24:19.271Z,0.00
2019-04-07T00:25:19.318Z,0.00
2019-04-07T00:26:19.137Z,0.00
2019-04-07T00:27:19.064Z,0.00
2019-04-07T00:28:19.474Z,0.00
2019-04-07T00:29:19.493Z,0.00
2019-04-07T00:30:19.081Z,0.00
2019-04-07T00:31:19.394Z,0.00
2019-04-07T00:32:18.855Z,0.00
2019-04-07T00:33:19.170Z,0.00
2019-04-07T00:34:19.186Z,0.00
2019-04-07T00:35:26.559Z,0.00
2019-04-07T00:36:19.801Z,0.00
2019-04-07T00:37:18.782Z,0.00
2019-04-07T00:38:19.362Z,0.00
2019-04-07T00:39:19.102Z,0.00
2019-04-07T00:40:18.762Z,0.00
2019-04-07T00:41:18.744Z,0.00
2019-04-07T00:42:19.369Z,0.00
2019-04-07T00:43:18.819Z,0.00
2019-04-07T00:44:18.968Z,0.00
2019-04-07T00:45:19.107Z,0.00
2019-04-07T00:46:19.096Z,0.00
2019-04-07T00:47:18.727Z,0.00
2019-04-07T00:48:18.662Z,0.00
2019-04-07T00:49:19.237Z,0.00
2019-04-07T00:50:18.639Z,0.00
2019-04-07T00:51:18.790Z,0.00
2019-04-07T00:52:19.453Z,0.00
2019-04-07T00:53:18.806Z,0.00
2019-04-07T00:54:18.660Z,0.00
2019-04-07T00:55:18.792Z,0.00
2019-04-07T00:56:18.571Z,0.00
2019-04-07T00:57:18.585Z,0.00
2019-04-07T00:58:19.189Z,0.00
2019-04-07T00:59:18.540Z,0.00
2019-04-07T01:00:19.084Z,0.00
2019-04-07T01:01:18.516Z,0.00
2019-04-07T01:02:18.506Z,0.00
2019-04-07T01:03:18.514Z,0.00
2019-04-07T01:04:18.964Z,0.00
2019-04-07T01:05:18.481Z,0.00
2019-04-07T01:06:18.763Z,0.00
2019-04-07T01:07:19.135Z,0.00
2019-04-07T01:08:18.439Z,0.00
2019-04-07T01:09:18.751Z,0.00
2019-04-07T01:10:19.003Z,0.00
2019-04-07T01:11:18.943Z,0.00
2019-04-07T01:12:18.392Z,0.00
2019-04-07T01:13:18.382Z,0.00
2019-04-07T01:14:18.371Z,0.00
2019-04-07T01:15:18.643Z,0.00
2019-04-07T01:16:18.350Z,0.00
2019-04-07T01:17:19.062Z,0.00
2019-04-07T01:18:18.330Z,0.00
2019-04-07T01:19:18.884Z,0.00
2019-04-07T01:20:18.325Z,0.00
2019-04-07T01:21:18.291Z,0.00
2019-04-07T01:22:18.597Z,0.00
2019-04-07T01:23:18.280Z,0.00
2019-04-07T01:24:18.733Z,0.00
2019-04-07T01:25:18.257Z,0.00
2019-04-07T01:26:18.555Z,0.00
2019-04-07T01:27:18.301Z,0.00
2019-04-07T01:28:18.230Z,0.00
2019-04-07T01:29:18.479Z,0.00
2019-04-07T01:30:18.372Z,0.00
2019-04-07T01:31:18.783Z,0.00
2019-04-07T01:32:18.168Z,0.00
2019-04-07T01:33:18.160Z,0.00
2019-04-07T01:34:18.472Z,0.00
2019-04-07T01:35:18.166Z,0.00
2019-04-07T01:36:18.333Z,0.00
2019-04-07T01:37:18.690Z,0.00
2019-04-07T01:38:18.105Z,0.00
2019-04-07T01:39:18.326Z,0.00
2019-04-07T01:40:18.423Z,0.00
2019-04-07T01:41:18.613Z,0.00
2019-04-07T01:42:18.057Z,0.00
2019-04-07T01:43:18.046Z,0.00
2019-04-07T01:44:18.077Z,0.00
2019-04-07T01:45:18.121Z,0.00
2019-04-07T01:46:18.392Z,0.00
2019-04-07T01:47:18.005Z,0.00
2019-04-07T01:48:18.031Z,0.00
2019-04-07T01:49:18.407Z,0.00
2019-04-07T01:50:18.528Z,0.00
2019-04-07T01:51:18.441Z,0.00
2019-04-07T01:52:18.316Z,0.00
2019-04-07T01:53:18.017Z,0.00
2019-04-07T01:54:17.985Z,0.00
2019-04-07T01:55:18.082Z,0.00
2019-04-07T01:56:18.342Z,0.00
2019-04-07T01:57:18.435Z,0.00
2019-04-07T01:58:18.475Z,0.00
2019-04-07T01:59:17.902Z,0.00
2019-04-07T02:00:18.384Z,0.00
2019-04-07T02:01:18.320Z,0.00
2019-04-07T02:02:17.841Z,0.00
2019-04-07T02:03:17.825Z,0.00
2019-04-07T02:04:18.222Z,0.00
2019-04-07T02:05:17.874Z,0.00
2019-04-07T02:06:17.879Z,0.00
2019-04-07T02:07:18.307Z,0.00
2019-04-07T02:08:17.775Z,0.00
2019-04-07T02:09:18.302Z,0.00
2019-04-07T02:10:17.755Z,0.00
2019-04-07T02:11:17.748Z,0.00
2019-04-07T02:12:18.109Z,0.00
2019-04-07T02:13:17.712Z,0.00
2019-04-07T02:14:17.700Z,0.00
2019-04-07T02:15:18.511Z,0.00
2019-04-07T02:16:19.179Z,0.00
2019-04-07T02:17:17.679Z,0.00
2019-04-07T02:18:17.787Z,0.00
2019-04-07T02:19:18.226Z,0.00
2019-04-07T02:20:17.817Z,0.00
2019-04-07T02:21:17.626Z,0.00
2019-04-07T02:22:17.624Z,0.00
2019-04-07T02:23:17.608Z,0.00
2019-04-07T02:24:17.962Z,0.00
2019-04-07T02:25:17.585Z,0.00
2019-04-07T02:26:17.804Z,0.00
2019-04-07T02:27:17.991Z,0.00
2019-04-07T02:28:17.698Z,0.00
2019-04-07T02:29:18.064Z,0.00
2019-04-07T02:30:17.527Z,0.00
2019-04-07T02:31:17.527Z,0.00
2019-04-07T02:32:17.518Z,0.00
2019-04-07T02:33:18.114Z,0.00
2019-04-07T02:34:17.726Z,0.00
2019-04-07T02:35:17.467Z,0.00
2019-04-07T02:36:23.956Z,0.00
2019-04-07T02:37:19.243Z,0.00
2019-04-07T02:38:17.902Z,0.00
2019-04-07T02:39:18.318Z,0.00
2019-04-07T02:40:17.904Z,0.00
2019-04-07T02:41:17.834Z,0.00
2019-04-07T02:42:17.415Z,0.00
2019-04-07T02:43:17.948Z,0.00
2019-04-07T02:44:17.968Z,0.00
2019-04-07T02:45:17.354Z,0.00
2019-04-07T02:46:18.223Z,0.00
2019-04-07T02:47:18.126Z,0.00
2019-04-07T02:48:18.100Z,0.00
2019-04-07T02:49:17.895Z,0.00
2019-04-07T02:50:17.755Z,0.00
2019-04-07T02:51:17.955Z,0.00
2019-04-07T02:52:17.287Z,0.00
2019-04-07T02:53:17.265Z,0.00
2019-04-07T02:54:17.491Z,0.00
2019-04-07T02:55:17.268Z,0.00
2019-04-07T02:56:17.232Z,0.00
2019-04-07T02:57:17.234Z,0.00
2019-04-07T02:58:17.914Z,0.00
2019-04-07T02:59:17.202Z,0.00
2019-04-07T03:00:18.204Z,0.00
2019-04-07T03:01:18.022Z,0.00
2019-04-07T03:02:17.792Z,0.00
2019-04-07T03:03:18.635Z,0.00
2019-04-07T03:04:17.862Z,0.00
2019-04-07T03:05:17.136Z,0.00
2019-04-07T03:06:32.485Z,0.00
2019-04-07T03:07:18.113Z,0.00
2019-04-07T03:08:17.290Z,0.00
2019-04-07T03:09:17.094Z,0.00
2019-04-07T03:10:17.532Z,0.00
2019-04-07T03:11:18.032Z,0.00
2019-04-07T03:12:17.789Z,0.00
2019-04-07T03:13:17.052Z,0.00
2019-04-07T03:14:17.710Z,0.00
2019-04-07T03:15:17.193Z,0.00
2019-04-07T03:16:17.315Z,0.00
2019-04-07T03:17:17.125Z,0.00
2019-04-07T03:18:17.011Z,0.00
2019-04-07T03:19:17.075Z,0.00
2019-04-07T03:20:16.969Z,0.00
2019-04-07T03:21:17.081Z,0.00
2019-04-07T03:22:16.943Z,0.00
2019-04-07T03:23:16.948Z,0.00
2019-04-07T03:24:17.087Z,0.00
2019-04-07T03:25:17.295Z,0.00
2019-04-07T03:26:16.903Z,0.00
2019-04-07T03:27:17.850Z,0.00
2019-04-07T03:28:16.894Z,0.00
2019-04-07T03:29:16.872Z,0.00
2019-04-07T03:30:17.755Z,0.00
2019-04-07T03:31:17.795Z,0.00
2019-04-07T03:32:19.182Z,0.00
2019-04-07T03:33:21.245Z,0.00
2019-04-07T03:34:18.586Z,0.00
2019-04-07T03:35:19.865Z,0.00
2019-04-07T03:36:20.479Z,0.00
2019-04-07T03:37:30.549Z,0.00
2019-04-07T03:38:18.752Z,0.00
2019-04-07T03:39:17.140Z,0.00
2019-04-07T03:40:16.739Z,0.00
2019-04-07T03:41:16.728Z,0.00
2019-04-07T03:42:17.823Z,0.00
2019-04-07T03:43:17.644Z,0.00
2019-04-07T03:44:16.697Z,0.00
2019-04-07T03:45:16.683Z,0.00
2019-04-07T03:46:17.234Z,0.00
2019-04-07T03:47:16.663Z,0.00
2019-04-07T03:48:16.665Z,0.00
2019-04-07T03:49:16.992Z,0.00
2019-04-07T03:50:16.656Z,0.00
2019-04-07T03:51:17.204Z,0.00
2019-04-07T03:52:17.069Z,0.00
2019-04-07T03:53:16.598Z,0.00
2019-04-07T03:54:16.714Z,0.00
2019-04-07T03:55:17.187Z,0.00
2019-04-07T03:56:16.598Z,0.00
2019-04-07T03:57:16.701Z,0.00
2019-04-07T03:58:16.538Z,0.00
2019-04-07T03:59:16.537Z,0.00
2019-04-07T04:00:16.843Z,0.00
2019-04-07T04:01:16.569Z,0.00
2019-04-07T04:02:17.486Z,0.00
2019-04-07T04:03:16.978Z,0.00
2019-04-07T04:04:16.484Z,0.00
2019-04-07T04:05:16.463Z,0.00
2019-04-07T04:06:17.333Z,0.00
2019-04-07T04:07:25.805Z,0.00
2019-04-07T04:08:18.326Z,0.00
2019-04-07T04:09:17.246Z,0.00
2019-04-07T04:10:17.349Z,0.00
2019-04-07T04:11:16.392Z,0.00
2019-04-07T04:12:17.127Z,0.00
2019-04-07T04:13:16.590Z,0.00
2019-04-07T04:14:16.574Z,0.00
2019-04-07T04:15:16.848Z,0.00
2019-04-07T04:16:16.338Z,0.00
2019-04-07T04:17:16.554Z,0.00
2019-04-07T04:18:16.325Z,0.00
2019-04-07T04:19:16.313Z,0.00
2019-04-07T04:20:16.321Z,0.00
2019-04-07T04:21:16.438Z,0.00
2019-04-07T04:22:16.352Z,0.00
2019-04-07T04:23:16.259Z,0.00
2019-04-07T04:24:16.758Z,0.00
2019-04-07T04:25:17.166Z,0.00
2019-04-07T04:26:17.490Z,0.00
2019-04-07T04:27:16.927Z,0.00
2019-04-07T04:28:16.400Z,0.00
2019-04-07T04:29:17.046Z,0.00
2019-04-07T04:30:16.882Z,0.00
2019-04-07T04:31:16.172Z,0.00
2019-04-07T04:32:16.696Z,0.00
2019-04-07T04:33:16.153Z,0.00
2019-04-07T04:34:16.413Z,0.00
2019-04-07T04:35:17.011Z,0.00
2019-04-07T04:36:16.115Z,0.00
2019-04-07T04:37:21.426Z,0.00
2019-04-07T04:38:17.799Z,0.00
2019-04-07T04:39:18.694Z,0.00
2019-04-07T04:40:16.177Z,0.00
2019-04-07T04:41:16.865Z,0.00
2019-04-07T04:42:16.212Z,0.00
2019-04-07T04:43:16.049Z,0.00
2019-04-07T04:44:16.506Z,0.00
2019-04-07T04:45:16.043Z,0.00
2019-04-07T04:46:16.975Z,0.00
2019-04-07T04:47:16.702Z,0.00
2019-04-07T04:49:50.288Z,0.00
2019-04-07T04:50:25.834Z,0.00
2019-04-07T04:51:24.794Z,0.00
2019-04-07T04:52:24.759Z,0.00
2019-04-07T04:53:24.750Z,0.00
2019-04-07T04:54:25.759Z,0.00
2019-04-07T04:55:25.468Z,0.00
2019-04-07T04:56:24.713Z,0.00
2019-04-07T04:57:25.193Z,5.62
2019-04-07T04:58:24.787Z,5.62
2019-04-07T04:59:25.598Z,5.62
2019-04-07T05:00:24.678Z,5.62
2019-04-07T05:01:25.285Z,5.62
2019-04-07T05:02:24.647Z,5.62
2019-04-07T05:03:24.968Z,5.62
2019-04-07T05:04:24.625Z,5.62
2019-04-07T05:05:25.522Z,5.62
2019-04-07T05:06:25.227Z,5.62
2019-04-07T05:07:24.595Z,11.25
2019-04-07T05:08:24.722Z,11.25
2019-04-07T05:09:25.424Z,11.25
2019-04-07T05:10:24.893Z,11.25
2019-04-07T05:11:24.814Z,11.25
2019-04-07T05:12:24.533Z,11.25
2019-04-07T05:13:25.063Z,16.88
2019-04-07T05:14:25.760Z,16.88
2019-04-07T05:15:24.506Z,16.88
2019-04-07T05:16:24.487Z,16.88
2019-04-07T05:17:24.477Z,16.88
2019-04-07T05:18:24.467Z,16.88
2019-04-07T05:19:24.455Z,22.50
2019-04-07T05:20:25.177Z,22.50
2019-04-07T05:21:25.023Z,22.50
2019-04-07T05:22:24.427Z,22.50
2019-04-07T05:23:24.588Z,22.50
2019-04-07T05:24:24.767Z,22.50
2019-04-07T05:25:24.951Z,22.50
2019-04-07T05:26:24.382Z,28.12
2019-04-07T05:27:25.083Z,28.12
2019-04-07T05:28:24.462Z,28.12
2019-04-07T05:29:24.747Z,28.12
2019-04-07T05:30:24.328Z,28.12
2019-04-07T05:31:24.648Z,33.75
2019-04-07T05:32:24.485Z,33.75
2019-04-07T05:33:24.511Z,33.75
2019-04-07T05:34:24.284Z,33.75
2019-04-07T05:35:24.851Z,39.38
2019-04-07T05:36:25.174Z,39.38
2019-04-07T05:37:24.250Z,39.38
2019-04-07T05:38:24.237Z,39.38
2019-04-07T05:39:24.224Z,45.00
2019-04-07T05:40:24.554Z,45.00
2019-04-07T05:41:24.214Z,45.00
2019-04-07T05:42:24.658Z,45.00
2019-04-07T05:43:24.181Z,45.00
2019-04-07T05:44:24.469Z,45.00
2019-04-07T05:45:25.310Z,45.00
2019-04-07T05:46:24.156Z,50.62
2019-04-07T05:47:24.137Z,50.62
2019-04-07T05:48:24.788Z,56.25
2019-04-07T05:49:24.363Z,56.25
2019-04-07T05:50:26.797Z,56.25
2019-04-07T05:51:24.098Z,56.25
2019-04-07T05:52:24.081Z,56.25
2019-04-07T05:53:24.402Z,61.88
2019-04-07T05:54:24.120Z,56.25
2019-04-07T05:55:24.456Z,56.25
2019-04-07T05:56:27.608Z,61.88
2019-04-07T05:57:24.077Z,61.88
2019-04-07T05:58:24.311Z,61.88
2019-04-07T05:59:23.999Z,61.88
2019-04-07T06:00:24.005Z,67.50
2019-04-07T06:01:24.612Z,67.50
2019-04-07T06:02:24.457Z,67.50
2019-04-07T06:03:23.952Z,67.50
2019-04-07T06:04:23.949Z,73.12
2019-04-07T06:05:24.460Z,73.12
2019-04-07T06:06:23.931Z,73.12
2019-04-07T06:07:28.824Z,78.75
2019-04-07T06:08:32.634Z,78.75
2019-04-07T06:09:25.121Z,90.00
2019-04-07T06:10:27.754Z,90.00
2019-04-07T06:11:24.872Z,90.00
2019-04-07T06:12:23.852Z,90.00
2019-04-07T06:13:23.842Z,90.00
2019-04-07T06:14:24.443Z,84.38
2019-04-07T06:15:23.817Z,90.00
2019-04-07T06:16:23.815Z,95.62
2019-04-07T06:17:26.375Z,95.62
2019-04-07T06:18:23.957Z,90.00
2019-04-07T06:19:23.894Z,95.62
2019-04-07T06:20:23.760Z,95.62
2019-04-07T06:21:24.245Z,90.00
2019-04-07T06:22:23.738Z,90.00
2019-04-07T06:23:25.824Z,90.00
2019-04-07T06:24:24.356Z,90.00
2019-04-07T06:25:23.705Z,90.00
2019-04-07T06:26:23.693Z,90.00
2019-04-07T06:27:24.038Z,95.62
2019-04-07T06:28:23.826Z,95.62
2019-04-07T06:29:26.126Z,95.62
2019-04-07T06:30:24.062Z,95.62
2019-04-07T06:31:25.836Z,95.62
2019-04-07T06:32:24.392Z,95.62
2019-04-07T06:33:23.664Z,95.62
2019-04-07T06:34:23.779Z,101.25
2019-04-07T06:35:23.592Z,101.25
2019-04-07T06:36:26.107Z,106.88
2019-04-07T06:37:28.815Z,106.88
2019-04-07T06:38:31.172Z,106.88
2019-04-07T06:39:24.544Z,106.88
2019-04-07T06:40:24.230Z,106.88
2019-04-07T06:41:27.039Z,112.50
2019-04-07T06:42:24.164Z,112.50
2019-04-07T06:43:23.501Z,118.12
2019-04-07T06:44:24.223Z,118.12
2019-04-07T06:45:24.418Z,118.12
2019-04-07T06:46:27.628Z,118.12
2019-04-07T06:47:24.958Z,118.12
2019-04-07T06:48:23.443Z,118.12
2019-04-07T06:49:27.347Z,118.12
2019-04-07T06:50:23.420Z,118.12
2019-04-07T06:51:24.002Z,118.12
2019-04-07T06:52:23.873Z,118.12
2019-04-07T06:53:23.540Z,118.12
2019-04-07T06:54:23.379Z,123.75
2019-04-07T06:55:26.529Z,129.38
2019-04-07T06:56:23.352Z,129.38
2019-04-07T06:57:23.403Z,135.00
2019-04-07T06:58:23.330Z,135.00
2019-04-07T06:59:23.316Z,135.00
2019-04-07T07:00:25.520Z,135.00
2019-04-07T07:01:25.773Z,135.00
2019-04-07T07:02:23.912Z,140.62
2019-04-07T07:03:23.785Z,140.62
2019-04-07T07:04:23.275Z,140.62
2019-04-07T07:05:23.607Z,140.62
2019-04-07T07:06:23.296Z,140.62
2019-04-07T07:07:23.229Z,140.62
2019-04-07T07:08:23.563Z,140.62
2019-04-07T07:09:25.707Z,140.62
2019-04-07T07:14:32.930Z,135.00
2019-04-07T07:14:50.837Z,135.00
2019-04-07T07:15:49.605Z,135.00
2019-04-07T07:16:49.964Z,135.00
2019-04-07T07:17:50.774Z,135.00
2019-04-07T07:18:53.619Z,135.00
2019-04-07T07:19:49.846Z,135.00
2019-04-07T07:20:49.527Z,135.00
2019-04-07T07:21:50.152Z,135.00
2019-04-07T07:22:49.677Z,135.00
2019-04-07T07:23:50.041Z,135.00
2019-04-07T07:24:50.250Z,140.62
2019-04-07T07:25:50.524Z,140.62
2019-04-07T07:26:49.548Z,140.62
2019-04-07T07:27:49.455Z,146.25
2019-04-07T07:28:49.436Z,146.25
2019-04-07T07:29:52.558Z,146.25
2019-04-07T07:30:51.803Z,146.25
2019-04-07T07:31:51.832Z,146.25
2019-04-07T07:32:49.769Z,146.25
2019-04-07T07:33:49.619Z,146.25
2019-04-07T07:34:49.784Z,146.25
2019-04-07T07:35:49.431Z,151.88
2019-04-07T07:36:52.278Z,151.88
2019-04-07T07:37:50.992Z,151.88
2019-04-07T07:38:58.275Z,157.50
2019-04-07T07:39:50.824Z,151.88
2019-04-07T07:40:50.017Z,157.50
2019-04-07T07:41:51.663Z,157.50
2019-04-07T07:42:50.950Z,157.50
2019-04-07T07:43:49.278Z,163.12
2019-04-07T07:44:49.311Z,163.12
2019-04-07T07:45:50.083Z,168.75
2019-04-07T07:46:50.872Z,168.75
2019-04-07T07:47:53.270Z,174.38
2019-04-07T07:48:49.982Z,174.38
2019-04-07T07:49:49.768Z,174.38
2019-04-07T07:50:49.188Z,174.38
2019-04-07T07:51:49.176Z,174.38
2019-04-07T07:52:51.544Z,174.38
2019-04-07T07:53:49.162Z,174.38
2019-04-07T07:54:49.565Z,174.38
2019-04-07T07:55:49.711Z,174.38
2019-04-07T07:56:51.156Z,174.38
2019-04-07T07:57:49.239Z,168.75
2019-04-07T07:58:49.333Z,163.12
2019-04-07T07:59:49.805Z,163.12
2019-04-07T08:00:49.095Z,168.75
2019-04-07T08:01:51.145Z,174.38
2019-04-07T08:02:51.599Z,174.38
2019-04-07T08:03:51.739Z,180.00
2019-04-07T08:04:49.030Z,185.62
2019-04-07T08:05:49.021Z,185.62
2019-04-07T08:06:49.016Z,191.25
2019-04-07T08:07:50.175Z,191.25
2019-04-07T08:08:48.994Z,196.88
2019-04-07T08:09:49.171Z,196.88
2019-04-07T08:10:48.976Z,196.88
2019-04-07T08:11:49.042Z,202.50
2019-04-07T08:12:49.649Z,208.12
2019-04-07T08:13:48.938Z,208.12
2019-04-07T08:14:52.167Z,208.12
2019-04-07T08:15:50.373Z,213.75
2019-04-07T08:16:49.086Z,213.75
2019-04-07T08:17:48.885Z,219.38
2019-04-07T08:18:48.900Z,213.75
2019-04-07T08:19:48.863Z,219.38
2019-04-07T08:20:49.063Z,219.38
2019-04-07T08:21:51.213Z,219.38
2019-04-07T08:22:49.341Z,219.38
2019-04-07T08:23:49.173Z,219.38
2019-04-07T08:24:51.141Z,219.38
2019-04-07T08:25:48.956Z,219.38
2019-04-07T08:26:48.914Z,225.00
2019-04-07T08:27:48.801Z,225.00
2019-04-07T08:28:49.331Z,236.25
2019-04-07T08:29:48.763Z,230.62
2019-04-07T08:30:49.102Z,230.62
2019-04-07T08:31:51.495Z,236.25
2019-04-07T08:32:50.077Z,241.88
2019-04-07T08:33:51.245Z,247.50
2019-04-07T08:34:49.297Z,253.12
2019-04-07T08:35:49.076Z,258.75
2019-04-07T08:36:49.457Z,264.38
2019-04-07T08:37:49.200Z,270.00
2019-04-07T08:38:51.797Z,270.00
2019-04-07T08:39:49.726Z,275.62
2019-04-07T08:40:49.118Z,298.12
2019-04-07T08:41:48.625Z,303.75
2019-04-07T08:42:50.170Z,298.12
2019-04-07T08:43:53.270Z,376.88
2019-04-07T08:44:49.780Z,540.00
2019-04-07T08:45:48.579Z,641.25
2019-04-07T08:46:48.573Z,630.00
2019-04-07T08:47:50.005Z,545.62
2019-04-07T08:48:51.027Z,635.62
2019-04-07T08:49:48.540Z,579.38
2019-04-07T08:50:48.629Z,545.62
2019-04-07T08:51:48.509Z,450.00
2019-04-07T08:52:48.503Z,421.88
2019-04-07T08:53:48.488Z,573.75
2019-04-07T08:54:51.362Z,613.12
2019-04-07T08:55:49.921Z,528.75
2019-04-07T08:56:48.678Z,630.00
2019-04-07T08:57:48.440Z,573.75
2019-04-07T08:58:49.069Z,534.38
2019-04-07T08:59:48.432Z,641.25
2019-04-07T09:00:50.995Z,618.75
2019-04-07T09:01:51.730Z,832.50
2019-04-07T09:03:00.215Z,720.00
2019-04-07T09:03:49.675Z,618.75
2019-04-07T09:04:51.287Z,703.12
2019-04-07T09:05:48.360Z,765.00
2019-04-07T09:06:48.854Z,950.62
2019-04-07T09:07:48.331Z,1119.38
2019-04-07T09:08:48.318Z,1147.50
2019-04-07T09:09:49.145Z,1091.25
2019-04-07T09:10:49.526Z,1215.00
2019-04-07T09:11:52.921Z,1321.88
2019-04-07T09:12:49.933Z,1372.50
2019-04-07T09:13:48.673Z,1395.00
2019-04-07T09:14:49.147Z,1383.75
2019-04-07T09:15:49.667Z,1395.00
2019-04-07T09:16:52.744Z,1524.38
2019-04-07T09:17:49.643Z,1496.25
2019-04-07T09:18:54.308Z,1485.00
2019-04-07T09:19:50.834Z,1558.12
2019-04-07T09:20:49.407Z,1496.25
2019-04-07T09:21:50.242Z,1406.25
2019-04-07T09:22:51.569Z,1350.00
2019-04-07T09:23:48.977Z,1276.88
2019-04-07T09:24:48.320Z,1220.62
2019-04-07T09:25:48.146Z,1299.38
2019-04-07T09:26:48.150Z,1451.25
2019-04-07T09:27:49.843Z,1580.62
2019-04-07T09:28:48.736Z,1636.88
2019-04-07T09:29:48.774Z,1597.50
2019-04-07T09:30:48.335Z,1569.38
2019-04-07T09:31:48.181Z,1524.38
2019-04-07T09:32:48.619Z,1518.75
2019-04-07T09:33:49.069Z,1524.38
2019-04-07T09:34:50.601Z,1591.88
2019-04-07T09:35:48.670Z,1586.25
2019-04-07T09:36:50.361Z,1580.62
2019-04-07T09:37:48.219Z,1625.62
2019-04-07T09:38:50.177Z,1597.50
2019-04-07T09:39:56.900Z,1653.75
2019-04-07T09:40:48.970Z,1670.62
2019-04-07T09:41:48.580Z,1552.50
2019-04-07T09:42:47.948Z,1462.50
2019-04-07T09:43:48.473Z,1462.50
2019-04-07T09:44:47.927Z,1530.00
2019-04-07T09:45:48.008Z,1535.62
2019-04-07T09:46:50.274Z,1473.75
2019-04-07T09:47:48.689Z,1372.50
2019-04-07T09:48:50.997Z,1406.25
2019-04-07T09:49:49.145Z,1462.50
2019-04-07T09:50:48.175Z,1535.62
2019-04-07T09:51:47.862Z,1631.25
2019-04-07T09:52:49.181Z,1631.25
2019-04-07T09:53:50.219Z,1681.88
2019-04-07T09:54:51.692Z,1704.38
2019-04-07T09:55:49.038Z,1676.25
2019-04-07T09:56:47.811Z,1636.88
2019-04-07T09:57:50.307Z,1721.25
2019-04-07T09:58:47.786Z,1760.62
2019-04-07T09:59:50.850Z,1738.12
2019-04-07T10:00:47.834Z,1783.12
2019-04-07T10:01:47.753Z,1743.75
2019-04-07T10:02:48.060Z,1755.00
2019-04-07T10:03:47.723Z,1816.88
2019-04-07T10:04:47.711Z,1726.88
2019-04-07T10:05:47.701Z,1631.25
2019-04-07T10:06:49.551Z,1648.12
2019-04-07T10:07:47.910Z,1710.00
2019-04-07T10:08:47.820Z,1794.38
2019-04-07T10:09:47.662Z,1816.88
2019-04-07T10:10:48.286Z,1794.38
2019-04-07T10:11:47.648Z,1732.50
2019-04-07T10:12:47.628Z,1710.00
2019-04-07T10:13:47.618Z,1653.75
2019-04-07T10:14:47.606Z,1676.25
2019-04-07T10:15:47.594Z,1839.38
2019-04-07T10:16:48.367Z,1811.25
2019-04-07T10:17:47.574Z,1738.12
2019-04-07T10:18:47.563Z,1203.75
2019-04-07T10:19:47.736Z,573.75
2019-04-07T10:20:47.544Z,506.25
2019-04-07T10:21:47.592Z,500.62
2019-04-07T10:22:48.379Z,483.75
2019-04-07T10:23:49.700Z,489.38
2019-04-07T10:24:48.272Z,483.75
2019-04-07T10:25:47.490Z,483.75
2019-04-07T10:26:47.482Z,489.38
2019-04-07T10:27:47.478Z,500.62
2019-04-07T10:28:49.453Z,540.00
2019-04-07T10:29:48.130Z,1040.62
2019-04-07T10:30:47.438Z,1670.62
2019-04-07T10:31:47.549Z,1783.12
2019-04-07T10:32:47.425Z,1816.88
2019-04-07T10:33:48.160Z,511.88
2019-04-07T10:34:47.395Z,680.62
2019-04-07T10:35:47.767Z,1282.50
2019-04-07T10:36:47.573Z,1850.62
2019-04-07T10:37:50.237Z,1822.50
2019-04-07T10:38:48.123Z,1861.88
2019-04-07T10:39:47.344Z,1822.50
2019-04-07T10:40:47.338Z,1771.88
2019-04-07T10:41:47.636Z,1822.50
2019-04-07T10:42:47.328Z,1957.50
2019-04-07T10:43:47.813Z,2008.12
2019-04-07T10:44:47.930Z,1951.88
2019-04-07T10:45:47.281Z,1856.25
2019-04-07T10:46:47.855Z,1845.00
2019-04-07T10:47:47.274Z,2030.62
2019-04-07T10:48:47.774Z,1957.50
2019-04-07T10:49:57.967Z,1935.00
2019-04-07T10:50:49.202Z,2025.00
2019-04-07T10:51:47.715Z,1985.62
2019-04-07T10:52:47.212Z,1980.00
2019-04-07T10:53:47.300Z,2098.12
2019-04-07T10:54:47.311Z,2041.88
2019-04-07T10:55:47.180Z,1991.25
2019-04-07T10:56:47.954Z,2115.00
2019-04-07T10:57:47.156Z,2041.88
2019-04-07T10:58:47.244Z,1226.25
2019-04-07T10:59:47.466Z,2008.12
2019-04-07T11:00:49.461Z,2013.75
2019-04-07T11:01:47.190Z,2070.00
2019-04-07T11:02:47.880Z,2092.50
2019-04-07T11:03:47.103Z,2081.25
2019-04-07T11:04:47.426Z,1996.88
2019-04-07T11:05:47.074Z,1946.25
2019-04-07T11:06:47.064Z,1805.62
2019-04-07T11:07:47.053Z,1850.62
2019-04-07T11:08:47.653Z,1895.62
2019-04-07T11:09:47.530Z,1811.25
2019-04-07T11:10:47.024Z,1968.75
2019-04-07T11:11:49.075Z,1771.88
2019-04-07T11:12:47.002Z,1299.38
2019-04-07T11:13:47.050Z,1755.00
2019-04-07T11:14:46.988Z,1991.25
2019-04-07T11:15:47.670Z,2041.88
2019-04-07T11:16:47.042Z,1951.88
2019-04-07T11:17:47.260Z,1991.25
2019-04-07T11:18:46.951Z,2070.00
2019-04-07T11:19:47.733Z,2047.50
2019-04-07T11:20:47.253Z,2143.12
2019-04-07T11:21:46.911Z,2227.50
2019-04-07T11:22:46.900Z,2098.12
2019-04-07T11:23:46.966Z,1687.50
2019-04-07T11:24:46.992Z,1591.88
2019-04-07T11:25:47.784Z,1890.00
2019-04-07T11:26:47.481Z,596.25
2019-04-07T11:27:46.872Z,2165.62
2019-04-07T11:28:46.941Z,2098.12
2019-04-07T11:29:46.829Z,2047.50
2019-04-07T11:30:47.330Z,1974.38
2019-04-07T11:31:46.810Z,1766.25
2019-04-07T11:32:47.755Z,1698.75
2019-04-07T11:33:47.034Z,1749.38
2019-04-07T11:34:46.794Z,1563.75
2019-04-07T11:35:47.545Z,1575.00
2019-04-07T11:36:46.766Z,1974.38
2019-04-07T11:37:47.339Z,2188.12
2019-04-07T11:38:46.744Z,2013.75
2019-04-07T11:39:46.759Z,1980.00
2019-04-07T11:40:49.968Z,2025.00
2019-04-07T11:41:47.184Z,1946.25
2019-04-07T11:42:46.698Z,1861.88
2019-04-07T11:43:46.859Z,1794.38
2019-04-07T11:44:46.816Z,1935.00
2019-04-07T11:45:56.107Z,2098.12
2019-04-07T11:46:48.370Z,2092.50
2019-04-07T11:47:47.067Z,2143.12
2019-04-07T11:48:46.847Z,1985.62
2019-04-07T11:49:46.636Z,1867.50
2019-04-07T11:50:47.215Z,1305.00
2019-04-07T11:51:46.802Z,1490.62
2019-04-07T11:52:47.253Z,354.38
2019-04-07T11:53:46.613Z,506.25
2019-04-07T11:54:46.584Z,466.88
2019-04-07T11:55:47.281Z,466.88
2019-04-07T11:56:47.214Z,455.62
2019-04-07T11:57:47.159Z,461.25
2019-04-07T11:58:46.542Z,478.12
2019-04-07T11:59:46.597Z,714.38
2019-04-07T12:00:47.288Z,1597.50
2019-04-07T12:01:49.516Z,1991.25
2019-04-07T12:02:46.946Z,2075.62
2019-04-07T12:03:46.499Z,2193.75
2019-04-07T12:04:46.883Z,2143.12
2019-04-07T12:05:46.472Z,2053.12
2019-04-07T12:06:48.160Z,2075.62
2019-04-07T12:07:46.445Z,2036.25
2019-04-07T12:08:46.764Z,1693.12
2019-04-07T12:09:46.754Z,1845.00
2019-04-07T12:10:56.235Z,545.62
2019-04-07T12:11:48.161Z,388.12
2019-04-07T12:12:47.257Z,1800.00
2019-04-07T12:13:46.764Z,540.00
2019-04-07T12:14:50.022Z,331.88
2019-04-07T12:15:47.362Z,286.88
2019-04-07T12:16:46.359Z,292.50
2019-04-07T12:17:46.343Z,320.62
2019-04-07T12:18:49.363Z,793.12
2019-04-07T12:19:46.556Z,663.75
2019-04-07T12:20:47.161Z,1749.38
2019-04-07T12:21:46.997Z,1535.62
2019-04-07T12:22:47.983Z,1614.38
2019-04-07T12:23:46.510Z,489.38
2019-04-07T12:24:46.276Z,1822.50
2019-04-07T12:25:47.137Z,1951.88
2019-04-07T12:26:46.346Z,1822.50
2019-04-07T12:27:47.119Z,1766.25
2019-04-07T12:28:49.092Z,1732.50
2019-04-07T12:29:47.133Z,1603.12
2019-04-07T12:30:46.994Z,1788.75
2019-04-07T12:31:46.667Z,1845.00
2019-04-07T12:32:46.646Z,1625.62
2019-04-07T12:33:46.173Z,1743.75
2019-04-07T12:34:47.735Z,1878.75
2019-04-07T12:35:50.926Z,1828.12
2019-04-07T12:36:47.642Z,1856.25
2019-04-07T12:37:46.660Z,1974.38
2019-04-07T12:38:46.272Z,1991.25
2019-04-07T12:39:48.792Z,1946.25
2019-04-07T12:40:46.237Z,1816.88
2019-04-07T12:41:46.093Z,1878.75
2019-04-07T12:42:46.084Z,2008.12
2019-04-07T12:43:49.262Z,1951.88
2019-04-07T12:44:46.372Z,1603.12
2019-04-07T12:45:46.766Z,826.88
2019-04-07T12:46:46.483Z,438.75
2019-04-07T12:47:46.027Z,421.88
2019-04-07T12:48:46.882Z,416.25