createdAt,value
2023-03-17T00:00:38.414Z,94744.63
2023-03-17T00:03:06.749Z,94739.47
2023-03-17T00:05:36.577Z,94733.66
2023-03-17T00:08:07.197Z,94740.69
2023-03-17T00:10:34.802Z,94729.31
2023-03-17T00:13:02.408Z,94731.78
2023-03-17T00:15:30.619Z,94728.44
2023-03-17T00:17:58.516Z,94724.31
2023-03-17T00:20:28.762Z,94723.88
2023-03-17T00:22:59.566Z,94721.75
2023-03-17T00:25:29.120Z,94713.06
2023-03-17T00:27:58.661Z,94718.81
2023-03-17T00:30:27.125Z,94711.56
2023-03-17T00:32:57.569Z,94712.13
2023-03-17T00:35:27.119Z,94703.41
2023-03-17T00:37:56.304Z,94710.47
2023-03-17T00:40:29.465Z,94710.25
2023-03-17T00:42:57.916Z,94716.22
2023-03-17T00:45:27.095Z,94713.13
2023-03-17T00:47:56.028Z,94715.81
2023-03-17T00:50:26.201Z,94719.13
2023-03-17T00:52:56.103Z,94712.56
2023-03-17T00:55:26.529Z,94724.16
2023-03-17T00:57:54.370Z,94718.97
2023-03-17T01:00:24.875Z,94722.50
2023-03-17T01:02:54.054Z,94720.03
2023-03-17T01:05:22.822Z,94716.69
2023-03-17T01:07:53.238Z,94717.72
2023-03-17T01:10:23.819Z,94716.22
2023-03-17T01:12:53.181Z,94711.88
2023-03-17T01:15:21.937Z,94700.50
2023-03-17T01:17:51.240Z,94695.94
2023-03-17T01:20:22.596Z,94688.88
2023-03-17T01:22:50.510Z,94687.38
2023-03-17T01:25:19.307Z,94692.63
2023-03-17T01:27:48.018Z,94678.06
2023-03-17T01:30:25.982Z,94678.66
2023-03-17T01:32:53.970Z,94678.59
2023-03-17T01:35:21.669Z,94672.28
2023-03-17T01:37:50.472Z,94666.41
2023-03-17T01:40:22.452Z,94658.59
2023-03-17T01:42:53.542Z,94660.28
2023-03-17T01:45:58.847Z,94654.72
2023-03-17T01:48:29.081Z,94656.84
2023-03-17T01:50:58.100Z,94649.22
2023-03-17T01:53:25.931Z,94652.75
2023-03-17T01:55:53.939Z,94647.78
2023-03-17T01:58:24.907Z,94647.16
2023-03-17T02:00:52.608Z,94644.41
2023-03-17T02:03:20.613Z,94643.91
2023-03-17T02:05:51.605Z,94634.63
2023-03-17T02:08:19.630Z,94632.56
2023-03-17T02:10:49.431Z,94636.28
2023-03-17T02:13:17.778Z,94622.88
2023-03-17T02:15:48.399Z,94613.56
2023-03-17T02:18:17.149Z,94609.38
2023-03-17T02:21:27.240Z,94603.47
2023-03-17T02:23:56.740Z,94596.38
2023-03-17T02:26:26.003Z,94593.38
2023-03-17T02:28:53.722Z,94604.84
2023-03-17T02:31:21.988Z,94596.19
2023-03-17T02:33:49.721Z,94595.03
2023-03-17T02:36:17.398Z,94587.88
2023-03-17T02:38:45.048Z,94588.13
2023-03-17T02:41:14.068Z,94586.28
2023-03-17T02:43:42.888Z,94592.25
2023-03-17T02:46:10.769Z,94590.22
2023-03-17T02:48:38.645Z,94591.69
2023-03-17T02:51:06.592Z,94597.88
2023-03-17T02:53:34.230Z,94597.66
2023-03-17T02:56:02.207Z,94600.97
2023-03-17T02:58:31.448Z,94587.59
2023-03-17T03:00:59.086Z,94589.44
2023-03-17T03:03:26.894Z,94587.38
2023-03-17T03:05:54.522Z,94591.75
2023-03-17T03:08:22.194Z,94584.31
2023-03-17T03:10:49.831Z,94583.50
2023-03-17T03:13:17.632Z,94583.06
2023-03-17T03:15:46.729Z,94577.41
2023-03-17T03:18:14.636Z,94577.81
2023-03-17T03:20:43.706Z,94578.94
2023-03-17T03:23:11.439Z,94590.84
2023-03-17T03:25:39.169Z,94589.78
2023-03-17T03:28:08.159Z,94580.19
2023-03-17T03:30:37.391Z,94584.31
2023-03-17T03:33:06.871Z,94576.53
2023-03-17T03:35:35.497Z,94574.09
2023-03-17T03:38:03.479Z,94578.63
2023-03-17T03:40:31.596Z,94584.41
2023-03-17T03:42:59.534Z,94575.00
2023-03-17T03:45:27.272Z,94573.50
2023-03-17T03:47:54.978Z,94570.25
2023-03-17T03:50:24.337Z,94576.88
2023-03-17T03:52:51.960Z,94573.38
2023-03-17T03:55:20.095Z,94579.34
2023-03-17T03:57:47.750Z,94578.78
2023-03-17T04:00:17.717Z,94581.66
2023-03-17T04:02:46.789Z,94571.78
2023-03-17T04:05:15.395Z,94571.38
2023-03-17T04:07:44.445Z,94567.28
2023-03-17T04:10:13.012Z,94557.81
2023-03-17T04:12:40.706Z,94564.84
2023-03-17T04:15:11.229Z,94568.16
2023-03-17T04:17:38.848Z,94563.41
2023-03-17T04:20:07.700Z,94563.03
2023-03-17T04:22:35.448Z,94568.00
2023-03-17T04:25:04.821Z,94563.47
2023-03-17T04:27:32.560Z,94568.19
2023-03-17T04:30:01.634Z,94563.66
2023-03-17T04:32:29.393Z,94561.63
2023-03-17T04:34:57.856Z,94563.25
2023-03-17T04:37:25.990Z,94556.25
2023-03-17T04:39:55.108Z,94562.00
2023-03-17T04:42:24.074Z,94557.66
2023-03-17T04:44:51.718Z,94560.31
2023-03-17T04:47:19.324Z,94561.97
2023-03-17T04:49:47.000Z,94562.56
2023-03-17T04:52:14.643Z,94554.50
2023-03-17T04:54:42.535Z,94551.88
2023-03-17T04:57:10.529Z,94557.66
2023-03-17T04:59:39.523Z,94562.00
2023-03-17T05:02:07.777Z,94571.91
2023-03-17T05:04:35.517Z,94567.38
2023-03-17T05:07:03.159Z,94577.84
2023-03-17T05:09:30.874Z,94578.88
2023-03-17T05:11:58.612Z,94578.38
2023-03-17T05:14:26.280Z,94569.50
2023-03-17T05:16:55.405Z,94570.06
2023-03-17T05:19:23.168Z,94562.59
2023-03-17T05:21:51.536Z,94573.75
2023-03-17T05:24:19.198Z,94577.53
2023-03-17T05:26:46.845Z,94569.69
2023-03-17T05:29:14.689Z,94567.97
2023-03-17T05:31:42.365Z,94559.94
2023-03-17T05:34:11.539Z,94556.09
2023-03-17T05:36:39.179Z,94562.31
2023-03-17T05:39:07.447Z,94556.19
2023-03-17T05:41:35.076Z,94569.81
2023-03-17T05:44:02.810Z,94563.66
2023-03-17T05:46:30.695Z,94564.06
2023-03-17T05:48:58.409Z,94566.34
2023-03-17T05:51:27.932Z,94569.28
2023-03-17T05:53:56.007Z,94557.94
2023-03-17T05:56:24.906Z,94550.97
2023-03-17T05:58:52.524Z,94548.53
2023-03-17T06:01:20.429Z,94548.75
2023-03-17T06:03:48.338Z,94550.19
2023-03-17T06:06:16.317Z,94550.00
2023-03-17T06:08:45.702Z,94551.66
2023-03-17T06:11:13.691Z,94550.88
2023-03-17T06:13:41.550Z,94548.84
2023-03-17T06:16:09.785Z,94539.78
2023-03-17T06:18:37.501Z,94540.03
2023-03-17T06:21:05.366Z,94538.59
2023-03-17T06:23:32.963Z,94546.25
2023-03-17T06:26:01.938Z,94547.50
2023-03-17T06:28:29.608Z,94542.53
2023-03-17T06:30:57.250Z,94547.50
2023-03-17T06:33:25.015Z,94548.56
2023-03-17T06:35:52.696Z,94546.31
2023-03-17T06:38:20.844Z,94551.69
2023-03-17T06:40:48.521Z,94550.06
2023-03-17T06:43:19.490Z,94555.63
2023-03-17T06:45:47.153Z,94552.56
2023-03-17T06:48:14.756Z,94559.22
2023-03-17T06:50:42.407Z,94554.06
2023-03-17T06:53:10.037Z,94555.09
2023-03-17T06:55:37.699Z,94562.53
2023-03-17T06:58:05.293Z,94559.66
2023-03-17T07:00:34.377Z,94561.28
2023-03-17T07:03:03.010Z,94564.81
2023-03-17T07:05:31.206Z,94563.13
2023-03-17T07:07:58.980Z,94572.44
2023-03-17T07:10:26.585Z,94565.78
2023-03-17T07:12:54.222Z,94572.78
2023-03-17T07:15:22.046Z,94565.66
2023-03-17T07:17:51.308Z,94574.09
2023-03-17T07:20:19.084Z,94570.31
2023-03-17T07:22:46.739Z,94573.50
2023-03-17T07:25:14.394Z,94572.38
2023-03-17T07:27:42.068Z,94574.06
2023-03-17T07:30:10.969Z,94575.00
2023-03-17T07:32:38.660Z,94571.97
2023-03-17T07:35:08.362Z,94573.72
2023-03-17T07:37:36.376Z,94575.47
2023-03-17T07:40:04.721Z,94573.38
2023-03-17T07:42:33.251Z,94580.41
2023-03-17T07:45:01.172Z,94584.00
2023-03-17T07:47:29.052Z,94582.28
2023-03-17T07:49:56.729Z,94593.38
2023-03-17T07:52:25.788Z,94593.25
2023-03-17T07:54:53.948Z,94591.63
2023-03-17T07:57:22.222Z,94587.41
2023-03-17T07:59:50.536Z,94579.38
2023-03-17T08:02:22.035Z,94582.84
2023-03-17T08:04:51.000Z,94572.66
2023-03-17T08:07:19.486Z,94573.72
2023-03-17T08:09:48.528Z,94575.72
2023-03-17T08:12:16.385Z,94565.63
2023-03-17T08:14:44.100Z,94573.22
2023-03-17T08:17:12.301Z,94568.75
2023-03-17T08:19:41.059Z,94569.19
2023-03-17T08:22:09.569Z,94561.53
2023-03-17T08:24:39.667Z,94560.59
2023-03-17T08:27:08.859Z,94557.09
2023-03-17T08:29:36.512Z,94564.41
2023-03-17T08:32:04.296Z,94561.84
2023-03-17T08:34:32.079Z,94567.78
2023-03-17T08:36:59.769Z,94562.16
2023-03-17T08:39:27.414Z,94566.22
2023-03-17T08:41:55.693Z,94567.47
2023-03-17T08:44:24.815Z,94570.00
2023-03-17T08:46:52.976Z,94569.28
2023-03-17T08:49:21.922Z,94568.63
2023-03-17T08:51:49.585Z,94572.25
2023-03-17T08:54:17.202Z,94565.50
2023-03-17T08:56:44.834Z,94559.06
2023-03-17T08:59:12.705Z,94543.84
2023-03-17T09:01:42.029Z,94551.72
2023-03-17T09:04:09.774Z,94549.19
2023-03-17T09:06:37.554Z,94541.63
2023-03-17T09:09:05.269Z,94547.44
2023-03-17T09:11:33.609Z,94538.44
2023-03-17T09:14:01.236Z,94536.97
2023-03-17T09:16:33.929Z,94548.88
2023-03-17T09:19:03.733Z,94546.88
2023-03-17T09:21:31.965Z,94545.25
2023-03-17T09:24:02.218Z,94537.75
2023-03-17T09:26:30.545Z,94538.44
2023-03-17T09:28:58.528Z,94539.31
2023-03-17T09:31:27.173Z,94537.75
2023-03-17T09:33:54.941Z,94528.16
2023-03-17T09:36:24.185Z,94539.84
2023-03-17T09:38:52.444Z,94537.53
2023-03-17T09:41:53.355Z,94538.25
2023-03-17T09:44:39.033Z,94542.63
2023-03-17T09:47:15.197Z,94533.34
2023-03-17T09:49:46.684Z,94528.47
2023-03-17T09:52:18.654Z,94527.94
2023-03-17T09:54:49.602Z,94523.59
2023-03-17T09:57:19.126Z,94523.63
2023-03-17T09:59:48.386Z,94515.44
2023-03-17T10:02:20.267Z,94517.06
2023-03-17T10:04:48.834Z,94517.06
2023-03-17T10:07:20.543Z,94521.75
2023-03-17T10:09:55.316Z,94516.00
2023-03-17T10:12:28.944Z,94512.94
2023-03-17T10:15:00.397Z,94504.97
2023-03-17T10:17:32.796Z,94513.19
2023-03-17T10:20:04.347Z,94514.56
2023-03-17T10:22:38.399Z,94509.81
2023-03-17T10:25:11.519Z,94508.63
2023-03-17T10:27:39.594Z,94508.75
2023-03-17T10:30:15.367Z,94512.13
2023-03-17T10:32:43.779Z,94505.00
2023-03-17T10:35:12.418Z,94508.47
2023-03-17T10:37:43.906Z,94500.34
2023-03-17T10:40:21.959Z,94497.16
2023-03-17T10:42:50.674Z,94497.47
2023-03-17T10:45:25.001Z,94493.88
2023-03-17T10:47:52.616Z,94496.81
2023-03-17T10:50:22.962Z,94494.00
2023-03-17T10:52:57.813Z,94489.59
2023-03-17T10:55:29.405Z,94489.88
2023-03-17T10:58:03.184Z,94485.38
2023-03-17T11:00:35.183Z,94496.94
2023-03-17T11:03:04.891Z,94485.31
2023-03-17T11:05:32.993Z,94490.53
2023-03-17T11:08:11.304Z,94490.94
2023-03-17T11:10:40.617Z,94488.84
2023-03-17T11:13:09.436Z,94487.72
2023-03-17T11:15:39.518Z,94479.31
2023-03-17T11:18:14.722Z,94476.66
2023-03-17T11:20:47.751Z,94475.94
2023-03-17T11:23:24.238Z,94473.41
2023-03-17T11:25:57.567Z,94467.53
2023-03-17T11:28:30.963Z,94462.13
2023-03-17T11:31:02.155Z,94454.72
2023-03-17T11:33:35.922Z,94455.94
2023-03-17T11:36:11.013Z,94449.09
2023-03-17T11:38:44.683Z,94448.66
2023-03-17T11:41:33.019Z,94442.03
2023-03-17T11:44:15.696Z,94444.88
2023-03-17T11:46:45.246Z,94443.28
2023-03-17T11:49:15.628Z,94444.63
2023-03-17T11:51:50.697Z,94434.47
2023-03-17T11:54:24.762Z,94428.88
2023-03-17T11:56:54.221Z,94436.97
2023-03-17T11:59:28.064Z,94435.53
2023-03-17T12:01:59.736Z,94429.13
2023-03-17T12:04:34.327Z,94425.97
2023-03-17T12:07:09.146Z,94422.16
2023-03-17T12:09:42.174Z,94422.84
2023-03-17T12:12:13.071Z,94424.78
2023-03-17T12:14:44.163Z,94422.19
2023-03-17T12:17:18.484Z,94415.09
2023-03-17T12:20:00.038Z,94411.97
2023-03-17T12:22:30.577Z,94408.69
2023-03-17T12:25:05.940Z,94409.06
2023-03-17T12:27:35.938Z,94407.81
2023-03-17T12:30:08.153Z,94407.88
2023-03-17T12:32:40.413Z,94409.97
2023-03-17T12:35:23.910Z,94414.19
2023-03-17T12:37:51.548Z,94408.38
2023-03-17T12:40:24.563Z,94404.28
2023-03-17T12:42:53.866Z,94406.78
2023-03-17T12:45:46.164Z,94404.69
2023-03-17T12:48:38.927Z,94404.28
2023-03-17T12:51:32.204Z,94400.22
2023-03-17T12:54:00.260Z,94395.50
2023-03-17T12:56:30.866Z,94383.63
2023-03-17T12:59:02.865Z,94383.69
2023-03-17T13:01:33.120Z,94385.34
2023-03-17T13:04:15.546Z,94386.66
2023-03-17T13:06:45.263Z,94384.78
2023-03-17T13:09:33.542Z,94382.78
2023-03-17T13:12:04.041Z,94383.75
2023-03-17T13:14:42.089Z,94381.28
2023-03-17T13:17:34.866Z,94377.84
2023-03-17T13:20:17.290Z,94386.03
2023-03-17T13:23:04.493Z,94386.88
2023-03-17T13:25:35.044Z,94376.38
2023-03-17T13:28:29.166Z,94384.88
2023-03-17T13:31:10.015Z,94391.94
2023-03-17T13:33:43.194Z,94379.06
2023-03-17T13:36:23.709Z,94375.75
2023-03-17T13:39:38.921Z,94378.13
2023-03-17T13:42:19.118Z,94374.44
2023-03-17T13:45:09.332Z,94374.19
2023-03-17T13:47:38.428Z,94366.69
2023-03-17T13:50:10.297Z,94356.88
2023-03-17T13:52:42.146Z,94357.91
2023-03-17T13:55:32.048Z,94354.53
2023-03-17T13:58:24.446Z,94357.91
2023-03-17T14:00:59.389Z,94354.63
2023-03-17T14:03:33.395Z,94350.66
2023-03-17T14:06:04.016Z,94345.66
2023-03-17T14:08:34.137Z,94346.91
2023-03-17T14:11:04.120Z,94344.22
2023-03-17T14:13:35.696Z,94341.28
2023-03-17T14:16:08.022Z,94342.59
2023-03-17T14:18:37.879Z,94343.81
2023-03-17T14:21:11.652Z,94348.16
2023-03-17T14:23:39.464Z,94348.50
2023-03-17T14:26:11.995Z,94338.69
2023-03-17T14:28:39.786Z,94339.34
2023-03-17T14:31:16.866Z,94333.53
2023-03-17T14:33:44.607Z,94335.66
2023-03-17T14:36:14.652Z,94330.75
2023-03-17T14:38:48.604Z,94329.66
2023-03-17T14:41:21.328Z,94325.69
2023-03-17T14:43:49.175Z,94309.66
2023-03-17T14:46:23.199Z,94309.78
2023-03-17T14:48:53.022Z,94308.94
2023-03-17T14:51:26.610Z,94316.50
2023-03-17T14:53:55.694Z,94317.09
2023-03-17T14:56:23.865Z,94311.91
2023-03-17T14:58:52.980Z,94308.66
2023-03-17T15:01:26.976Z,94301.66
2023-03-17T15:03:58.573Z,94305.63
2023-03-17T15:06:27.959Z,94305.09
2023-03-17T15:08:57.992Z,94298.78
2023-03-17T15:11:26.978Z,94294.19
2023-03-17T15:13:58.083Z,94295.31
2023-03-17T15:16:30.085Z,94289.91
2023-03-17T15:19:09.064Z,94291.03
2023-03-17T15:21:40.526Z,94287.53
2023-03-17T15:24:23.642Z,94296.63
2023-03-17T15:26:51.325Z,94295.31
2023-03-17T15:29:18.994Z,94297.25
2023-03-17T15:31:48.056Z,94293.28
2023-03-17T15:34:15.880Z,94292.03
2023-03-17T15:36:47.414Z,94285.34
2023-03-17T15:39:15.128Z,94287.78
2023-03-17T15:41:42.737Z,94283.63
2023-03-17T15:44:10.367Z,94284.81
2023-03-17T15:46:37.966Z,94279.13
2023-03-17T15:49:10.760Z,94285.53
2023-03-17T15:51:38.455Z,94272.50
2023-03-17T15:54:06.092Z,94273.41
2023-03-17T15:56:34.395Z,94273.69
2023-03-17T15:59:02.522Z,94266.38
2023-03-17T16:01:30.207Z,94269.63
2023-03-17T16:03:57.894Z,94279.66
2023-03-17T16:06:26.896Z,94276.66
2023-03-17T16:08:54.526Z,94275.16
2023-03-17T16:11:28.025Z,94269.44
2023-03-17T16:13:56.194Z,94273.59
2023-03-17T16:16:30.210Z,94272.66
2023-03-17T16:18:58.332Z,94277.19
2023-03-17T16:21:27.631Z,94266.81
2023-03-17T16:23:55.558Z,94270.81
2023-03-17T16:26:23.182Z,94268.25
2023-03-17T16:28:51.244Z,94276.56
2023-03-17T16:31:22.124Z,94265.16
2023-03-17T16:33:50.665Z,94265.81
2023-03-17T16:36:20.290Z,94260.94
2023-03-17T16:38:49.747Z,94258.84
2023-03-17T16:41:22.224Z,94266.75
2023-03-17T16:43:52.586Z,94266.00
2023-03-17T16:46:21.847Z,94267.00
2023-03-17T16:48:50.416Z,94263.31
2023-03-17T16:51:18.245Z,94262.59
2023-03-17T16:53:46.279Z,94265.00
2023-03-17T16:56:20.504Z,94264.34
2023-03-17T16:58:48.482Z,94268.00
2023-03-17T17:01:19.141Z,94269.44
2023-03-17T17:03:47.019Z,94271.72
2023-03-17T17:06:15.426Z,94268.13
2023-03-17T17:08:43.939Z,94274.50
2023-03-17T17:11:13.603Z,94278.06
2023-03-17T17:13:43.001Z,94266.31
2023-03-17T17:16:19.051Z,94275.19
2023-03-17T17:18:47.353Z,94273.88
2023-03-17T17:21:15.178Z,94279.75
2023-03-17T17:23:42.828Z,94283.81
2023-03-17T17:26:10.628Z,94276.16
2023-03-17T17:28:39.968Z,94276.53
2023-03-17T17:31:09.867Z,94272.50
2023-03-17T17:33:38.189Z,94272.59
2023-03-17T17:36:08.063Z,94283.00
2023-03-17T17:38:35.756Z,94274.59
2023-03-17T17:41:06.924Z,94269.72
2023-03-17T17:43:34.694Z,94274.16
2023-03-17T17:46:02.514Z,94283.78
2023-03-17T17:48:31.563Z,94282.16
2023-03-17T17:50:59.289Z,94285.72
2023-03-17T17:53:27.042Z,94282.75
2023-03-17T17:55:54.697Z,94300.81
2023-03-17T17:58:24.449Z,94292.38
2023-03-17T18:00:53.874Z,94290.78
2023-03-17T18:03:24.597Z,94291.34
2023-03-17T18:05:53.634Z,94294.69
2023-03-17T18:08:21.337Z,94300.19
2023-03-17T18:10:51.508Z,94304.31
2023-03-17T18:13:19.755Z,94308.41
2023-03-17T18:15:47.503Z,94309.78
2023-03-17T18:18:15.433Z,94319.91
2023-03-17T18:20:43.215Z,94315.00
2023-03-17T18:23:12.258Z,94320.72
2023-03-17T18:25:39.896Z,94329.72
2023-03-17T18:28:08.041Z,94334.31
2023-03-17T18:30:35.895Z,94330.22
2023-03-17T18:33:06.411Z,94336.72
2023-03-17T18:35:34.222Z,94328.28
2023-03-17T18:38:02.214Z,94328.53
2023-03-17T18:40:31.369Z,94337.78
2023-03-17T18:42:58.976Z,94332.31
2023-03-17T18:45:26.639Z,94333.91
2023-03-17T18:47:54.270Z,94325.44
2023-03-17T18:50:22.665Z,94332.19
2023-03-17T18:52:50.749Z,94329.69
2023-03-17T18:55:18.788Z,94324.41
2023-03-17T18:57:47.927Z,94331.34
2023-03-17T19:00:17.420Z,94325.59
2023-03-17T19:02:45.768Z,94322.59
2023-03-17T19:05:14.165Z,94330.78
2023-03-17T19:07:41.901Z,94333.22
2023-03-17T19:10:10.639Z,94334.84
2023-03-17T19:12:38.331Z,94338.56
2023-03-17T19:15:09.418Z,94333.72
2023-03-17T19:17:37.152Z,94329.25
2023-03-17T19:20:05.746Z,94338.91
2023-03-17T19:22:33.881Z,94335.44
2023-03-17T19:25:04.282Z,94332.97
2023-03-17T19:27:31.960Z,94335.94
2023-03-17T19:29:59.556Z,94337.50
2023-03-17T19:32:28.690Z,94331.03
2023-03-17T19:34:56.530Z,94329.06
2023-03-17T19:37:24.162Z,94336.41
2023-03-17T19:39:51.840Z,94330.41
2023-03-17T19:42:19.492Z,94333.13
2023-03-17T19:44:47.156Z,94323.88
2023-03-17T19:47:14.848Z,94338.31
2023-03-17T19:49:43.873Z,94344.47
2023-03-17T19:52:11.534Z,94340.50
2023-03-17T19:54:43.605Z,94332.72
2023-03-17T19:57:11.457Z,94341.25
2023-03-17T19:59:39.234Z,94340.06
2023-03-17T20:02:07.827Z,94341.56
2023-03-17T20:04:37.205Z,94348.66
2023-03-17T20:07:06.368Z,94348.16
2023-03-17T20:09:35.492Z,94349.16
2023-03-17T20:12:03.134Z,94347.50
2023-03-17T20:14:30.863Z,94351.28
2023-03-17T20:16:58.512Z,94358.28
2023-03-17T20:19:26.267Z,94349.69
2023-03-17T20:21:54.413Z,94364.97
2023-03-17T20:24:23.654Z,94370.94
2023-03-17T20:26:51.707Z,94380.13
2023-03-17T20:29:19.892Z,94382.28
2023-03-17T20:31:47.529Z,94379.00
2023-03-17T20:34:15.237Z,94383.72
2023-03-17T20:36:44.052Z,94384.44
2023-03-17T20:39:14.899Z,94385.38
2023-03-17T20:41:43.843Z,94380.84
2023-03-17T20:44:12.179Z,94381.41
2023-03-17T20:46:39.894Z,94378.69
2023-03-17T20:49:08.073Z,94384.19
2023-03-17T20:51:36.734Z,94387.41
2023-03-17T20:54:05.094Z,94390.50
2023-03-17T20:56:33.842Z,94389.69
2023-03-17T20:59:04.925Z,94384.03
2023-03-17T21:01:33.584Z,94390.50
2023-03-17T21:04:10.973Z,94390.50
2023-03-17T21:06:39.586Z,94392.06
2023-03-17T21:09:07.806Z,94385.84
2023-03-17T21:11:36.595Z,94391.75
2023-03-17T21:14:06.882Z,94382.28
2023-03-17T21:16:35.095Z,94383.13
2023-03-17T21:19:03.081Z,94386.41
2023-03-17T21:21:30.712Z,94381.47
2023-03-17T21:23:58.442Z,94385.16
2023-03-17T21:26:26.261Z,94414.63
2023-03-17T21:28:55.058Z,94398.75
2023-03-17T21:31:24.145Z,94419.94
2023-03-17T21:33:51.785Z,94417.72
2023-03-17T21:36:20.862Z,94416.56
2023-03-17T21:38:48.459Z,94412.69
2023-03-17T21:41:21.273Z,94409.66
2023-03-17T21:43:48.895Z,94417.91
2023-03-17T21:46:16.632Z,94419.09
2023-03-17T21:48:45.677Z,94415.03
2023-03-17T21:51:13.329Z,94414.13
2023-03-17T21:53:40.946Z,94412.84
2023-03-17T21:56:11.321Z,94417.31
2023-03-17T21:58:40.004Z,94414.69
2023-03-17T22:01:09.113Z,94416.81
2023-03-17T22:03:39.545Z,94422.03
2023-03-17T22:06:09.481Z,94416.84
2023-03-17T22:08:37.081Z,94417.69
2023-03-17T22:11:08.403Z,94419.91
2023-03-17T22:13:36.186Z,94416.53
2023-03-17T22:16:05.130Z,94422.75
2023-03-17T22:18:33.390Z,94420.88
2023-03-17T22:21:01.709Z,94411.69
2023-03-17T22:23:30.763Z,94421.47
2023-03-17T22:25:58.657Z,94422.84
2023-03-17T22:28:26.348Z,94418.53
2023-03-17T22:30:54.486Z,94431.25
2023-03-17T22:33:22.324Z,94429.13
2023-03-17T22:35:50.070Z,94424.75
2023-03-17T22:38:17.892Z,94417.22
2023-03-17T22:40:46.901Z,94430.75
2023-03-17T22:43:14.574Z,94429.34
2023-03-17T22:45:42.302Z,94427.81
2023-03-17T22:48:10.872Z,94431.00
2023-03-17T22:50:38.519Z,94434.66
2023-03-17T22:53:06.220Z,94442.53
2023-03-17T22:55:33.967Z,94438.53
2023-03-17T22:58:02.939Z,94440.06
2023-03-17T23:00:31.263Z,94444.28
2023-03-17T23:02:59.091Z,94450.16
2023-03-17T23:05:26.816Z,94452.13
2023-03-17T23:07:54.491Z,94451.44
2023-03-17T23:10:24.593Z,94454.38
2023-03-17T23:12:52.741Z,94446.84
2023-03-17T23:15:22.580Z,94442.72
2023-03-17T23:17:50.436Z,94447.31
2023-03-17T23:20:18.990Z,94446.38
2023-03-17T23:22:47.034Z,94446.59
2023-03-17T23:25:14.734Z,94453.28
2023-03-17T23:27:42.534Z,94451.25
2023-03-17T23:30:12.856Z,94451.75
2023-03-17T23:32:42.937Z,94455.94
2023-03-17T23:35:11.507Z,94466.16
2023-03-17T23:37:39.418Z,94465.72
2023-03-17T23:40:09.233Z,94464.50
2023-03-17T23:42:37.121Z,94463.53
2023-03-17T23:45:05.439Z,94466.09
2023-03-17T23:47:33.033Z,94466.19
2023-03-17T23:50:02.182Z,94464.16
2023-03-17T23:52:30.635Z,94469.56
2023-03-17T23:54:58.303Z,94472.13
2023-03-17T23:57:26.024Z,94471.41
2023-03-17T23:59:53.643Z,94477.56
