createdAt,value
2022-10-28T00:02:44.595Z,98041.63
2022-10-28T00:05:49.411Z,98043.72
2022-10-28T00:08:52.556Z,98049.91
2022-10-28T00:11:55.426Z,98040.00
2022-10-28T00:14:58.310Z,98040.72
2022-10-28T00:18:01.594Z,98031.69
2022-10-28T00:21:08.143Z,98021.00
2022-10-28T00:24:12.410Z,98011.66
2022-10-28T00:27:15.298Z,98021.72
2022-10-28T00:30:18.407Z,98016.31
2022-10-28T00:33:21.272Z,98027.31
2022-10-28T00:36:27.022Z,98031.81
2022-10-28T00:39:30.159Z,98030.63
2022-10-28T00:42:33.076Z,98029.91
2022-10-28T00:45:36.130Z,98031.97
2022-10-28T00:48:41.405Z,98027.53
2022-10-28T00:51:48.906Z,98023.97
2022-10-28T00:54:53.891Z,98021.94
2022-10-28T00:58:00.323Z,98020.75
2022-10-28T01:01:03.272Z,98019.72
2022-10-28T01:04:06.464Z,98020.41
2022-10-28T01:07:11.805Z,98023.94
2022-10-28T01:10:15.944Z,98030.31
2022-10-28T01:13:26.714Z,98031.56
2022-10-28T01:16:36.893Z,98027.31
2022-10-28T01:20:07.923Z,98019.34
2022-10-28T01:23:19.470Z,98019.53
2022-10-28T01:26:38.791Z,98015.94
2022-10-28T01:29:56.450Z,98015.09
2022-10-28T01:33:07.546Z,98018.78
2022-10-28T01:36:15.471Z,98008.56
2022-10-28T01:39:29.609Z,98006.75
2022-10-28T01:42:39.928Z,98007.16
2022-10-28T01:45:51.486Z,98004.28
2022-10-28T01:49:00.070Z,98006.66
2022-10-28T01:52:06.281Z,98007.50
2022-10-28T01:55:15.359Z,98008.69
2022-10-28T01:58:22.505Z,98002.94
2022-10-28T02:01:27.245Z,98004.16
2022-10-28T02:04:31.741Z,97991.69
2022-10-28T02:07:34.730Z,97996.72
2022-10-28T02:10:43.745Z,97990.13
2022-10-28T02:13:59.341Z,97977.06
2022-10-28T02:17:11.504Z,97965.66
2022-10-28T02:20:25.326Z,97960.91
2022-10-28T02:23:40.689Z,97961.94
2022-10-28T02:26:48.521Z,97957.81
2022-10-28T02:29:56.236Z,97959.28
2022-10-28T02:33:01.593Z,97960.91
2022-10-28T02:36:10.052Z,97961.53
2022-10-28T02:39:13.300Z,97964.63
2022-10-28T02:42:22.185Z,97962.78
2022-10-28T02:45:29.382Z,97960.38
2022-10-28T02:48:37.874Z,97964.00
2022-10-28T02:51:46.022Z,97972.75
2022-10-28T02:54:54.187Z,97976.56
2022-10-28T02:57:58.287Z,97959.59
2022-10-28T03:01:01.214Z,97963.19
2022-10-28T03:04:05.099Z,97953.41
2022-10-28T03:07:09.318Z,97951.59
2022-10-28T03:10:12.215Z,97949.94
2022-10-28T03:13:15.077Z,97951.75
2022-10-28T03:16:17.910Z,97952.59
2022-10-28T03:19:20.740Z,97951.22
2022-10-28T03:22:24.958Z,97954.88
2022-10-28T03:25:27.811Z,97947.63
2022-10-28T03:28:30.681Z,97940.09
2022-10-28T03:31:33.543Z,97937.72
2022-10-28T03:34:36.419Z,97932.16
2022-10-28T03:37:42.369Z,97921.13
2022-10-28T03:40:45.256Z,97918.53
2022-10-28T03:43:48.088Z,97917.66
2022-10-28T03:46:50.919Z,97926.22
2022-10-28T03:49:53.744Z,97926.63
2022-10-28T03:52:57.980Z,97934.06
2022-10-28T03:56:02.474Z,97930.16
2022-10-28T03:59:05.355Z,97931.00
2022-10-28T04:02:08.428Z,97930.25
2022-10-28T04:05:11.421Z,97930.88
2022-10-28T04:08:15.909Z,97927.66
2022-10-28T04:11:18.799Z,97919.31
2022-10-28T04:14:21.643Z,97925.47
2022-10-28T04:17:24.576Z,97934.25
2022-10-28T04:20:28.344Z,97928.19
2022-10-28T04:23:32.595Z,97929.81
2022-10-28T04:26:35.480Z,97930.25
2022-10-28T04:29:38.374Z,97933.97
2022-10-28T04:32:41.761Z,97932.50
2022-10-28T04:35:44.645Z,97936.78
2022-10-28T04:38:50.145Z,97931.13
2022-10-28T04:41:53.028Z,97928.66
2022-10-28T04:44:55.921Z,97925.59
2022-10-28T04:47:59.096Z,97927.25
2022-10-28T04:51:02.190Z,97923.59
2022-10-28T04:54:06.749Z,97925.84
2022-10-28T04:57:09.881Z,97925.25
2022-10-28T05:00:13.933Z,97930.28
2022-10-28T05:03:16.909Z,97925.38
2022-10-28T05:06:19.888Z,97930.22
2022-10-28T05:09:24.110Z,97925.91
2022-10-28T05:12:26.946Z,97920.00
2022-10-28T05:15:31.373Z,97915.50
2022-10-28T05:18:34.322Z,97913.44
2022-10-28T05:21:37.228Z,97916.69
2022-10-28T05:24:41.490Z,97914.34
2022-10-28T05:27:44.458Z,97921.03
2022-10-28T05:30:47.335Z,97917.41
2022-10-28T05:33:50.186Z,97921.03
2022-10-28T05:36:53.022Z,97917.75
2022-10-28T05:39:57.278Z,97923.06
2022-10-28T05:43:00.164Z,97924.06
2022-10-28T05:46:03.899Z,97922.56
2022-10-28T05:49:07.021Z,97923.97
2022-10-28T05:52:10.087Z,97922.06
2022-10-28T05:55:14.668Z,97923.69
2022-10-28T05:58:17.591Z,97925.72
2022-10-28T06:01:20.617Z,97934.31
2022-10-28T06:04:23.707Z,97931.88
2022-10-28T06:07:26.655Z,97938.78
2022-10-28T06:10:30.901Z,97948.66
2022-10-28T06:13:32.224Z,97949.94
2022-10-28T06:16:35.095Z,97961.53
2022-10-28T06:19:38.089Z,97968.47
2022-10-28T06:22:47.742Z,97976.25
2022-10-28T06:29:00.617Z,97978.59
2022-10-28T06:32:03.892Z,97975.56
2022-10-28T06:35:07.186Z,97981.13
2022-10-28T06:38:10.090Z,97985.03
2022-10-28T06:41:14.345Z,97987.94
2022-10-28T06:44:17.212Z,97989.56
2022-10-28T06:47:21.620Z,97992.00
2022-10-28T06:50:24.941Z,98002.66
2022-10-28T06:53:27.824Z,97998.25
2022-10-28T06:56:32.033Z,98006.09
2022-10-28T06:59:34.889Z,97997.22
2022-10-28T07:02:41.377Z,98005.41
2022-10-28T07:05:47.865Z,98010.19
2022-10-28T07:08:50.770Z,98006.97
2022-10-28T07:11:55.415Z,98006.59
2022-10-28T07:14:58.625Z,98013.56
2022-10-28T07:18:02.629Z,98014.59
2022-10-28T07:21:05.758Z,98016.69
2022-10-28T07:24:09.116Z,98009.41
2022-10-28T07:27:13.893Z,98018.06
2022-10-28T07:30:16.851Z,98013.78
2022-10-28T07:33:19.713Z,98017.75
2022-10-28T07:36:22.800Z,98021.81
2022-10-28T07:39:25.785Z,98014.91
2022-10-28T07:42:30.067Z,98022.88
2022-10-28T07:45:32.910Z,98014.91
2022-10-28T07:48:37.704Z,98013.75
2022-10-28T07:51:40.925Z,98008.84
2022-10-28T07:54:43.804Z,98008.44
2022-10-28T07:57:48.015Z,98008.25
2022-10-28T08:00:51.077Z,98011.75
2022-10-28T08:03:54.019Z,98021.13
2022-10-28T08:06:56.927Z,98018.72
2022-10-28T08:09:59.812Z,98007.25
2022-10-28T08:13:04.463Z,98005.84
2022-10-28T08:16:08.052Z,98003.19
2022-10-28T08:19:11.975Z,98000.75
2022-10-28T08:22:14.855Z,97991.38
2022-10-28T08:25:17.752Z,97990.13
2022-10-28T08:28:22.059Z,97990.53
2022-10-28T08:31:24.912Z,97984.44
2022-10-28T08:34:29.956Z,97978.91
2022-10-28T08:37:33.145Z,97968.94
2022-10-28T08:40:43.368Z,97969.38
2022-10-28T08:44:26.058Z,97967.31
2022-10-28T08:47:42.683Z,97958.50
2022-10-28T08:50:50.316Z,97956.66
2022-10-28T08:53:56.437Z,97956.97
2022-10-28T08:57:02.406Z,97957.19
2022-10-28T09:00:09.580Z,97962.72
2022-10-28T09:03:20.552Z,97971.06
2022-10-28T09:06:23.454Z,97993.59
2022-10-28T09:09:26.379Z,97989.19
2022-10-28T09:12:42.859Z,97984.41
2022-10-28T09:15:56.219Z,97996.53
2022-10-28T09:19:02.866Z,98011.75
2022-10-28T09:22:21.970Z,98024.63
2022-10-28T09:25:32.746Z,98035.94
2022-10-28T09:28:50.778Z,98037.31
2022-10-28T09:32:00.011Z,98046.28
2022-10-28T09:35:07.365Z,98044.00
2022-10-28T09:38:21.696Z,98053.09
2022-10-28T09:41:28.308Z,98064.75
2022-10-28T09:44:40.961Z,98055.00
2022-10-28T09:47:51.395Z,98068.41
2022-10-28T09:50:56.880Z,98065.44
2022-10-28T09:54:12.679Z,98061.13
2022-10-28T09:57:20.352Z,98065.25
2022-10-28T10:00:29.221Z,98074.22
2022-10-28T10:03:33.970Z,98082.88
2022-10-28T10:06:40.165Z,98084.03
2022-10-28T10:09:45.429Z,98077.97
2022-10-28T10:12:52.406Z,98068.41
2022-10-28T10:15:58.153Z,98052.50
2022-10-28T10:19:04.344Z,98052.88
2022-10-28T10:22:07.243Z,98047.50
2022-10-28T10:25:29.831Z,98033.88
2022-10-28T10:28:36.611Z,98024.53
2022-10-28T10:31:40.397Z,98016.16
2022-10-28T10:34:57.398Z,98014.31
2022-10-28T10:38:02.566Z,98010.34
2022-10-28T10:41:05.740Z,98012.66
2022-10-28T10:44:32.706Z,98030.84
2022-10-28T10:47:35.844Z,98023.03
2022-10-28T10:50:40.784Z,98013.63
2022-10-28T10:53:50.277Z,98011.50
2022-10-28T10:56:53.482Z,98021.06
2022-10-28T10:59:58.383Z,98010.22
2022-10-28T11:03:02.570Z,97999.75
2022-10-28T11:06:23.552Z,98006.88
2022-10-28T11:09:32.626Z,98007.31
2022-10-28T11:12:37.539Z,98013.94
2022-10-28T11:15:40.491Z,97998.44
2022-10-28T11:18:45.788Z,97991.94
2022-10-28T11:22:20.382Z,97983.66
2022-10-28T11:25:37.994Z,97995.78
2022-10-28T11:28:57.575Z,97995.28
2022-10-28T11:32:31.990Z,98001.09
2022-10-28T11:35:44.945Z,98004.59
2022-10-28T11:39:07.578Z,98009.91
2022-10-28T11:42:25.404Z,98001.16
2022-10-28T11:45:36.545Z,98011.09
2022-10-28T11:48:47.726Z,98004.47
2022-10-28T11:51:58.430Z,98006.59
2022-10-28T11:55:19.190Z,97993.19
2022-10-28T11:58:32.603Z,97992.03
2022-10-28T12:01:45.865Z,97995.34
2022-10-28T12:05:01.389Z,97987.28
2022-10-28T12:08:31.434Z,97992.56
2022-10-28T12:11:47.698Z,97986.91
2022-10-28T12:15:02.297Z,97982.63
2022-10-28T12:18:12.419Z,97978.50
2022-10-28T12:21:23.625Z,97975.63
2022-10-28T12:24:28.069Z,97977.16
2022-10-28T12:27:36.378Z,97970.44
2022-10-28T12:30:42.950Z,97977.56
2022-10-28T12:33:48.897Z,97978.88
2022-10-28T12:36:57.603Z,97975.69
2022-10-28T12:40:07.299Z,97970.00
2022-10-28T12:43:15.482Z,97973.13
2022-10-28T12:46:27.171Z,97972.44
2022-10-28T12:49:40.866Z,97964.16
2022-10-28T12:52:52.232Z,97957.63
2022-10-28T12:55:59.314Z,97952.16
2022-10-28T12:59:08.964Z,97942.16
2022-10-28T13:02:18.624Z,97944.34
2022-10-28T13:05:27.420Z,97947.59
2022-10-28T13:09:06.786Z,97951.34
2022-10-28T13:12:38.368Z,97958.91
2022-10-28T13:16:05.783Z,97964.66
2022-10-28T13:19:26.132Z,97967.41
2022-10-28T13:22:48.972Z,97961.09
2022-10-28T13:26:00.580Z,97960.59
2022-10-28T13:29:07.282Z,97960.88
2022-10-28T13:32:34.080Z,97961.06
2022-10-28T13:35:40.567Z,97963.91
2022-10-28T13:38:44.346Z,97956.41
2022-10-28T13:41:48.865Z,97956.84
2022-10-28T13:44:53.483Z,97961.47
2022-10-28T13:48:47.996Z,97973.50
2022-10-28T13:51:52.175Z,97973.22
2022-10-28T13:54:58.858Z,97974.16
2022-10-28T13:58:05.334Z,97973.25
2022-10-28T14:02:01.924Z,97974.75
2022-10-28T14:05:15.235Z,97978.84
2022-10-28T14:08:23.076Z,97966.50
2022-10-28T14:11:28.612Z,97960.34
2022-10-28T14:14:32.399Z,97963.72
2022-10-28T14:17:39.002Z,97973.31
2022-10-28T14:20:54.939Z,97965.00
2022-10-28T14:24:13.254Z,97967.91
2022-10-28T14:27:29.047Z,97966.19
2022-10-28T14:30:32.000Z,97978.88
2022-10-28T14:33:35.724Z,97971.41
2022-10-28T14:36:49.270Z,97965.50
2022-10-28T14:40:12.910Z,97962.91
2022-10-28T14:43:42.935Z,97962.91
2022-10-28T14:46:58.538Z,97957.13
2022-10-28T14:50:05.032Z,97944.97
2022-10-28T14:53:15.127Z,97952.34
2022-10-28T14:59:34.395Z,97956.47
2022-10-28T15:02:38.924Z,97953.69
2022-10-28T15:05:41.940Z,97956.59
2022-10-28T15:08:46.646Z,97950.53
2022-10-28T15:11:53.394Z,97948.88
2022-10-28T15:14:58.101Z,97943.22
2022-10-28T15:18:01.362Z,97952.75
2022-10-28T15:21:12.897Z,97945.28
2022-10-28T15:24:17.417Z,97944.69
2022-10-28T15:27:21.278Z,97947.81
2022-10-28T15:30:25.508Z,97945.38
2022-10-28T15:33:31.067Z,97952.22
2022-10-28T15:36:34.120Z,97940.81
2022-10-28T15:39:40.027Z,97940.09
2022-10-28T15:42:45.757Z,97946.50
2022-10-28T15:45:48.797Z,97961.34
2022-10-28T15:48:53.051Z,97952.63
2022-10-28T15:52:31.651Z,97958.28
2022-10-28T15:56:02.273Z,97956.69
2022-10-28T15:59:09.533Z,97949.97
2022-10-28T16:02:40.567Z,97950.81
2022-10-28T16:05:49.646Z,97959.88
2022-10-28T16:09:01.719Z,97956.84
2022-10-28T16:12:15.503Z,97957.88
2022-10-28T16:15:18.749Z,97958.75
2022-10-28T16:18:22.187Z,97954.34
2022-10-28T16:21:27.498Z,97957.97
2022-10-28T16:24:30.522Z,97959.97
2022-10-28T16:27:34.805Z,97956.25
2022-10-28T16:30:37.664Z,97963.50
2022-10-28T16:33:40.606Z,97959.31
2022-10-28T16:36:43.529Z,97962.88
2022-10-28T16:39:46.399Z,97960.34
2022-10-28T16:42:51.141Z,97963.56
2022-10-28T16:45:55.644Z,97968.53
2022-10-28T16:48:58.554Z,97967.69
2022-10-28T16:52:03.025Z,97958.09
2022-10-28T16:55:14.601Z,97961.44
2022-10-28T16:58:21.940Z,97951.66
2022-10-28T17:01:27.651Z,97956.59
2022-10-28T17:04:31.093Z,97944.34
2022-10-28T17:07:34.315Z,97947.63
2022-10-28T17:10:37.440Z,97948.56
2022-10-28T17:13:41.943Z,97947.38
2022-10-28T17:16:44.991Z,97948.34
2022-10-28T17:19:48.021Z,97952.94
2022-10-28T17:22:50.988Z,97948.19
2022-10-28T17:25:57.297Z,97944.00
2022-10-28T17:29:01.635Z,97939.66
2022-10-28T17:32:04.920Z,97937.41
2022-10-28T17:35:08.315Z,97937.00
2022-10-28T17:38:11.391Z,97945.00
2022-10-28T17:41:14.358Z,97949.28
2022-10-28T17:44:18.657Z,97948.94
2022-10-28T17:47:21.614Z,97942.78
2022-10-28T17:50:24.495Z,97939.50
2022-10-28T17:53:27.423Z,97941.19
2022-10-28T17:56:30.318Z,97936.50
2022-10-28T17:59:34.700Z,97938.38
2022-10-28T18:02:39.621Z,97934.50
2022-10-28T18:05:42.685Z,97946.59
2022-10-28T18:08:45.780Z,97940.31
2022-10-28T18:11:49.156Z,97928.34
2022-10-28T18:14:53.533Z,97914.00
2022-10-28T18:17:56.695Z,97912.75
2022-10-28T18:21:00.325Z,97918.72
2022-10-28T18:24:08.438Z,97916.28
2022-10-28T18:27:22.182Z,97919.78
2022-10-28T18:30:42.632Z,97911.78
2022-10-28T18:33:55.679Z,97921.81
2022-10-28T18:37:00.701Z,97915.09
2022-10-28T18:40:03.614Z,97914.88
2022-10-28T18:43:06.432Z,97910.81
2022-10-28T18:46:11.351Z,97909.16
2022-10-28T18:49:14.414Z,97918.78
2022-10-28T18:52:17.479Z,97905.91
2022-10-28T18:55:20.424Z,97919.00
2022-10-28T18:58:26.847Z,97920.00
2022-10-28T19:01:32.160Z,97919.81
2022-10-28T19:04:35.297Z,97917.56
2022-10-28T19:07:38.372Z,97920.19
2022-10-28T19:10:41.684Z,97915.31
2022-10-28T19:13:44.879Z,97917.38
2022-10-28T19:16:49.090Z,97913.69
2022-10-28T19:19:52.161Z,97921.06
2022-10-28T19:22:55.473Z,97913.72
2022-10-28T19:25:59.174Z,97911.88
2022-10-28T19:29:02.284Z,97912.69
2022-10-28T19:32:06.643Z,97912.09
2022-10-28T19:35:10.440Z,97912.50
2022-10-28T19:38:13.256Z,97902.88
2022-10-28T19:41:18.576Z,97914.72
2022-10-28T19:44:21.546Z,97913.28
2022-10-28T19:47:25.990Z,97916.59
2022-10-28T19:50:29.070Z,97913.63
2022-10-28T19:53:32.173Z,97931.25
2022-10-28T19:56:36.186Z,97928.41
2022-10-28T19:59:39.158Z,97928.47
2022-10-28T20:02:43.802Z,97935.81
2022-10-28T20:05:46.717Z,97936.59
2022-10-28T20:08:51.206Z,97932.13
2022-10-28T20:11:54.197Z,97920.66
2022-10-28T20:14:57.281Z,97936.63
2022-10-28T20:18:01.777Z,97929.66
2022-10-28T20:21:06.510Z,97936.38
2022-10-28T20:24:09.797Z,97942.75
2022-10-28T20:27:12.737Z,97946.84
2022-10-28T20:30:15.922Z,97949.53
2022-10-28T20:33:20.248Z,97950.56
2022-10-28T20:36:25.336Z,97971.44
2022-10-28T20:39:28.249Z,97962.81
2022-10-28T20:42:31.687Z,97971.41
2022-10-28T20:45:34.508Z,97966.91
2022-10-28T20:48:38.863Z,97976.94
2022-10-28T20:51:42.433Z,97970.38
2022-10-28T20:54:47.742Z,97977.16
2022-10-28T20:57:50.612Z,97974.31
2022-10-28T21:00:56.437Z,97987.81
2022-10-28T21:04:02.677Z,97987.78
2022-10-28T21:07:05.651Z,97987.78
2022-10-28T21:10:09.881Z,97995.38
2022-10-28T21:13:12.840Z,98005.00
2022-10-28T21:16:15.770Z,98008.47
2022-10-28T21:19:20.038Z,98008.25
2022-10-28T21:22:22.939Z,98002.75
2022-10-28T21:25:25.849Z,97994.31
2022-10-28T21:28:30.174Z,97997.38
2022-10-28T21:31:33.120Z,97997.56
2022-10-28T21:34:37.317Z,97995.56
2022-10-28T21:37:40.212Z,98006.63
2022-10-28T21:40:43.175Z,98013.38
2022-10-28T21:43:48.236Z,98009.31
2022-10-28T21:46:51.224Z,98017.47
2022-10-28T21:49:55.506Z,98009.69
2022-10-28T21:52:58.374Z,98008.06
2022-10-28T21:56:04.453Z,98015.63
2022-10-28T21:59:07.335Z,98020.97
2022-10-28T22:02:10.379Z,98025.66
2022-10-28T22:05:14.712Z,98024.66
2022-10-28T22:08:17.787Z,98024.66
2022-10-28T22:11:22.754Z,98025.25
2022-10-28T22:14:25.579Z,98024.22
2022-10-28T22:17:29.508Z,98024.00
2022-10-28T22:20:34.777Z,98018.09
2022-10-28T22:23:37.696Z,98017.06
2022-10-28T22:26:40.640Z,98004.75
2022-10-28T22:29:43.516Z,98012.34
2022-10-28T22:32:46.455Z,98012.75
2022-10-28T22:35:58.449Z,98010.28
2022-10-28T22:39:01.362Z,98018.88
2022-10-28T22:42:04.258Z,98016.84
2022-10-28T22:45:08.325Z,98024.81
2022-10-28T22:48:11.170Z,98018.09
2022-10-28T22:51:15.957Z,98023.81
2022-10-28T22:54:18.779Z,98028.31
2022-10-28T22:57:21.654Z,98015.84
2022-10-28T23:00:24.543Z,98002.50
2022-10-28T23:03:27.438Z,98000.88
2022-10-28T23:06:31.700Z,98000.69
2022-10-28T23:09:34.605Z,98012.94
2022-10-28T23:12:37.499Z,98001.44
2022-10-28T23:15:40.557Z,97998.03
2022-10-28T23:18:44.691Z,97999.66
2022-10-28T23:21:48.919Z,97992.28
2022-10-28T23:24:51.831Z,97993.13
2022-10-28T23:27:55.003Z,97994.16
2022-10-28T23:31:00.979Z,97999.88
2022-10-28T23:34:03.871Z,98010.72
2022-10-28T23:37:08.122Z,98013.97
2022-10-28T23:40:12.229Z,98011.94
2022-10-28T23:43:15.077Z,98009.69
2022-10-28T23:46:18.411Z,98017.47
2022-10-28T23:49:21.375Z,98021.34
2022-10-28T23:52:25.655Z,98023.41
2022-10-28T23:55:28.514Z,98016.44
2022-10-28T23:58:31.448Z,98023.59
