createdAt,value
2017-01-15T00:00:53.935Z,99.99
2017-01-15T00:01:53.906Z,99.99
2017-01-15T00:02:53.886Z,99.99
2017-01-15T00:03:53.876Z,99.99
2017-01-15T00:04:53.837Z,99.99
2017-01-15T00:05:53.817Z,99.99
2017-01-15T00:06:53.795Z,99.99
2017-01-15T00:07:53.767Z,99.99
2017-01-15T00:08:53.748Z,99.99
2017-01-15T00:09:53.721Z,99.99
2017-01-15T00:10:53.699Z,99.99
2017-01-15T00:11:54.076Z,99.99
2017-01-15T00:12:53.654Z,99.99
2017-01-15T00:13:53.628Z,99.99
2017-01-15T00:14:53.606Z,99.99
2017-01-15T00:15:53.584Z,99.99
2017-01-15T00:16:53.579Z,99.99
2017-01-15T00:17:53.541Z,99.99
2017-01-15T00:18:53.514Z,99.99
2017-01-15T00:19:53.492Z,99.99
2017-01-15T00:20:53.468Z,99.99
2017-01-15T00:21:53.460Z,99.99
2017-01-15T00:22:53.447Z,99.99
2017-01-15T00:23:53.400Z,99.99
2017-01-15T00:24:53.377Z,99.99
2017-01-15T00:25:53.356Z,99.99
2017-01-15T00:26:53.332Z,99.99
2017-01-15T00:27:53.309Z,99.99
2017-01-15T00:28:53.283Z,99.99
2017-01-15T00:29:53.263Z,99.99
2017-01-15T00:30:53.240Z,99.99
2017-01-15T00:31:53.218Z,99.99
2017-01-15T00:32:53.194Z,99.99
2017-01-15T00:33:53.169Z,99.99
2017-01-15T00:34:53.146Z,99.99
2017-01-15T00:35:53.123Z,99.99
2017-01-15T00:36:53.099Z,99.99
2017-01-15T00:37:53.080Z,99.99
2017-01-15T00:38:53.063Z,99.99
2017-01-15T00:39:53.029Z,99.99
2017-01-15T00:40:53.005Z,99.99
2017-01-15T00:41:52.986Z,99.99
2017-01-15T00:42:52.963Z,99.99
2017-01-15T00:43:52.939Z,99.99
2017-01-15T00:44:52.916Z,99.99
2017-01-15T00:45:52.900Z,99.99
2017-01-15T00:46:52.872Z,99.99
2017-01-15T00:47:52.848Z,99.99
2017-01-15T00:48:52.819Z,99.99
2017-01-15T00:49:52.801Z,99.99
2017-01-15T00:50:52.773Z,99.99
2017-01-15T00:51:52.749Z,99.99
2017-01-15T00:52:52.728Z,99.99
2017-01-15T00:53:52.705Z,99.99
2017-01-15T00:54:52.678Z,99.99
2017-01-15T00:55:52.654Z,99.99
2017-01-15T00:56:52.656Z,99.99
2017-01-15T00:57:52.611Z,99.99
2017-01-15T00:58:52.584Z,99.99
2017-01-15T00:59:52.563Z,99.99
2017-01-15T01:00:52.539Z,99.99
2017-01-15T01:01:52.517Z,99.99
2017-01-15T01:02:52.517Z,99.99
2017-01-15T01:03:52.468Z,99.99
2017-01-15T01:04:52.455Z,99.99
2017-01-15T01:05:52.626Z,99.99
2017-01-15T01:06:52.402Z,99.99
2017-01-15T01:07:52.378Z,99.99
2017-01-15T01:08:52.364Z,99.99
2017-01-15T01:09:52.330Z,99.99
2017-01-15T01:10:52.304Z,99.99
2017-01-15T01:11:52.285Z,99.99
2017-01-15T01:12:52.261Z,99.99
2017-01-15T01:13:52.238Z,99.99
2017-01-15T01:14:52.212Z,99.99
2017-01-15T01:15:52.190Z,99.99
2017-01-15T01:16:52.171Z,99.99
2017-01-15T01:17:52.143Z,99.99
2017-01-15T01:18:52.119Z,99.99
2017-01-15T01:19:52.121Z,99.99
2017-01-15T01:20:52.071Z,99.99
2017-01-15T01:21:52.053Z,99.99
2017-01-15T01:22:52.064Z,99.99
2017-01-15T01:23:52.050Z,99.99
2017-01-15T01:24:51.986Z,99.99
2017-01-15T01:25:51.979Z,99.99
2017-01-15T01:26:51.938Z,99.99
2017-01-15T01:27:51.908Z,99.99
2017-01-15T01:28:51.888Z,99.99
2017-01-15T01:29:51.864Z,99.99
2017-01-15T01:30:51.841Z,99.99
2017-01-15T01:31:51.820Z,99.85
2017-01-15T01:32:51.798Z,99.38
2017-01-15T01:33:51.770Z,99.95
2017-01-15T01:34:51.743Z,99.85
2017-01-15T01:35:51.724Z,99.99
2017-01-15T01:36:51.695Z,99.99
2017-01-15T01:37:51.676Z,99.99
2017-01-15T01:38:51.652Z,99.99
2017-01-15T01:39:51.627Z,99.99
2017-01-15T01:40:51.659Z,99.99
2017-01-15T01:41:51.581Z,99.99
2017-01-15T01:42:51.570Z,99.99
2017-01-15T01:43:51.532Z,99.99
2017-01-15T01:44:51.508Z,99.99
2017-01-15T01:45:51.484Z,99.99
2017-01-15T01:46:51.469Z,99.99
2017-01-15T01:47:51.441Z,99.99
2017-01-15T01:48:51.415Z,99.99
2017-01-15T01:49:51.392Z,99.99
2017-01-15T01:50:51.387Z,99.99
2017-01-15T01:51:51.349Z,99.99
2017-01-15T01:52:51.325Z,99.99
2017-01-15T01:53:51.300Z,99.99
2017-01-15T01:54:51.278Z,99.99
2017-01-15T01:55:51.253Z,99.99
2017-01-15T01:56:51.278Z,99.99
2017-01-15T01:57:51.206Z,99.99
2017-01-15T01:58:51.189Z,99.99
2017-01-15T01:59:51.157Z,99.99
2017-01-15T02:00:51.134Z,99.99
2017-01-15T02:01:51.112Z,99.99
2017-01-15T02:02:51.087Z,99.99
2017-01-15T02:03:51.065Z,99.99
2017-01-15T02:04:51.044Z,99.99
2017-01-15T02:05:51.022Z,99.99
2017-01-15T02:06:50.995Z,99.99
2017-01-15T02:07:50.973Z,99.99
2017-01-15T02:08:50.949Z,99.99
2017-01-15T02:09:50.926Z,99.99
2017-01-15T02:10:50.910Z,99.99
2017-01-15T02:11:50.883Z,99.99
2017-01-15T02:12:50.859Z,99.99
2017-01-15T02:13:50.832Z,99.99
2017-01-15T02:14:50.810Z,99.99
2017-01-15T02:15:50.785Z,99.99
2017-01-15T02:16:50.760Z,99.99
2017-01-15T02:17:50.740Z,99.99
2017-01-15T02:18:50.717Z,99.99
2017-01-15T02:19:50.695Z,99.99
2017-01-15T02:20:50.671Z,99.99
2017-01-15T02:21:50.648Z,99.99
2017-01-15T02:22:50.619Z,99.99
2017-01-15T02:23:50.602Z,99.99
2017-01-15T02:24:50.580Z,99.99
2017-01-15T02:25:50.553Z,99.99
2017-01-15T02:26:50.536Z,99.99
2017-01-15T02:27:50.507Z,99.99
2017-01-15T02:28:50.486Z,99.99
2017-01-15T02:29:50.460Z,99.99
2017-01-15T02:30:50.441Z,99.99
2017-01-15T02:31:50.414Z,99.99
2017-01-15T02:32:50.396Z,99.99
2017-01-15T02:33:50.367Z,99.99
2017-01-15T02:34:50.346Z,99.99
2017-01-15T02:35:50.320Z,99.99
2017-01-15T02:36:50.299Z,99.99
2017-01-15T02:37:50.274Z,99.99
2017-01-15T02:38:50.251Z,99.99
2017-01-15T02:39:50.627Z,99.99
2017-01-15T02:40:50.207Z,99.99
2017-01-15T02:41:50.181Z,99.99
2017-01-15T02:42:50.162Z,99.99
2017-01-15T02:43:50.139Z,99.99
2017-01-15T02:44:50.109Z,99.99
2017-01-15T02:45:50.088Z,99.99
2017-01-15T02:46:50.068Z,99.99
2017-01-15T02:47:50.042Z,99.99
2017-01-15T02:48:50.022Z,99.99
2017-01-15T02:49:49.996Z,99.99
2017-01-15T02:50:49.986Z,99.99
2017-01-15T02:51:50.042Z,99.99
2017-01-15T02:52:50.214Z,99.99
2017-01-15T02:53:49.905Z,99.99
2017-01-15T02:54:49.883Z,99.99
2017-01-15T02:55:49.859Z,99.99
2017-01-15T02:56:49.834Z,99.99
2017-01-15T02:57:49.813Z,99.99
2017-01-15T02:58:49.793Z,99.99
2017-01-15T02:59:49.767Z,99.99
2017-01-15T03:00:49.739Z,99.99
2017-01-15T03:01:49.718Z,99.99
2017-01-15T03:02:49.697Z,99.99
2017-01-15T03:03:49.675Z,99.99
2017-01-15T03:04:49.648Z,99.99
2017-01-15T03:05:49.632Z,99.99
2017-01-15T03:06:49.621Z,99.99
2017-01-15T03:07:49.977Z,99.99
2017-01-15T03:08:49.555Z,99.99
2017-01-15T03:09:49.531Z,99.99
2017-01-15T03:10:49.507Z,99.99
2017-01-15T03:11:49.489Z,99.99
2017-01-15T03:12:49.463Z,99.99
2017-01-15T03:13:49.440Z,99.99
2017-01-15T03:14:49.418Z,99.99
2017-01-15T03:15:49.443Z,99.99
2017-01-15T03:16:49.371Z,99.99
2017-01-15T03:17:49.345Z,99.99
2017-01-15T03:18:49.322Z,99.99
2017-01-15T03:19:49.300Z,99.99
2017-01-15T03:20:49.276Z,99.99
2017-01-15T03:21:49.254Z,99.99
2017-01-15T03:22:49.230Z,99.99
2017-01-15T03:23:49.203Z,99.99
2017-01-15T03:24:49.182Z,99.99
2017-01-15T03:25:49.157Z,99.99
2017-01-15T03:26:49.134Z,99.99
2017-01-15T03:27:49.113Z,99.99
2017-01-15T03:28:49.088Z,99.99
2017-01-15T03:29:49.066Z,99.99
2017-01-15T03:30:49.042Z,99.99
2017-01-15T03:31:49.021Z,99.99
2017-01-15T03:32:48.993Z,99.99
2017-01-15T03:33:48.973Z,99.99
2017-01-15T03:34:48.948Z,99.99
2017-01-15T03:35:48.928Z,99.99
2017-01-15T03:36:48.901Z,99.99
2017-01-15T03:37:48.880Z,99.99
2017-01-15T03:38:48.854Z,99.99
2017-01-15T03:39:48.828Z,99.99
2017-01-15T03:40:48.806Z,99.99
2017-01-15T03:41:48.781Z,99.99
2017-01-15T03:42:48.760Z,99.99
2017-01-15T03:43:49.134Z,99.99
2017-01-15T03:44:48.738Z,99.99
2017-01-15T03:45:48.689Z,99.99
2017-01-15T03:46:48.667Z,99.99
2017-01-15T03:47:48.642Z,99.99
2017-01-15T03:48:48.620Z,99.99
2017-01-15T03:49:48.593Z,99.99
2017-01-15T03:50:48.584Z,99.99
2017-01-15T03:51:48.547Z,99.99
2017-01-15T03:52:48.522Z,99.99
2017-01-15T03:53:48.505Z,99.99
2017-01-15T03:54:48.500Z,99.99
2017-01-15T03:55:48.451Z,99.99
2017-01-15T03:56:48.430Z,99.99
2017-01-15T03:57:48.403Z,99.99
2017-01-15T03:58:48.377Z,99.99
2017-01-15T03:59:48.358Z,99.99
2017-01-15T04:00:48.333Z,99.99
2017-01-15T04:01:48.311Z,99.99
2017-01-15T04:02:48.284Z,99.99
2017-01-15T04:03:48.261Z,99.99
2017-01-15T04:04:48.237Z,99.99
2017-01-15T04:05:48.216Z,99.99
2017-01-15T04:06:48.189Z,99.99
2017-01-15T04:07:48.164Z,99.99
2017-01-15T04:08:48.143Z,99.99
2017-01-15T04:09:48.119Z,99.99
2017-01-15T04:10:48.099Z,99.99
2017-01-15T04:11:48.074Z,99.99
2017-01-15T04:12:48.044Z,99.76
2017-01-15T04:13:48.022Z,99.95
2017-01-15T04:14:48.003Z,99.99
2017-01-15T04:15:47.980Z,99.47
2017-01-15T04:16:47.950Z,99.95
2017-01-15T04:17:48.324Z,99.66
2017-01-15T04:18:47.903Z,99
2017-01-15T04:19:47.878Z,97.39
2017-01-15T04:20:47.853Z,96.92
2017-01-15T04:21:47.834Z,96.35
2017-01-15T04:22:47.813Z,95.97
2017-01-15T04:23:47.786Z,95.69
2017-01-15T04:24:47.758Z,94.74
2017-01-15T04:25:47.742Z,94.27
2017-01-15T04:26:47.715Z,94.65
2017-01-15T04:27:47.688Z,94.46
2017-01-15T04:28:47.670Z,94.18
2017-01-15T04:29:47.641Z,93.89
2017-01-15T04:30:47.666Z,94.18
2017-01-15T04:31:47.593Z,94.74
2017-01-15T04:32:47.605Z,94.74
2017-01-15T04:33:47.549Z,94.84
2017-01-15T04:34:47.534Z,95.12
2017-01-15T04:35:47.501Z,95.31
2017-01-15T04:36:47.495Z,96.35
2017-01-15T04:37:47.450Z,95.88
2017-01-15T04:38:47.439Z,96.35
2017-01-15T04:39:47.403Z,97.01
2017-01-15T04:40:47.382Z,96.73
2017-01-15T04:41:47.358Z,96.83
2017-01-15T04:42:47.331Z,96.35
2017-01-15T04:43:47.310Z,97.01
2017-01-15T04:44:47.287Z,96.64
2017-01-15T04:45:47.260Z,96.35
2017-01-15T04:46:47.238Z,97.01
2017-01-15T04:47:47.212Z,96.73
2017-01-15T04:48:47.191Z,97.39
2017-01-15T04:49:47.166Z,97.39
2017-01-15T04:50:47.142Z,98.05
2017-01-15T04:51:47.117Z,98.05
2017-01-15T04:52:47.092Z,98.71
2017-01-15T04:53:47.068Z,98.71
2017-01-15T04:54:47.048Z,99.28
2017-01-15T04:55:47.020Z,98.9
2017-01-15T04:56:46.997Z,98.71
2017-01-15T04:57:46.970Z,98.81
2017-01-15T04:58:47.344Z,98.81
2017-01-15T04:59:46.928Z,98.9
2017-01-15T05:00:46.903Z,98.9
2017-01-15T05:01:46.876Z,99
2017-01-15T05:02:46.854Z,98.81
2017-01-15T05:03:46.829Z,99
2017-01-15T05:04:46.810Z,99.38
2017-01-15T05:05:46.785Z,98.81
2017-01-15T05:06:46.962Z,98.9
2017-01-15T05:07:46.732Z,99.28
2017-01-15T05:08:46.710Z,99.19
2017-01-15T05:09:46.683Z,99.57
2017-01-15T05:10:46.661Z,99.99
2017-01-15T05:11:46.637Z,99.28
2017-01-15T05:12:46.616Z,99.76
2017-01-15T05:13:46.590Z,99.85
2017-01-15T05:14:46.571Z,99.99
2017-01-15T05:15:46.545Z,99.99
2017-01-15T05:16:46.521Z,99.99
2017-01-15T05:17:46.498Z,99.99
2017-01-15T05:18:46.474Z,99.99
2017-01-15T05:19:46.449Z,99.99
2017-01-15T05:20:46.426Z,99.99
2017-01-15T05:21:46.396Z,99.99
2017-01-15T05:22:46.375Z,99.99
2017-01-15T05:23:46.354Z,99.99
2017-01-15T05:24:46.331Z,99.99
2017-01-15T05:25:46.308Z,99.99
2017-01-15T05:26:46.278Z,99.99
2017-01-15T05:27:46.255Z,99.99
2017-01-15T05:28:46.230Z,99.99
2017-01-15T05:29:46.206Z,99.99
2017-01-15T05:30:46.183Z,99.99
2017-01-15T05:31:46.159Z,99.99
2017-01-15T05:32:46.135Z,99.99
2017-01-15T05:33:46.117Z,99.52
2017-01-15T05:34:46.088Z,99.42
2017-01-15T05:35:46.063Z,99.61
2017-01-15T05:36:46.039Z,99.61
2017-01-15T05:37:46.019Z,99.71
2017-01-15T05:38:45.996Z,99.14
2017-01-15T05:39:45.970Z,99.89
2017-01-15T05:40:45.944Z,99.52
2017-01-15T05:41:45.916Z,99.42
2017-01-15T05:42:45.899Z,99.52
2017-01-15T05:43:45.873Z,98.85
2017-01-15T05:44:45.842Z,98.76
2017-01-15T05:45:45.823Z,98.47
2017-01-15T05:46:45.807Z,98
2017-01-15T05:47:45.774Z,98.19
2017-01-15T05:48:45.751Z,98.1
2017-01-15T05:49:45.727Z,97.25
2017-01-15T05:50:45.702Z,97.39
2017-01-15T05:51:45.679Z,96.92
2017-01-15T05:52:45.655Z,96.83
2017-01-15T05:53:46.026Z,96.92
2017-01-15T05:54:45.605Z,97.58
2017-01-15T05:55:45.582Z,97.49
2017-01-15T05:56:45.556Z,97.49
2017-01-15T05:57:45.535Z,97.49
2017-01-15T05:58:45.516Z,97.77
2017-01-15T05:59:45.483Z,97.96
2017-01-15T06:00:45.463Z,98.24
2017-01-15T06:01:45.439Z,99
2017-01-15T06:02:45.413Z,98.81
2017-01-15T06:03:45.392Z,99
2017-01-15T06:04:45.368Z,99
2017-01-15T06:05:45.343Z,99.28
2017-01-15T06:06:45.320Z,99.66
2017-01-15T06:07:45.293Z,99.85
2017-01-15T06:08:45.275Z,99.28
2017-01-15T06:09:45.247Z,99.85
2017-01-15T06:10:45.223Z,99.99
2017-01-15T06:11:45.200Z,99.99
2017-01-15T06:12:45.172Z,99.99
2017-01-15T06:13:45.149Z,99.99
2017-01-15T06:14:45.130Z,99.99
2017-01-15T06:15:45.117Z,99.99
2017-01-15T06:16:45.081Z,99.99
2017-01-15T06:17:45.054Z,99.99
2017-01-15T06:18:45.038Z,99.99
2017-01-15T06:19:45.006Z,99.99
2017-01-15T06:20:44.985Z,99.99
2017-01-15T06:21:44.972Z,99.99
2017-01-15T06:22:44.939Z,99.99
2017-01-15T06:23:44.915Z,99.99
2017-01-15T06:24:44.890Z,99.99
2017-01-15T06:25:44.867Z,99.99
2017-01-15T06:26:44.847Z,99.99
2017-01-15T06:27:44.822Z,99.99
2017-01-15T06:28:44.794Z,99.99
2017-01-15T06:29:44.774Z,99.99
2017-01-15T06:30:44.746Z,99.99
2017-01-15T06:31:44.729Z,99.99
2017-01-15T06:32:44.703Z,99.99
2017-01-15T06:33:44.679Z,99.99
2017-01-15T06:34:44.649Z,99.99
2017-01-15T06:35:44.627Z,99.99
2017-01-15T06:36:44.601Z,99.99
2017-01-15T06:37:44.579Z,99.99
2017-01-15T06:38:44.564Z,99.99
2017-01-15T06:39:44.532Z,99.99
2017-01-15T06:40:44.504Z,99.99
2017-01-15T06:41:44.491Z,99.99
2017-01-15T06:42:44.455Z,99.99
2017-01-15T06:43:44.442Z,99.99
2017-01-15T06:44:44.413Z,99.99
2017-01-15T06:45:44.389Z,99.99
2017-01-15T06:46:44.411Z,99.99
2017-01-15T06:47:44.342Z,99.99
2017-01-15T06:48:44.314Z,99.99
2017-01-15T06:49:44.289Z,99.99
2017-01-15T06:50:44.262Z,99.99
2017-01-15T06:51:44.240Z,99.99
2017-01-15T06:52:44.217Z,99.8
2017-01-15T06:53:44.190Z,99.99
2017-01-15T06:54:44.166Z,99.99
2017-01-15T06:55:44.144Z,99.8
2017-01-15T06:56:44.121Z,99.52
2017-01-15T06:57:44.125Z,99.23
2017-01-15T06:58:44.079Z,99.42
2017-01-15T06:59:44.060Z,98.95
2017-01-15T07:00:44.023Z,98.66
2017-01-15T07:01:43.998Z,99.04
2017-01-15T07:02:43.970Z,99.23
2017-01-15T07:03:43.982Z,99.33
2017-01-15T07:04:43.923Z,98.95
2017-01-15T07:05:43.900Z,98.76
2017-01-15T07:06:44.081Z,98.66
2017-01-15T07:07:43.851Z,98.66
2017-01-15T07:08:43.838Z,98.47
2017-01-15T07:09:43.854Z,99.04
2017-01-15T07:10:43.779Z,99.04
2017-01-15T07:11:43.757Z,98.66
2017-01-15T07:12:43.732Z,98.95
2017-01-15T07:13:43.707Z,98.85
2017-01-15T07:14:43.689Z,98.38
2017-01-15T07:15:43.657Z,98.33
2017-01-15T07:16:43.632Z,98.43
2017-01-15T07:17:43.616Z,98.52
2017-01-15T07:18:43.584Z,98.33
2017-01-15T07:19:43.587Z,98.14
2017-01-15T07:20:43.539Z,97.86
2017-01-15T07:21:43.517Z,97.67
2017-01-15T07:22:43.491Z,98.24
2017-01-15T07:23:43.464Z,98.52
2017-01-15T07:24:43.444Z,98.81
2017-01-15T07:25:43.420Z,99.19
2017-01-15T07:26:43.392Z,98.71
2017-01-15T07:27:43.365Z,99.99
2017-01-15T07:28:43.342Z,99.38
2017-01-15T07:29:43.369Z,99.99
2017-01-15T07:30:43.296Z,99.99
2017-01-15T07:31:43.274Z,99.99
2017-01-15T07:32:43.252Z,99.99
2017-01-15T07:33:43.221Z,99.99
2017-01-15T07:34:43.198Z,99.99
2017-01-15T07:35:43.172Z,99.99
2017-01-15T07:36:43.158Z,99.99
2017-01-15T07:37:43.132Z,99.99
2017-01-15T07:38:43.104Z,99.99
2017-01-15T07:39:43.083Z,99.99
2017-01-15T07:40:43.056Z,99.99
2017-01-15T07:41:43.032Z,99.99
2017-01-15T07:42:43.009Z,99.99
2017-01-15T07:43:42.994Z,99.99
2017-01-15T07:44:42.960Z,99.99
2017-01-15T07:45:42.938Z,99.99
2017-01-15T07:46:42.911Z,99.99
2017-01-15T07:47:42.891Z,99.99
2017-01-15T07:48:42.862Z,99.99
2017-01-15T07:49:42.840Z,99.99
2017-01-15T07:50:42.818Z,99.99
2017-01-15T07:51:42.793Z,99.99
2017-01-15T07:52:42.769Z,99.99
2017-01-15T07:53:42.744Z,99.99
2017-01-15T07:54:42.725Z,99.99
2017-01-15T07:55:42.698Z,99.99
2017-01-15T07:56:42.674Z,99.99
2017-01-15T07:57:42.653Z,99.99
2017-01-15T07:58:42.627Z,99.99
2017-01-15T07:59:42.605Z,99.99
2017-01-15T08:00:42.580Z,99.99
2017-01-15T08:01:42.556Z,99.99
2017-01-15T08:02:42.534Z,99.99
2017-01-15T08:03:42.509Z,99.99
2017-01-15T08:04:42.492Z,99.99
2017-01-15T08:05:42.466Z,99.99
2017-01-15T08:06:42.439Z,99.99
2017-01-15T08:07:42.415Z,99.99
2017-01-15T08:08:42.391Z,99.99
2017-01-15T08:09:42.366Z,99.99
2017-01-15T08:10:42.342Z,99.99
2017-01-15T08:11:42.324Z,99.99
2017-01-15T08:12:42.296Z,99.99
2017-01-15T08:13:42.275Z,99.99
2017-01-15T08:14:42.257Z,99.99
2017-01-15T08:15:42.226Z,99.99
2017-01-15T08:16:42.203Z,99.99
2017-01-15T08:17:42.176Z,99.99
2017-01-15T08:18:42.155Z,99.99
2017-01-15T08:19:42.132Z,99.99
2017-01-15T08:20:42.105Z,99.99
2017-01-15T08:21:42.082Z,99.99
2017-01-15T08:22:42.058Z,99.99
2017-01-15T08:23:42.037Z,99.99
2017-01-15T08:24:42.010Z,99.99
2017-01-15T08:25:41.988Z,99.99
2017-01-15T08:26:41.970Z,99.99
2017-01-15T08:27:41.941Z,99.99
2017-01-15T08:28:41.921Z,99.99
2017-01-15T08:29:41.896Z,99.99
2017-01-15T08:30:41.869Z,99.99
2017-01-15T08:31:41.842Z,99.99
2017-01-15T08:32:41.817Z,99.99
2017-01-15T08:33:41.794Z,99.99
2017-01-15T08:34:41.772Z,99.99
2017-01-15T08:35:41.797Z,99.99
2017-01-15T08:36:41.724Z,99.99
2017-01-15T08:37:41.700Z,99.99
2017-01-15T08:38:41.676Z,99.99
2017-01-15T08:39:41.681Z,99.99
2017-01-15T08:40:41.631Z,99.99
2017-01-15T08:41:41.602Z,99.99
2017-01-15T08:42:41.578Z,99.99
2017-01-15T08:43:41.552Z,99.99
2017-01-15T08:44:41.532Z,99.99
2017-01-15T08:45:41.507Z,99.99
2017-01-15T08:46:41.486Z,99.99
2017-01-15T08:47:41.458Z,99.99
2017-01-15T08:48:41.436Z,99.99
2017-01-15T08:49:41.419Z,99.99
2017-01-15T08:50:41.389Z,99.99
2017-01-15T08:51:41.362Z,99.99
2017-01-15T08:52:41.341Z,99.99
2017-01-15T08:53:41.313Z,99.99
2017-01-15T08:54:41.293Z,99.99
2017-01-15T08:55:41.267Z,99.99
2017-01-15T08:56:41.247Z,99.99
2017-01-15T08:57:41.220Z,99.99
2017-01-15T08:58:41.200Z,99.99
2017-01-15T08:59:41.172Z,99.99
2017-01-15T09:00:41.149Z,99.99
2017-01-15T09:01:41.128Z,99.99
2017-01-15T09:02:41.105Z,99.99
2017-01-15T09:03:41.076Z,99.99
2017-01-15T09:04:41.055Z,99.99
2017-01-15T09:05:41.029Z,99.99
2017-01-15T09:06:41.213Z,99.99
2017-01-15T09:07:40.984Z,99.99
2017-01-15T09:08:40.960Z,99.99
2017-01-15T09:09:40.936Z,99.99
2017-01-15T09:10:40.916Z,99.99
2017-01-15T09:11:40.890Z,99.99
2017-01-15T09:12:40.867Z,99.99
2017-01-15T09:13:40.847Z,99.99
2017-01-15T09:14:40.822Z,99.99
2017-01-15T09:15:40.798Z,99.99
2017-01-15T09:16:40.778Z,99.99
2017-01-15T09:17:40.754Z,99.99
2017-01-15T09:18:40.732Z,99.99
2017-01-15T09:19:40.705Z,99.99
2017-01-15T09:20:40.683Z,99.99
2017-01-15T09:21:40.659Z,99.99
2017-01-15T09:22:40.644Z,99.99
2017-01-15T09:23:40.617Z,99.99
2017-01-15T09:24:40.597Z,99.99
2017-01-15T09:25:40.572Z,99.99
2017-01-15T09:26:40.546Z,99.99
2017-01-15T09:27:40.522Z,99.99
2017-01-15T09:28:40.503Z,99.99
2017-01-15T09:29:40.479Z,99.99
2017-01-15T09:30:40.453Z,99.99
2017-01-15T09:31:40.457Z,99.99
2017-01-15T09:32:40.426Z,99.99
2017-01-15T09:33:40.387Z,99.99
2017-01-15T09:34:40.363Z,99.99
2017-01-15T09:35:40.344Z,99.99
2017-01-15T09:36:40.323Z,99.99
2017-01-15T09:37:40.295Z,99.99
2017-01-15T09:38:40.275Z,99.99
2017-01-15T09:39:40.253Z,99.99
2017-01-15T09:40:40.258Z,99.99
2017-01-15T09:41:40.214Z,99.99
2017-01-15T09:42:40.187Z,99.99
2017-01-15T09:43:40.167Z,99.99
2017-01-15T09:44:40.190Z,99.99
2017-01-15T09:45:40.120Z,99.99
2017-01-15T09:46:40.126Z,99.99
2017-01-15T09:47:40.078Z,99.99
2017-01-15T09:48:40.052Z,99.99
2017-01-15T09:49:40.029Z,99.99
2017-01-15T09:50:40.079Z,99.99
2017-01-15T09:51:39.998Z,99.99
2017-01-15T09:52:39.968Z,99.99
2017-01-15T09:53:39.944Z,99.99
2017-01-15T09:54:39.921Z,99.99
2017-01-15T09:55:39.897Z,99.99
2017-01-15T09:56:39.876Z,99.99
2017-01-15T09:57:39.854Z,99.99
2017-01-15T09:58:39.837Z,99.99
2017-01-15T09:59:39.812Z,99.99
2017-01-15T10:00:39.789Z,99.99
2017-01-15T10:01:39.764Z,99.99
2017-01-15T10:02:39.745Z,99.99
2017-01-15T10:03:39.735Z,99.99
2017-01-15T10:04:39.713Z,99.99
2017-01-15T10:05:39.683Z,99.99
2017-01-15T10:06:39.678Z,99.99
2017-01-15T10:07:39.653Z,99.99
2017-01-15T10:08:40.040Z,99.99
2017-01-15T10:09:39.611Z,99.99
2017-01-15T10:10:39.571Z,99.99
2017-01-15T10:11:39.554Z,99.99
2017-01-15T10:12:39.531Z,99.99
2017-01-15T10:13:39.511Z,99.99
2017-01-15T10:14:39.484Z,99.99
2017-01-15T10:15:39.466Z,99.99
2017-01-15T10:16:39.446Z,99.99
2017-01-15T10:17:39.422Z,99.99
2017-01-15T10:18:39.428Z,99.99
2017-01-15T10:19:39.381Z,99.99
2017-01-15T10:20:39.357Z,99.99
2017-01-15T10:21:39.335Z,99.99
2017-01-15T10:22:39.316Z,99.99
2017-01-15T10:23:39.295Z,99.99
2017-01-15T10:24:39.273Z,99.99
2017-01-15T10:25:39.249Z,99.99
2017-01-15T10:26:39.227Z,99.99
2017-01-15T10:27:39.204Z,99.99
2017-01-15T10:28:39.186Z,99.99
2017-01-15T10:29:39.162Z,99.99
2017-01-15T10:30:39.140Z,99.99
2017-01-15T10:31:39.141Z,99.99
2017-01-15T10:32:39.118Z,99.99
2017-01-15T10:33:39.091Z,99.99
2017-01-15T10:34:39.059Z,99.99
2017-01-15T10:35:39.054Z,99.99
2017-01-15T10:36:39.023Z,99.99
2017-01-15T10:37:38.993Z,99.99
2017-01-15T10:38:38.978Z,99.99
2017-01-15T10:39:38.956Z,99.99
2017-01-15T10:40:38.937Z,99.99
2017-01-15T10:41:38.911Z,99.99
2017-01-15T10:42:38.893Z,99.99
2017-01-15T10:43:38.869Z,99.99
2017-01-15T10:44:38.860Z,99.99
2017-01-15T10:45:38.833Z,99.99
2017-01-15T10:46:38.813Z,99.99
2017-01-15T10:47:38.824Z,99.99
2017-01-15T10:48:39.195Z,99.99
2017-01-15T10:49:38.761Z,99.99
2017-01-15T10:50:38.739Z,99.99
2017-01-15T10:51:39.138Z,99.99
2017-01-15T10:52:39.104Z,99.99
2017-01-15T10:53:38.686Z,99.99
2017-01-15T10:54:39.060Z,99.99
2017-01-15T10:55:38.655Z,99.99
2017-01-15T10:56:38.630Z,99.99
2017-01-15T10:57:39.005Z,99.99
2017-01-15T10:58:38.594Z,99.99
2017-01-15T10:59:38.574Z,99.99
2017-01-15T11:00:38.551Z,99.99
2017-01-15T11:01:38.537Z,99.99
2017-01-15T11:02:38.515Z,99.99
2017-01-15T11:03:38.498Z,99.99
2017-01-15T11:04:38.476Z,99.99
2017-01-15T11:05:38.468Z,99.99
2017-01-15T11:06:38.843Z,99.99
2017-01-15T11:07:38.419Z,99.99
2017-01-15T11:08:38.397Z,99.99
2017-01-15T11:09:38.395Z,99.99
2017-01-15T11:10:38.374Z,99.99
2017-01-15T11:11:38.343Z,99.99
2017-01-15T11:12:38.325Z,99.99
2017-01-15T11:13:38.309Z,99.99
2017-01-15T11:14:38.302Z,99.99
2017-01-15T11:15:38.267Z,99.99
2017-01-15T11:16:38.273Z,99.99
2017-01-15T11:17:38.228Z,99.99
2017-01-15T11:18:38.215Z,99.99
2017-01-15T11:19:38.199Z,99.99
2017-01-15T11:20:38.176Z,99.99
2017-01-15T11:21:38.157Z,99.99
2017-01-15T11:22:38.141Z,99.99
2017-01-15T11:23:38.121Z,99.99
2017-01-15T11:24:38.100Z,99.99
2017-01-15T11:25:38.085Z,99.99
2017-01-15T11:26:38.066Z,99.99
2017-01-15T11:27:38.049Z,99.99
2017-01-15T11:28:38.036Z,99.99
2017-01-15T11:29:38.017Z,99.99
2017-01-15T11:30:37.999Z,99.99
2017-01-15T11:31:37.973Z,99.99
2017-01-15T11:32:37.950Z,99.99
2017-01-15T11:33:37.933Z,99.99
2017-01-15T11:34:37.913Z,99.99
2017-01-15T11:35:37.899Z,99.99
2017-01-15T11:36:37.872Z,99.99
2017-01-15T11:37:37.856Z,99.99
2017-01-15T11:38:37.840Z,99.99
2017-01-15T11:39:38.213Z,99.99
2017-01-15T11:40:37.801Z,99.99
2017-01-15T11:41:37.778Z,99.99
2017-01-15T11:42:37.765Z,99.99
2017-01-15T11:43:37.743Z,99.99
2017-01-15T11:44:37.723Z,99.99
2017-01-15T11:45:37.704Z,99.99
2017-01-15T11:46:37.700Z,99.99
2017-01-15T11:47:37.669Z,99.99
2017-01-15T11:48:37.646Z,99.99
2017-01-15T11:49:37.631Z,99.99
2017-01-15T11:50:37.608Z,99.99
2017-01-15T11:51:37.588Z,99.99
2017-01-15T11:52:37.571Z,99.99
2017-01-15T11:53:37.561Z,99.99
2017-01-15T11:54:37.542Z,99.99
2017-01-15T11:55:37.521Z,99.99
2017-01-15T11:56:37.897Z,99.99
2017-01-15T11:57:37.479Z,99.99
2017-01-15T11:58:37.459Z,99.99
2017-01-15T11:59:37.840Z,99.99
2017-01-15T12:00:37.421Z,99.99
2017-01-15T12:01:37.403Z,99.99
2017-01-15T12:02:37.382Z,99.99
2017-01-15T12:03:37.372Z,99.99
2017-01-15T12:04:37.346Z,99.99
2017-01-15T12:05:37.326Z,99.99
2017-01-15T12:06:37.307Z,99.99
2017-01-15T12:07:37.289Z,99.99
2017-01-15T12:08:37.269Z,99.99
2017-01-15T12:09:37.253Z,99.99
2017-01-15T12:10:37.233Z,99.99
2017-01-15T12:11:37.213Z,99.99
2017-01-15T12:12:37.193Z,99.99
2017-01-15T12:13:37.176Z,99.99
2017-01-15T12:14:37.156Z,99.99
2017-01-15T12:15:37.139Z,99.99
2017-01-15T12:16:37.120Z,99.99
2017-01-15T12:17:37.117Z,99.99
2017-01-15T12:18:37.082Z,99.99
2017-01-15T12:19:37.084Z,99.99
2017-01-15T12:20:37.057Z,99.99
2017-01-15T12:21:37.031Z,99.99
2017-01-15T12:22:37.015Z,99.99
2017-01-15T12:23:36.997Z,99.99
2017-01-15T12:24:36.982Z,99.99
2017-01-15T12:25:36.967Z,99.99
2017-01-15T12:26:36.948Z,99.99
2017-01-15T12:27:36.933Z,99.99
2017-01-15T12:28:36.923Z,99.99
2017-01-15T12:29:36.906Z,99.99
2017-01-15T12:30:36.894Z,99.99
2017-01-15T12:31:36.884Z,99.99
2017-01-15T12:32:36.863Z,99.99
2017-01-15T12:33:36.859Z,99.99
2017-01-15T12:34:36.839Z,99.99
2017-01-15T12:35:36.830Z,99.99
2017-01-15T12:36:36.815Z,99.99
2017-01-15T12:37:36.812Z,99.99
2017-01-15T12:38:36.805Z,99.99
2017-01-15T12:39:36.783Z,99.99
2017-01-15T12:40:36.781Z,99.99
2017-01-15T12:41:36.836Z,99.99
2017-01-15T12:42:36.753Z,99.99
2017-01-15T12:43:36.743Z,99.99
2017-01-15T12:44:36.735Z,99.99
2017-01-15T12:45:36.722Z,99.99
2017-01-15T12:46:36.715Z,99.99
2017-01-15T12:47:36.701Z,99.99
2017-01-15T12:48:36.693Z,99.99
2017-01-15T12:49:36.689Z,99.99
2017-01-15T12:50:36.679Z,99.99
2017-01-15T12:51:36.678Z,99.99
2017-01-15T12:52:36.672Z,99.99
2017-01-15T12:53:36.652Z,99.99