createdAt,value
2023-04-27T00:01:16.562Z,14.00
2023-04-27T00:03:46.058Z,16.77
2023-04-27T00:06:15.722Z,15.40
2023-04-27T00:08:45.465Z,17.45
2023-04-27T00:11:14.714Z,16.82
2023-04-27T00:13:44.089Z,15.78
2023-04-27T00:16:13.396Z,17.57
2023-04-27T00:18:42.903Z,14.60
2023-04-27T00:21:12.177Z,17.40
2023-04-27T00:23:41.494Z,16.97
2023-04-27T00:26:10.785Z,18.25
2023-04-27T00:28:41.225Z,17.27
2023-04-27T00:31:10.514Z,18.45
2023-04-27T00:33:39.772Z,21.45
2023-04-27T00:36:10.397Z,17.15
2023-04-27T00:38:40.022Z,21.40
2023-04-27T00:41:09.640Z,17.15
2023-04-27T00:43:46.355Z,19.57
2023-04-27T00:46:16.649Z,16.12
2023-04-27T00:48:46.359Z,17.90
2023-04-27T00:51:16.113Z,20.68
2023-04-27T00:53:45.560Z,22.48
2023-04-27T00:56:15.175Z,20.62
2023-04-27T00:58:44.447Z,20.68
2023-04-27T01:01:13.826Z,18.92
2023-04-27T01:03:43.309Z,20.02
2023-04-27T01:06:13.036Z,20.65
2023-04-27T01:08:44.246Z,21.90
2023-04-27T01:11:14.123Z,21.25
2023-04-27T01:13:43.583Z,22.48
2023-04-27T01:16:12.957Z,24.10
2023-04-27T01:18:42.369Z,23.02
2023-04-27T01:21:12.029Z,22.22
2023-04-27T01:23:41.610Z,21.00
2023-04-27T01:26:14.248Z,20.27
2023-04-27T01:28:44.252Z,28.42
2023-04-27T01:31:13.912Z,24.90
2023-04-27T01:33:43.941Z,23.38
2023-04-27T01:36:15.018Z,26.47
2023-04-27T01:38:44.644Z,23.02
2023-04-27T01:41:14.949Z,24.40
2023-04-27T01:43:44.430Z,24.63
2023-04-27T01:46:14.809Z,23.07
2023-04-27T01:48:44.344Z,25.32
2023-04-27T01:51:13.681Z,25.40
2023-04-27T01:53:43.613Z,23.38
2023-04-27T01:56:12.975Z,25.77
2023-04-27T01:58:42.413Z,24.10
2023-04-27T02:01:11.748Z,22.32
2023-04-27T02:03:42.114Z,27.25
2023-04-27T02:06:12.162Z,21.42
2023-04-27T02:08:41.531Z,23.15
2023-04-27T02:11:10.903Z,25.02
2023-04-27T02:13:40.435Z,20.80
2023-04-27T02:16:09.934Z,23.85
2023-04-27T02:18:41.785Z,22.20
2023-04-27T02:21:11.717Z,23.77
2023-04-27T02:23:40.973Z,21.33
2023-04-27T02:26:19.530Z,27.02
2023-04-27T02:28:50.132Z,22.07
2023-04-27T02:31:19.876Z,21.65
2023-04-27T02:33:51.054Z,22.20
2023-04-27T02:36:20.856Z,25.37
2023-04-27T02:38:50.143Z,22.00
2023-04-27T02:41:19.497Z,24.72
2023-04-27T02:43:51.459Z,21.37
2023-04-27T02:46:20.995Z,23.05
2023-04-27T02:48:50.255Z,20.02
2023-04-27T02:51:19.600Z,23.92
2023-04-27T02:53:48.870Z,19.98
2023-04-27T02:56:18.457Z,22.05
2023-04-27T02:58:48.110Z,21.25
2023-04-27T03:01:18.121Z,27.05
2023-04-27T03:03:48.221Z,17.82
2023-04-27T03:06:17.632Z,19.07
2023-04-27T03:08:46.869Z,20.40
2023-04-27T03:11:16.627Z,18.35
2023-04-27T03:13:46.159Z,19.25
2023-04-27T03:16:15.457Z,18.02
2023-04-27T03:18:44.866Z,24.02
2023-04-27T03:21:16.546Z,18.98
2023-04-27T03:23:45.894Z,19.05
2023-04-27T03:26:15.776Z,20.05
2023-04-27T03:28:45.053Z,20.72
2023-04-27T03:31:15.608Z,17.40
2023-04-27T03:33:45.269Z,18.60
2023-04-27T03:36:14.790Z,23.85
2023-04-27T03:38:44.708Z,20.57
2023-04-27T03:41:14.209Z,18.48
2023-04-27T03:43:43.508Z,23.10
2023-04-27T03:46:12.973Z,20.23
2023-04-27T03:48:43.872Z,18.65
2023-04-27T03:51:13.657Z,18.35
2023-04-27T03:53:44.470Z,21.62
2023-04-27T03:56:13.896Z,18.17
2023-04-27T03:58:43.130Z,20.85
2023-04-27T04:01:18.588Z,19.40
2023-04-27T04:03:48.300Z,19.23
2023-04-27T04:06:18.850Z,18.75
2023-04-27T04:08:48.098Z,19.52
2023-04-27T04:11:17.489Z,20.10
2023-04-27T04:13:47.402Z,23.85
2023-04-27T04:16:17.130Z,21.02
2023-04-27T04:18:46.512Z,17.92
2023-04-27T04:21:16.256Z,19.00
2023-04-27T04:23:45.602Z,21.75
2023-04-27T04:26:15.344Z,22.67
2023-04-27T04:28:45.999Z,16.57
2023-04-27T04:31:17.159Z,16.42
2023-04-27T04:33:46.970Z,18.80
2023-04-27T04:36:17.002Z,20.32
2023-04-27T04:38:46.584Z,19.12
2023-04-27T04:41:19.298Z,20.92
2023-04-27T04:43:49.424Z,20.00
2023-04-27T04:46:20.040Z,22.93
2023-04-27T04:48:49.472Z,19.12
2023-04-27T04:51:19.057Z,23.27
2023-04-27T04:53:48.407Z,20.00
2023-04-27T04:56:17.744Z,16.90
2023-04-27T04:58:47.351Z,16.55
2023-04-27T05:01:16.666Z,18.20
2023-04-27T05:03:46.226Z,20.27
2023-04-27T05:06:15.697Z,16.65
2023-04-27T05:08:44.956Z,14.73
2023-04-27T05:11:14.915Z,14.23
2023-04-27T05:13:44.244Z,15.53
2023-04-27T05:16:14.027Z,18.62
2023-04-27T05:18:43.335Z,18.67
2023-04-27T05:21:20.497Z,16.40
2023-04-27T05:23:50.276Z,14.25
2023-04-27T05:26:19.884Z,13.45
2023-04-27T05:28:49.431Z,13.62
2023-04-27T05:31:19.192Z,10.85
2023-04-27T05:33:48.953Z,10.75
2023-04-27T05:36:18.291Z,10.80
2023-04-27T05:38:47.957Z,11.20
2023-04-27T05:41:17.391Z,12.03
2023-04-27T05:43:46.833Z,10.00
2023-04-27T05:46:16.418Z,9.85
2023-04-27T05:48:45.858Z,10.28
2023-04-27T05:51:16.662Z,9.73
2023-04-27T05:53:46.850Z,11.53
2023-04-27T05:56:16.350Z,8.73
2023-04-27T05:58:45.975Z,9.28
2023-04-27T06:01:15.557Z,12.45
2023-04-27T06:03:45.005Z,10.75
2023-04-27T06:06:14.908Z,10.93
2023-04-27T06:08:44.339Z,10.63
2023-04-27T06:11:13.942Z,10.38
2023-04-27T06:13:43.293Z,10.85
2023-04-27T06:16:14.052Z,9.08
2023-04-27T06:18:43.482Z,9.80
2023-04-27T06:21:12.904Z,11.08
2023-04-27T06:23:42.205Z,9.58
2023-04-27T06:26:11.696Z,13.65
2023-04-27T06:28:41.300Z,10.40
2023-04-27T06:31:10.726Z,10.20
2023-04-27T06:33:40.004Z,10.20
2023-04-27T06:36:09.578Z,12.07
2023-04-27T06:38:39.076Z,9.05
2023-04-27T06:41:08.350Z,10.13
2023-04-27T06:43:37.636Z,12.45
2023-04-27T06:46:08.209Z,14.43
2023-04-27T06:48:37.454Z,11.18
2023-04-27T06:51:07.100Z,13.32
2023-04-27T06:53:36.800Z,8.50
2023-04-27T06:56:07.540Z,10.68
2023-04-27T06:58:37.723Z,10.95
2023-04-27T07:01:07.423Z,7.90
2023-04-27T07:03:37.457Z,11.10
2023-04-27T07:06:07.479Z,12.28
2023-04-27T07:08:37.085Z,11.28
2023-04-27T07:11:06.728Z,9.78
2023-04-27T07:13:36.033Z,11.60
2023-04-27T07:16:06.479Z,9.43
2023-04-27T07:18:36.284Z,11.08
2023-04-27T07:21:06.001Z,10.03
2023-04-27T07:23:35.266Z,13.70
2023-04-27T07:26:04.692Z,11.83
2023-04-27T07:28:35.476Z,10.98
2023-04-27T07:31:08.278Z,10.78
2023-04-27T07:33:38.080Z,11.93
2023-04-27T07:36:08.031Z,8.73
2023-04-27T07:38:38.874Z,10.45
2023-04-27T07:41:09.070Z,12.35
2023-04-27T07:43:38.677Z,9.33
2023-04-27T07:46:08.326Z,9.63
2023-04-27T07:48:38.000Z,11.93
2023-04-27T07:51:07.634Z,11.15
2023-04-27T07:53:37.103Z,10.95
2023-04-27T07:56:07.941Z,13.18
2023-04-27T07:58:38.193Z,13.48
2023-04-27T08:01:07.573Z,10.45
2023-04-27T08:03:37.405Z,12.28
2023-04-27T08:06:07.588Z,10.28
2023-04-27T08:08:37.341Z,12.07
2023-04-27T08:11:08.395Z,10.98
2023-04-27T08:13:37.737Z,11.55
2023-04-27T08:16:07.649Z,9.08
2023-04-27T08:18:37.268Z,10.45
2023-04-27T08:21:06.920Z,11.10
2023-04-27T08:23:37.845Z,11.05
2023-04-27T08:26:07.788Z,9.73
2023-04-27T08:28:37.241Z,9.60
2023-04-27T08:31:07.099Z,12.73
2023-04-27T08:33:36.655Z,8.65
2023-04-27T08:36:07.185Z,7.62
2023-04-27T08:38:36.799Z,8.38
2023-04-27T08:41:20.295Z,13.10
2023-04-27T08:43:37.792Z,7.85
2023-04-27T08:46:07.806Z,7.65
2023-04-27T08:48:37.658Z,10.72
2023-04-27T08:51:08.507Z,7.03
2023-04-27T08:53:37.881Z,7.28
2023-04-27T08:56:07.853Z,9.23
2023-04-27T08:58:38.469Z,11.00
2023-04-27T09:01:08.382Z,8.40
2023-04-27T09:03:38.578Z,8.93
2023-04-27T09:06:08.376Z,12.63
2023-04-27T09:08:48.094Z,10.63
2023-04-27T09:11:20.080Z,9.70
2023-04-27T09:13:49.531Z,8.45
2023-04-27T09:16:22.067Z,8.35
2023-04-27T09:21:27.815Z,10.18
2023-04-27T09:23:57.903Z,8.75
2023-04-27T09:26:28.398Z,11.12
2023-04-27T09:28:57.840Z,8.93
2023-04-27T09:31:35.299Z,8.38
2023-04-27T09:34:06.007Z,10.28
2023-04-27T09:36:36.082Z,7.92
2023-04-27T09:39:05.536Z,7.37
2023-04-27T09:41:35.223Z,9.78
2023-04-27T09:44:04.992Z,7.42
2023-04-27T09:46:34.823Z,8.88
2023-04-27T09:49:06.059Z,6.05
2023-04-27T09:51:36.378Z,6.53
2023-04-27T09:54:06.194Z,7.78
2023-04-27T09:56:56.605Z,9.75
2023-04-27T09:59:48.641Z,6.22
2023-04-27T10:02:25.162Z,8.33
2023-04-27T10:04:56.332Z,8.28
2023-04-27T10:07:27.541Z,9.88
2023-04-27T10:10:00.312Z,17.23
2023-04-27T10:12:37.070Z,9.75
2023-04-27T10:15:17.922Z,7.95
2023-04-27T10:17:53.791Z,12.20
2023-04-27T10:20:33.757Z,6.33
2023-04-27T10:23:03.322Z,8.53
2023-04-27T10:25:41.013Z,5.85
2023-04-27T10:28:13.619Z,7.33
2023-04-27T10:33:16.697Z,6.12
2023-04-27T10:35:58.011Z,9.55
2023-04-27T10:38:32.706Z,6.87
2023-04-27T10:41:05.207Z,8.70
2023-04-27T10:43:37.480Z,6.85
2023-04-27T10:51:12.290Z,8.68
2023-04-27T10:53:42.099Z,6.97
2023-04-27T10:56:12.343Z,7.12
2023-04-27T10:58:49.076Z,8.35
2023-04-27T11:01:12.707Z,7.35
2023-04-27T11:03:43.712Z,8.60
2023-04-27T11:06:13.121Z,7.53
2023-04-27T11:08:46.024Z,9.23
2023-04-27T11:11:18.840Z,7.20
2023-04-27T11:13:50.004Z,7.80
2023-04-27T11:16:20.104Z,6.28
2023-04-27T11:18:49.614Z,8.78
2023-04-27T11:21:21.751Z,5.78
2023-04-27T11:26:23.982Z,6.75
2023-04-27T11:29:09.646Z,6.60
2023-04-27T11:31:50.638Z,7.83
2023-04-27T11:34:24.571Z,9.00
2023-04-27T11:39:39.016Z,7.65
2023-04-27T11:42:22.681Z,9.23
2023-04-27T11:44:59.550Z,8.48
2023-04-27T11:47:30.791Z,8.10
2023-04-27T11:50:02.250Z,8.80
2023-04-27T11:52:37.184Z,9.78
2023-04-27T11:55:08.951Z,8.28
2023-04-27T11:57:39.429Z,7.03
2023-04-27T12:00:11.261Z,7.30
2023-04-27T12:02:45.109Z,9.38
2023-04-27T12:05:15.590Z,7.10
2023-04-27T12:07:44.961Z,8.03
2023-04-27T12:10:14.367Z,7.05
2023-04-27T12:12:43.841Z,7.87
2023-04-27T12:15:13.651Z,9.78
2023-04-27T12:17:43.214Z,8.50
2023-04-27T12:20:14.725Z,7.75
2023-04-27T12:22:44.240Z,11.90
2023-04-27T12:25:13.981Z,9.08
2023-04-27T12:27:43.854Z,10.18
2023-04-27T12:30:13.597Z,8.08
2023-04-27T12:32:43.432Z,9.93
2023-04-27T12:35:13.031Z,9.15
2023-04-27T12:37:42.664Z,9.68
2023-04-27T12:40:12.399Z,8.38
2023-04-27T12:42:41.703Z,8.55
2023-04-27T12:45:11.382Z,8.78
2023-04-27T12:50:12.156Z,9.13
2023-04-27T12:52:41.662Z,7.60
2023-04-27T12:55:24.772Z,9.10
2023-04-27T12:57:42.115Z,6.83
2023-04-27T13:00:13.677Z,7.62
2023-04-27T13:02:43.647Z,10.73
2023-04-27T13:05:14.925Z,8.28
2023-04-27T13:07:44.590Z,7.45
2023-04-27T13:10:14.119Z,8.95
2023-04-27T13:12:43.597Z,8.95
2023-04-27T13:15:13.199Z,8.83
2023-04-27T13:17:43.816Z,9.50
2023-04-27T13:20:15.399Z,9.90
2023-04-27T13:22:44.833Z,9.33
2023-04-27T13:25:15.455Z,9.60
2023-04-27T13:27:44.929Z,10.28
2023-04-27T13:30:14.797Z,9.93
2023-04-27T13:32:44.103Z,12.58
2023-04-27T13:35:14.631Z,8.60
2023-04-27T13:37:43.950Z,8.53
2023-04-27T13:40:13.677Z,9.98
2023-04-27T13:42:42.965Z,11.50
2023-04-27T13:45:12.648Z,9.23
2023-04-27T13:47:42.322Z,9.55
2023-04-27T13:50:12.721Z,9.28
2023-04-27T13:52:42.077Z,9.35
2023-04-27T13:55:12.702Z,10.38
2023-04-27T13:57:42.020Z,10.03
2023-04-27T14:00:12.942Z,8.13
2023-04-27T14:02:42.864Z,8.08
2023-04-27T14:05:12.814Z,9.18
2023-04-27T14:07:42.109Z,9.08
2023-04-27T14:10:11.794Z,10.98
2023-04-27T14:12:41.609Z,11.08
2023-04-27T14:15:11.403Z,9.33
2023-04-27T14:17:40.838Z,8.85
2023-04-27T14:20:10.465Z,9.90
2023-04-27T14:22:39.949Z,9.38
2023-04-27T14:25:10.126Z,10.32
2023-04-27T14:27:39.715Z,11.55
2023-04-27T14:30:10.370Z,10.20
2023-04-27T14:32:39.824Z,10.03
2023-04-27T14:35:09.674Z,8.40
2023-04-27T14:37:38.970Z,9.35
2023-04-27T14:40:10.201Z,10.93
2023-04-27T14:42:39.883Z,10.95
2023-04-27T14:45:10.238Z,9.18
2023-04-27T14:47:40.363Z,10.05
2023-04-27T14:50:11.666Z,11.48
2023-04-27T14:52:40.923Z,11.25
2023-04-27T14:55:12.875Z,9.25
2023-04-27T14:57:42.123Z,8.73
2023-04-27T15:00:14.528Z,10.45
2023-04-27T15:02:43.900Z,10.13
2023-04-27T15:05:13.598Z,9.80
2023-04-27T15:07:42.843Z,10.00
2023-04-27T15:10:12.708Z,11.45
2023-04-27T15:12:42.531Z,11.43
2023-04-27T15:15:13.988Z,10.60
2023-04-27T15:17:43.291Z,10.68
2023-04-27T15:20:13.914Z,13.65
2023-04-27T15:22:43.308Z,14.58
2023-04-27T15:25:12.602Z,15.10
2023-04-27T15:27:42.233Z,11.25
2023-04-27T15:30:12.118Z,11.55
2023-04-27T15:32:41.828Z,9.13
2023-04-27T15:35:11.919Z,12.50
2023-04-27T15:37:41.481Z,8.70
2023-04-27T15:40:11.753Z,9.88
2023-04-27T15:42:41.268Z,11.08
2023-04-27T15:45:11.565Z,11.88
2023-04-27T15:47:40.836Z,10.18
2023-04-27T15:50:10.826Z,10.90
2023-04-27T15:52:40.357Z,10.88
2023-04-27T15:55:10.111Z,10.55
2023-04-27T15:57:40.208Z,10.05
2023-04-27T16:00:15.314Z,10.08
2023-04-27T16:02:44.705Z,10.13
2023-04-27T16:05:14.369Z,8.88
2023-04-27T16:07:45.180Z,10.10
2023-04-27T16:10:15.035Z,10.65
2023-04-27T16:12:44.782Z,12.25
2023-04-27T16:15:14.443Z,10.48
2023-04-27T16:17:44.048Z,10.15
2023-04-27T16:20:13.457Z,11.43
2023-04-27T16:22:42.878Z,8.65
2023-04-27T16:25:12.166Z,9.38
2023-04-27T16:27:42.581Z,9.65
2023-04-27T16:30:11.984Z,8.73
2023-04-27T16:32:41.415Z,10.72
2023-04-27T16:35:10.816Z,10.68
2023-04-27T16:37:40.278Z,9.35
2023-04-27T16:40:10.368Z,10.40
2023-04-27T16:42:39.667Z,10.18
2023-04-27T16:45:10.846Z,9.68
2023-04-27T16:47:42.006Z,11.70
2023-04-27T16:50:12.003Z,11.70
2023-04-27T16:52:41.531Z,20.60
2023-04-27T16:55:11.732Z,10.78
2023-04-27T16:57:41.728Z,11.55
2023-04-27T17:00:12.094Z,10.23
2023-04-27T17:02:43.732Z,10.35
2023-04-27T17:05:12.898Z,10.28
2023-04-27T17:07:43.443Z,12.28
2023-04-27T17:10:12.861Z,12.20
2023-04-27T17:12:42.291Z,10.55
2023-04-27T17:15:12.777Z,10.72
2023-04-27T17:17:42.376Z,10.93
2023-04-27T17:20:13.366Z,12.90
2023-04-27T17:22:42.741Z,8.93
2023-04-27T17:25:12.381Z,13.22
2023-04-27T17:27:41.982Z,9.53
2023-04-27T17:30:12.175Z,11.18
2023-04-27T17:32:41.730Z,11.10
2023-04-27T17:35:11.649Z,12.50
2023-04-27T17:37:40.966Z,10.28
2023-04-27T17:40:11.766Z,15.45
2023-04-27T17:42:41.184Z,11.40
2023-04-27T17:45:11.306Z,11.97
2023-04-27T17:47:41.242Z,12.63
2023-04-27T17:50:11.355Z,13.72
2023-04-27T17:52:40.827Z,11.97
2023-04-27T17:55:10.321Z,11.85
2023-04-27T17:57:41.067Z,11.55
2023-04-27T18:00:12.130Z,11.78
2023-04-27T18:02:42.348Z,13.55
2023-04-27T18:05:11.838Z,10.15
2023-04-27T18:07:41.713Z,12.03
2023-04-27T18:10:11.110Z,12.45
2023-04-27T18:12:40.444Z,14.65
2023-04-27T18:15:10.609Z,11.43
2023-04-27T18:17:40.117Z,11.63
2023-04-27T18:20:10.977Z,12.65
2023-04-27T18:22:41.583Z,10.82
2023-04-27T18:25:12.196Z,12.75
2023-04-27T18:27:43.914Z,11.68
2023-04-27T18:30:13.917Z,12.10
2023-04-27T18:32:43.421Z,12.78
2023-04-27T18:35:12.703Z,13.18
2023-04-27T18:37:42.259Z,12.60
2023-04-27T18:40:12.951Z,12.28
2023-04-27T18:42:42.327Z,12.47
2023-04-27T18:45:12.522Z,11.90
2023-04-27T18:47:42.137Z,13.62
2023-04-27T18:50:15.400Z,13.98
2023-04-27T18:52:45.146Z,10.65
2023-04-27T18:55:16.378Z,12.58
2023-04-27T18:57:46.618Z,14.60
2023-04-27T19:00:16.713Z,14.63
2023-04-27T19:02:46.642Z,13.95
2023-04-27T19:05:16.249Z,15.80
2023-04-27T19:07:45.941Z,12.07
2023-04-27T19:10:15.345Z,15.40
2023-04-27T19:12:44.654Z,15.45
2023-04-27T19:15:14.421Z,15.08
2023-04-27T19:17:44.035Z,14.73
2023-04-27T19:20:13.390Z,16.02
2023-04-27T19:22:42.737Z,14.47
2023-04-27T19:25:12.200Z,14.85
2023-04-27T19:27:41.582Z,13.70
2023-04-27T19:30:12.257Z,14.23
2023-04-27T19:32:42.123Z,13.90
2023-04-27T19:35:12.808Z,17.10
2023-04-27T19:37:42.279Z,14.33
2023-04-27T19:40:14.638Z,16.77
2023-04-27T19:42:44.179Z,14.70
2023-04-27T19:45:13.628Z,14.10
2023-04-27T19:47:44.614Z,16.80
2023-04-27T19:50:14.058Z,19.73
2023-04-27T19:52:45.158Z,15.48
2023-04-27T19:55:16.159Z,15.63
2023-04-27T19:57:45.864Z,17.40
2023-04-27T20:00:15.626Z,15.83
2023-04-27T20:02:45.988Z,15.23
2023-04-27T20:05:16.029Z,15.08
2023-04-27T20:07:45.657Z,15.32
2023-04-27T20:10:15.264Z,16.90
2023-04-27T20:12:55.968Z,18.57
2023-04-27T20:15:16.922Z,18.95
2023-04-27T20:17:46.362Z,20.57
2023-04-27T20:20:15.931Z,15.18
2023-04-27T20:22:46.047Z,16.73
2023-04-27T20:25:15.641Z,14.45
2023-04-27T20:27:44.938Z,15.45
2023-04-27T20:30:14.338Z,13.93
2023-04-27T20:32:44.264Z,14.65
2023-04-27T20:35:13.698Z,16.15
2023-04-27T20:37:43.670Z,13.25
2023-04-27T20:40:14.899Z,19.27
2023-04-27T20:42:46.047Z,14.95
2023-04-27T20:45:17.599Z,15.83
2023-04-27T20:47:47.010Z,13.18
2023-04-27T20:50:16.710Z,13.18
2023-04-27T20:52:46.298Z,15.08
2023-04-27T20:55:15.671Z,13.58
2023-04-27T20:57:45.130Z,15.65
2023-04-27T21:00:15.618Z,14.18
2023-04-27T21:02:45.147Z,15.72
2023-04-27T21:05:14.501Z,16.45
2023-04-27T21:07:44.200Z,16.73
2023-04-27T21:10:13.519Z,15.43
2023-04-27T21:12:42.811Z,16.77
2023-04-27T21:15:12.229Z,12.47
2023-04-27T21:17:41.865Z,14.15
2023-04-27T21:20:11.555Z,14.05
2023-04-27T21:22:41.195Z,16.00
2023-04-27T21:25:10.857Z,12.75
2023-04-27T21:27:41.170Z,15.53
2023-04-27T21:30:11.353Z,15.03
2023-04-27T21:32:41.070Z,15.08
2023-04-27T21:35:11.120Z,15.05
2023-04-27T21:37:40.591Z,13.58
2023-04-27T21:40:10.465Z,13.22
2023-04-27T21:42:39.758Z,13.50
2023-04-27T21:45:10.114Z,16.20
2023-04-27T21:47:39.869Z,13.18
2023-04-27T21:50:09.785Z,13.08
2023-04-27T21:52:39.359Z,13.10
2023-04-27T21:55:09.313Z,14.18
2023-04-27T21:57:38.614Z,12.75
2023-04-27T22:00:10.291Z,14.55
2023-04-27T22:02:44.814Z,15.68
2023-04-27T22:05:14.266Z,15.10
2023-04-27T22:07:46.046Z,12.20
2023-04-27T22:10:15.581Z,12.33
2023-04-27T22:12:46.805Z,14.33
2023-04-27T22:15:16.279Z,14.10
2023-04-27T22:17:45.851Z,13.75
2023-04-27T22:20:16.219Z,12.65
2023-04-27T22:22:46.364Z,10.90
2023-04-27T22:25:15.874Z,13.72
2023-04-27T22:27:45.701Z,12.25
2023-04-27T22:30:15.982Z,14.60
2023-04-27T22:32:46.009Z,13.13
2023-04-27T22:35:25.442Z,15.23
2023-04-27T22:37:49.044Z,12.23
2023-04-27T22:40:18.697Z,14.83
2023-04-27T22:42:48.034Z,11.53
2023-04-27T22:45:17.483Z,16.97
2023-04-27T22:47:46.890Z,12.55
2023-04-27T22:50:16.586Z,14.78
2023-04-27T22:52:46.150Z,18.27
2023-04-27T22:55:16.084Z,13.28
2023-04-27T22:57:46.006Z,16.57
2023-04-27T23:00:16.092Z,14.50
2023-04-27T23:02:45.543Z,17.77
2023-04-27T23:05:15.145Z,15.03
2023-04-27T23:07:46.372Z,13.75
2023-04-27T23:10:15.785Z,18.95
2023-04-27T23:12:45.336Z,13.18
2023-04-27T23:15:15.335Z,16.12
2023-04-27T23:17:44.966Z,16.70
2023-04-27T23:20:27.416Z,16.65
2023-04-27T23:22:46.938Z,15.00
2023-04-27T23:25:16.282Z,15.48
2023-04-27T23:27:46.154Z,22.05
2023-04-27T23:30:15.578Z,15.28
2023-04-27T23:32:44.859Z,16.15
2023-04-27T23:35:14.337Z,14.55
2023-04-27T23:37:44.346Z,19.60
2023-04-27T23:40:14.327Z,15.55
2023-04-27T23:42:43.680Z,18.90
2023-04-27T23:45:13.359Z,18.70
2023-04-27T23:47:43.181Z,16.80
2023-04-27T23:50:12.499Z,17.00
2023-04-27T23:52:41.929Z,18.15
2023-04-27T23:55:11.413Z,17.65
2023-04-27T23:57:41.441Z,20.27
