createdAt,value
2022-11-17T00:01:21.339Z,11.68
2022-11-17T00:03:52.463Z,11.85
2022-11-17T00:06:22.522Z,11.93
2022-11-17T00:08:53.595Z,11.27
2022-11-17T00:11:23.671Z,12.10
2022-11-17T00:14:12.494Z,12.55
2022-11-17T00:16:42.555Z,13.15
2022-11-17T00:19:31.508Z,12.27
2022-11-17T00:22:04.802Z,13.45
2022-11-17T00:24:37.775Z,13.85
2022-11-17T00:27:08.254Z,13.05
2022-11-17T00:29:39.293Z,14.40
2022-11-17T00:32:38.234Z,12.93
2022-11-17T00:35:08.111Z,15.10
2022-11-17T00:38:03.547Z,15.85
2022-11-17T00:40:31.435Z,14.05
2022-11-17T00:42:59.524Z,14.93
2022-11-17T00:45:27.824Z,14.38
2022-11-17T00:47:56.265Z,15.13
2022-11-17T00:50:24.952Z,15.00
2022-11-17T00:52:53.201Z,13.80
2022-11-17T00:55:21.672Z,15.10
2022-11-17T00:57:50.171Z,14.25
2022-11-17T01:00:18.538Z,13.38
2022-11-17T01:02:46.910Z,14.85
2022-11-17T01:05:15.456Z,13.38
2022-11-17T01:07:43.881Z,14.13
2022-11-17T01:10:12.463Z,14.95
2022-11-17T01:12:40.611Z,14.68
2022-11-17T01:15:10.085Z,14.07
2022-11-17T01:17:37.521Z,13.90
2022-11-17T01:20:07.382Z,13.13
2022-11-17T01:22:37.312Z,15.52
2022-11-17T01:25:07.673Z,14.75
2022-11-17T01:27:35.939Z,14.20
2022-11-17T01:30:05.264Z,13.45
2022-11-17T01:32:35.300Z,13.68
2022-11-17T01:35:04.125Z,13.82
2022-11-17T01:37:32.279Z,13.90
2022-11-17T01:40:00.607Z,12.32
2022-11-17T01:42:29.113Z,14.70
2022-11-17T01:45:25.955Z,14.93
2022-11-17T01:48:04.789Z,12.52
2022-11-17T01:50:49.421Z,14.00
2022-11-17T01:53:23.381Z,14.63
2022-11-17T01:56:09.558Z,14.88
2022-11-17T01:58:53.950Z,13.10
2022-11-17T02:01:24.767Z,13.77
2022-11-17T02:03:55.435Z,13.68
2022-11-17T02:06:36.500Z,12.27
2022-11-17T02:09:07.868Z,13.45
2022-11-17T02:11:38.104Z,12.70
2022-11-17T02:14:09.182Z,12.93
2022-11-17T02:16:39.305Z,13.07
2022-11-17T02:19:16.643Z,12.70
2022-11-17T02:22:30.905Z,13.40
2022-11-17T02:26:01.508Z,13.57
2022-11-17T02:29:00.215Z,13.40
2022-11-17T02:32:05.729Z,12.60
2022-11-17T02:35:08.146Z,12.60
2022-11-17T02:38:35.430Z,12.82
2022-11-17T02:41:43.490Z,12.20
2022-11-17T02:45:01.120Z,12.38
2022-11-17T02:47:43.274Z,12.88
2022-11-17T02:50:17.631Z,12.82
2022-11-17T02:52:50.918Z,12.93
2022-11-17T02:55:21.187Z,12.57
2022-11-17T02:57:51.392Z,13.00
2022-11-17T03:00:22.041Z,13.23
2022-11-17T03:03:40.185Z,12.25
2022-11-17T03:06:45.219Z,11.52
2022-11-17T03:09:56.967Z,12.85
2022-11-17T03:12:46.288Z,12.85
2022-11-17T03:19:16.035Z,13.38
2022-11-17T03:22:32.730Z,12.30
2022-11-17T03:25:17.659Z,12.82
2022-11-17T03:27:58.515Z,14.60
2022-11-17T03:30:37.316Z,14.35
2022-11-17T03:33:25.753Z,13.80
2022-11-17T03:36:13.763Z,14.10
2022-11-17T03:39:03.056Z,13.27
2022-11-17T03:41:45.142Z,13.55
2022-11-17T03:44:24.043Z,13.38
2022-11-17T03:47:02.198Z,14.00
2022-11-17T03:50:12.969Z,15.57
2022-11-17T03:52:46.356Z,13.50
2022-11-17T03:55:17.491Z,14.88
2022-11-17T03:58:18.543Z,15.52
2022-11-17T04:00:56.604Z,13.50
2022-11-17T04:03:34.531Z,12.77
2022-11-17T04:06:05.304Z,14.07
2022-11-17T04:08:35.415Z,14.80
2022-11-17T04:11:38.282Z,14.98
2022-11-17T04:14:24.507Z,13.50
2022-11-17T04:16:54.616Z,13.73
2022-11-17T04:19:24.725Z,15.15
2022-11-17T04:21:55.300Z,15.13
2022-11-17T04:24:25.396Z,14.65
2022-11-17T04:27:14.289Z,13.70
2022-11-17T04:29:44.348Z,13.50
2022-11-17T04:32:14.508Z,13.98
2022-11-17T04:34:44.590Z,15.00
2022-11-17T04:37:17.653Z,14.43
2022-11-17T04:39:47.791Z,15.23
2022-11-17T04:42:18.148Z,14.95
2022-11-17T04:44:48.232Z,15.75
2022-11-17T04:47:16.667Z,14.70
2022-11-17T04:49:45.050Z,14.43
2022-11-17T04:52:13.492Z,15.13
2022-11-17T04:54:42.098Z,15.60
2022-11-17T04:57:10.409Z,15.25
2022-11-17T04:59:38.885Z,16.58
2022-11-17T05:02:08.202Z,14.60
2022-11-17T05:04:56.645Z,15.52
2022-11-17T05:07:24.474Z,16.15
2022-11-17T05:09:52.464Z,15.15
2022-11-17T05:12:42.680Z,14.63
2022-11-17T05:15:32.737Z,15.70
2022-11-17T05:18:02.813Z,15.05
2022-11-17T05:20:33.330Z,16.30
2022-11-17T05:23:22.249Z,16.17
2022-11-17T05:25:54.212Z,17.20
2022-11-17T05:28:24.262Z,17.33
2022-11-17T05:30:54.316Z,15.73
2022-11-17T05:33:24.403Z,17.35
2022-11-17T05:35:54.477Z,15.93
2022-11-17T05:38:24.607Z,16.55
2022-11-17T05:40:54.760Z,16.48
2022-11-17T05:43:24.850Z,15.80
2022-11-17T05:45:54.926Z,15.90
2022-11-17T05:48:25.371Z,17.40
2022-11-17T05:50:56.923Z,16.23
2022-11-17T05:53:29.389Z,16.55
2022-11-17T05:56:35.514Z,16.13
2022-11-17T05:59:24.803Z,16.02
2022-11-17T06:02:34.454Z,15.48
2022-11-17T06:05:06.075Z,16.00
2022-11-17T06:07:38.603Z,17.45
2022-11-17T06:10:09.698Z,15.80
2022-11-17T06:12:39.745Z,14.88
2022-11-17T06:15:10.523Z,14.88
2022-11-17T06:18:13.610Z,15.43
2022-11-17T06:20:50.756Z,14.43
2022-11-17T06:23:28.915Z,15.90
2022-11-17T06:26:03.434Z,15.25
2022-11-17T06:28:39.155Z,14.27
2022-11-17T06:31:09.826Z,16.50
2022-11-17T06:33:39.998Z,14.38
2022-11-17T06:36:09.865Z,13.68
2022-11-17T06:38:39.096Z,14.93
2022-11-17T06:41:11.719Z,13.70
2022-11-17T06:43:45.199Z,13.27
2022-11-17T06:46:15.243Z,14.02
2022-11-17T06:48:43.577Z,13.63
2022-11-17T06:51:12.156Z,13.05
2022-11-17T06:53:40.375Z,13.05
2022-11-17T06:56:08.918Z,12.13
2022-11-17T06:58:41.543Z,13.15
2022-11-17T07:01:15.507Z,13.38
2022-11-17T07:03:43.488Z,14.02
2022-11-17T07:06:13.468Z,12.73
2022-11-17T07:08:43.072Z,12.70
2022-11-17T07:11:16.841Z,12.95
2022-11-17T07:13:46.261Z,12.30
2022-11-17T07:16:23.497Z,12.57
2022-11-17T07:18:53.634Z,12.98
2022-11-17T07:21:22.935Z,12.82
2022-11-17T07:23:51.980Z,12.95
2022-11-17T07:26:21.993Z,13.10
2022-11-17T07:28:51.753Z,12.95
2022-11-17T07:31:22.398Z,13.00
2022-11-17T07:33:54.497Z,12.55
2022-11-17T07:36:23.483Z,13.73
2022-11-17T07:38:53.028Z,12.70
2022-11-17T07:41:22.802Z,13.40
2022-11-17T07:43:52.573Z,12.45
2022-11-17T07:46:22.328Z,14.63
2022-11-17T07:48:55.064Z,13.30
2022-11-17T07:51:22.196Z,12.95
2022-11-17T07:53:50.612Z,12.82
2022-11-17T07:56:19.066Z,14.45
2022-11-17T07:58:47.487Z,13.43
2022-11-17T08:01:15.960Z,12.85
2022-11-17T08:03:46.380Z,12.55
2022-11-17T08:06:14.672Z,12.52
2022-11-17T08:08:45.911Z,13.07
2022-11-17T08:11:14.588Z,13.10
2022-11-17T08:13:42.955Z,12.68
2022-11-17T08:16:12.790Z,12.93
2022-11-17T08:18:45.949Z,11.82
2022-11-17T08:21:18.964Z,13.15
2022-11-17T08:23:52.446Z,12.45
2022-11-17T08:26:25.468Z,13.63
2022-11-17T08:28:58.923Z,12.98
2022-11-17T08:31:29.219Z,12.88
2022-11-17T08:33:59.389Z,11.57
2022-11-17T08:36:29.496Z,13.07
2022-11-17T08:38:59.611Z,12.93
2022-11-17T08:41:29.870Z,12.88
2022-11-17T08:44:02.364Z,13.23
2022-11-17T08:46:32.502Z,13.25
2022-11-17T08:49:03.054Z,12.25
2022-11-17T08:51:33.257Z,12.07
2022-11-17T08:54:03.498Z,12.70
2022-11-17T08:56:33.618Z,13.25
2022-11-17T08:59:03.673Z,13.65
2022-11-17T09:01:33.809Z,12.80
2022-11-17T09:04:05.311Z,13.02
2022-11-17T09:06:35.357Z,12.90
2022-11-17T09:09:05.554Z,13.50
2022-11-17T09:11:35.642Z,14.15
2022-11-17T09:14:08.030Z,14.57
2022-11-17T09:16:38.139Z,13.32
2022-11-17T09:19:08.177Z,12.60
2022-11-17T09:21:38.212Z,14.80
2022-11-17T09:24:09.849Z,13.45
2022-11-17T09:26:41.068Z,15.18
2022-11-17T09:29:11.474Z,13.98
2022-11-17T09:31:41.767Z,13.70
2022-11-17T09:34:12.049Z,14.98
2022-11-17T09:36:42.339Z,13.57
2022-11-17T09:39:12.478Z,14.10
2022-11-17T09:41:53.275Z,14.23
2022-11-17T09:45:04.933Z,14.23
2022-11-17T09:48:33.719Z,14.88
2022-11-17T09:51:02.794Z,15.00
2022-11-17T09:53:56.781Z,15.10
2022-11-17T09:56:27.945Z,14.57
2022-11-17T09:59:12.108Z,17.52
2022-11-17T10:01:42.597Z,15.80
2022-11-17T10:04:17.044Z,14.77
2022-11-17T10:06:51.274Z,15.57
2022-11-17T10:09:39.167Z,15.88
2022-11-17T10:12:24.932Z,15.65
2022-11-17T10:14:55.847Z,15.15
2022-11-17T10:17:24.726Z,15.50
2022-11-17T10:19:53.049Z,16.65
2022-11-17T10:22:37.262Z,14.98
2022-11-17T10:25:38.692Z,17.50
2022-11-17T10:28:29.583Z,15.80
2022-11-17T10:31:18.811Z,17.83
2022-11-17T10:33:51.221Z,16.08
2022-11-17T10:36:30.756Z,15.68
2022-11-17T10:39:01.554Z,16.35
2022-11-17T10:41:45.362Z,15.85
2022-11-17T10:44:12.723Z,17.75
2022-11-17T10:47:04.806Z,15.07
2022-11-17T10:49:40.939Z,15.95
2022-11-17T10:52:19.075Z,16.67
2022-11-17T10:54:49.946Z,14.73
2022-11-17T10:57:26.733Z,15.13
2022-11-17T10:59:57.889Z,15.88
2022-11-17T11:02:40.653Z,15.20
2022-11-17T11:05:21.323Z,14.05
2022-11-17T11:07:51.863Z,15.68
2022-11-17T11:10:36.114Z,14.88
2022-11-17T11:13:40.553Z,14.77
2022-11-17T11:16:12.387Z,14.00
2022-11-17T11:18:42.462Z,16.17
2022-11-17T11:21:55.217Z,14.32
2022-11-17T11:24:51.129Z,14.38
2022-11-17T11:27:42.194Z,14.35
2022-11-17T11:30:20.469Z,14.80
2022-11-17T11:33:35.338Z,15.73
2022-11-17T11:36:31.745Z,13.60
2022-11-17T11:39:52.459Z,14.55
2022-11-17T11:43:00.470Z,13.70
2022-11-17T11:46:04.112Z,14.55
2022-11-17T11:48:41.216Z,13.68
2022-11-17T11:51:36.894Z,15.25
2022-11-17T11:54:46.303Z,13.80
2022-11-17T11:57:41.011Z,13.77
2022-11-17T12:00:19.083Z,13.88
2022-11-17T12:03:19.003Z,14.40
2022-11-17T12:09:30.999Z,12.55
2022-11-17T12:12:20.876Z,13.20
2022-11-17T12:15:18.513Z,13.48
2022-11-17T12:18:12.825Z,13.18
2022-11-17T12:21:21.685Z,13.85
2022-11-17T12:24:34.644Z,12.75
2022-11-17T12:27:33.644Z,13.88
2022-11-17T12:30:30.667Z,13.80
2022-11-17T12:33:04.788Z,12.20
2022-11-17T12:35:39.931Z,13.70
2022-11-17T12:38:16.493Z,14.05
2022-11-17T12:40:56.003Z,12.32
2022-11-17T12:43:28.104Z,13.82
2022-11-17T12:46:27.051Z,14.68
2022-11-17T12:49:23.965Z,13.93
2022-11-17T12:52:16.994Z,13.75
2022-11-17T12:55:40.146Z,12.23
2022-11-17T12:58:25.514Z,13.30
2022-11-17T13:02:00.845Z,12.50
2022-11-17T13:04:55.298Z,12.60
2022-11-17T13:07:27.785Z,12.63
2022-11-17T13:10:00.233Z,12.05
2022-11-17T13:12:33.852Z,12.35
2022-11-17T13:15:06.053Z,12.38
2022-11-17T13:17:44.132Z,12.65
2022-11-17T13:20:26.999Z,11.77
2022-11-17T13:23:20.749Z,12.20
2022-11-17T13:25:50.791Z,13.93
2022-11-17T13:28:31.749Z,13.07
2022-11-17T13:31:03.457Z,12.10
2022-11-17T13:33:39.622Z,12.07
2022-11-17T13:36:20.541Z,11.95
2022-11-17T13:38:54.849Z,11.38
2022-11-17T13:41:29.378Z,12.65
2022-11-17T13:44:01.454Z,11.32
2022-11-17T13:46:31.624Z,12.55
2022-11-17T13:49:01.665Z,13.07
2022-11-17T13:51:39.328Z,11.82
2022-11-17T13:54:13.097Z,11.30
2022-11-17T13:57:25.020Z,11.40
2022-11-17T13:59:58.664Z,14.00
2022-11-17T14:02:29.926Z,11.15
2022-11-17T14:05:15.130Z,12.07
2022-11-17T14:07:46.970Z,11.82
2022-11-17T14:10:22.961Z,13.02
2022-11-17T14:13:22.882Z,11.98
2022-11-17T14:16:00.686Z,12.35
2022-11-17T14:18:37.433Z,12.20
2022-11-17T14:21:17.295Z,12.00
2022-11-17T14:23:47.344Z,12.30
2022-11-17T14:26:25.602Z,12.77
2022-11-17T14:29:01.983Z,12.70
2022-11-17T14:31:33.322Z,11.75
2022-11-17T14:34:03.417Z,11.20
2022-11-17T14:36:35.058Z,11.93
2022-11-17T14:39:15.981Z,12.10
2022-11-17T14:41:51.040Z,12.32
2022-11-17T14:44:21.963Z,11.00
2022-11-17T14:46:51.996Z,12.95
2022-11-17T14:49:22.004Z,11.50
2022-11-17T14:51:53.207Z,11.07
2022-11-17T14:54:23.325Z,11.25
2022-11-17T14:56:53.342Z,12.35
2022-11-17T14:59:23.849Z,12.82
2022-11-17T15:01:54.106Z,11.32
2022-11-17T15:07:14.556Z,12.45
2022-11-17T15:09:44.664Z,11.35
2022-11-17T15:12:18.371Z,12.00
2022-11-17T15:14:48.486Z,13.48
2022-11-17T15:17:19.487Z,13.02
2022-11-17T15:19:49.638Z,12.70
2022-11-17T15:22:19.781Z,14.30
2022-11-17T15:24:49.870Z,13.68
2022-11-17T15:27:20.008Z,19.08
2022-11-17T15:29:50.401Z,15.95
2022-11-17T15:32:20.479Z,13.90
2022-11-17T15:34:50.507Z,17.05
2022-11-17T15:37:20.568Z,24.23
2022-11-17T15:39:50.641Z,18.33
2022-11-17T15:42:21.012Z,20.55
2022-11-17T15:44:51.179Z,46.45
2022-11-17T15:47:21.309Z,22.23
2022-11-17T15:49:58.535Z,15.63
2022-11-17T15:52:48.744Z,16.63
2022-11-17T15:55:15.845Z,14.95
2022-11-17T15:57:45.866Z,14.80
2022-11-17T16:00:17.070Z,14.98
2022-11-17T16:02:47.161Z,14.27
2022-11-17T16:05:17.290Z,15.50
2022-11-17T16:07:47.449Z,15.20
2022-11-17T16:10:17.601Z,17.17
2022-11-17T16:12:49.615Z,16.05
2022-11-17T16:15:19.648Z,16.85
2022-11-17T16:17:49.699Z,16.50
2022-11-17T16:20:19.941Z,15.93
2022-11-17T16:22:50.060Z,16.75
2022-11-17T16:25:20.359Z,16.05
2022-11-17T16:27:50.424Z,15.32
2022-11-17T16:30:20.676Z,17.15
2022-11-17T16:32:50.740Z,15.60
2022-11-17T16:35:20.811Z,15.57
2022-11-17T16:37:54.694Z,15.80
2022-11-17T16:40:24.792Z,16.95
2022-11-17T16:42:54.880Z,15.85
2022-11-17T16:45:25.372Z,15.75
2022-11-17T16:47:55.421Z,14.70
2022-11-17T16:50:25.535Z,16.63
2022-11-17T16:52:55.595Z,17.60
2022-11-17T16:55:25.638Z,16.88
2022-11-17T16:57:55.697Z,18.42
2022-11-17T17:00:25.766Z,18.10
2022-11-17T17:02:57.270Z,15.00
2022-11-17T17:05:30.888Z,15.30
2022-11-17T17:08:00.953Z,16.90
2022-11-17T17:10:32.776Z,16.80
2022-11-17T17:13:02.355Z,16.75
2022-11-17T17:15:30.994Z,16.00
2022-11-17T17:17:59.391Z,15.02
2022-11-17T17:20:27.750Z,17.05
2022-11-17T17:23:01.723Z,17.05
2022-11-17T17:25:33.064Z,15.27
2022-11-17T17:28:03.544Z,16.13
2022-11-17T17:30:33.548Z,16.80
2022-11-17T17:33:03.605Z,16.33
2022-11-17T17:35:36.135Z,17.65
2022-11-17T17:38:06.220Z,15.95
2022-11-17T17:40:38.153Z,16.48
2022-11-17T17:43:08.179Z,16.30
2022-11-17T17:45:40.399Z,16.60
2022-11-17T17:48:10.501Z,15.63
2022-11-17T17:50:43.174Z,14.75
2022-11-17T17:53:11.983Z,15.93
2022-11-17T17:55:42.795Z,16.00
2022-11-17T17:58:12.724Z,16.65
2022-11-17T18:00:42.920Z,14.45
2022-11-17T18:03:12.659Z,15.35
2022-11-17T18:05:42.600Z,16.23
2022-11-17T18:08:13.142Z,15.82
2022-11-17T18:10:42.762Z,15.93
2022-11-17T18:13:12.531Z,15.23
2022-11-17T18:15:42.474Z,15.68
2022-11-17T18:18:12.633Z,16.40
2022-11-17T18:20:40.961Z,15.43
2022-11-17T18:23:09.355Z,15.82
2022-11-17T18:25:37.786Z,15.80
2022-11-17T18:28:06.182Z,17.52
2022-11-17T18:30:34.642Z,17.25
2022-11-17T18:33:03.362Z,16.77
2022-11-17T18:35:31.499Z,16.20
2022-11-17T18:38:01.601Z,16.08
2022-11-17T18:40:31.568Z,16.40
2022-11-17T18:43:02.346Z,17.33
2022-11-17T18:45:38.381Z,17.33
2022-11-17T18:48:06.387Z,19.80
2022-11-17T18:50:47.574Z,19.95
2022-11-17T18:53:24.809Z,19.27
2022-11-17T18:56:08.111Z,20.98
2022-11-17T18:58:41.013Z,19.25
2022-11-17T19:01:25.103Z,17.92
2022-11-17T19:03:58.590Z,22.08
2022-11-17T19:06:28.026Z,19.55
2022-11-17T19:09:00.895Z,21.20
2022-11-17T19:11:34.640Z,19.13
2022-11-17T19:14:05.532Z,20.55
2022-11-17T19:16:44.358Z,21.20
2022-11-17T19:19:15.189Z,21.00
2022-11-17T19:21:45.844Z,20.77
2022-11-17T19:24:15.834Z,21.40
2022-11-17T19:26:47.474Z,20.58
2022-11-17T19:29:17.677Z,22.25
2022-11-17T19:31:47.976Z,21.90
2022-11-17T19:34:17.533Z,22.38
2022-11-17T19:36:47.776Z,20.95
2022-11-17T19:39:17.745Z,22.60
2022-11-17T19:41:47.790Z,21.83
2022-11-17T19:44:17.637Z,20.88
2022-11-17T19:46:47.699Z,22.38
2022-11-17T19:49:17.832Z,22.67
2022-11-17T19:51:47.846Z,23.58
2022-11-17T19:54:17.732Z,24.50
2022-11-17T19:56:47.603Z,21.70
2022-11-17T19:59:18.641Z,23.25
2022-11-17T20:01:47.591Z,22.70
2022-11-17T20:04:17.928Z,22.98
2022-11-17T20:06:51.050Z,21.38
2022-11-17T20:09:21.318Z,22.52
2022-11-17T20:11:51.351Z,20.63
2022-11-17T20:14:21.916Z,22.25
2022-11-17T20:16:51.355Z,22.88
2022-11-17T20:19:21.144Z,21.00
2022-11-17T20:21:48.375Z,22.00
2022-11-17T20:24:16.740Z,23.05
2022-11-17T20:26:47.349Z,21.35
2022-11-17T20:29:16.869Z,21.38
2022-11-17T20:31:44.982Z,21.73
2022-11-17T20:34:13.457Z,21.50
2022-11-17T20:36:41.744Z,24.00
2022-11-17T20:39:10.258Z,24.35
2022-11-17T20:41:38.803Z,22.45
2022-11-17T20:44:23.963Z,22.65
2022-11-17T20:46:55.767Z,24.02
2022-11-17T20:49:25.695Z,23.65
2022-11-17T20:51:55.708Z,25.85
2022-11-17T20:54:48.405Z,25.92
2022-11-17T20:57:18.862Z,24.55
2022-11-17T20:59:48.559Z,24.33
2022-11-17T21:02:18.597Z,25.25
2022-11-17T21:04:48.475Z,26.92
2022-11-17T21:07:18.426Z,24.35
2022-11-17T21:09:48.517Z,26.08
2022-11-17T21:12:18.778Z,24.45
2022-11-17T21:14:48.991Z,25.98
2022-11-17T21:17:36.864Z,24.90
2022-11-17T21:20:07.322Z,22.73
2022-11-17T21:22:39.747Z,25.70
2022-11-17T21:25:10.045Z,24.92
2022-11-17T21:27:40.069Z,22.90
2022-11-17T21:30:13.526Z,25.13
2022-11-17T21:32:44.014Z,23.60
2022-11-17T21:35:14.330Z,24.52
2022-11-17T21:37:44.366Z,24.48
2022-11-17T21:40:14.557Z,23.60
2022-11-17T21:42:45.289Z,24.58
2022-11-17T21:45:17.214Z,23.92
2022-11-17T21:47:47.419Z,24.83
2022-11-17T21:50:20.061Z,23.73
2022-11-17T21:52:50.149Z,23.65
2022-11-17T21:55:20.424Z,24.88
2022-11-17T21:57:51.631Z,24.70
2022-11-17T22:00:21.880Z,24.10
2022-11-17T22:02:51.937Z,25.98
2022-11-17T22:05:23.316Z,23.80
2022-11-17T22:07:53.602Z,25.70
2022-11-17T22:10:24.831Z,25.23
2022-11-17T22:12:54.884Z,25.52
2022-11-17T22:15:27.091Z,24.58
2022-11-17T22:17:57.120Z,23.95
2022-11-17T22:20:28.739Z,26.20
2022-11-17T22:22:58.598Z,24.48
2022-11-17T22:28:17.017Z,23.63
2022-11-17T22:30:47.094Z,26.08
2022-11-17T22:33:17.933Z,23.55
2022-11-17T22:35:48.825Z,23.20
2022-11-17T22:38:19.057Z,25.00
2022-11-17T22:40:49.108Z,23.48
2022-11-17T22:43:19.172Z,21.10
2022-11-17T22:45:49.283Z,23.50
2022-11-17T22:48:19.414Z,24.05
2022-11-17T22:50:49.641Z,23.42
2022-11-17T22:53:19.755Z,22.75
2022-11-17T22:55:49.820Z,25.30
2022-11-17T22:58:20.716Z,26.23
2022-11-17T23:00:53.064Z,26.33
2022-11-17T23:03:23.612Z,24.92
2022-11-17T23:05:53.739Z,25.88
2022-11-17T23:08:23.790Z,23.73
2022-11-17T23:11:35.037Z,26.52
2022-11-17T23:13:54.239Z,24.98
2022-11-17T23:16:25.033Z,25.75
2022-11-17T23:18:57.226Z,25.40
2022-11-17T23:21:26.530Z,25.77
2022-11-17T23:23:55.111Z,25.52
2022-11-17T23:26:23.731Z,24.17
2022-11-17T23:28:51.805Z,28.77
2022-11-17T23:31:20.498Z,25.73
2022-11-17T23:33:49.094Z,25.17
2022-11-17T23:36:22.020Z,26.48
2022-11-17T23:38:56.382Z,27.52
2022-11-17T23:41:26.543Z,27.35
2022-11-17T23:43:56.630Z,26.55
2022-11-17T23:46:27.415Z,26.10
2022-11-17T23:48:57.474Z,26.02
2022-11-17T23:51:29.955Z,26.10
2022-11-17T23:54:03.019Z,26.27
2022-11-17T23:56:35.025Z,25.77
2022-11-17T23:59:07.062Z,26.15
