createdAt,value
2024-01-12T00:01:03.137Z,-0.95
2024-01-12T00:02:25.614Z,-0.97
2024-01-12T00:03:28.627Z,-0.95
2024-01-12T00:04:31.771Z,-0.96
2024-01-12T00:05:34.737Z,-0.96
2024-01-12T00:06:37.953Z,-0.95
2024-01-12T00:07:41.226Z,-0.95
2024-01-12T00:08:44.184Z,-0.95
2024-01-12T00:09:47.179Z,-0.95
2024-01-12T00:10:50.182Z,-0.97
2024-01-12T00:11:53.180Z,-0.97
2024-01-12T00:12:56.478Z,-1.00
2024-01-12T00:13:59.324Z,-1.03
2024-01-12T00:15:04.296Z,-1.02
2024-01-12T00:16:07.883Z,-1.04
2024-01-12T00:17:10.905Z,-1.06
2024-01-12T00:18:15.252Z,-1.09
2024-01-12T00:19:20.283Z,-1.11
2024-01-12T00:20:23.371Z,-1.12
2024-01-12T00:21:26.517Z,-1.16
2024-01-12T00:22:29.498Z,-1.19
2024-01-12T00:23:32.613Z,-1.23
2024-01-12T00:24:35.643Z,-1.26
2024-01-12T00:25:38.790Z,-1.28
2024-01-12T00:26:42.535Z,-1.30
2024-01-12T00:27:45.569Z,-1.34
2024-01-12T00:28:48.846Z,-1.38
2024-01-12T00:29:51.837Z,-1.43
2024-01-12T00:30:56.011Z,-1.47
2024-01-12T00:31:59.075Z,-1.50
2024-01-12T00:33:02.908Z,-1.51
2024-01-12T00:34:06.221Z,-1.54
2024-01-12T00:35:09.374Z,-1.55
2024-01-12T00:36:12.363Z,-1.58
2024-01-12T00:37:15.440Z,-1.60
2024-01-12T00:38:18.418Z,-1.62
2024-01-12T00:39:21.412Z,-1.63
2024-01-12T00:40:25.205Z,-1.64
2024-01-12T00:41:28.966Z,-1.65
2024-01-12T00:42:31.933Z,-1.66
2024-01-12T00:43:35.196Z,-1.69
2024-01-12T00:44:38.349Z,-1.71
2024-01-12T00:45:41.340Z,-1.72
2024-01-12T00:46:45.393Z,-1.75
2024-01-12T00:47:48.814Z,-1.79
2024-01-12T00:48:52.193Z,-1.78
2024-01-12T00:49:55.196Z,-1.80
2024-01-12T00:50:58.416Z,-1.79
2024-01-12T00:52:02.052Z,-1.81
2024-01-12T00:53:05.720Z,-1.84
2024-01-12T00:54:08.876Z,-2.03
2024-01-12T00:55:15.229Z,-1.91
2024-01-12T00:56:18.270Z,-1.91
2024-01-12T00:57:21.568Z,-1.92
2024-01-12T00:58:24.768Z,-1.92
2024-01-12T00:59:27.683Z,-1.96
2024-01-12T01:00:32.895Z,-1.98
2024-01-12T01:01:35.969Z,-2.02
2024-01-12T01:02:38.957Z,-2.11
2024-01-12T01:03:42.036Z,-2.03
2024-01-12T01:04:45.069Z,-2.07
2024-01-12T01:05:50.123Z,-2.05
2024-01-12T01:06:53.995Z,-2.06
2024-01-12T01:07:57.153Z,-2.07
2024-01-12T01:09:00.067Z,-2.10
2024-01-12T01:10:03.390Z,-2.11
2024-01-12T01:11:07.031Z,-2.13
2024-01-12T01:12:09.996Z,-2.16
2024-01-12T01:13:14.000Z,-2.18
2024-01-12T01:14:17.068Z,-2.23
2024-01-12T01:15:21.171Z,-2.25
2024-01-12T01:16:25.228Z,-2.26
2024-01-12T01:17:28.266Z,-2.28
2024-01-12T01:18:37.057Z,-2.29
2024-01-12T01:19:40.687Z,-2.30
2024-01-12T01:20:43.707Z,-2.32
2024-01-12T01:21:46.667Z,-2.34
2024-01-12T01:22:49.610Z,-2.36
2024-01-12T01:23:53.029Z,-2.38
2024-01-12T01:24:55.999Z,-2.39
2024-01-12T01:26:00.257Z,-2.41
2024-01-12T01:27:03.666Z,-2.43
2024-01-12T01:28:06.877Z,-2.49
2024-01-12T01:29:09.856Z,-2.51
2024-01-12T01:30:15.066Z,-2.55
2024-01-12T01:31:17.963Z,-2.58
2024-01-12T01:32:23.254Z,-2.58
2024-01-12T01:33:28.158Z,-2.61
2024-01-12T01:34:31.505Z,-2.60
2024-01-12T01:35:35.482Z,-2.60
2024-01-12T01:36:38.438Z,-2.60
2024-01-12T01:37:41.511Z,-2.62
2024-01-12T01:38:44.619Z,-2.61
2024-01-12T01:39:47.595Z,-2.62
2024-01-12T01:40:50.609Z,-2.63
2024-01-12T01:41:53.682Z,-2.66
2024-01-12T01:42:56.817Z,-2.69
2024-01-12T01:43:59.742Z,-2.73
2024-01-12T01:45:03.453Z,-2.75
2024-01-12T01:46:07.899Z,-2.76
2024-01-12T01:47:12.250Z,-2.77
2024-01-12T01:48:15.860Z,-2.79
2024-01-12T01:49:19.320Z,-2.79
2024-01-12T01:50:22.617Z,-2.82
2024-01-12T01:51:26.093Z,-2.86
2024-01-12T01:52:29.566Z,-2.87
2024-01-12T01:53:33.154Z,-2.88
2024-01-12T01:54:36.949Z,-2.88
2024-01-12T01:55:40.008Z,-2.89
2024-01-12T01:56:42.992Z,-2.91
2024-01-12T01:57:47.933Z,-2.93
2024-01-12T01:58:51.637Z,-2.97
2024-01-12T01:59:56.070Z,-2.99
2024-01-12T02:00:59.660Z,-3.01
2024-01-12T02:02:04.370Z,-3.00
2024-01-12T02:03:08.108Z,-3.01
2024-01-12T02:04:12.918Z,-3.01
2024-01-12T02:05:16.486Z,-3.02
2024-01-12T02:06:19.839Z,-3.05
2024-01-12T02:07:23.198Z,-3.06
2024-01-12T02:08:27.210Z,-3.08
2024-01-12T02:09:32.934Z,-3.08
2024-01-12T02:10:36.164Z,-3.10
2024-01-12T02:11:39.153Z,-3.12
2024-01-12T02:12:42.495Z,-3.14
2024-01-12T02:13:45.775Z,-3.17
2024-01-12T02:14:49.273Z,-3.19
2024-01-12T02:15:52.797Z,-3.19
2024-01-12T02:16:55.795Z,-3.18
2024-01-12T02:17:58.975Z,-3.30
2024-01-12T02:19:02.328Z,-3.17
2024-01-12T02:20:06.473Z,-3.18
2024-01-12T02:21:09.451Z,-3.19
2024-01-12T02:22:12.355Z,-3.21
2024-01-12T02:23:18.036Z,-3.20
2024-01-12T02:24:21.241Z,-3.22
2024-01-12T02:25:24.780Z,-3.22
2024-01-12T02:26:27.875Z,-3.25
2024-01-12T02:27:30.811Z,-3.31
2024-01-12T02:28:33.776Z,-3.29
2024-01-12T02:29:36.833Z,-3.33
2024-01-12T02:30:40.869Z,-3.36
2024-01-12T02:31:44.655Z,-3.37
2024-01-12T02:32:47.652Z,-3.40
2024-01-12T02:33:50.879Z,-3.38
2024-01-12T02:34:53.745Z,-3.39
2024-01-12T02:35:56.764Z,-3.39
2024-01-12T02:36:59.690Z,-3.41
2024-01-12T02:38:03.007Z,-3.42
2024-01-12T02:39:06.529Z,-3.42
2024-01-12T02:40:09.603Z,-3.44
2024-01-12T02:41:12.748Z,-3.46
2024-01-12T02:42:15.999Z,-3.47
2024-01-12T02:43:19.215Z,-3.49
2024-01-12T02:44:22.463Z,-3.51
2024-01-12T02:45:25.386Z,-3.63
2024-01-12T02:46:28.454Z,-3.55
2024-01-12T02:47:31.608Z,-3.56
2024-01-12T02:48:34.647Z,-3.57
2024-01-12T02:49:37.556Z,-3.58
2024-01-12T02:50:40.657Z,-3.56
2024-01-12T02:51:44.023Z,-3.57
2024-01-12T02:52:46.960Z,-3.59
2024-01-12T02:53:49.913Z,-3.77
2024-01-12T02:54:52.804Z,-3.62
2024-01-12T02:55:55.905Z,-3.64
2024-01-12T02:56:59.371Z,-3.65
2024-01-12T02:58:02.424Z,-3.67
2024-01-12T02:59:06.638Z,-3.70
2024-01-12T03:00:10.334Z,-3.72
2024-01-12T03:01:13.370Z,-3.73
2024-01-12T03:02:16.506Z,-3.73
2024-01-12T03:03:20.772Z,-3.74
2024-01-12T03:04:24.148Z,-3.74
2024-01-12T03:05:27.233Z,-3.75
2024-01-12T03:06:30.474Z,-3.90
2024-01-12T03:07:33.492Z,-3.78
2024-01-12T03:08:36.496Z,-3.81
2024-01-12T03:09:40.263Z,-3.85
2024-01-12T03:10:43.220Z,-3.85
2024-01-12T03:11:46.167Z,-3.86
2024-01-12T03:12:49.155Z,-3.86
2024-01-12T03:13:52.173Z,-3.85
2024-01-12T03:14:55.337Z,-3.88
2024-01-12T03:15:58.274Z,-3.91
2024-01-12T03:17:01.696Z,-3.93
2024-01-12T03:18:06.396Z,-3.95
2024-01-12T03:19:09.868Z,-3.98
2024-01-12T03:20:12.989Z,-3.99
2024-01-12T03:21:17.598Z,-4.00
2024-01-12T03:22:20.543Z,-4.02
2024-01-12T03:23:23.651Z,-4.03
2024-01-12T03:24:26.541Z,-4.14
2024-01-12T03:25:29.556Z,-4.05
2024-01-12T03:26:37.213Z,-4.05
2024-01-12T03:27:40.296Z,-4.06
2024-01-12T03:28:43.186Z,-4.06
2024-01-12T03:29:46.077Z,-4.09
2024-01-12T03:30:49.028Z,-4.23
2024-01-12T03:31:52.566Z,-4.13
2024-01-12T03:32:56.108Z,-4.15
2024-01-12T03:33:59.483Z,-4.16
2024-01-12T03:35:03.662Z,-4.17
2024-01-12T03:36:07.848Z,-4.17
2024-01-12T03:37:11.086Z,-4.19
2024-01-12T03:38:14.178Z,-4.21
2024-01-12T03:39:17.189Z,-4.22
2024-01-12T03:40:20.366Z,-4.33
2024-01-12T03:41:23.928Z,-4.24
2024-01-12T03:42:26.807Z,-4.25
2024-01-12T03:43:29.665Z,-4.28
2024-01-12T03:44:32.836Z,-4.29
2024-01-12T03:45:35.884Z,-4.31
2024-01-12T03:46:38.935Z,-4.32
2024-01-12T03:47:42.034Z,-4.34
2024-01-12T03:48:45.850Z,-4.35
2024-01-12T03:49:49.003Z,-4.37
2024-01-12T03:50:52.241Z,-4.37
2024-01-12T03:51:55.392Z,-4.38
2024-01-12T03:52:58.478Z,-4.39
2024-01-12T03:54:01.552Z,-4.41
2024-01-12T03:55:04.965Z,-4.42
2024-01-12T03:56:07.995Z,-4.44
2024-01-12T03:57:10.980Z,-4.44
2024-01-12T03:58:14.228Z,-4.45
2024-01-12T03:59:17.761Z,-4.47
2024-01-12T04:00:20.721Z,-4.50
2024-01-12T04:01:24.251Z,-4.54
2024-01-12T04:02:27.423Z,-4.55
2024-01-12T04:03:30.388Z,-4.57
2024-01-12T04:04:33.842Z,-4.56
2024-01-12T04:05:37.341Z,-4.59
2024-01-12T04:06:41.970Z,-4.68
2024-01-12T04:07:44.891Z,-4.59
2024-01-12T04:08:48.029Z,-4.61
2024-01-12T04:09:51.080Z,-4.63
2024-01-12T04:10:54.268Z,-4.65
2024-01-12T04:11:57.192Z,-4.67
2024-01-12T04:13:00.195Z,-4.67
2024-01-12T04:14:04.464Z,-4.68
2024-01-12T04:15:10.239Z,-4.69
2024-01-12T04:16:13.265Z,-4.69
2024-01-12T04:17:16.193Z,-4.73
2024-01-12T04:18:19.902Z,-4.72
2024-01-12T04:19:23.274Z,-4.74
2024-01-12T04:20:26.507Z,-4.75
2024-01-12T04:21:29.812Z,-4.84
2024-01-12T04:22:32.753Z,-4.76
2024-01-12T04:23:35.643Z,-4.76
2024-01-12T04:24:38.572Z,-4.75
2024-01-12T04:25:41.684Z,-4.75
2024-01-12T04:26:44.752Z,-4.78
2024-01-12T04:27:47.863Z,-4.76
2024-01-12T04:28:51.015Z,-4.77
2024-01-12T04:29:53.967Z,-4.79
2024-01-12T04:30:57.045Z,-4.80
2024-01-12T04:32:00.441Z,-4.81
2024-01-12T04:33:03.716Z,-4.84
2024-01-12T04:34:08.250Z,-4.84
2024-01-12T04:35:11.378Z,-4.85
2024-01-12T04:36:14.574Z,-4.84
2024-01-12T04:37:17.734Z,-4.84
2024-01-12T04:38:20.770Z,-4.84
2024-01-12T04:39:23.849Z,-4.84
2024-01-12T04:40:27.606Z,-4.83
2024-01-12T04:41:30.549Z,-4.83
2024-01-12T04:42:33.998Z,-4.83
2024-01-12T04:43:36.833Z,-4.83
2024-01-12T04:44:39.826Z,-4.84
2024-01-12T04:45:44.261Z,-4.85
2024-01-12T04:46:47.284Z,-4.88
2024-01-12T04:47:50.760Z,-4.87
2024-01-12T04:48:53.886Z,-4.89
2024-01-12T04:49:57.192Z,-4.90
2024-01-12T04:51:00.304Z,-4.90
2024-01-12T04:52:03.845Z,-4.92
2024-01-12T04:53:07.372Z,-4.90
2024-01-12T04:54:10.401Z,-4.90
2024-01-12T04:55:13.458Z,-4.89
2024-01-12T04:56:17.423Z,-4.87
2024-01-12T04:57:20.483Z,-4.87
2024-01-12T04:58:23.714Z,-4.88
2024-01-12T04:59:26.762Z,-4.88
2024-01-12T05:00:31.261Z,-4.87
2024-01-12T05:01:35.165Z,-4.88
2024-01-12T05:02:38.339Z,-4.88
2024-01-12T05:03:43.862Z,-4.89
2024-01-12T05:04:47.376Z,-4.90
2024-01-12T05:05:50.389Z,-4.90
2024-01-12T05:06:53.430Z,-4.92
2024-01-12T05:07:56.418Z,-4.91
2024-01-12T05:09:01.693Z,-4.90
2024-01-12T05:10:06.780Z,-4.89
2024-01-12T05:11:09.662Z,-4.87
2024-01-12T05:12:12.756Z,-4.86
2024-01-12T05:13:15.786Z,-4.84
2024-01-12T05:14:19.042Z,-4.82
2024-01-12T05:15:22.162Z,-4.81
2024-01-12T05:16:25.069Z,-4.77
2024-01-12T05:17:28.088Z,-4.76
2024-01-12T05:18:31.143Z,-4.76
2024-01-12T05:19:34.220Z,-4.76
2024-01-12T05:20:37.207Z,-4.77
2024-01-12T05:21:40.356Z,-4.77
2024-01-12T05:22:43.256Z,-4.75
2024-01-12T05:23:46.825Z,-4.74
2024-01-12T05:24:49.918Z,-4.72
2024-01-12T05:25:52.815Z,-4.70
2024-01-12T05:26:55.752Z,-4.76
2024-01-12T05:27:58.731Z,-4.67
2024-01-12T05:29:01.585Z,-4.67
2024-01-12T05:30:05.284Z,-4.66
2024-01-12T05:31:11.717Z,-4.66
2024-01-12T05:32:14.739Z,-4.66
2024-01-12T05:33:17.766Z,-4.65
2024-01-12T05:34:20.839Z,-4.62
2024-01-12T05:35:24.045Z,-4.60
2024-01-12T05:36:27.119Z,-4.59
2024-01-12T05:37:30.041Z,-4.58
2024-01-12T05:38:32.939Z,-4.57
2024-01-12T05:39:35.897Z,-4.55
2024-01-12T05:40:38.810Z,-4.54
2024-01-12T05:41:41.929Z,-4.50
2024-01-12T05:42:44.884Z,-4.49
2024-01-12T05:43:47.777Z,-4.46
2024-01-12T05:44:50.649Z,-4.43
2024-01-12T05:45:53.864Z,-4.40
2024-01-12T05:46:56.834Z,-4.39
2024-01-12T05:47:59.775Z,-4.36
2024-01-12T05:49:05.586Z,-4.36
2024-01-12T05:50:09.893Z,-4.36
2024-01-12T05:51:14.205Z,-4.35
2024-01-12T05:52:17.798Z,-4.35
2024-01-12T05:53:28.955Z,-4.44
2024-01-12T05:54:31.936Z,-4.33
2024-01-12T05:55:35.764Z,-4.31
2024-01-12T05:56:39.089Z,-4.29
2024-01-12T05:57:41.995Z,-4.30
2024-01-12T05:58:45.117Z,-4.26
2024-01-12T05:59:48.361Z,-4.24
2024-01-12T06:00:51.617Z,-4.22
2024-01-12T06:01:55.639Z,-4.21
2024-01-12T06:02:58.615Z,-4.21
2024-01-12T06:04:01.738Z,-4.21
2024-01-12T06:05:05.170Z,-4.19
2024-01-12T06:06:08.648Z,-4.18
2024-01-12T06:07:14.837Z,-4.17
2024-01-12T06:08:17.844Z,-4.17
2024-01-12T06:09:21.251Z,-4.17
2024-01-12T06:10:24.156Z,-4.18
2024-01-12T06:11:27.190Z,-4.18
2024-01-12T06:12:30.158Z,-4.27
2024-01-12T06:13:33.146Z,-4.17
2024-01-12T06:14:37.026Z,-4.16
2024-01-12T06:15:39.938Z,-4.14
2024-01-12T06:16:42.841Z,-4.14
2024-01-12T06:17:45.816Z,-4.13
2024-01-12T06:18:49.154Z,-4.13
2024-01-12T06:19:52.314Z,-4.12
2024-01-12T06:20:55.281Z,-4.14
2024-01-12T06:21:58.546Z,-4.12
2024-01-12T06:23:01.687Z,-4.10
2024-01-12T06:24:04.791Z,-4.12
2024-01-12T06:25:08.921Z,-4.12
2024-01-12T06:26:12.377Z,-4.15
2024-01-12T06:27:15.519Z,-4.17
2024-01-12T06:28:18.491Z,-4.18
2024-01-12T06:29:21.425Z,-4.18
2024-01-12T06:30:24.330Z,-4.18
2024-01-12T06:31:32.221Z,-4.16
2024-01-12T06:32:35.510Z,-4.16
2024-01-12T06:33:38.627Z,-4.15
2024-01-12T06:34:41.696Z,-4.16
2024-01-12T06:35:44.686Z,-4.19
2024-01-12T06:36:47.613Z,-4.22
2024-01-12T06:37:50.598Z,-4.23
2024-01-12T06:38:56.671Z,-4.23
2024-01-12T06:40:01.581Z,-4.21
2024-01-12T06:41:04.703Z,-4.23
2024-01-12T06:42:08.029Z,-4.22
2024-01-12T06:43:11.401Z,-4.25
2024-01-12T06:44:15.379Z,-4.26
2024-01-12T06:45:18.553Z,-4.25
2024-01-12T06:46:21.552Z,-4.26
2024-01-12T06:47:24.940Z,-4.26
2024-01-12T06:48:28.300Z,-4.26
2024-01-12T06:49:31.317Z,-4.26
2024-01-12T06:50:35.163Z,-4.25
2024-01-12T06:51:38.695Z,-4.23
2024-01-12T06:52:41.690Z,-4.22
2024-01-12T06:53:44.716Z,-4.21
2024-01-12T06:54:47.675Z,-4.24
2024-01-12T06:55:50.564Z,-4.22
2024-01-12T06:56:57.269Z,-4.20
2024-01-12T06:58:00.299Z,-4.19
2024-01-12T06:59:03.956Z,-4.20
2024-01-12T07:00:07.490Z,-4.21
2024-01-12T07:01:11.083Z,-4.21
2024-01-12T07:02:15.620Z,-4.22
2024-01-12T07:03:18.846Z,-4.20
2024-01-12T07:04:21.978Z,-4.18
2024-01-12T07:05:26.355Z,-4.18
2024-01-12T07:06:29.721Z,-4.26
2024-01-12T07:07:32.652Z,-4.19
2024-01-12T07:08:35.579Z,-4.20
2024-01-12T07:09:39.951Z,-4.20
2024-01-12T07:10:42.934Z,-4.21
2024-01-12T07:11:46.667Z,-4.20
2024-01-12T07:12:53.078Z,-4.18
2024-01-12T07:13:56.367Z,-4.16
2024-01-12T07:14:59.466Z,-4.18
2024-01-12T07:16:02.774Z,-4.16
2024-01-12T07:17:05.964Z,-4.17
2024-01-12T07:18:09.496Z,-4.33
2024-01-12T07:19:12.804Z,-4.18
2024-01-12T07:20:16.534Z,-4.18
2024-01-12T07:21:19.484Z,-4.18
2024-01-12T07:22:22.950Z,-4.16
2024-01-12T07:23:31.742Z,-4.20
2024-01-12T07:24:34.887Z,-4.19
2024-01-12T07:25:39.782Z,-4.17
2024-01-12T07:26:42.772Z,-4.16
2024-01-12T07:27:47.245Z,-4.13
2024-01-12T07:28:50.526Z,-4.10
2024-01-12T07:29:53.538Z,-4.09
2024-01-12T07:30:57.094Z,-4.20
2024-01-12T07:31:59.986Z,-4.11
2024-01-12T07:33:03.408Z,-4.09
2024-01-12T07:34:06.806Z,-4.08
2024-01-12T07:35:11.248Z,-4.07
2024-01-12T07:36:14.402Z,-4.06
2024-01-12T07:37:18.473Z,-4.12
2024-01-12T07:38:21.464Z,-4.04
2024-01-12T07:39:25.005Z,-4.04
2024-01-12T07:40:27.908Z,-4.01
2024-01-12T07:41:31.841Z,-4.00
2024-01-12T07:42:36.175Z,-3.99
2024-01-12T07:43:39.081Z,-3.97
2024-01-12T07:44:42.103Z,-3.95
2024-01-12T07:45:45.360Z,-3.93
2024-01-12T07:46:48.808Z,-3.92
2024-01-12T07:47:51.875Z,-3.89
2024-01-12T07:48:55.593Z,-3.88
2024-01-12T07:49:58.736Z,-3.86
2024-01-12T07:51:01.795Z,-3.84
2024-01-12T07:52:05.063Z,-3.81
2024-01-12T07:53:08.282Z,-3.79
2024-01-12T07:54:12.076Z,-3.80
2024-01-12T07:55:15.054Z,-3.88
2024-01-12T07:56:18.432Z,-3.77
2024-01-12T07:57:21.398Z,-3.76
2024-01-12T07:58:24.470Z,-3.73
2024-01-12T07:59:27.527Z,-3.73
2024-01-12T08:00:30.862Z,-3.71
2024-01-12T08:01:33.778Z,-3.70
2024-01-12T08:02:36.862Z,-3.70
2024-01-12T08:03:40.422Z,-3.68
2024-01-12T08:04:43.335Z,-3.68
2024-01-12T08:05:46.353Z,-3.66
2024-01-12T08:06:49.640Z,-3.67
2024-01-12T08:07:52.798Z,-3.66
2024-01-12T08:08:56.020Z,-3.65
2024-01-12T08:09:58.982Z,-3.64
2024-01-12T08:11:01.930Z,-3.64
2024-01-12T08:12:05.271Z,-3.62
2024-01-12T08:13:08.871Z,-3.61
2024-01-12T08:14:12.485Z,-3.59
2024-01-12T08:15:15.610Z,-3.56
2024-01-12T08:16:18.628Z,-3.52
2024-01-12T08:17:21.520Z,-3.51
2024-01-12T08:18:24.762Z,-3.53
2024-01-12T08:19:27.798Z,-3.53
2024-01-12T08:20:30.733Z,-3.52
2024-01-12T08:21:44.775Z,-3.50
2024-01-12T08:22:52.232Z,-3.45
2024-01-12T08:23:55.551Z,-3.40
2024-01-12T08:24:58.889Z,-3.36
2024-01-12T08:26:01.904Z,-3.34
2024-01-12T08:27:05.151Z,-3.32
2024-01-12T08:28:08.733Z,-3.32
2024-01-12T08:29:11.676Z,-3.32
2024-01-12T08:30:14.813Z,-3.32
2024-01-12T08:31:18.733Z,-3.32
2024-01-12T08:32:21.991Z,-3.29
2024-01-12T08:33:25.456Z,-3.28
2024-01-12T08:34:28.953Z,-3.25
2024-01-12T08:35:32.565Z,-3.21
2024-01-12T08:36:35.709Z,-3.19
2024-01-12T08:37:38.786Z,-3.18
2024-01-12T08:38:42.720Z,-3.17
2024-01-12T08:39:45.900Z,-3.17
2024-01-12T08:40:49.744Z,-3.16
2024-01-12T08:41:53.011Z,-3.19
2024-01-12T08:42:58.492Z,-3.20
2024-01-12T08:44:01.468Z,-3.19
2024-01-12T08:45:05.756Z,-3.20
2024-01-12T08:46:10.089Z,-3.20
2024-01-12T08:47:13.413Z,-3.19
2024-01-12T08:48:16.485Z,-3.16
2024-01-12T08:49:20.475Z,-3.16
2024-01-12T08:50:23.794Z,-3.15
2024-01-12T08:51:27.256Z,-3.13
2024-01-12T08:52:30.183Z,-3.14
2024-01-12T08:53:33.162Z,-3.14
2024-01-12T08:54:36.185Z,-3.12
2024-01-12T08:55:39.105Z,-3.08
2024-01-12T08:56:42.614Z,-3.06
2024-01-12T08:57:46.029Z,-3.03
2024-01-12T08:58:49.015Z,-3.00
2024-01-12T08:59:52.791Z,-2.97
2024-01-12T09:00:55.800Z,-2.93
2024-01-12T09:01:59.468Z,-2.91
2024-01-12T09:03:04.256Z,-2.88
2024-01-12T09:04:07.763Z,-2.85
2024-01-12T09:05:12.350Z,-2.83
2024-01-12T09:06:15.613Z,-2.83
2024-01-12T09:07:19.067Z,-2.77
2024-01-12T09:08:22.043Z,-2.84
2024-01-12T09:09:25.391Z,-2.71
2024-01-12T09:10:29.035Z,-2.70
2024-01-12T09:11:32.128Z,-2.69
2024-01-12T09:12:35.274Z,-2.65
2024-01-12T09:13:38.156Z,-2.62
2024-01-12T09:14:41.548Z,-2.77
2024-01-12T09:15:44.679Z,-2.58
2024-01-12T09:16:47.899Z,-2.61
2024-01-12T09:17:51.235Z,-2.63
2024-01-12T09:18:54.751Z,-2.61
2024-01-12T09:19:57.878Z,-2.60
2024-01-12T09:21:00.810Z,-2.59
2024-01-12T09:22:04.380Z,-2.56
2024-01-12T09:23:07.965Z,-2.53
2024-01-12T09:24:12.957Z,-2.50
2024-01-12T09:25:16.001Z,-2.48
2024-01-12T09:26:18.991Z,-2.41
2024-01-12T09:27:22.902Z,-2.33
2024-01-12T09:28:26.103Z,-2.28
2024-01-12T09:29:29.132Z,-2.23
2024-01-12T09:30:32.178Z,-2.23
2024-01-12T09:31:35.489Z,-2.23
2024-01-12T09:32:38.919Z,-2.21
2024-01-12T09:33:43.060Z,-2.18
2024-01-12T09:34:46.236Z,-2.23
2024-01-12T09:35:49.222Z,-2.11
2024-01-12T09:36:52.115Z,-2.04
2024-01-12T09:37:55.189Z,-1.97
2024-01-12T09:38:58.214Z,-1.92
2024-01-12T09:40:01.536Z,-1.89
2024-01-12T09:41:05.018Z,-1.87
2024-01-12T09:42:10.357Z,-1.83
2024-01-12T09:43:15.579Z,-1.82
2024-01-12T09:44:22.181Z,-1.84
2024-01-12T09:45:27.358Z,-1.82
2024-01-12T09:46:37.983Z,-1.84
2024-01-12T09:47:43.403Z,-1.82
2024-01-12T09:48:46.861Z,-1.82
2024-01-12T09:49:53.445Z,-1.82
2024-01-12T09:50:58.009Z,-1.79
2024-01-12T09:52:04.989Z,-1.78
2024-01-12T09:53:08.830Z,-1.81
2024-01-12T09:54:12.340Z,-1.84
2024-01-12T09:55:15.327Z,-1.83
2024-01-12T09:56:23.387Z,-1.81
2024-01-12T09:57:30.366Z,-1.82
2024-01-12T09:58:39.760Z,-1.79
2024-01-12T09:59:45.978Z,-1.76
2024-01-12T10:00:51.579Z,-1.71
2024-01-12T10:01:55.421Z,-1.66
2024-01-12T10:02:59.541Z,-1.62
2024-01-12T10:04:02.854Z,-1.61
2024-01-12T10:05:08.041Z,-1.63
2024-01-12T10:06:12.363Z,-1.66
2024-01-12T10:07:15.393Z,-1.66
2024-01-12T10:08:18.618Z,-1.64
2024-01-12T10:09:26.065Z,-1.61
2024-01-12T10:10:29.351Z,-1.57
2024-01-12T10:11:32.658Z,-1.57
2024-01-12T10:12:35.746Z,-1.59
2024-01-12T10:13:38.961Z,-1.58
2024-01-12T10:14:41.926Z,-1.59
2024-01-12T10:15:45.692Z,-1.58
2024-01-12T10:16:58.786Z,-1.54
2024-01-12T10:18:01.915Z,-1.48
2024-01-12T10:19:05.893Z,-1.44
2024-01-12T10:20:13.700Z,-1.40
2024-01-12T10:21:16.786Z,-1.38
2024-01-12T10:22:20.046Z,-1.36
2024-01-12T10:23:23.595Z,-1.32
2024-01-12T10:24:26.590Z,-1.29
2024-01-12T10:25:29.838Z,-1.26
2024-01-12T10:26:32.884Z,-1.27
2024-01-12T10:27:36.003Z,-1.31
2024-01-12T10:28:38.972Z,-1.33
2024-01-12T10:29:41.923Z,-1.38
2024-01-12T10:30:46.741Z,-1.38
2024-01-12T10:31:49.903Z,-1.38
2024-01-12T10:32:54.897Z,-1.37
2024-01-12T10:34:01.787Z,-1.39
2024-01-12T10:35:05.650Z,-1.44
2024-01-12T10:36:22.559Z,-1.43
2024-01-12T10:37:27.981Z,-1.39
2024-01-12T10:38:31.616Z,-1.39
2024-01-12T10:39:37.171Z,-1.39
2024-01-12T10:40:42.295Z,-1.39
2024-01-12T10:41:47.911Z,-1.36
2024-01-12T10:42:57.144Z,-1.34
2024-01-12T10:44:05.186Z,-1.32
2024-01-12T10:45:14.034Z,-1.31
2024-01-12T10:46:37.345Z,-1.36
2024-01-12T10:47:48.612Z,-1.39
2024-01-12T10:49:05.122Z,-1.37
2024-01-12T10:50:16.975Z,-1.38
2024-01-12T10:51:23.882Z,-1.37
2024-01-12T10:52:40.618Z,-1.35
2024-01-12T10:53:56.693Z,-1.31
2024-01-12T10:55:11.339Z,-1.27
2024-01-12T10:56:14.743Z,-1.21
2024-01-12T10:57:18.750Z,-1.16
2024-01-12T10:58:22.502Z,-1.09
2024-01-12T10:59:26.980Z,-1.00
2024-01-12T11:00:33.976Z,-0.93
2024-01-12T11:01:37.575Z,-0.85
2024-01-12T11:02:41.583Z,-0.84
2024-01-12T11:03:45.924Z,-0.90
2024-01-12T11:04:49.908Z,-0.92
2024-01-12T11:05:55.189Z,-0.92
2024-01-12T11:07:02.505Z,-0.88
2024-01-12T11:08:11.399Z,-0.89
2024-01-12T11:09:18.305Z,-0.94
2024-01-12T11:10:22.115Z,-0.99
2024-01-12T11:11:41.444Z,-1.02
2024-01-12T11:12:45.248Z,-1.00
2024-01-12T11:13:49.449Z,-0.89
2024-01-12T11:14:52.496Z,-0.70
2024-01-12T11:15:56.974Z,-0.54
2024-01-12T11:17:00.082Z,-0.37
2024-01-12T11:18:03.486Z,-0.15
2024-01-12T11:19:15.649Z,0.05
2024-01-12T11:20:21.318Z,0.31
2024-01-12T11:21:26.568Z,0.53
2024-01-12T11:22:29.925Z,0.72
2024-01-12T11:23:41.800Z,0.87
2024-01-12T11:24:45.071Z,0.98
2024-01-12T11:25:48.198Z,1.09
2024-01-12T11:26:52.043Z,1.19
2024-01-12T11:27:57.270Z,1.22
2024-01-12T11:29:00.491Z,1.15
2024-01-12T11:30:04.960Z,1.18
2024-01-12T11:31:08.510Z,1.26
2024-01-12T11:32:16.047Z,1.33
2024-01-12T11:33:19.348Z,1.42
2024-01-12T11:34:22.960Z,1.53
2024-01-12T11:35:31.103Z,1.68
2024-01-12T11:36:34.102Z,1.79
2024-01-12T11:37:39.009Z,1.77
2024-01-12T11:38:43.395Z,1.81
2024-01-12T11:39:57.265Z,1.84
2024-01-12T11:41:13.331Z,1.97
2024-01-12T11:42:16.663Z,2.06
2024-01-12T11:43:19.814Z,2.05
2024-01-12T11:44:26.141Z,2.00
2024-01-12T11:45:30.587Z,1.99
2024-01-12T11:46:33.894Z,2.00
2024-01-12T11:47:42.412Z,2.01
2024-01-12T11:48:46.261Z,1.99
2024-01-12T11:49:50.693Z,1.93
2024-01-12T11:50:54.109Z,1.88
2024-01-12T11:52:04.674Z,1.81
2024-01-12T11:53:10.182Z,1.61
2024-01-12T11:54:13.847Z,1.51
2024-01-12T11:55:18.435Z,1.33
2024-01-12T11:56:22.980Z,1.16
2024-01-12T11:57:27.050Z,0.97
2024-01-12T11:58:31.282Z,0.91
2024-01-12T11:59:34.465Z,1.01
2024-01-12T12:00:37.512Z,1.16
2024-01-12T12:01:40.612Z,1.24
2024-01-12T12:02:46.944Z,1.29
2024-01-12T12:03:53.437Z,1.24
2024-01-12T12:04:57.631Z,1.17
2024-01-12T12:06:01.001Z,1.15
2024-01-12T12:07:04.328Z,1.08
2024-01-12T12:08:08.408Z,1.06
2024-01-12T12:09:12.218Z,1.02
2024-01-12T12:10:15.578Z,1.01
2024-01-12T12:11:18.577Z,0.98
2024-01-12T12:12:22.677Z,0.89
2024-01-12T12:13:26.144Z,0.73
2024-01-12T12:14:29.847Z,0.61
2024-01-12T12:15:32.917Z,0.56
2024-01-12T12:16:36.040Z,0.54
2024-01-12T12:17:43.050Z,0.55
2024-01-12T12:18:46.435Z,0.54
2024-01-12T12:19:49.818Z,0.51
2024-01-12T12:20:53.098Z,0.48
2024-01-12T12:21:58.218Z,0.51
2024-01-12T12:23:01.908Z,0.46
2024-01-12T12:24:05.510Z,0.49
2024-01-12T12:25:17.350Z,0.51
2024-01-12T12:26:21.018Z,0.50
2024-01-12T12:27:24.558Z,0.54
2024-01-12T12:28:28.182Z,0.58
2024-01-12T12:29:31.391Z,0.62
2024-01-12T12:30:35.639Z,0.61
2024-01-12T12:31:41.817Z,0.60
2024-01-12T12:32:47.552Z,0.59
2024-01-12T12:33:51.071Z,0.54
2024-01-12T12:34:54.215Z,0.44
2024-01-12T12:36:09.977Z,0.34
2024-01-12T12:37:14.690Z,0.16
2024-01-12T12:38:17.707Z,0.12
2024-01-12T12:39:21.316Z,0.09
2024-01-12T12:40:25.416Z,0.07
2024-01-12T12:41:28.520Z,0.03
2024-01-12T12:42:32.330Z,-0.02
2024-01-12T12:43:36.418Z,-0.10
2024-01-12T12:44:40.018Z,-0.19
2024-01-12T12:45:43.109Z,-0.30
2024-01-12T12:46:46.154Z,-0.37
2024-01-12T12:47:49.462Z,-0.40
2024-01-12T12:48:56.028Z,-0.43
2024-01-12T12:50:00.232Z,-0.45
2024-01-12T12:51:03.857Z,-0.48
2024-01-12T12:52:06.950Z,-0.49
2024-01-12T12:53:12.896Z,-0.54
2024-01-12T12:54:16.786Z,-0.58
2024-01-12T12:55:20.205Z,-0.72
2024-01-12T12:56:23.838Z,-0.64
2024-01-12T12:57:27.106Z,-0.68
2024-01-12T12:58:32.627Z,-0.66
2024-01-12T12:59:37.118Z,-0.71
2024-01-12T13:00:40.561Z,-0.73
2024-01-12T13:01:43.815Z,-0.77
2024-01-12T13:02:47.075Z,-0.89
2024-01-12T13:03:50.340Z,-0.79
2024-01-12T13:04:54.483Z,-0.82
2024-01-12T13:05:57.800Z,-0.88
2024-01-12T13:07:01.014Z,-0.89
2024-01-12T13:08:05.907Z,-0.91
2024-01-12T13:09:09.967Z,-0.90
2024-01-12T13:10:13.130Z,-0.88
2024-01-12T13:11:16.741Z,-0.94
2024-01-12T13:12:20.139Z,-0.87
2024-01-12T13:13:23.296Z,-0.90
2024-01-12T13:14:26.536Z,-0.96
2024-01-12T13:15:29.742Z,-1.00
2024-01-12T13:16:32.807Z,-1.01
2024-01-12T13:17:36.667Z,-1.04
2024-01-12T13:18:40.340Z,-1.04
2024-01-12T13:19:44.146Z,-1.06
2024-01-12T13:20:48.554Z,-1.11
2024-01-12T13:21:52.200Z,-1.11
2024-01-12T13:22:55.767Z,-1.16
2024-01-12T13:24:02.495Z,-1.18
2024-01-12T13:25:07.551Z,-1.20
2024-01-12T13:26:11.306Z,-1.18
2024-01-12T13:27:14.545Z,-1.18
2024-01-12T13:28:17.772Z,-1.17
2024-01-12T13:29:21.029Z,-1.15
2024-01-12T13:30:24.749Z,-1.16
2024-01-12T13:31:27.737Z,-1.20
2024-01-12T13:32:30.955Z,-1.24
2024-01-12T13:33:34.384Z,-1.24
2024-01-12T13:34:37.737Z,-1.29
2024-01-12T13:35:41.044Z,-1.28
2024-01-12T13:36:49.499Z,-1.28
2024-01-12T13:37:52.880Z,-1.29
2024-01-12T13:38:56.138Z,-1.34
2024-01-12T13:40:00.460Z,-1.22
2024-01-12T13:41:03.570Z,-1.24
2024-01-12T13:42:06.629Z,-1.29
2024-01-12T13:43:09.883Z,-1.26
2024-01-12T13:44:12.844Z,-1.25
2024-01-12T13:45:16.263Z,-1.27
2024-01-12T13:46:19.394Z,-1.27
2024-01-12T13:47:22.505Z,-1.27