createdAt,value
2019-01-10T00:01:49.626Z,94.57
2019-01-10T00:04:20.105Z,85.60
2019-01-10T00:06:50.261Z,95.57
2019-01-10T00:09:20.491Z,93.37
2019-01-10T00:11:50.557Z,104.97
2019-01-10T00:14:20.747Z,90.13
2019-01-10T00:16:52.495Z,91.30
2019-01-10T00:19:22.666Z,87.07
2019-01-10T00:21:52.724Z,82.80
2019-01-10T00:24:22.637Z,84.27
2019-01-10T00:26:52.696Z,92.70
2019-01-10T00:29:23.866Z,91.60
2019-01-10T00:31:53.838Z,94.23
2019-01-10T00:34:23.911Z,81.43
2019-01-10T00:36:53.890Z,96.83
2019-01-10T00:39:23.947Z,91.23
2019-01-10T00:41:54.053Z,100.60
2019-01-10T00:44:24.140Z,85.73
2019-01-10T00:46:54.005Z,84.77
2019-01-10T00:49:24.003Z,95.33
2019-01-10T00:51:54.109Z,85.73
2019-01-10T00:54:24.157Z,92.40
2019-01-10T00:56:54.212Z,84.17
2019-01-10T00:59:24.272Z,89.50
2019-01-10T01:01:54.242Z,80.23
2019-01-10T01:04:24.361Z,85.37
2019-01-10T01:06:54.593Z,82.40
2019-01-10T01:09:24.881Z,94.37
2019-01-10T01:11:54.902Z,93.53
2019-01-10T01:14:24.793Z,92.17
2019-01-10T01:16:56.798Z,89.27
2019-01-10T01:19:26.843Z,79.87
2019-01-10T01:21:56.829Z,83.93
2019-01-10T01:24:26.859Z,85.30
2019-01-10T01:26:57.028Z,92.00
2019-01-10T01:29:27.128Z,85.80
2019-01-10T01:31:57.140Z,96.83
2019-01-10T01:34:28.829Z,86.97
2019-01-10T01:36:58.887Z,80.90
2019-01-10T01:39:28.949Z,86.50
2019-01-10T01:41:58.928Z,83.20
2019-01-10T01:44:29.006Z,83.27
2019-01-10T01:46:59.024Z,82.83
2019-01-10T01:49:29.134Z,81.70
2019-01-10T01:51:59.239Z,75.67
2019-01-10T01:54:29.380Z,87.60
2019-01-10T01:56:59.429Z,96.70
2019-01-10T01:59:29.380Z,90.07
2019-01-10T02:01:59.332Z,79.87
2019-01-10T02:04:29.314Z,90.83
2019-01-10T02:06:59.989Z,89.87
2019-01-10T02:09:30.013Z,84.93
2019-01-10T02:12:00.017Z,95.70
2019-01-10T02:14:30.043Z,85.87
2019-01-10T02:17:00.088Z,81.17
2019-01-10T02:19:30.346Z,79.87
2019-01-10T02:22:00.405Z,85.20
2019-01-10T02:24:30.600Z,78.57
2019-01-10T02:27:00.602Z,88.50
2019-01-10T02:29:30.816Z,87.97
2019-01-10T02:32:00.900Z,92.47
2019-01-10T02:34:31.062Z,84.07
2019-01-10T02:37:01.110Z,80.63
2019-01-10T02:39:31.130Z,81.70
2019-01-10T02:42:01.153Z,84.53
2019-01-10T02:44:31.203Z,82.93
2019-01-10T02:47:01.276Z,72.33
2019-01-10T02:49:31.245Z,85.20
2019-01-10T02:52:01.248Z,83.10
2019-01-10T02:54:31.475Z,86.93
2019-01-10T02:57:02.868Z,80.07
2019-01-10T02:59:32.892Z,85.97
2019-01-10T03:02:03.141Z,85.97
2019-01-10T03:04:33.259Z,84.47
2019-01-10T03:07:03.523Z,79.53
2019-01-10T03:09:33.757Z,78.47
2019-01-10T03:12:03.858Z,91.17
2019-01-10T03:14:33.830Z,82.37
2019-01-10T03:17:03.996Z,83.57
2019-01-10T03:19:33.885Z,86.80
2019-01-10T03:22:04.044Z,77.53
2019-01-10T03:24:35.870Z,89.07
2019-01-10T03:27:06.013Z,83.10
2019-01-10T03:29:36.031Z,71.37
2019-01-10T03:32:06.229Z,88.73
2019-01-10T03:34:37.975Z,76.77
2019-01-10T03:37:08.066Z,86.63
2019-01-10T03:39:38.005Z,79.63
2019-01-10T03:42:10.352Z,82.77
2019-01-10T03:44:40.287Z,72.63
2019-01-10T03:47:10.341Z,78.37
2019-01-10T03:49:40.306Z,87.03
2019-01-10T03:52:10.478Z,82.40
2019-01-10T03:54:40.607Z,70.53
2019-01-10T03:57:10.631Z,91.60
2019-01-10T03:59:40.688Z,80.07
2019-01-10T04:02:10.840Z,77.83
2019-01-10T04:04:40.827Z,76.30
2019-01-10T04:07:11.779Z,84.37
2019-01-10T04:09:41.902Z,86.87
2019-01-10T04:12:11.903Z,85.37
2019-01-10T04:14:41.960Z,74.30
2019-01-10T04:17:12.703Z,80.37
2019-01-10T04:19:42.863Z,80.50
2019-01-10T04:22:12.874Z,76.67
2019-01-10T04:24:42.839Z,81.17
2019-01-10T04:27:12.866Z,92.03
2019-01-10T04:29:44.874Z,87.67
2019-01-10T04:32:14.827Z,79.43
2019-01-10T04:34:44.718Z,85.17
2019-01-10T04:37:14.696Z,81.43
2019-01-10T04:39:44.730Z,75.13
2019-01-10T04:42:14.929Z,80.30
2019-01-10T04:44:44.936Z,77.07
2019-01-10T04:47:17.901Z,67.83
2019-01-10T04:49:47.815Z,75.87
2019-01-10T04:52:17.835Z,78.57
2019-01-10T04:54:47.801Z,78.27
2019-01-10T04:57:17.744Z,74.30
2019-01-10T04:59:47.768Z,75.27
2019-01-10T05:02:18.924Z,79.97
2019-01-10T05:04:49.006Z,71.87
2019-01-10T05:07:18.905Z,75.13
2019-01-10T05:09:50.697Z,69.70
2019-01-10T05:12:20.743Z,82.47
2019-01-10T05:14:50.937Z,75.10
2019-01-10T05:17:21.130Z,77.37
2019-01-10T05:19:51.297Z,66.50
2019-01-10T05:22:21.339Z,72.10
2019-01-10T05:24:51.559Z,66.20
2019-01-10T05:27:21.566Z,72.87
2019-01-10T05:29:51.582Z,72.87
2019-01-10T05:32:21.610Z,76.17
2019-01-10T05:34:53.967Z,63.87
2019-01-10T05:37:25.913Z,71.87
2019-01-10T05:39:57.874Z,62.93
2019-01-10T05:42:29.035Z,70.03
2019-01-10T05:44:59.157Z,82.00
2019-01-10T05:47:30.857Z,72.47
2019-01-10T05:50:01.013Z,74.20
2019-01-10T05:52:31.235Z,77.10
2019-01-10T05:55:01.191Z,75.27
2019-01-10T05:57:31.220Z,75.93
2019-01-10T06:00:01.191Z,71.67
2019-01-10T06:02:32.909Z,76.50
2019-01-10T06:05:02.921Z,74.40
2019-01-10T06:07:32.996Z,68.67
2019-01-10T06:10:03.106Z,70.33
2019-01-10T06:12:33.249Z,73.53
2019-01-10T06:15:03.302Z,78.07
2019-01-10T06:17:33.493Z,82.60
2019-01-10T06:20:03.823Z,71.93
2019-01-10T06:22:33.956Z,75.03
2019-01-10T06:25:04.677Z,76.20
2019-01-10T06:27:34.801Z,68.93
2019-01-10T06:30:06.645Z,72.80
2019-01-10T06:32:36.875Z,78.13
2019-01-10T06:35:07.184Z,69.83
2019-01-10T06:37:37.304Z,73.47
2019-01-10T06:40:08.814Z,68.77
2019-01-10T06:42:38.841Z,69.03
2019-01-10T06:45:10.509Z,63.90
2019-01-10T06:47:41.985Z,66.77
2019-01-10T06:50:13.464Z,71.80
2019-01-10T06:52:43.621Z,64.17
2019-01-10T06:55:13.942Z,74.77
2019-01-10T06:57:45.696Z,71.33
2019-01-10T07:00:18.486Z,69.17
2019-01-10T07:02:48.749Z,70.97
2019-01-10T07:05:19.865Z,66.80
2019-01-10T07:07:56.461Z,63.90
2019-01-10T07:10:25.165Z,69.80
2019-01-10T07:12:55.237Z,76.27
2019-01-10T07:15:25.521Z,63.70
2019-01-10T07:17:55.564Z,74.63
2019-01-10T07:20:25.582Z,61.33
2019-01-10T07:22:55.914Z,66.80
2019-01-10T07:25:26.285Z,62.53
2019-01-10T07:27:56.781Z,66.10
2019-01-10T07:30:35.892Z,64.07
2019-01-10T07:32:59.974Z,67.20
2019-01-10T07:35:30.195Z,60.20
2019-01-10T07:38:00.329Z,62.80
2019-01-10T07:40:30.503Z,65.73
2019-01-10T07:43:00.698Z,68.93
2019-01-10T07:45:30.767Z,60.87
2019-01-10T07:48:00.785Z,65.93
2019-01-10T07:50:37.743Z,63.20
2019-01-10T07:53:09.233Z,67.20
2019-01-10T07:55:39.994Z,68.63
2019-01-10T07:58:10.284Z,59.80
2019-01-10T08:00:40.428Z,64.77
2019-01-10T08:03:10.524Z,66.60
2019-01-10T08:05:40.597Z,69.47
2019-01-10T08:08:10.747Z,71.00
2019-01-10T08:10:40.935Z,65.77
2019-01-10T08:13:11.005Z,68.07
2019-01-10T08:15:42.279Z,64.20
2019-01-10T08:18:13.983Z,65.40
2019-01-10T08:20:44.246Z,63.00
2019-01-10T08:23:14.325Z,62.90
2019-01-10T08:25:44.405Z,56.87
2019-01-10T08:28:14.373Z,67.53
2019-01-10T08:30:44.304Z,64.27
2019-01-10T08:33:14.294Z,62.40
2019-01-10T08:35:44.346Z,69.13
2019-01-10T08:38:14.411Z,59.07
2019-01-10T08:40:44.536Z,56.73
2019-01-10T08:43:14.733Z,64.67
2019-01-10T08:45:44.706Z,57.40
2019-01-10T08:48:15.028Z,61.30
2019-01-10T08:50:45.309Z,52.93
2019-01-10T08:53:16.729Z,58.93
2019-01-10T08:55:47.292Z,53.57
2019-01-10T08:58:17.889Z,52.73
2019-01-10T09:00:47.946Z,59.27
2019-01-10T09:03:28.437Z,58.43
2019-01-10T09:06:08.339Z,52.33
2019-01-10T09:08:40.417Z,59.40
2019-01-10T09:11:13.637Z,55.20
2019-01-10T09:13:45.483Z,55.50
2019-01-10T09:16:15.624Z,55.60
2019-01-10T09:18:45.574Z,58.53
2019-01-10T09:21:15.581Z,54.27
2019-01-10T09:23:45.647Z,58.47
2019-01-10T09:26:15.901Z,55.03
2019-01-10T09:28:46.113Z,56.37
2019-01-10T09:31:16.139Z,58.57
2019-01-10T09:33:46.135Z,52.27
2019-01-10T09:36:16.343Z,61.37
2019-01-10T09:38:46.525Z,53.33
2019-01-10T09:41:16.856Z,56.73
2019-01-10T09:43:46.855Z,56.97
2019-01-10T09:46:17.255Z,55.07
2019-01-10T09:48:47.302Z,54.97
2019-01-10T09:51:17.325Z,52.83
2019-01-10T09:53:47.568Z,56.53
2019-01-10T09:56:17.690Z,55.10
2019-01-10T09:58:47.787Z,54.80
2019-01-10T10:01:17.945Z,52.93
2019-01-10T10:03:48.037Z,57.27
2019-01-10T10:06:18.046Z,58.07
2019-01-10T10:08:48.166Z,52.73
2019-01-10T10:11:18.165Z,54.40
2019-01-10T10:13:48.162Z,56.43
2019-01-10T10:16:19.778Z,55.00
2019-01-10T10:18:49.812Z,54.67
2019-01-10T10:21:21.069Z,55.33
2019-01-10T10:23:51.223Z,61.23
2019-01-10T10:26:21.372Z,66.17
2019-01-10T10:28:52.491Z,56.37
2019-01-10T10:31:24.130Z,56.13
2019-01-10T10:33:54.180Z,55.53
2019-01-10T10:36:24.309Z,63.00
2019-01-10T10:38:54.493Z,54.63
2019-01-10T10:41:25.151Z,56.73
2019-01-10T10:43:55.258Z,60.17
2019-01-10T10:46:25.450Z,62.43
2019-01-10T10:48:55.640Z,56.77
2019-01-10T10:51:25.655Z,57.87
2019-01-10T10:53:56.273Z,56.17
2019-01-10T10:56:26.549Z,69.53
2019-01-10T10:58:56.703Z,52.77
2019-01-10T11:01:26.879Z,62.13
2019-01-10T11:03:57.119Z,59.90
2019-01-10T11:06:27.199Z,62.70
2019-01-10T11:08:57.281Z,60.77
2019-01-10T11:11:27.466Z,56.80
2019-01-10T11:13:57.643Z,53.57
2019-01-10T11:16:27.670Z,44.10
2019-01-10T11:18:57.750Z,50.97
2019-01-10T11:21:27.891Z,50.10
2019-01-10T11:23:58.062Z,55.27
2019-01-10T11:26:28.174Z,55.13
2019-01-10T11:28:58.202Z,48.23
2019-01-10T11:31:30.002Z,58.50
2019-01-10T11:33:59.988Z,49.13
2019-01-10T11:36:30.197Z,52.03
2019-01-10T11:39:00.218Z,53.87
2019-01-10T11:41:30.460Z,58.77
2019-01-10T11:44:00.600Z,59.03
2019-01-10T11:46:30.592Z,59.17
2019-01-10T11:49:00.713Z,69.27
2019-01-10T11:51:30.926Z,64.93
2019-01-10T11:54:01.115Z,59.27
2019-01-10T11:56:31.472Z,59.93
2019-01-10T11:59:01.650Z,65.73
2019-01-10T12:01:31.790Z,62.17
2019-01-10T12:04:01.981Z,58.97
2019-01-10T12:06:31.921Z,59.53
2019-01-10T12:09:02.035Z,57.77
2019-01-10T12:11:33.183Z,60.33
2019-01-10T12:14:03.402Z,62.13
2019-01-10T12:16:33.483Z,63.47
2019-01-10T12:19:03.608Z,57.80
2019-01-10T12:21:33.686Z,54.47
2019-01-10T12:24:03.789Z,50.27
2019-01-10T12:26:33.905Z,63.23
2019-01-10T12:29:04.085Z,62.20
2019-01-10T12:31:34.333Z,58.77
2019-01-10T12:34:04.494Z,47.40
2019-01-10T12:36:34.635Z,63.07
2019-01-10T12:39:06.476Z,55.87
2019-01-10T12:41:36.845Z,61.67
2019-01-10T12:44:07.058Z,60.83
2019-01-10T12:46:37.792Z,71.47
2019-01-10T12:49:08.139Z,68.50
2019-01-10T12:51:38.151Z,59.90
2019-01-10T12:54:08.360Z,65.90
2019-01-10T12:56:38.364Z,68.80
2019-01-10T12:59:08.436Z,59.63
2019-01-10T13:01:38.476Z,68.17
2019-01-10T13:04:08.744Z,63.00
2019-01-10T13:06:38.786Z,66.33
2019-01-10T13:09:09.947Z,73.47
2019-01-10T13:11:40.025Z,91.07
2019-01-10T13:14:10.822Z,74.90
2019-01-10T13:16:46.658Z,70.33
2019-01-10T13:19:12.822Z,59.40
2019-01-10T13:21:43.046Z,65.03
2019-01-10T13:24:13.167Z,70.73
2019-01-10T13:26:43.327Z,59.60
2019-01-10T13:29:13.848Z,65.90
2019-01-10T13:31:44.310Z,63.10
2019-01-10T13:34:14.536Z,63.37
2019-01-10T13:36:44.687Z,73.13
2019-01-10T13:39:15.841Z,66.93
2019-01-10T13:41:45.940Z,68.47
2019-01-10T13:44:16.985Z,74.80
2019-01-10T13:46:55.414Z,73.07
2019-01-10T13:49:18.953Z,67.67
2019-01-10T13:51:48.997Z,64.97
2019-01-10T13:54:19.311Z,59.73
2019-01-10T13:56:51.525Z,60.90
2019-01-10T13:59:21.560Z,73.00
2019-01-10T14:01:51.589Z,67.70
2019-01-10T14:04:21.849Z,65.40
2019-01-10T14:06:53.014Z,63.10
2019-01-10T14:09:23.264Z,62.00
2019-01-10T14:11:53.553Z,57.03
2019-01-10T14:14:23.691Z,56.97
2019-01-10T14:16:53.870Z,56.57
2019-01-10T14:19:23.991Z,67.97
2019-01-10T14:21:54.027Z,75.60
2019-01-10T14:24:24.394Z,61.80
2019-01-10T14:26:54.620Z,55.97
2019-01-10T14:29:24.873Z,55.23
2019-01-10T14:31:55.230Z,59.30
2019-01-10T14:34:25.673Z,68.77
2019-01-10T14:36:55.892Z,70.27
2019-01-10T14:39:26.206Z,57.73
2019-01-10T14:41:56.360Z,60.07
2019-01-10T14:44:28.890Z,74.53
2019-01-10T14:47:00.614Z,70.93
2019-01-10T14:49:33.154Z,60.93
2019-01-10T14:52:05.861Z,70.00
2019-01-10T14:54:36.703Z,75.37
2019-01-10T14:57:07.204Z,63.77
2019-01-10T14:59:38.442Z,67.60
2019-01-10T15:02:09.652Z,68.87
2019-01-10T15:04:40.555Z,63.07
2019-01-10T15:07:11.617Z,64.50
2019-01-10T15:09:42.517Z,65.13
2019-01-10T15:12:13.492Z,73.33
2019-01-10T15:14:44.793Z,79.10
2019-01-10T15:17:16.424Z,63.73
2019-01-10T15:19:47.591Z,59.97
2019-01-10T15:22:17.590Z,67.47
2019-01-10T15:24:47.725Z,57.77
2019-01-10T15:27:17.996Z,62.17
2019-01-10T15:29:48.054Z,64.63
2019-01-10T15:32:18.174Z,67.53
2019-01-10T15:35:00.832Z,63.50
2019-01-10T15:37:30.915Z,64.80
2019-01-10T15:40:00.942Z,60.13
2019-01-10T15:42:31.153Z,68.10
2019-01-10T15:45:01.328Z,58.67
2019-01-10T15:47:31.411Z,68.10
2019-01-10T15:50:03.037Z,63.53
2019-01-10T15:52:35.452Z,62.10
2019-01-10T15:55:06.023Z,59.37
2019-01-10T15:57:36.277Z,57.67
2019-01-10T16:00:09.675Z,57.70
2019-01-10T16:02:41.192Z,72.07
2019-01-10T16:05:13.792Z,54.73
2019-01-10T16:07:46.831Z,61.20
2019-01-10T16:10:20.993Z,60.57
2019-01-10T16:12:52.041Z,61.43
2019-01-10T16:15:24.440Z,58.80
2019-01-10T16:17:55.318Z,62.87
2019-01-10T16:20:26.457Z,63.07
2019-01-10T16:22:57.584Z,53.50
2019-01-10T16:25:30.111Z,59.87
2019-01-10T16:28:00.445Z,59.20
2019-01-10T16:30:32.920Z,50.70
2019-01-10T16:33:22.013Z,53.97
2019-01-10T16:35:53.276Z,70.03
2019-01-10T16:38:23.784Z,62.77
2019-01-10T16:41:11.894Z,69.17
2019-01-10T16:44:05.230Z,51.90
2019-01-10T16:46:55.893Z,59.10
2019-01-10T16:49:51.471Z,57.97
2019-01-10T16:52:31.823Z,51.07
2019-01-10T16:55:18.945Z,68.97
2019-01-10T16:58:08.332Z,63.60
2019-01-10T17:01:00.219Z,66.13
2019-01-10T17:03:45.030Z,65.30
2019-01-10T17:06:31.211Z,60.13
2019-01-10T17:09:05.284Z,68.83
2019-01-10T17:11:52.763Z,66.67
2019-01-10T17:14:37.299Z,57.83
2019-01-10T17:17:14.382Z,57.50
2019-01-10T17:19:51.731Z,60.83
2019-01-10T17:22:54.377Z,57.60
2019-01-10T17:26:04.545Z,62.10
2019-01-10T17:28:42.735Z,50.57
2019-01-10T17:32:14.594Z,66.73
2019-01-10T17:34:47.048Z,67.17
2019-01-10T17:37:17.190Z,63.03
2019-01-10T17:39:47.267Z,56.00
2019-01-10T17:42:17.668Z,58.67
2019-01-10T17:44:47.683Z,66.27
2019-01-10T17:47:17.739Z,63.60
2019-01-10T17:49:47.866Z,68.73
2019-01-10T17:52:24.961Z,62.57
2019-01-10T17:54:50.986Z,65.27
2019-01-10T17:57:21.083Z,55.63
2019-01-10T17:59:51.331Z,60.17
2019-01-10T18:02:21.568Z,59.63
2019-01-10T18:04:51.839Z,59.97
2019-01-10T18:07:22.209Z,70.90
2019-01-10T18:09:52.580Z,59.67
2019-01-10T18:19:56.390Z,60.63
2019-01-10T18:22:26.420Z,54.03
2019-01-10T18:24:56.527Z,54.90
2019-01-10T18:27:26.716Z,48.17
2019-01-10T18:29:56.810Z,55.20
2019-01-10T18:32:31.256Z,56.63
2019-01-10T18:35:01.645Z,60.87
2019-01-10T18:37:32.097Z,61.37
2019-01-10T18:40:04.553Z,57.83
2019-01-10T18:42:35.462Z,65.07
2019-01-10T18:45:07.451Z,64.63
2019-01-10T18:47:37.640Z,70.90
2019-01-10T18:50:11.371Z,67.77
2019-01-10T18:52:41.990Z,79.87
2019-01-10T18:55:12.073Z,60.83
2019-01-10T18:57:42.512Z,61.30
2019-01-10T19:00:16.232Z,56.30
2019-01-10T19:02:46.789Z,66.60
2019-01-10T19:05:17.191Z,59.43
2019-01-10T19:07:48.563Z,58.10
2019-01-10T19:10:19.786Z,60.23
2019-01-10T19:12:51.112Z,64.93
2019-01-10T19:15:21.580Z,63.37
2019-01-10T19:17:51.950Z,60.20
2019-01-10T19:20:24.214Z,57.03
2019-01-10T19:22:54.874Z,54.63
2019-01-10T19:25:25.180Z,53.77
2019-01-10T19:27:55.444Z,53.47
2019-01-10T19:30:31.471Z,64.70
2019-01-10T19:33:01.772Z,59.53
2019-01-10T19:35:32.125Z,55.17
2019-01-10T19:38:03.505Z,58.80
2019-01-10T19:40:33.722Z,62.33
2019-01-10T19:43:04.234Z,66.00
2019-01-10T19:45:34.570Z,57.00
2019-01-10T19:48:09.650Z,62.97
2019-01-10T19:50:37.485Z,57.83
2019-01-10T19:53:07.762Z,63.93
2019-01-10T19:55:37.895Z,53.90
2019-01-10T19:58:08.562Z,59.60
2019-01-10T20:00:43.270Z,68.73
2019-01-10T20:03:14.014Z,62.83
2019-01-10T20:05:46.175Z,56.50
2019-01-10T20:08:16.552Z,64.40
2019-01-10T20:10:46.961Z,73.10
2019-01-10T20:13:17.481Z,65.37
2019-01-10T20:15:48.360Z,83.30
2019-01-10T20:18:20.252Z,68.00
2019-01-10T20:20:50.531Z,66.37
2019-01-10T20:23:25.309Z,54.73
2019-01-10T20:25:55.666Z,65.23
2019-01-10T20:28:28.468Z,68.03
2019-01-10T20:30:58.903Z,55.57
2019-01-10T20:33:30.904Z,61.87
2019-01-10T20:36:01.215Z,60.80
2019-01-10T20:38:31.720Z,54.47
2019-01-10T20:41:02.169Z,67.90
2019-01-10T20:43:32.779Z,74.43
2019-01-10T20:46:03.174Z,65.43
2019-01-10T20:48:33.769Z,70.63
2019-01-10T20:51:04.260Z,67.37
2019-01-10T20:53:34.752Z,73.73
2019-01-10T20:56:05.189Z,60.93
2019-01-10T20:58:35.391Z,64.80
2019-01-10T21:01:05.787Z,73.20
2019-01-10T21:03:36.548Z,58.07
2019-01-10T21:06:07.524Z,66.97
2019-01-10T21:08:38.210Z,62.80
2019-01-10T21:11:08.529Z,65.50
2019-01-10T21:13:38.649Z,64.57
2019-01-10T21:16:09.082Z,68.60
2019-01-10T21:18:39.670Z,66.47
2019-01-10T21:21:10.380Z,64.17
2019-01-10T21:23:40.626Z,75.13
2019-01-10T21:26:11.198Z,70.27
2019-01-10T21:28:41.702Z,62.90
2019-01-10T21:31:12.720Z,70.00
2019-01-10T21:33:43.017Z,63.33
2019-01-10T21:36:13.100Z,64.97
2019-01-10T21:38:43.128Z,64.13
2019-01-10T21:41:13.385Z,70.60
2019-01-10T21:43:43.604Z,51.47
2019-01-10T21:46:13.759Z,64.50
2019-01-10T21:48:43.813Z,59.03
2019-01-10T21:51:13.844Z,59.17
2019-01-10T21:53:43.954Z,56.97
2019-01-10T21:56:14.217Z,61.20
2019-01-10T21:58:44.424Z,67.93
2019-01-10T22:01:14.617Z,64.33
2019-01-10T22:03:44.862Z,59.97
2019-01-10T22:06:16.223Z,58.20
2019-01-10T22:08:46.363Z,77.20
2019-01-10T22:11:16.459Z,83.83
2019-01-10T22:13:46.663Z,59.10
2019-01-10T22:16:16.762Z,61.23
2019-01-10T22:18:46.835Z,60.53
2019-01-10T22:21:16.931Z,58.43
2019-01-10T22:23:46.877Z,55.57
2019-01-10T22:26:16.954Z,59.23
2019-01-10T22:28:47.298Z,53.77
2019-01-10T22:31:19.252Z,63.67
2019-01-10T22:33:49.297Z,62.13
2019-01-10T22:36:19.344Z,72.93
2019-01-10T22:38:49.493Z,60.23
2019-01-10T22:41:19.592Z,62.77
2019-01-10T22:43:49.747Z,74.07
2019-01-10T22:46:19.806Z,79.77
2019-01-10T22:48:49.833Z,72.30
2019-01-10T22:51:19.857Z,81.80
2019-01-10T22:53:51.185Z,74.87
2019-01-10T22:56:21.369Z,68.07
2019-01-10T22:58:51.445Z,70.50
2019-01-10T23:01:39.363Z,71.87
2019-01-10T23:04:11.532Z,73.67
2019-01-10T23:06:41.916Z,70.33
2019-01-10T23:09:12.412Z,73.47
2019-01-10T23:11:42.887Z,73.23
2019-01-10T23:14:13.190Z,75.20
2019-01-10T23:16:43.568Z,62.30
2019-01-10T23:19:14.019Z,78.73
2019-01-10T23:21:44.477Z,69.80
2019-01-10T23:24:19.248Z,82.63
2019-01-10T23:26:53.856Z,83.70
2019-01-10T23:29:30.983Z,69.97
2019-01-10T23:32:05.998Z,71.57
2019-01-10T23:34:37.252Z,66.57
2019-01-10T23:37:07.513Z,75.10
2019-01-10T23:39:37.842Z,63.60
2019-01-10T23:42:08.227Z,70.53
2019-01-10T23:44:38.339Z,70.90
2019-01-10T23:47:08.525Z,79.07
2019-01-10T23:49:38.873Z,68.10
2019-01-10T23:52:09.135Z,71.27
2019-01-10T23:54:39.162Z,72.30
2019-01-10T23:57:09.750Z,74.33
2019-01-10T23:59:41.283Z,73.93
