createdAt,value
2023-05-06T00:00:11.112Z,25.75
2023-05-06T00:01:11.057Z,25.75
2023-05-06T00:02:11.134Z,25.74
2023-05-06T00:03:11.238Z,25.74
2023-05-06T00:04:11.398Z,25.74
2023-05-06T00:05:11.564Z,25.74
2023-05-06T00:06:11.289Z,25.74
2023-05-06T00:07:11.406Z,25.73
2023-05-06T00:08:11.402Z,25.72
2023-05-06T00:09:11.468Z,25.73
2023-05-06T00:10:11.545Z,25.72
2023-05-06T00:11:11.570Z,25.73
2023-05-06T00:12:11.642Z,25.72
2023-05-06T00:13:11.741Z,25.72
2023-05-06T00:14:11.715Z,25.72
2023-05-06T00:15:12.088Z,25.72
2023-05-06T00:16:11.951Z,25.71
2023-05-06T00:17:11.931Z,25.71
2023-05-06T00:18:11.955Z,25.70
2023-05-06T00:19:12.453Z,25.71
2023-05-06T00:20:12.236Z,25.70
2023-05-06T00:21:12.110Z,25.70
2023-05-06T00:22:12.159Z,25.70
2023-05-06T00:23:12.237Z,25.69
2023-05-06T00:24:12.282Z,25.69
2023-05-06T00:25:12.327Z,25.70
2023-05-06T00:26:12.348Z,25.69
2023-05-06T00:27:12.461Z,25.69
2023-05-06T00:28:12.548Z,25.69
2023-05-06T00:29:12.523Z,25.68
2023-05-06T00:30:12.606Z,25.68
2023-05-06T00:31:12.628Z,25.68
2023-05-06T00:32:12.693Z,25.68
2023-05-06T00:33:12.700Z,25.68
2023-05-06T00:34:12.809Z,25.68
2023-05-06T00:35:12.834Z,25.68
2023-05-06T00:36:12.960Z,25.67
2023-05-06T00:37:12.979Z,25.67
2023-05-06T00:38:13.016Z,25.67
2023-05-06T00:39:13.101Z,25.67
2023-05-06T00:40:13.103Z,25.66
2023-05-06T00:41:13.183Z,25.66
2023-05-06T00:42:13.233Z,25.66
2023-05-06T00:43:13.260Z,25.66
2023-05-06T00:44:13.312Z,25.65
2023-05-06T00:45:13.398Z,25.65
2023-05-06T00:46:13.503Z,25.65
2023-05-06T00:47:13.459Z,25.65
2023-05-06T00:48:13.666Z,25.64
2023-05-06T00:49:13.568Z,25.64
2023-05-06T00:50:13.647Z,25.64
2023-05-06T00:51:13.689Z,25.63
2023-05-06T00:52:13.858Z,25.63
2023-05-06T00:53:13.842Z,25.63
2023-05-06T00:54:13.883Z,25.62
2023-05-06T00:55:14.038Z,25.62
2023-05-06T00:56:14.043Z,25.63
2023-05-06T00:57:14.029Z,25.62
2023-05-06T00:58:14.068Z,25.62
2023-05-06T00:59:14.158Z,25.63
2023-05-06T01:00:14.232Z,25.61
2023-05-06T01:01:14.344Z,25.62
2023-05-06T01:02:14.358Z,25.61
2023-05-06T01:03:14.443Z,25.62
2023-05-06T01:04:14.428Z,25.61
2023-05-06T01:05:14.576Z,25.59
2023-05-06T01:06:14.569Z,25.60
2023-05-06T01:07:14.718Z,25.59
2023-05-06T01:08:14.784Z,25.59
2023-05-06T01:09:14.788Z,25.58
2023-05-06T01:10:14.810Z,25.59
2023-05-06T01:11:15.897Z,25.58
2023-05-06T01:12:14.964Z,25.58
2023-05-06T01:13:15.190Z,25.58
2023-05-06T01:14:15.063Z,25.58
2023-05-06T01:15:15.121Z,25.58
2023-05-06T01:16:15.202Z,25.58
2023-05-06T01:17:15.281Z,25.59
2023-05-06T01:18:15.289Z,25.59
2023-05-06T01:19:15.374Z,25.58
2023-05-06T01:20:15.461Z,25.58
2023-05-06T01:21:15.486Z,25.58
2023-05-06T01:22:15.542Z,25.58
2023-05-06T01:23:15.596Z,25.58
2023-05-06T01:24:15.716Z,25.58
2023-05-06T01:25:15.704Z,25.57
2023-05-06T01:26:15.776Z,25.57
2023-05-06T01:27:15.848Z,25.56
2023-05-06T01:28:15.902Z,25.56
2023-05-06T01:29:15.958Z,25.57
2023-05-06T01:30:16.005Z,25.57
2023-05-06T01:31:16.137Z,25.56
2023-05-06T01:32:16.131Z,25.57
2023-05-06T01:33:16.201Z,25.57
2023-05-06T01:34:16.247Z,25.57
2023-05-06T01:35:16.290Z,25.56
2023-05-06T01:36:16.367Z,25.56
2023-05-06T01:37:16.405Z,25.55
2023-05-06T01:38:16.469Z,25.55
2023-05-06T01:39:16.509Z,25.56
2023-05-06T01:40:16.720Z,25.54
2023-05-06T01:41:16.640Z,25.54
2023-05-06T01:42:16.676Z,25.54
2023-05-06T01:43:16.781Z,25.55
2023-05-06T01:44:16.788Z,25.53
2023-05-06T01:45:16.900Z,25.54
2023-05-06T01:46:16.924Z,25.53
2023-05-06T01:47:16.947Z,25.53
2023-05-06T01:48:17.039Z,25.54
2023-05-06T01:49:17.155Z,25.53
2023-05-06T01:50:17.175Z,25.53
2023-05-06T01:51:17.250Z,25.52
2023-05-06T01:52:17.207Z,25.53
2023-05-06T01:53:17.272Z,25.52
2023-05-06T01:54:17.329Z,25.52
2023-05-06T01:55:17.368Z,25.52
2023-05-06T01:56:17.415Z,25.52
2023-05-06T01:57:17.491Z,25.52
2023-05-06T01:58:17.547Z,25.51
2023-05-06T01:59:17.540Z,25.51
2023-05-06T02:00:17.592Z,25.51
2023-05-06T02:01:17.733Z,25.52
2023-05-06T02:02:17.796Z,25.51
2023-05-06T02:03:17.732Z,25.51
2023-05-06T02:04:17.698Z,25.51
2023-05-06T02:05:17.786Z,25.50
2023-05-06T02:06:17.793Z,25.51
2023-05-06T02:07:17.752Z,25.50
2023-05-06T02:08:17.809Z,25.51
2023-05-06T02:09:17.877Z,25.49
2023-05-06T02:10:17.924Z,25.49
2023-05-06T02:11:17.943Z,25.50
2023-05-06T02:12:18.049Z,25.49
2023-05-06T02:13:18.162Z,25.49
2023-05-06T02:14:18.219Z,25.48
2023-05-06T02:15:18.112Z,25.49
2023-05-06T02:16:18.154Z,25.48
2023-05-06T02:17:18.189Z,25.48
2023-05-06T02:18:18.285Z,25.48
2023-05-06T02:19:18.244Z,25.48
2023-05-06T02:20:18.296Z,25.47
2023-05-06T02:21:18.296Z,25.48
2023-05-06T02:22:18.359Z,25.47
2023-05-06T02:23:18.354Z,25.47
2023-05-06T02:24:18.372Z,25.47
2023-05-06T02:25:18.355Z,25.47
2023-05-06T02:26:18.361Z,25.46
2023-05-06T02:27:18.395Z,25.46
2023-05-06T02:28:18.467Z,25.47
2023-05-06T02:29:18.403Z,25.46
2023-05-06T02:30:18.420Z,25.46
2023-05-06T02:31:18.482Z,25.45
2023-05-06T02:32:18.415Z,25.45
2023-05-06T02:33:18.495Z,25.45
2023-05-06T02:34:18.430Z,25.45
2023-05-06T02:35:18.891Z,25.45
2023-05-06T02:36:18.479Z,25.44
2023-05-06T02:37:18.450Z,25.45
2023-05-06T02:38:18.457Z,25.44
2023-05-06T02:39:18.490Z,25.44
2023-05-06T02:40:18.516Z,25.44
2023-05-06T02:41:18.548Z,25.44
2023-05-06T02:42:18.558Z,25.44
2023-05-06T02:43:18.564Z,25.44
2023-05-06T02:44:18.620Z,25.43
2023-05-06T02:45:18.564Z,25.43
2023-05-06T02:46:18.687Z,25.43
2023-05-06T02:47:18.612Z,25.43
2023-05-06T02:48:18.589Z,25.42
2023-05-06T02:49:18.572Z,25.43
2023-05-06T02:50:18.613Z,25.42
2023-05-06T02:51:18.587Z,25.43
2023-05-06T02:52:18.619Z,25.43
2023-05-06T02:53:18.682Z,25.42
2023-05-06T02:54:18.624Z,25.42
2023-05-06T02:55:18.640Z,25.42
2023-05-06T02:56:18.613Z,25.42
2023-05-06T02:57:18.611Z,25.42
2023-05-06T02:58:18.582Z,25.42
2023-05-06T02:59:18.672Z,25.42
2023-05-06T03:00:18.809Z,25.41
2023-05-06T03:01:18.779Z,25.40
2023-05-06T03:02:18.749Z,25.40
2023-05-06T03:03:18.765Z,25.41
2023-05-06T03:04:18.905Z,25.41
2023-05-06T03:05:18.823Z,25.40
2023-05-06T03:06:18.813Z,25.40
2023-05-06T03:07:18.899Z,25.40
2023-05-06T03:08:18.872Z,25.40
2023-05-06T03:09:18.879Z,25.40
2023-05-06T03:10:18.869Z,25.41
2023-05-06T03:11:18.919Z,25.40
2023-05-06T03:12:18.902Z,25.40
2023-05-06T03:13:19.010Z,25.40
2023-05-06T03:14:18.943Z,25.39
2023-05-06T03:15:18.953Z,25.39
2023-05-06T03:16:19.059Z,25.40
2023-05-06T03:17:18.995Z,25.40
2023-05-06T03:18:18.956Z,25.40
2023-05-06T03:19:18.972Z,25.39
2023-05-06T03:20:18.946Z,25.39
2023-05-06T03:21:19.033Z,25.38
2023-05-06T03:22:18.928Z,25.38
2023-05-06T03:23:18.926Z,25.38
2023-05-06T03:24:18.956Z,25.38
2023-05-06T03:25:18.914Z,25.37
2023-05-06T03:26:18.961Z,25.38
2023-05-06T03:27:18.924Z,25.38
2023-05-06T03:28:18.895Z,25.37
2023-05-06T03:29:18.902Z,25.37
2023-05-06T03:30:18.944Z,25.37
2023-05-06T03:31:18.889Z,25.36
2023-05-06T03:32:19.042Z,25.36
2023-05-06T03:33:18.894Z,25.37
2023-05-06T03:34:18.862Z,25.36
2023-05-06T03:35:18.915Z,25.36
2023-05-06T03:36:18.946Z,25.36
2023-05-06T03:37:18.949Z,25.36
2023-05-06T03:38:18.891Z,25.35
2023-05-06T03:39:18.915Z,25.35
2023-05-06T03:40:18.878Z,25.36
2023-05-06T03:41:18.915Z,25.35
2023-05-06T03:42:18.906Z,25.35
2023-05-06T03:43:18.911Z,25.34
2023-05-06T03:44:18.871Z,25.35
2023-05-06T03:45:18.869Z,25.34
2023-05-06T03:46:18.867Z,25.34
2023-05-06T03:47:18.891Z,25.34
2023-05-06T03:48:18.940Z,25.33
2023-05-06T03:49:18.909Z,25.34
2023-05-06T03:50:18.845Z,25.34
2023-05-06T03:51:18.879Z,25.33
2023-05-06T03:52:18.859Z,25.33
2023-05-06T03:53:18.871Z,25.33
2023-05-06T03:54:18.876Z,25.33
2023-05-06T03:55:18.910Z,25.32
2023-05-06T03:56:18.885Z,25.33
2023-05-06T03:57:18.859Z,25.33
2023-05-06T03:58:18.877Z,25.33
2023-05-06T03:59:18.866Z,25.33
2023-05-06T04:00:18.886Z,25.33
2023-05-06T04:01:18.885Z,25.32
2023-05-06T04:02:18.912Z,25.32
2023-05-06T04:03:18.944Z,25.32
2023-05-06T04:04:18.869Z,25.32
2023-05-06T04:05:18.911Z,25.32
2023-05-06T04:06:18.862Z,25.31
2023-05-06T04:07:18.887Z,25.32
2023-05-06T04:08:18.880Z,25.31
2023-05-06T04:09:18.837Z,25.31
2023-05-06T04:10:18.888Z,25.31
2023-05-06T04:11:18.846Z,25.31
2023-05-06T04:12:18.853Z,25.31
2023-05-06T04:13:18.907Z,25.30
2023-05-06T04:14:18.876Z,25.31
2023-05-06T04:15:18.887Z,25.31
2023-05-06T04:16:18.892Z,25.31
2023-05-06T04:17:18.891Z,25.32
2023-05-06T04:18:18.933Z,25.31
2023-05-06T04:19:18.906Z,25.32
2023-05-06T04:20:18.899Z,25.31
2023-05-06T04:21:18.872Z,25.31
2023-05-06T04:22:18.859Z,25.31
2023-05-06T04:23:18.862Z,25.30
2023-05-06T04:24:18.855Z,25.31
2023-05-06T04:25:18.838Z,25.30
2023-05-06T04:26:18.883Z,25.30
2023-05-06T04:27:18.858Z,25.30
2023-05-06T04:28:18.865Z,25.30
2023-05-06T04:29:18.881Z,25.29
2023-05-06T04:30:18.871Z,25.31
2023-05-06T04:31:18.907Z,25.30
2023-05-06T04:32:18.889Z,25.30
2023-05-06T04:33:18.904Z,25.30
2023-05-06T04:34:18.910Z,25.30
2023-05-06T04:35:18.914Z,25.29
2023-05-06T04:36:18.965Z,25.30
2023-05-06T04:37:18.890Z,25.29
2023-05-06T04:38:18.933Z,25.29
2023-05-06T04:39:18.942Z,25.30
2023-05-06T04:40:18.897Z,25.30
2023-05-06T04:41:18.917Z,25.30
2023-05-06T04:42:18.900Z,25.30
2023-05-06T04:43:18.912Z,25.30
2023-05-06T04:44:18.918Z,25.30
2023-05-06T04:45:18.920Z,25.29
2023-05-06T04:46:18.992Z,25.30
2023-05-06T04:47:18.931Z,25.30
2023-05-06T04:48:18.939Z,25.30
2023-05-06T04:49:18.948Z,25.30
2023-05-06T04:50:18.910Z,25.30
2023-05-06T04:51:18.921Z,25.30
2023-05-06T04:52:18.973Z,25.30
2023-05-06T04:53:18.941Z,25.30
2023-05-06T04:54:18.955Z,25.31
2023-05-06T04:55:18.949Z,25.30
2023-05-06T04:56:18.962Z,25.30
2023-05-06T04:57:18.964Z,25.31
2023-05-06T04:58:18.977Z,25.31
2023-05-06T04:59:18.936Z,25.31
2023-05-06T05:00:18.979Z,25.30
2023-05-06T05:01:19.059Z,25.31
2023-05-06T05:02:18.946Z,25.30
2023-05-06T05:03:19.098Z,25.30
2023-05-06T05:04:18.958Z,25.31
2023-05-06T05:05:18.968Z,25.29
2023-05-06T05:06:18.992Z,25.31
2023-05-06T05:07:18.967Z,25.30
2023-05-06T05:08:19.027Z,25.31
2023-05-06T05:09:18.942Z,25.30
2023-05-06T05:10:18.994Z,25.30
2023-05-06T05:11:18.962Z,25.31
2023-05-06T05:12:19.014Z,25.31
2023-05-06T05:13:19.062Z,25.31
2023-05-06T05:14:18.975Z,25.31
2023-05-06T05:15:18.981Z,25.31
2023-05-06T05:16:19.045Z,25.32
2023-05-06T05:17:18.996Z,25.31
2023-05-06T05:18:19.005Z,25.32
2023-05-06T05:19:19.010Z,25.32
2023-05-06T05:20:18.991Z,25.32
2023-05-06T05:21:18.951Z,25.33
2023-05-06T05:22:18.975Z,25.33
2023-05-06T05:23:18.979Z,25.33
2023-05-06T05:24:19.039Z,25.33
2023-05-06T05:25:18.990Z,25.33
2023-05-06T05:26:18.969Z,25.34
2023-05-06T05:27:18.974Z,25.34
2023-05-06T05:28:18.968Z,25.34
2023-05-06T05:29:18.980Z,25.34
2023-05-06T05:30:18.983Z,25.34
2023-05-06T05:31:19.067Z,25.34
2023-05-06T05:32:18.981Z,25.34
2023-05-06T05:33:19.095Z,25.35
2023-05-06T05:34:18.957Z,25.35
2023-05-06T05:35:18.965Z,25.36
2023-05-06T05:36:18.971Z,25.36
2023-05-06T05:37:18.922Z,25.35
2023-05-06T05:38:18.939Z,25.36
2023-05-06T05:39:18.938Z,25.36
2023-05-06T05:40:19.058Z,25.36
2023-05-06T05:41:18.919Z,25.36
2023-05-06T05:42:18.942Z,25.37
2023-05-06T05:43:18.966Z,25.36
2023-05-06T05:44:18.938Z,25.37
2023-05-06T05:45:18.910Z,25.36
2023-05-06T05:46:19.038Z,25.36
2023-05-06T05:47:18.960Z,25.36
2023-05-06T05:48:18.951Z,25.36
2023-05-06T05:49:18.972Z,25.36
2023-05-06T05:50:18.943Z,25.36
2023-05-06T05:51:18.919Z,25.35
2023-05-06T05:52:18.976Z,25.36
2023-05-06T05:53:18.900Z,25.36
2023-05-06T05:54:18.880Z,25.37
2023-05-06T05:55:18.950Z,25.36
2023-05-06T05:56:18.965Z,25.37
2023-05-06T05:57:18.962Z,25.37
2023-05-06T05:58:18.908Z,25.37
2023-05-06T05:59:18.871Z,25.38
2023-05-06T06:00:18.909Z,25.38
2023-05-06T06:01:18.883Z,25.38
2023-05-06T06:02:18.908Z,25.40
2023-05-06T06:03:18.964Z,25.40
2023-05-06T06:04:18.965Z,25.40
2023-05-06T06:05:18.855Z,25.41
2023-05-06T06:06:18.869Z,25.41
2023-05-06T06:07:18.856Z,25.41
2023-05-06T06:08:18.881Z,25.41
2023-05-06T06:09:18.838Z,25.42
2023-05-06T06:10:18.844Z,25.42
2023-05-06T06:11:18.858Z,25.42
2023-05-06T06:12:18.864Z,25.42
2023-05-06T06:13:18.933Z,25.43
2023-05-06T06:14:18.885Z,25.43
2023-05-06T06:15:18.893Z,25.42
2023-05-06T06:16:18.976Z,25.43
2023-05-06T06:17:18.885Z,25.43
2023-05-06T06:18:18.957Z,25.42
2023-05-06T06:19:18.933Z,25.43
2023-05-06T06:20:18.976Z,25.44
2023-05-06T06:21:18.966Z,25.43
2023-05-06T06:22:18.955Z,25.43
2023-05-06T06:23:18.931Z,25.43
2023-05-06T06:24:18.957Z,25.44
2023-05-06T06:25:18.959Z,25.44
2023-05-06T06:26:18.950Z,25.45
2023-05-06T06:27:18.921Z,25.45
2023-05-06T06:28:19.025Z,25.45
2023-05-06T06:29:18.941Z,25.45
2023-05-06T06:30:18.903Z,25.47
2023-05-06T06:31:18.931Z,25.47
2023-05-06T06:32:18.919Z,25.47
2023-05-06T06:33:18.895Z,25.47
2023-05-06T06:34:18.913Z,25.47
2023-05-06T06:35:18.913Z,25.48
2023-05-06T06:36:18.884Z,25.48
2023-05-06T06:37:19.459Z,25.48
2023-05-06T06:38:18.859Z,25.48
2023-05-06T06:39:19.476Z,25.48
2023-05-06T06:40:18.897Z,25.49
2023-05-06T06:41:18.873Z,25.48
2023-05-06T06:42:18.897Z,25.48
2023-05-06T06:43:18.878Z,25.49
2023-05-06T06:44:18.952Z,25.49
2023-05-06T06:45:18.871Z,25.50
2023-05-06T06:46:19.049Z,25.50
2023-05-06T06:47:18.906Z,25.50
2023-05-06T06:48:18.821Z,25.50
2023-05-06T06:49:19.011Z,25.51
2023-05-06T06:50:18.928Z,25.51
2023-05-06T06:51:18.901Z,25.52
2023-05-06T06:52:18.933Z,25.52
2023-05-06T06:53:18.949Z,25.53
2023-05-06T06:54:19.480Z,25.53
2023-05-06T06:55:18.904Z,25.53
2023-05-06T06:56:19.013Z,25.54
2023-05-06T06:57:18.959Z,25.55
2023-05-06T06:58:18.972Z,25.55
2023-05-06T06:59:18.976Z,25.55
2023-05-06T07:00:19.180Z,25.56
2023-05-06T07:01:19.116Z,25.56
2023-05-06T07:02:19.105Z,25.57
2023-05-06T07:03:19.118Z,25.58
2023-05-06T07:04:19.168Z,25.58
2023-05-06T07:05:19.134Z,25.59
2023-05-06T07:06:19.201Z,25.60
2023-05-06T07:07:19.250Z,25.60
2023-05-06T07:08:19.281Z,25.61
2023-05-06T07:09:19.465Z,25.61
2023-05-06T07:10:19.444Z,25.62
2023-05-06T07:11:19.420Z,25.62
2023-05-06T07:12:19.478Z,25.62
2023-05-06T07:13:19.639Z,25.63
2023-05-06T07:14:19.607Z,25.65
2023-05-06T07:15:19.674Z,25.65
2023-05-06T07:16:19.742Z,25.66
2023-05-06T07:17:19.937Z,25.66
2023-05-06T07:18:19.874Z,25.67
2023-05-06T07:19:19.891Z,25.68
2023-05-06T07:20:19.970Z,25.69
2023-05-06T07:21:19.975Z,25.69
2023-05-06T07:22:20.079Z,25.70
2023-05-06T07:23:20.128Z,25.71
2023-05-06T07:24:20.308Z,25.71
2023-05-06T07:25:20.239Z,25.72
2023-05-06T07:26:20.297Z,25.72
2023-05-06T07:27:20.372Z,25.73
2023-05-06T07:28:20.418Z,25.73
2023-05-06T07:29:20.465Z,25.74
2023-05-06T07:30:22.427Z,25.73
2023-05-06T07:31:20.587Z,25.73
2023-05-06T07:32:20.592Z,25.73
2023-05-06T07:33:20.534Z,25.74
2023-05-06T07:34:20.548Z,25.75
2023-05-06T07:35:20.533Z,25.76
2023-05-06T07:36:20.515Z,25.78
2023-05-06T07:37:20.591Z,25.78
2023-05-06T07:38:20.686Z,25.79
2023-05-06T07:39:20.500Z,25.79
2023-05-06T07:40:20.590Z,25.80
2023-05-06T07:41:20.471Z,25.80
2023-05-06T07:42:20.503Z,25.80
2023-05-06T07:43:20.467Z,25.83
2023-05-06T07:44:20.444Z,25.84
2023-05-06T07:45:20.478Z,25.85
2023-05-06T07:46:20.518Z,25.87
2023-05-06T07:47:20.526Z,25.87
2023-05-06T07:48:20.614Z,25.87
2023-05-06T07:49:20.411Z,25.87
2023-05-06T07:50:20.454Z,25.88
2023-05-06T07:51:20.395Z,25.88
2023-05-06T07:52:20.396Z,25.88
2023-05-06T07:53:20.454Z,25.89
2023-05-06T07:54:20.396Z,25.89
2023-05-06T07:55:20.402Z,25.89
2023-05-06T07:56:20.387Z,25.89
2023-05-06T07:57:20.383Z,25.89
2023-05-06T07:58:20.386Z,25.90
2023-05-06T07:59:20.348Z,25.92
2023-05-06T08:00:20.337Z,25.92
2023-05-06T08:01:20.352Z,25.93
2023-05-06T08:02:20.486Z,25.92
2023-05-06T08:03:20.515Z,25.92
2023-05-06T08:04:20.407Z,25.93
2023-05-06T08:05:20.327Z,25.92
2023-05-06T08:06:20.345Z,25.92
2023-05-06T08:07:20.481Z,25.94
2023-05-06T08:08:20.286Z,25.93
2023-05-06T08:09:23.045Z,25.93
2023-05-06T08:10:20.295Z,25.93
2023-05-06T08:11:20.298Z,25.93
2023-05-06T08:12:20.289Z,25.95
2023-05-06T08:13:20.367Z,25.95
2023-05-06T08:14:20.228Z,25.95
2023-05-06T08:15:20.234Z,25.98
2023-05-06T08:16:20.931Z,25.99
2023-05-06T08:17:20.240Z,26.00
2023-05-06T08:18:22.823Z,26.01
2023-05-06T08:19:20.166Z,26.01
2023-05-06T08:20:20.338Z,26.01
2023-05-06T08:21:20.256Z,26.02
2023-05-06T08:22:20.197Z,26.03
2023-05-06T08:23:20.195Z,26.03
2023-05-06T08:24:20.207Z,26.04
2023-05-06T08:25:20.208Z,26.04
2023-05-06T08:26:20.169Z,26.04
2023-05-06T08:27:20.178Z,26.03
2023-05-06T08:28:20.189Z,26.03
2023-05-06T08:29:20.124Z,26.04
2023-05-06T08:30:20.113Z,26.05
2023-05-06T08:31:20.200Z,26.06
2023-05-06T08:32:20.149Z,26.06
2023-05-06T08:33:20.105Z,26.07
2023-05-06T08:34:20.064Z,26.09
2023-05-06T08:35:20.134Z,26.08
2023-05-06T08:36:20.167Z,26.08
2023-05-06T08:37:20.073Z,26.09
2023-05-06T08:38:20.172Z,26.09
2023-05-06T08:39:20.053Z,26.07
2023-05-06T08:40:20.079Z,26.08
2023-05-06T08:41:20.022Z,26.08
2023-05-06T08:42:20.073Z,26.08
2023-05-06T08:43:20.004Z,26.09
2023-05-06T08:44:20.025Z,26.08
2023-05-06T08:45:20.057Z,26.09
2023-05-06T08:46:20.093Z,26.09
2023-05-06T08:47:20.000Z,26.09
2023-05-06T08:48:20.011Z,26.09
2023-05-06T08:49:20.025Z,26.11
2023-05-06T08:50:19.987Z,26.11
2023-05-06T08:51:19.963Z,26.11
2023-05-06T08:52:20.031Z,26.11
2023-05-06T08:53:20.009Z,26.12
2023-05-06T08:54:19.996Z,26.13
2023-05-06T08:55:19.952Z,26.14
2023-05-06T08:56:19.981Z,26.16
2023-05-06T08:57:19.972Z,26.17
2023-05-06T08:58:20.054Z,26.17
2023-05-06T08:59:19.917Z,26.19
2023-05-06T09:00:20.026Z,26.18
2023-05-06T09:01:19.980Z,26.19
2023-05-06T09:02:19.955Z,26.19
2023-05-06T09:03:19.954Z,26.18
2023-05-06T09:04:19.872Z,26.19
2023-05-06T09:05:19.927Z,26.20
2023-05-06T09:06:19.902Z,26.18
2023-05-06T09:07:19.876Z,26.20
2023-05-06T09:08:19.883Z,26.20
2023-05-06T09:09:19.842Z,26.20
2023-05-06T09:10:19.948Z,26.20
2023-05-06T09:11:19.869Z,26.20
2023-05-06T09:12:19.866Z,26.19
2023-05-06T09:13:20.012Z,26.20
2023-05-06T09:14:19.836Z,26.20
2023-05-06T09:15:19.835Z,26.20
2023-05-06T09:16:19.888Z,26.20
2023-05-06T09:17:19.826Z,26.20
2023-05-06T09:18:19.809Z,26.19
2023-05-06T09:19:19.816Z,26.20
2023-05-06T09:20:19.846Z,26.20
2023-05-06T09:21:19.790Z,26.19
2023-05-06T09:22:19.881Z,26.19
2023-05-06T09:23:19.788Z,26.18
2023-05-06T09:24:19.852Z,26.18
2023-05-06T09:25:19.747Z,26.19
2023-05-06T09:26:19.765Z,26.18
2023-05-06T09:27:19.823Z,26.18
2023-05-06T09:28:19.826Z,26.18
2023-05-06T09:29:19.820Z,26.18
2023-05-06T09:30:19.834Z,26.18
2023-05-06T09:31:19.906Z,26.18
2023-05-06T09:32:19.907Z,26.17
2023-05-06T09:33:19.887Z,26.18
2023-05-06T09:34:19.937Z,26.19
2023-05-06T09:35:19.919Z,26.18
2023-05-06T09:36:19.964Z,26.19
2023-05-06T09:37:19.985Z,26.19
2023-05-06T09:38:19.982Z,26.20
2023-05-06T09:39:20.082Z,26.21
2023-05-06T09:40:20.094Z,26.20
2023-05-06T09:41:20.041Z,26.20
2023-05-06T09:42:20.116Z,26.20
2023-05-06T09:43:20.104Z,26.21
2023-05-06T09:44:20.133Z,26.21
2023-05-06T09:45:20.104Z,26.22
2023-05-06T09:46:20.119Z,26.21
2023-05-06T09:47:20.279Z,26.22
2023-05-06T09:48:20.160Z,26.22
2023-05-06T09:49:20.162Z,26.22
2023-05-06T09:50:20.208Z,26.22
2023-05-06T09:51:20.306Z,26.22
2023-05-06T09:52:20.263Z,26.23
2023-05-06T09:53:20.251Z,26.22
2023-05-06T09:54:20.314Z,26.23
2023-05-06T09:55:20.304Z,26.23
2023-05-06T09:56:20.495Z,26.23
2023-05-06T09:57:20.311Z,26.25
2023-05-06T09:58:20.345Z,26.24
2023-05-06T09:59:20.397Z,26.26
2023-05-06T10:00:20.376Z,26.27
2023-05-06T10:01:32.485Z,26.27
2023-05-06T10:02:21.480Z,26.27
2023-05-06T10:03:20.513Z,26.28
2023-05-06T10:04:20.515Z,26.30
2023-05-06T10:05:20.419Z,26.30
2023-05-06T10:06:20.347Z,26.31
2023-05-06T10:07:20.439Z,26.33
2023-05-06T10:08:20.405Z,26.33
2023-05-06T10:09:20.325Z,26.34
2023-05-06T10:10:20.378Z,26.36
2023-05-06T10:11:20.332Z,26.37
2023-05-06T10:12:20.377Z,26.38
2023-05-06T10:13:20.388Z,26.40
2023-05-06T10:14:20.299Z,26.40
2023-05-06T10:15:20.283Z,26.41
2023-05-06T10:16:20.298Z,26.41
2023-05-06T10:17:20.325Z,26.42
2023-05-06T10:18:20.247Z,26.44
2023-05-06T10:19:20.272Z,26.43
2023-05-06T10:20:20.235Z,26.44
2023-05-06T10:21:20.275Z,26.43
2023-05-06T10:22:20.338Z,26.43
2023-05-06T10:23:20.233Z,26.44
2023-05-06T10:24:20.263Z,26.44
2023-05-06T10:25:20.204Z,26.45
2023-05-06T10:26:20.304Z,26.45
2023-05-06T10:27:20.217Z,26.45
2023-05-06T10:28:30.012Z,26.45
2023-05-06T10:29:21.226Z,26.46
2023-05-06T10:30:20.192Z,26.46
2023-05-06T10:31:20.196Z,26.46
2023-05-06T10:32:20.258Z,26.47
2023-05-06T10:33:20.213Z,26.48
2023-05-06T10:34:20.160Z,26.49
2023-05-06T10:35:20.137Z,26.50
2023-05-06T10:36:20.155Z,26.51
2023-05-06T10:37:20.146Z,26.51
2023-05-06T10:38:20.106Z,26.53
2023-05-06T10:39:20.130Z,26.53
2023-05-06T10:40:20.125Z,26.54
2023-05-06T10:41:20.105Z,26.54
2023-05-06T10:42:20.088Z,26.54
2023-05-06T10:43:20.072Z,26.54
2023-05-06T10:44:20.150Z,26.54
2023-05-06T10:45:20.097Z,26.53
2023-05-06T10:46:20.093Z,26.54
2023-05-06T10:47:20.108Z,26.54
2023-05-06T10:48:20.051Z,26.54
2023-05-06T10:49:20.082Z,26.54
2023-05-06T10:50:20.074Z,26.54
2023-05-06T10:51:20.077Z,26.55
2023-05-06T10:52:20.033Z,26.54
2023-05-06T10:53:20.015Z,26.55
2023-05-06T10:54:20.022Z,26.55
2023-05-06T10:55:20.065Z,26.54
2023-05-06T10:56:19.975Z,26.55
2023-05-06T10:57:20.013Z,26.55
2023-05-06T10:58:20.002Z,26.56
2023-05-06T10:59:20.018Z,26.57
2023-05-06T11:00:20.047Z,26.57
2023-05-06T11:01:20.009Z,26.57
2023-05-06T11:02:20.192Z,26.59
2023-05-06T11:03:20.077Z,26.59
2023-05-06T11:04:19.965Z,26.60
2023-05-06T11:05:19.919Z,26.61
2023-05-06T11:06:19.931Z,26.63
2023-05-06T11:07:19.930Z,26.63
2023-05-06T11:08:19.943Z,26.64
2023-05-06T11:09:19.954Z,26.65
2023-05-06T11:10:19.890Z,26.65
2023-05-06T11:11:19.888Z,26.66
2023-05-06T11:12:19.903Z,26.67
2023-05-06T11:13:19.942Z,26.68
2023-05-06T11:14:19.893Z,26.69
2023-05-06T11:15:19.864Z,26.69
2023-05-06T11:16:19.866Z,26.70
2023-05-06T11:17:19.985Z,26.71
2023-05-06T11:18:19.864Z,26.72
2023-05-06T11:19:19.851Z,26.73
2023-05-06T11:20:19.882Z,26.74
2023-05-06T11:21:19.856Z,26.75
2023-05-06T11:22:19.797Z,26.76
2023-05-06T11:23:19.804Z,26.76
2023-05-06T11:24:19.841Z,26.75
2023-05-06T11:25:19.785Z,26.76
2023-05-06T11:26:19.826Z,26.77
2023-05-06T11:27:19.809Z,26.77
2023-05-06T11:28:19.780Z,26.77
2023-05-06T11:29:19.779Z,26.78
2023-05-06T11:30:19.801Z,26.78
2023-05-06T11:31:19.840Z,26.79
2023-05-06T11:32:19.764Z,26.79
2023-05-06T11:33:19.746Z,26.80
2023-05-06T11:34:19.751Z,26.79
2023-05-06T11:35:19.753Z,26.80
2023-05-06T11:36:19.816Z,26.81
2023-05-06T11:37:19.719Z,26.81
2023-05-06T11:38:19.700Z,26.81
2023-05-06T11:39:19.725Z,26.81
2023-05-06T11:40:19.795Z,26.82
2023-05-06T11:41:19.703Z,26.83
2023-05-06T11:42:19.699Z,26.83
2023-05-06T11:43:19.699Z,26.83
2023-05-06T11:44:19.743Z,26.85
2023-05-06T11:45:19.709Z,26.86
2023-05-06T11:46:19.744Z,26.86
2023-05-06T11:47:19.740Z,26.87
2023-05-06T11:48:19.762Z,26.88
2023-05-06T11:49:19.643Z,26.89
2023-05-06T11:50:19.662Z,26.90
2023-05-06T11:51:19.627Z,26.91
2023-05-06T11:52:19.646Z,26.91
2023-05-06T11:53:19.656Z,26.92
2023-05-06T11:54:19.612Z,26.93
2023-05-06T11:55:19.608Z,26.92
2023-05-06T11:56:19.592Z,26.92
2023-05-06T11:57:19.629Z,26.93
2023-05-06T11:58:19.569Z,26.94
2023-05-06T11:59:19.582Z,26.95
2023-05-06T12:00:19.642Z,26.96
2023-05-06T12:01:19.536Z,26.97
2023-05-06T12:02:19.649Z,26.97
2023-05-06T12:03:19.622Z,26.97
2023-05-06T12:04:19.613Z,26.97
2023-05-06T12:05:19.568Z,26.97
2023-05-06T12:06:19.568Z,26.96
2023-05-06T12:07:19.585Z,26.96
2023-05-06T12:08:26.837Z,26.96
2023-05-06T12:09:20.607Z,26.95
2023-05-06T12:10:19.660Z,26.96
2023-05-06T12:11:19.598Z,26.95
2023-05-06T12:12:19.600Z,26.95
2023-05-06T12:13:19.700Z,26.96
2023-05-06T12:14:19.571Z,26.96
2023-05-06T12:15:19.586Z,26.96
2023-05-06T12:16:19.741Z,26.95
2023-05-06T12:17:19.616Z,26.95
2023-05-06T12:18:19.638Z,26.96
2023-05-06T12:19:19.697Z,26.96
2023-05-06T12:20:19.861Z,26.96
2023-05-06T12:21:19.824Z,26.97
2023-05-06T12:22:19.875Z,26.96
2023-05-06T12:23:19.951Z,26.97
2023-05-06T12:24:20.140Z,26.97
2023-05-06T12:25:20.089Z,26.98
2023-05-06T12:26:20.108Z,26.98
2023-05-06T12:27:20.221Z,26.99
2023-05-06T12:28:20.294Z,26.99
2023-05-06T12:29:20.336Z,26.99
2023-05-06T12:30:20.414Z,26.99
2023-05-06T12:31:20.596Z,26.99
2023-05-06T12:32:20.521Z,27.02
2023-05-06T12:33:20.563Z,27.02
2023-05-06T12:34:20.598Z,27.02
2023-05-06T12:35:20.691Z,27.03
2023-05-06T12:36:20.781Z,27.03
2023-05-06T12:37:20.757Z,27.04
2023-05-06T12:38:20.871Z,27.04
2023-05-06T12:39:20.914Z,27.04
2023-05-06T12:40:20.937Z,27.05
2023-05-06T12:41:21.030Z,27.05
2023-05-06T12:42:21.051Z,27.06
2023-05-06T12:43:21.108Z,27.07
2023-05-06T12:44:21.212Z,27.08
2023-05-06T12:45:21.239Z,27.08
2023-05-06T12:46:21.321Z,27.09
2023-05-06T12:47:21.392Z,27.09
2023-05-06T12:48:21.389Z,27.10
2023-05-06T12:49:21.410Z,27.11
2023-05-06T12:50:21.503Z,27.12
2023-05-06T12:51:21.540Z,27.13
2023-05-06T12:52:21.681Z,27.13