createdAt,value
2022-08-30T00:02:25.303Z,1.00
2022-08-30T00:04:54.356Z,1.00
2022-08-30T00:07:21.904Z,1.00
2022-08-30T00:09:48.927Z,1.00
2022-08-30T00:12:15.961Z,1.00
2022-08-30T00:14:42.937Z,1.00
2022-08-30T00:17:09.945Z,1.00
2022-08-30T00:19:37.376Z,1.00
2022-08-30T00:22:05.442Z,1.00
2022-08-30T00:24:32.693Z,1.00
2022-08-30T00:26:59.653Z,1.00
2022-08-30T00:29:26.689Z,1.00
2022-08-30T00:31:53.658Z,1.00
2022-08-30T00:34:20.618Z,1.00
2022-08-30T00:36:47.616Z,1.00
2022-08-30T00:39:14.599Z,1.00
2022-08-30T00:41:41.665Z,30.80
2022-08-30T00:44:08.846Z,21.00
2022-08-30T00:46:35.863Z,11.10
2022-08-30T00:49:07.206Z,35.00
2022-08-30T00:51:35.565Z,40.60
2022-08-30T00:54:04.697Z,37.30
2022-08-30T00:56:34.522Z,59.50
2022-08-30T00:59:04.297Z,70.00
2022-08-30T01:01:34.291Z,99.90
2022-08-30T01:04:02.840Z,99.90
2022-08-30T01:06:32.429Z,99.90
2022-08-30T01:09:01.657Z,99.90
2022-08-30T01:11:29.470Z,99.90
2022-08-30T01:13:57.536Z,99.90
2022-08-30T01:16:27.299Z,99.90
2022-08-30T01:18:58.083Z,99.90
2022-08-30T01:21:32.351Z,99.90
2022-08-30T01:24:00.891Z,99.90
2022-08-30T01:26:30.406Z,99.90
2022-08-30T01:29:02.688Z,99.90
2022-08-30T01:31:29.690Z,99.90
2022-08-30T01:33:56.742Z,99.90
2022-08-30T01:36:25.146Z,99.90
2022-08-30T01:38:55.893Z,99.90
2022-08-30T01:41:49.235Z,99.90
2022-08-30T01:44:16.724Z,99.90
2022-08-30T01:46:47.012Z,99.90
2022-08-30T01:49:25.704Z,99.90
2022-08-30T01:52:00.263Z,99.90
2022-08-30T01:54:36.999Z,99.90
2022-08-30T01:57:07.393Z,99.90
2022-08-30T01:59:34.677Z,99.90
2022-08-30T02:02:01.836Z,99.90
2022-08-30T02:04:28.811Z,99.90
2022-08-30T02:06:55.827Z,99.90
2022-08-30T02:09:22.825Z,99.90
2022-08-30T02:11:50.468Z,99.90
2022-08-30T02:14:17.406Z,99.90
2022-08-30T02:16:48.706Z,99.90
2022-08-30T02:19:16.387Z,99.90
2022-08-30T02:21:43.459Z,99.90
2022-08-30T02:24:10.650Z,99.90
2022-08-30T02:26:37.654Z,99.90
2022-08-30T02:29:06.228Z,99.90
2022-08-30T02:31:33.614Z,99.90
2022-08-30T02:34:00.688Z,99.90
2022-08-30T02:36:28.031Z,99.90
2022-08-30T02:38:55.177Z,1.00
2022-08-30T02:41:23.696Z,1.00
2022-08-30T02:43:51.552Z,99.90
2022-08-30T02:46:18.974Z,99.90
2022-08-30T02:48:46.020Z,99.90
2022-08-30T02:51:14.985Z,1.00
2022-08-30T02:53:44.030Z,1.00
2022-08-30T02:56:12.261Z,1.00
2022-08-30T02:58:42.450Z,1.00
2022-08-30T03:01:12.399Z,1.00
2022-08-30T03:03:40.327Z,1.00
2022-08-30T03:06:07.935Z,1.00
2022-08-30T03:08:34.902Z,1.00
2022-08-30T03:11:02.824Z,1.00
2022-08-30T03:13:30.430Z,1.00
2022-08-30T03:15:58.263Z,1.00
2022-08-30T03:18:26.773Z,1.00
2022-08-30T03:20:54.404Z,1.00
2022-08-30T03:23:24.123Z,1.00
2022-08-30T03:25:52.011Z,1.00
2022-08-30T03:28:19.021Z,1.00
2022-08-30T03:30:45.988Z,1.00
2022-08-30T03:33:13.040Z,1.00
2022-08-30T03:35:40.554Z,1.00
2022-08-30T03:38:07.539Z,1.00
2022-08-30T03:40:36.145Z,1.00
2022-08-30T03:43:03.579Z,1.00
2022-08-30T03:45:32.486Z,1.00
2022-08-30T03:47:59.825Z,1.00
2022-08-30T03:50:26.922Z,1.00
2022-08-30T03:52:53.885Z,1.00
2022-08-30T03:55:20.970Z,1.00
2022-08-30T03:57:48.070Z,48.00
2022-08-30T04:00:16.468Z,99.90
2022-08-30T04:02:43.769Z,99.90
2022-08-30T04:05:11.748Z,99.90
2022-08-30T04:07:41.221Z,99.90
2022-08-30T04:10:09.619Z,99.90
2022-08-30T04:12:38.610Z,99.90
2022-08-30T04:15:06.462Z,99.90
2022-08-30T04:17:33.673Z,1.00
2022-08-30T04:20:00.720Z,99.90
2022-08-30T04:22:27.807Z,99.90
2022-08-30T04:24:54.763Z,1.00
2022-08-30T04:27:21.879Z,1.00
2022-08-30T04:29:48.863Z,1.00
2022-08-30T04:32:16.839Z,99.90
2022-08-30T04:34:43.868Z,1.00
2022-08-30T04:37:11.186Z,1.00
2022-08-30T04:39:38.840Z,99.90
2022-08-30T04:42:07.001Z,1.00
2022-08-30T04:44:36.363Z,99.90
2022-08-30T04:47:03.519Z,85.60
2022-08-30T04:49:33.131Z,99.90
2022-08-30T04:52:00.273Z,45.20
2022-08-30T04:54:27.265Z,46.20
2022-08-30T04:56:54.360Z,99.90
2022-08-30T04:59:22.205Z,95.30
2022-08-30T05:01:49.249Z,55.50
2022-08-30T05:04:16.331Z,99.90
2022-08-30T05:06:43.757Z,99.90
2022-08-30T05:09:10.924Z,99.90
2022-08-30T05:11:38.992Z,99.90
2022-08-30T05:14:06.504Z,99.90
2022-08-30T05:16:33.669Z,99.90
2022-08-30T05:19:00.828Z,99.90
2022-08-30T05:21:29.276Z,99.90
2022-08-30T05:24:00.744Z,99.90
2022-08-30T05:26:30.763Z,99.90
2022-08-30T05:28:57.867Z,1.00
2022-08-30T05:31:29.518Z,1.00
2022-08-30T05:33:57.178Z,1.00
2022-08-30T05:36:26.910Z,1.00
2022-08-30T05:38:55.168Z,1.00
2022-08-30T05:41:26.526Z,1.00
2022-08-30T05:43:56.196Z,1.00
2022-08-30T05:46:23.762Z,1.00
2022-08-30T05:48:51.357Z,1.00
2022-08-30T05:51:21.313Z,1.00
2022-08-30T05:53:49.600Z,1.00
2022-08-30T05:56:20.023Z,1.00
2022-08-30T05:58:48.202Z,1.00
2022-08-30T06:01:31.926Z,99.90
2022-08-30T06:04:04.230Z,99.90
2022-08-30T06:06:33.808Z,99.90
2022-08-30T06:09:00.955Z,99.90
2022-08-30T06:11:30.616Z,99.90
2022-08-30T06:13:57.620Z,1.00
2022-08-30T06:16:27.235Z,33.50
2022-08-30T06:18:56.611Z,99.90
2022-08-30T06:21:25.447Z,1.00
2022-08-30T06:23:53.109Z,1.00
2022-08-30T06:26:21.213Z,1.00
2022-08-30T06:28:49.322Z,1.00
2022-08-30T06:31:18.699Z,1.00
2022-08-30T06:33:46.242Z,1.00
2022-08-30T06:36:17.601Z,1.00
2022-08-30T06:38:45.437Z,1.00
2022-08-30T06:41:16.274Z,1.00
2022-08-30T06:43:48.703Z,1.00
2022-08-30T06:46:19.512Z,1.00
2022-08-30T06:48:48.385Z,1.00
2022-08-30T06:51:19.872Z,99.90
2022-08-30T06:53:46.973Z,1.00
2022-08-30T06:56:16.701Z,99.90
2022-08-30T06:58:44.231Z,99.90
2022-08-30T07:01:16.738Z,99.90
2022-08-30T07:03:44.549Z,99.90
2022-08-30T07:06:12.105Z,99.90
2022-08-30T07:08:39.719Z,99.90
2022-08-30T07:11:07.848Z,99.90
2022-08-30T07:13:36.059Z,99.90
2022-08-30T07:16:10.985Z,99.90
2022-08-30T07:18:56.024Z,99.90
2022-08-30T07:21:28.770Z,99.90
2022-08-30T07:23:58.272Z,99.90
2022-08-30T07:26:32.694Z,99.90
2022-08-30T07:29:00.470Z,99.90
2022-08-30T07:31:27.633Z,99.90
2022-08-30T07:33:55.236Z,99.90
2022-08-30T07:36:23.102Z,99.90
2022-08-30T07:38:51.795Z,99.90
2022-08-30T07:41:35.710Z,99.90
2022-08-30T07:44:03.253Z,99.90
2022-08-30T07:46:30.343Z,99.90
2022-08-30T07:48:59.894Z,99.90
2022-08-30T07:51:28.892Z,99.90
2022-08-30T07:53:56.618Z,99.90
2022-08-30T07:56:25.308Z,99.90
2022-08-30T07:58:53.141Z,99.90
2022-08-30T08:01:22.504Z,99.90
2022-08-30T08:03:50.595Z,99.90
2022-08-30T08:06:20.270Z,99.90
2022-08-30T08:08:47.479Z,99.90
2022-08-30T08:11:20.771Z,99.90
2022-08-30T08:13:54.015Z,99.90
2022-08-30T08:16:27.526Z,99.90
2022-08-30T08:18:54.890Z,99.90
2022-08-30T08:21:23.646Z,99.90
2022-08-30T08:23:51.538Z,99.90
2022-08-30T08:26:19.215Z,99.90
2022-08-30T08:28:47.317Z,99.90
2022-08-30T08:31:20.947Z,99.90
2022-08-30T08:33:48.463Z,99.90
2022-08-30T08:36:16.477Z,99.90
2022-08-30T08:38:43.642Z,99.90
2022-08-30T08:41:40.669Z,99.90
2022-08-30T08:44:18.210Z,99.90
2022-08-30T08:47:07.458Z,99.90
2022-08-30T08:49:38.202Z,97.80
2022-08-30T08:52:33.752Z,93.70
2022-08-30T08:55:07.442Z,87.50
2022-08-30T08:57:36.430Z,54.20
2022-08-30T09:00:12.801Z,60.20
2022-08-30T09:02:55.790Z,35.70
2022-08-30T09:05:26.221Z,26.50
2022-08-30T09:08:09.930Z,23.40
2022-08-30T09:10:49.897Z,19.70
2022-08-30T09:13:19.061Z,11.00
2022-08-30T09:15:48.951Z,1.00
2022-08-30T09:18:20.087Z,1.00
2022-08-30T09:20:51.698Z,1.00
2022-08-30T09:23:32.386Z,1.00
2022-08-30T09:26:02.154Z,1.00
2022-08-30T09:28:51.177Z,1.00
2022-08-30T09:31:27.229Z,1.00
2022-08-30T09:34:06.681Z,1.00
2022-08-30T09:36:40.511Z,1.00
2022-08-30T09:39:35.553Z,1.00
2022-08-30T09:42:20.513Z,1.00
2022-08-30T09:44:47.727Z,1.00
2022-08-30T09:47:31.792Z,1.00
2022-08-30T09:50:05.038Z,1.00
2022-08-30T09:52:39.521Z,1.00
2022-08-30T09:55:20.008Z,1.00
2022-08-30T09:58:05.857Z,1.00
2022-08-30T10:00:40.912Z,1.00
2022-08-30T10:03:13.899Z,1.00
2022-08-30T10:05:55.538Z,1.00
2022-08-30T10:09:02.475Z,1.00
2022-08-30T10:11:53.766Z,1.00
2022-08-30T10:14:51.116Z,1.00
2022-08-30T10:17:39.283Z,1.00
2022-08-30T10:20:13.756Z,1.00
2022-08-30T10:23:12.756Z,1.00
2022-08-30T10:26:20.732Z,1.00
2022-08-30T10:29:14.822Z,1.00
2022-08-30T10:31:46.921Z,1.00
2022-08-30T10:34:25.769Z,1.00
2022-08-30T10:37:03.906Z,1.00
2022-08-30T10:39:40.647Z,1.00
2022-08-30T10:42:28.825Z,1.00
2022-08-30T10:45:03.475Z,1.00
2022-08-30T10:47:40.181Z,1.00
2022-08-30T10:50:16.571Z,1.00
2022-08-30T10:52:59.059Z,1.00
2022-08-30T10:55:33.606Z,1.00
2022-08-30T10:58:06.275Z,1.00
2022-08-30T11:01:00.825Z,1.00
2022-08-30T11:04:09.527Z,1.00
2022-08-30T11:06:53.946Z,1.00
2022-08-30T11:09:54.691Z,1.00
2022-08-30T11:12:36.995Z,1.00
2022-08-30T11:15:21.559Z,1.00
2022-08-30T11:18:10.480Z,1.00
2022-08-30T11:20:44.941Z,1.00
2022-08-30T11:23:36.425Z,1.00
2022-08-30T11:26:15.968Z,1.00
2022-08-30T11:28:47.518Z,1.00
2022-08-30T11:31:20.615Z,1.00
2022-08-30T11:33:49.319Z,1.00
2022-08-30T11:36:46.190Z,1.00
2022-08-30T11:39:48.971Z,1.00
2022-08-30T11:42:51.154Z,1.00
2022-08-30T11:45:25.005Z,1.00
2022-08-30T11:48:29.025Z,1.00
2022-08-30T11:51:06.143Z,1.00
2022-08-30T11:53:56.485Z,1.00
2022-08-30T11:56:46.864Z,1.00
2022-08-30T11:59:30.675Z,1.00
2022-08-30T12:01:58.486Z,1.00
2022-08-30T12:04:46.906Z,1.00
2022-08-30T12:07:52.152Z,1.00
2022-08-30T12:10:36.681Z,1.00
2022-08-30T12:13:04.301Z,1.00
2022-08-30T12:15:59.205Z,1.00
2022-08-30T12:18:43.303Z,1.00
2022-08-30T12:21:21.379Z,1.00
2022-08-30T12:23:59.015Z,1.00
2022-08-30T12:26:37.957Z,1.00
2022-08-30T12:29:24.630Z,1.00
2022-08-30T12:32:22.450Z,1.00
2022-08-30T12:35:03.395Z,1.00
2022-08-30T12:37:42.316Z,1.00
2022-08-30T12:40:21.159Z,1.00
2022-08-30T12:43:04.841Z,1.00
2022-08-30T12:45:44.343Z,1.00
2022-08-30T12:48:17.661Z,1.00
2022-08-30T12:50:58.051Z,1.00
2022-08-30T12:53:39.394Z,1.00
2022-08-30T12:56:12.894Z,1.00
2022-08-30T12:58:50.436Z,1.00
2022-08-30T13:01:33.319Z,1.00
2022-08-30T13:06:43.977Z,1.00
2022-08-30T13:09:34.104Z,1.00
2022-08-30T13:12:23.242Z,1.00
2022-08-30T13:14:52.409Z,1.00
2022-08-30T13:17:19.443Z,1.00
2022-08-30T13:20:05.910Z,1.00
2022-08-30T13:22:39.119Z,1.00
2022-08-30T13:25:08.491Z,1.00
2022-08-30T13:27:37.644Z,1.00
2022-08-30T13:30:18.854Z,1.00
2022-08-30T13:32:46.100Z,1.00
2022-08-30T13:35:13.721Z,1.00
2022-08-30T13:37:49.809Z,1.00
2022-08-30T13:40:18.890Z,1.00
2022-08-30T13:42:45.958Z,1.00
2022-08-30T13:48:02.789Z,1.00
2022-08-30T13:50:31.143Z,1.00
2022-08-30T13:52:58.417Z,1.00
2022-08-30T13:55:25.701Z,1.00
2022-08-30T13:57:54.345Z,1.00
2022-08-30T14:00:23.701Z,1.00
2022-08-30T14:02:57.232Z,1.00
2022-08-30T14:05:52.699Z,1.00
2022-08-30T14:08:45.246Z,1.00
2022-08-30T14:11:18.663Z,1.00
2022-08-30T14:16:35.892Z,1.00
2022-08-30T14:19:03.280Z,1.00
2022-08-30T14:21:30.617Z,1.00
2022-08-30T14:23:58.231Z,1.00
2022-08-30T14:26:32.559Z,1.00
2022-08-30T14:29:02.079Z,1.00
2022-08-30T14:31:30.288Z,1.00
2022-08-30T14:34:00.374Z,1.00
2022-08-30T14:36:27.308Z,1.00
2022-08-30T14:38:54.338Z,1.00
2022-08-30T14:41:21.667Z,1.00
2022-08-30T14:43:50.135Z,1.00
2022-08-30T14:46:17.288Z,1.00
2022-08-30T14:48:44.265Z,1.00
2022-08-30T14:51:18.657Z,1.00
2022-08-30T14:53:46.680Z,1.00
2022-08-30T14:56:16.470Z,1.00
2022-08-30T14:58:43.737Z,1.00
2022-08-30T15:01:12.602Z,1.00
2022-08-30T15:03:41.515Z,1.00
2022-08-30T15:06:09.823Z,1.00
2022-08-30T15:08:38.388Z,1.00
2022-08-30T15:11:12.303Z,1.00
2022-08-30T15:13:40.156Z,1.00
2022-08-30T15:16:18.158Z,1.00
2022-08-30T15:18:45.638Z,1.00
2022-08-30T15:21:12.639Z,1.00
2022-08-30T15:23:40.106Z,1.00
2022-08-30T15:26:09.433Z,1.00
2022-08-30T15:28:37.094Z,1.00
2022-08-30T15:31:08.634Z,1.00
2022-08-30T15:33:37.333Z,1.00
2022-08-30T15:36:05.660Z,1.00
2022-08-30T15:38:32.814Z,1.00
2022-08-30T15:41:04.412Z,1.00
2022-08-30T15:43:31.790Z,1.00
2022-08-30T15:46:16.830Z,1.00
2022-08-30T15:48:46.023Z,1.00
2022-08-30T15:51:13.881Z,1.00
2022-08-30T15:53:41.154Z,1.00
2022-08-30T15:56:08.214Z,1.00
2022-08-30T15:58:35.352Z,1.00
2022-08-30T16:01:05.063Z,1.00
2022-08-30T16:03:34.332Z,1.00
2022-08-30T16:06:04.844Z,1.00
2022-08-30T16:08:31.840Z,1.00
2022-08-30T16:10:58.884Z,1.00
2022-08-30T16:13:25.832Z,1.00
2022-08-30T16:15:52.912Z,1.00
2022-08-30T16:18:19.962Z,1.00
2022-08-30T16:20:47.113Z,1.00
2022-08-30T16:23:14.309Z,1.00
2022-08-30T16:25:41.545Z,1.00
2022-08-30T16:28:09.412Z,1.00
2022-08-30T16:30:37.080Z,1.00
2022-08-30T16:33:04.221Z,1.00
2022-08-30T16:35:33.051Z,1.00
2022-08-30T16:38:00.099Z,1.00
2022-08-30T16:40:27.598Z,1.00
2022-08-30T16:42:54.625Z,1.00
2022-08-30T16:45:21.591Z,1.00
2022-08-30T16:47:51.161Z,1.00
2022-08-30T16:50:21.540Z,1.00
2022-08-30T16:52:48.533Z,1.00
2022-08-30T16:55:15.745Z,1.00
2022-08-30T16:57:43.606Z,1.00
2022-08-30T17:00:12.987Z,1.00
2022-08-30T17:02:42.842Z,1.00
2022-08-30T17:05:21.699Z,1.00
2022-08-30T17:07:48.725Z,1.00
2022-08-30T17:10:16.535Z,1.00
2022-08-30T17:12:50.201Z,1.00
2022-08-30T17:15:17.574Z,1.00
2022-08-30T17:17:44.640Z,1.00
2022-08-30T17:20:12.721Z,1.00
2022-08-30T17:22:40.472Z,1.00
2022-08-30T17:25:08.759Z,1.00
2022-08-30T17:27:35.863Z,1.00
2022-08-30T17:30:06.754Z,1.00
2022-08-30T17:32:34.323Z,1.00
2022-08-30T17:35:01.721Z,1.00
2022-08-30T17:37:28.701Z,1.00
2022-08-30T17:39:56.363Z,1.00
2022-08-30T17:42:23.415Z,1.00
2022-08-30T17:44:58.027Z,1.00
2022-08-30T17:47:28.372Z,1.00
2022-08-30T17:49:55.669Z,1.00
2022-08-30T17:52:22.629Z,1.00
2022-08-30T17:54:50.802Z,1.00
2022-08-30T17:57:18.189Z,1.00
2022-08-30T17:59:45.913Z,1.00
2022-08-30T18:02:14.810Z,1.00
2022-08-30T18:04:42.739Z,1.00
2022-08-30T18:07:12.342Z,1.00
2022-08-30T18:09:40.764Z,1.00
2022-08-30T18:12:08.120Z,1.00
2022-08-30T18:14:35.169Z,1.00
2022-08-30T18:17:05.644Z,1.00
2022-08-30T18:19:33.206Z,1.00
2022-08-30T18:22:00.374Z,1.00
2022-08-30T18:24:30.796Z,1.00
2022-08-30T18:26:58.658Z,1.00
2022-08-30T18:29:30.131Z,1.00
2022-08-30T18:32:02.525Z,1.00
2022-08-30T18:34:30.077Z,1.00
2022-08-30T18:36:57.511Z,1.00
2022-08-30T18:39:24.566Z,1.00
2022-08-30T18:41:54.264Z,1.00
2022-08-30T18:44:33.453Z,1.00
2022-08-30T18:47:03.778Z,1.00
2022-08-30T18:49:33.810Z,1.00
2022-08-30T18:52:02.265Z,1.00
2022-08-30T18:54:30.428Z,1.00
2022-08-30T18:56:57.443Z,1.00
2022-08-30T18:59:35.546Z,1.00
2022-08-30T19:02:04.842Z,1.00
2022-08-30T19:04:39.259Z,1.00
2022-08-30T19:07:12.229Z,1.00
2022-08-30T19:09:40.065Z,1.00
2022-08-30T19:12:09.371Z,1.00
2022-08-30T19:14:36.858Z,1.00
2022-08-30T19:17:06.948Z,1.00
2022-08-30T19:19:35.131Z,1.00
2022-08-30T19:22:04.135Z,1.00
2022-08-30T19:24:31.611Z,1.00
2022-08-30T19:26:59.474Z,1.00
2022-08-30T19:29:26.838Z,1.00
2022-08-30T19:31:55.091Z,1.00
2022-08-30T19:34:22.111Z,1.00
2022-08-30T19:36:49.106Z,1.00
2022-08-30T19:39:16.443Z,1.00
2022-08-30T19:41:44.501Z,1.00
2022-08-30T19:44:11.520Z,1.00
2022-08-30T19:46:38.530Z,1.00
2022-08-30T19:49:07.209Z,1.00
2022-08-30T19:51:34.279Z,1.00
2022-08-30T19:54:02.616Z,1.00
2022-08-30T19:56:30.242Z,1.00
2022-08-30T19:58:57.251Z,1.00
2022-08-30T20:01:32.458Z,1.00
2022-08-30T20:04:02.411Z,1.00
2022-08-30T20:06:31.163Z,1.00
2022-08-30T20:08:59.800Z,1.00
2022-08-30T20:11:27.588Z,1.00
2022-08-30T20:13:54.645Z,1.00
2022-08-30T20:16:21.888Z,1.00
2022-08-30T20:19:02.938Z,1.00
2022-08-30T20:21:30.979Z,1.00
2022-08-30T20:23:58.105Z,1.00
2022-08-30T20:26:33.470Z,1.00
2022-08-30T20:29:04.484Z,1.00
2022-08-30T20:31:31.553Z,1.00
2022-08-30T20:33:58.602Z,1.00
2022-08-30T20:36:26.021Z,1.00
2022-08-30T20:38:53.267Z,1.00
2022-08-30T20:41:20.425Z,1.00
2022-08-30T20:43:48.912Z,1.00
2022-08-30T20:46:18.950Z,1.00
2022-08-30T20:48:46.846Z,1.00
2022-08-30T20:51:17.224Z,1.00
2022-08-30T20:53:46.471Z,1.00
2022-08-30T20:56:20.047Z,1.00
2022-08-30T20:58:47.531Z,1.00
2022-08-30T21:01:16.152Z,1.00
2022-08-30T21:03:45.054Z,1.00
2022-08-30T21:06:12.336Z,1.00
2022-08-30T21:08:40.024Z,1.00
2022-08-30T21:11:07.411Z,1.00
2022-08-30T21:13:34.418Z,1.00
2022-08-30T21:16:03.695Z,1.00
2022-08-30T21:18:33.198Z,1.00
2022-08-30T21:21:12.092Z,1.00
2022-08-30T21:23:39.081Z,1.00
2022-08-30T21:26:07.235Z,1.00
2022-08-30T21:28:34.501Z,1.00
2022-08-30T21:31:14.210Z,1.00
2022-08-30T21:33:41.661Z,1.00
2022-08-30T21:36:28.137Z,1.00
2022-08-30T21:38:59.677Z,1.00
2022-08-30T21:41:29.690Z,1.00
2022-08-30T21:44:02.349Z,1.00
2022-08-30T21:46:32.402Z,1.00
2022-08-30T21:49:01.958Z,1.00
2022-08-30T21:51:31.821Z,1.00
2022-08-30T21:53:59.032Z,1.00
2022-08-30T21:56:26.199Z,1.00
2022-08-30T21:58:53.455Z,1.00
2022-08-30T22:01:23.655Z,1.00
2022-08-30T22:03:52.527Z,1.00
2022-08-30T22:06:20.173Z,1.00
2022-08-30T22:08:49.042Z,1.00
2022-08-30T22:11:21.671Z,1.00
2022-08-30T22:13:49.979Z,1.00
2022-08-30T22:16:18.506Z,1.00
2022-08-30T22:18:46.485Z,1.00
2022-08-30T22:21:15.827Z,1.00
2022-08-30T22:23:43.764Z,1.00
2022-08-30T22:26:11.923Z,1.00
2022-08-30T22:28:39.031Z,1.00
2022-08-30T22:31:08.887Z,1.00
2022-08-30T22:33:36.143Z,1.00
2022-08-30T22:36:12.718Z,1.00
2022-08-30T22:38:40.912Z,1.00
2022-08-30T22:41:13.424Z,1.00
2022-08-30T22:43:40.778Z,1.00
2022-08-30T22:46:08.607Z,1.00
2022-08-30T22:48:36.956Z,1.00
2022-08-30T22:51:04.415Z,1.00
2022-08-30T22:53:32.341Z,1.00
2022-08-30T22:56:00.185Z,1.00
2022-08-30T22:58:27.182Z,1.00
2022-08-30T23:00:55.350Z,1.00
2022-08-30T23:03:22.618Z,1.00
2022-08-30T23:05:49.583Z,1.00
2022-08-30T23:08:16.589Z,1.00
2022-08-30T23:10:44.537Z,1.00
2022-08-30T23:13:11.744Z,1.00
2022-08-30T23:15:38.975Z,1.00
2022-08-30T23:18:06.053Z,1.00
2022-08-30T23:20:33.343Z,1.00
2022-08-30T23:23:00.262Z,1.00
2022-08-30T23:25:52.027Z,1.00
2022-08-30T23:28:39.601Z,1.00
2022-08-30T23:31:34.030Z,1.00
2022-08-30T23:34:20.285Z,1.00
2022-08-30T23:37:06.032Z,1.00
2022-08-30T23:39:51.726Z,1.00
2022-08-30T23:42:37.258Z,1.00
2022-08-30T23:45:23.365Z,1.00
2022-08-30T23:48:08.983Z,1.00
2022-08-30T23:50:54.626Z,1.00
2022-08-30T23:53:43.676Z,1.00
2022-08-30T23:56:30.914Z,11.10
2022-08-30T23:59:16.432Z,1.00
