createdAt,value
2022-08-26T00:02:05.575Z,2.87
2022-08-26T00:04:52.509Z,2.70
2022-08-26T00:07:39.652Z,2.53
2022-08-26T00:10:30.593Z,2.70
2022-08-26T00:13:19.593Z,2.83
2022-08-26T00:16:08.935Z,2.87
2022-08-26T00:19:00.218Z,3.00
2022-08-26T00:21:48.708Z,2.60
2022-08-26T00:24:36.773Z,2.80
2022-08-26T00:27:24.954Z,2.70
2022-08-26T00:30:15.768Z,2.97
2022-08-26T00:33:05.499Z,3.00
2022-08-26T00:35:53.730Z,2.77
2022-08-26T00:38:40.591Z,2.90
2022-08-26T00:41:29.191Z,2.67
2022-08-26T00:44:16.239Z,2.93
2022-08-26T00:47:08.947Z,2.57
2022-08-26T00:49:57.337Z,3.13
2022-08-26T00:52:46.889Z,2.83
2022-08-26T00:55:41.366Z,2.63
2022-08-26T00:58:32.811Z,2.87
2022-08-26T01:01:23.002Z,2.90
2022-08-26T01:04:11.177Z,2.73
2022-08-26T01:06:58.269Z,2.87
2022-08-26T01:09:47.213Z,2.53
2022-08-26T01:12:42.005Z,3.03
2022-08-26T01:15:33.442Z,2.63
2022-08-26T01:18:21.478Z,2.80
2022-08-26T01:21:16.602Z,3.13
2022-08-26T01:24:07.783Z,3.03
2022-08-26T01:26:59.588Z,2.60
2022-08-26T01:29:48.851Z,2.40
2022-08-26T01:32:36.995Z,2.90
2022-08-26T01:35:26.754Z,3.00
2022-08-26T01:38:13.922Z,3.10
2022-08-26T01:41:04.437Z,2.77
2022-08-26T01:44:06.301Z,2.97
2022-08-26T01:46:59.661Z,3.03
2022-08-26T01:49:49.238Z,2.90
2022-08-26T01:52:40.588Z,2.60
2022-08-26T01:55:32.942Z,2.90
2022-08-26T01:58:25.886Z,2.60
2022-08-26T02:01:14.717Z,3.07
2022-08-26T02:04:10.167Z,2.97
2022-08-26T02:06:59.100Z,3.20
2022-08-26T02:09:46.352Z,3.07
2022-08-26T02:12:33.733Z,2.90
2022-08-26T02:15:22.058Z,2.90
2022-08-26T02:18:14.156Z,2.77
2022-08-26T02:21:01.594Z,2.90
2022-08-26T02:23:49.198Z,2.63
2022-08-26T02:26:36.451Z,3.50
2022-08-26T02:29:30.293Z,3.30
2022-08-26T02:32:20.553Z,3.00
2022-08-26T02:35:08.540Z,2.67
2022-08-26T02:37:56.897Z,2.80
2022-08-26T02:40:44.690Z,2.73
2022-08-26T02:43:32.893Z,3.03
2022-08-26T02:46:21.503Z,3.10
2022-08-26T02:49:19.476Z,3.07
2022-08-26T02:52:07.383Z,2.80
2022-08-26T02:54:54.858Z,2.90
2022-08-26T02:57:42.264Z,3.30
2022-08-26T03:00:29.446Z,3.30
2022-08-26T03:03:16.793Z,2.90
2022-08-26T03:06:05.581Z,2.80
2022-08-26T03:08:52.988Z,3.00
2022-08-26T03:11:40.059Z,3.20
2022-08-26T03:14:27.340Z,3.20
2022-08-26T03:17:14.713Z,2.60
2022-08-26T03:20:02.313Z,3.10
2022-08-26T03:22:53.133Z,3.30
2022-08-26T03:25:43.093Z,3.30
2022-08-26T03:28:30.248Z,2.90
2022-08-26T03:31:16.890Z,2.90
2022-08-26T03:34:04.268Z,3.20
2022-08-26T03:36:51.502Z,3.10
2022-08-26T03:39:40.146Z,3.10
2022-08-26T03:42:27.660Z,3.47
2022-08-26T03:45:16.562Z,3.47
2022-08-26T03:48:04.297Z,3.30
2022-08-26T03:50:51.508Z,3.30
2022-08-26T03:53:38.721Z,2.93
2022-08-26T03:56:27.461Z,3.30
2022-08-26T03:59:14.638Z,3.13
2022-08-26T04:02:01.439Z,4.37
2022-08-26T04:04:49.285Z,3.33
2022-08-26T04:07:36.757Z,2.90
2022-08-26T04:10:28.515Z,3.07
2022-08-26T04:13:17.905Z,2.97
2022-08-26T04:16:05.576Z,3.43
2022-08-26T04:18:52.431Z,3.13
2022-08-26T04:21:41.320Z,3.40
2022-08-26T04:24:28.749Z,3.10
2022-08-26T04:27:17.253Z,3.10
2022-08-26T04:30:06.401Z,3.07
2022-08-26T04:32:55.645Z,3.57
2022-08-26T04:35:44.092Z,3.23
2022-08-26T04:38:31.375Z,3.40
2022-08-26T04:41:18.512Z,3.20
2022-08-26T04:44:06.452Z,3.40
2022-08-26T04:46:55.509Z,3.03
2022-08-26T04:49:42.626Z,3.20
2022-08-26T04:52:29.840Z,3.20
2022-08-26T04:55:18.011Z,3.40
2022-08-26T04:58:08.780Z,3.00
2022-08-26T05:00:58.513Z,3.53
2022-08-26T05:03:46.987Z,3.47
2022-08-26T05:06:37.007Z,3.17
2022-08-26T05:09:24.846Z,3.57
2022-08-26T05:12:11.962Z,3.30
2022-08-26T05:15:00.027Z,3.30
2022-08-26T05:17:47.880Z,3.23
2022-08-26T05:20:42.986Z,3.53
2022-08-26T05:23:32.049Z,3.53
2022-08-26T05:26:23.048Z,2.97
2022-08-26T05:29:10.407Z,3.17
2022-08-26T05:31:57.185Z,3.47
2022-08-26T05:34:44.986Z,3.03
2022-08-26T05:37:34.441Z,3.57
2022-08-26T05:40:22.433Z,2.90
2022-08-26T05:43:10.876Z,3.20
2022-08-26T05:45:58.162Z,3.70
2022-08-26T05:48:46.925Z,3.00
2022-08-26T05:51:35.033Z,3.50
2022-08-26T05:54:24.118Z,3.63
2022-08-26T05:57:12.167Z,3.50
2022-08-26T05:59:59.410Z,4.10
2022-08-26T06:02:48.571Z,4.73
2022-08-26T06:05:40.057Z,4.43
2022-08-26T06:08:27.114Z,4.20
2022-08-26T06:11:19.040Z,3.87
2022-08-26T06:14:07.964Z,4.50
2022-08-26T06:16:55.445Z,3.73
2022-08-26T06:19:42.449Z,4.00
2022-08-26T06:23:01.939Z,3.60
2022-08-26T06:25:50.482Z,4.07
2022-08-26T06:28:38.871Z,3.77
2022-08-26T06:31:26.378Z,3.90
2022-08-26T06:34:14.420Z,3.40
2022-08-26T06:37:03.692Z,3.40
2022-08-26T06:39:51.181Z,3.40
2022-08-26T06:42:38.290Z,3.30
2022-08-26T06:45:27.833Z,3.53
2022-08-26T06:48:17.434Z,3.50
2022-08-26T06:51:08.975Z,3.45
2022-08-26T06:53:59.539Z,3.40
2022-08-26T06:56:46.590Z,3.63
2022-08-26T06:59:35.051Z,3.00
2022-08-26T07:02:23.911Z,3.47
2022-08-26T07:05:15.943Z,3.47
2022-08-26T07:08:04.626Z,3.10
2022-08-26T07:10:51.914Z,3.20
2022-08-26T07:13:43.007Z,3.15
2022-08-26T07:16:29.924Z,3.42
2022-08-26T07:19:28.988Z,2.83
2022-08-26T07:22:18.877Z,2.95
2022-08-26T07:25:09.568Z,3.25
2022-08-26T07:27:56.461Z,3.28
2022-08-26T07:30:43.632Z,3.53
2022-08-26T07:33:31.147Z,2.83
2022-08-26T07:36:21.643Z,3.10
2022-08-26T07:39:08.938Z,3.00
2022-08-26T07:41:57.266Z,3.42
2022-08-26T07:44:45.305Z,3.13
2022-08-26T07:47:32.815Z,2.70
2022-08-26T07:50:20.141Z,3.05
2022-08-26T07:53:10.806Z,2.92
2022-08-26T07:55:58.978Z,3.00
2022-08-26T07:58:50.494Z,2.70
2022-08-26T08:01:39.308Z,3.10
2022-08-26T08:04:27.772Z,3.15
2022-08-26T08:07:16.066Z,2.42
2022-08-26T08:10:09.751Z,2.28
2022-08-26T08:12:59.786Z,2.65
2022-08-26T08:15:47.081Z,2.60
2022-08-26T08:18:37.632Z,2.72
2022-08-26T08:21:25.841Z,2.50
2022-08-26T08:24:12.951Z,2.30
2022-08-26T08:27:03.322Z,2.72
2022-08-26T08:29:50.318Z,2.30
2022-08-26T08:32:40.218Z,2.58
2022-08-26T08:35:27.416Z,2.65
2022-08-26T08:38:14.271Z,2.70
2022-08-26T08:41:01.402Z,2.88
2022-08-26T08:43:54.278Z,2.75
2022-08-26T08:46:42.947Z,2.70
2022-08-26T08:49:32.116Z,2.70
2022-08-26T08:52:27.268Z,2.85
2022-08-26T08:55:18.330Z,2.88
2022-08-26T08:58:10.083Z,2.50
2022-08-26T09:01:04.753Z,3.10
2022-08-26T09:04:02.434Z,2.30
2022-08-26T09:06:53.511Z,2.70
2022-08-26T09:09:44.457Z,2.42
2022-08-26T09:12:35.445Z,2.50
2022-08-26T09:15:30.329Z,2.80
2022-08-26T09:18:30.313Z,2.63
2022-08-26T09:21:18.546Z,2.40
2022-08-26T09:24:06.120Z,2.70
2022-08-26T09:26:56.531Z,2.50
2022-08-26T09:29:45.535Z,2.45
2022-08-26T09:32:37.392Z,2.95
2022-08-26T09:35:30.974Z,2.70
2022-08-26T09:38:28.045Z,2.70
2022-08-26T09:41:32.216Z,2.70
2022-08-26T09:44:32.056Z,2.58
2022-08-26T09:47:31.631Z,2.47
2022-08-26T09:50:28.669Z,2.95
2022-08-26T09:53:20.981Z,2.63
2022-08-26T09:56:16.720Z,3.08
2022-08-26T09:59:06.509Z,2.92
2022-08-26T10:02:17.128Z,2.95
2022-08-26T10:05:09.857Z,2.75
2022-08-26T10:07:58.068Z,2.60
2022-08-26T10:10:48.910Z,2.88
2022-08-26T10:13:45.657Z,2.75
2022-08-26T10:16:41.098Z,2.80
2022-08-26T10:19:41.326Z,2.58
2022-08-26T10:22:46.632Z,2.88
2022-08-26T10:25:36.883Z,2.50
2022-08-26T10:28:32.407Z,2.97
2022-08-26T10:31:40.179Z,3.30
2022-08-26T10:34:28.110Z,3.20
2022-08-26T10:37:20.503Z,2.97
2022-08-26T10:40:14.050Z,3.42
2022-08-26T10:43:11.245Z,3.25
2022-08-26T10:46:04.330Z,3.10
2022-08-26T10:48:56.816Z,3.08
2022-08-26T10:51:55.213Z,2.90
2022-08-26T10:54:48.967Z,3.40
2022-08-26T10:57:48.338Z,2.83
2022-08-26T11:01:10.284Z,2.92
2022-08-26T11:04:05.885Z,3.17
2022-08-26T11:07:26.325Z,3.08
2022-08-26T11:11:05.133Z,2.67
2022-08-26T11:14:13.248Z,3.00
2022-08-26T11:17:02.097Z,3.10
2022-08-26T11:20:08.959Z,2.70
2022-08-26T11:23:38.646Z,2.60
2022-08-26T11:26:55.334Z,2.85
2022-08-26T11:30:05.812Z,2.40
2022-08-26T11:32:55.082Z,3.00
2022-08-26T11:35:52.943Z,2.92
2022-08-26T11:38:43.027Z,2.50
2022-08-26T11:41:31.943Z,2.60
2022-08-26T11:44:21.702Z,2.88
2022-08-26T11:47:11.472Z,2.83
2022-08-26T11:50:20.341Z,2.88
2022-08-26T11:53:08.866Z,2.35
2022-08-26T11:55:58.195Z,2.72
2022-08-26T11:58:47.897Z,2.85
2022-08-26T12:01:37.062Z,2.92
2022-08-26T12:04:30.293Z,2.60
2022-08-26T12:07:24.346Z,2.63
2022-08-26T12:10:30.039Z,3.03
2022-08-26T12:13:23.605Z,2.45
2022-08-26T12:16:13.058Z,2.70
2022-08-26T12:19:01.247Z,3.13
2022-08-26T12:21:49.715Z,2.95
2022-08-26T12:24:37.245Z,2.90
2022-08-26T12:27:28.674Z,2.58
2022-08-26T12:30:19.984Z,2.60
2022-08-26T12:33:15.766Z,2.45
2022-08-26T12:36:10.075Z,2.58
2022-08-26T12:38:58.406Z,2.72
2022-08-26T12:41:49.668Z,2.90
2022-08-26T12:44:53.430Z,2.67
2022-08-26T12:47:44.300Z,3.22
2022-08-26T12:50:33.778Z,2.78
2022-08-26T12:53:23.893Z,3.00
2022-08-26T12:56:26.545Z,2.70
2022-08-26T12:59:25.056Z,2.53
2022-08-26T13:02:36.535Z,2.75
2022-08-26T13:05:24.717Z,2.70
2022-08-26T13:08:15.788Z,3.00
2022-08-26T13:11:05.732Z,3.10
2022-08-26T13:13:57.104Z,3.05
2022-08-26T13:16:46.002Z,3.20
2022-08-26T13:19:34.652Z,2.85
2022-08-26T13:22:25.445Z,3.20
2022-08-26T13:25:13.491Z,2.88
2022-08-26T13:28:00.260Z,3.22
2022-08-26T13:30:49.741Z,3.40
2022-08-26T13:33:38.381Z,2.90
2022-08-26T13:36:27.690Z,3.00
2022-08-26T13:39:15.345Z,3.08
2022-08-26T13:42:02.455Z,3.22
2022-08-26T13:44:51.772Z,3.63
2022-08-26T13:47:39.027Z,3.22
2022-08-26T13:50:26.182Z,3.65
2022-08-26T13:53:14.713Z,3.17
2022-08-26T13:56:05.914Z,3.17
2022-08-26T13:58:53.118Z,3.28
2022-08-26T14:01:40.091Z,2.78
2022-08-26T14:04:27.588Z,3.00
2022-08-26T14:07:14.701Z,3.20
2022-08-26T14:10:02.721Z,3.00
2022-08-26T14:12:49.625Z,4.15
2022-08-26T14:15:38.818Z,3.28
2022-08-26T14:18:31.003Z,3.20
2022-08-26T14:21:17.902Z,3.10
2022-08-26T14:24:05.211Z,3.20
2022-08-26T14:26:53.452Z,3.08
2022-08-26T14:29:41.430Z,3.20
2022-08-26T14:32:29.924Z,2.72
2022-08-26T14:35:19.438Z,3.25
2022-08-26T14:38:06.291Z,3.15
2022-08-26T14:40:52.992Z,3.22
2022-08-26T14:43:45.420Z,3.40
2022-08-26T14:46:37.201Z,3.30
2022-08-26T14:49:25.252Z,3.15
2022-08-26T14:52:12.262Z,3.40
2022-08-26T14:54:58.536Z,3.38
2022-08-26T14:57:45.300Z,3.65
2022-08-26T15:00:34.025Z,3.50
2022-08-26T15:03:24.922Z,2.85
2022-08-26T15:06:19.351Z,3.13
2022-08-26T15:09:07.075Z,3.63
2022-08-26T15:11:55.869Z,2.85
2022-08-26T15:14:42.860Z,3.28
2022-08-26T15:17:31.396Z,2.88
2022-08-26T15:20:18.276Z,3.17
2022-08-26T15:23:07.008Z,3.30
2022-08-26T15:25:54.913Z,2.85
2022-08-26T15:28:42.438Z,3.22
2022-08-26T15:31:32.234Z,3.03
2022-08-26T15:34:20.976Z,3.05
2022-08-26T15:37:08.680Z,3.10
2022-08-26T15:39:58.827Z,2.90
2022-08-26T15:42:46.192Z,3.20
2022-08-26T15:45:41.527Z,3.30
2022-08-26T15:48:28.717Z,3.50
2022-08-26T15:51:24.780Z,3.00
2022-08-26T15:54:12.192Z,3.42
2022-08-26T15:57:02.185Z,3.17
2022-08-26T15:59:49.434Z,3.53
2022-08-26T16:02:37.585Z,4.28
2022-08-26T16:05:24.926Z,3.45
2022-08-26T16:08:15.435Z,3.65
2022-08-26T16:11:04.595Z,3.10
2022-08-26T16:13:51.710Z,3.55
2022-08-26T16:16:40.390Z,3.67
2022-08-26T16:19:27.496Z,3.67
2022-08-26T16:22:14.448Z,3.20
2022-08-26T16:25:02.784Z,3.65
2022-08-26T16:27:49.450Z,4.03
2022-08-26T16:30:37.076Z,3.53
2022-08-26T16:33:29.278Z,4.13
2022-08-26T16:36:17.420Z,3.85
2022-08-26T16:39:06.800Z,3.97
2022-08-26T16:41:55.428Z,3.72
2022-08-26T16:44:45.331Z,3.80
2022-08-26T16:47:32.916Z,4.15
2022-08-26T16:50:21.296Z,3.92
2022-08-26T16:55:55.629Z,3.88
2022-08-26T16:58:43.538Z,3.83
2022-08-26T17:01:31.035Z,4.25
2022-08-26T17:04:19.014Z,4.88
2022-08-26T17:07:06.066Z,4.32
2022-08-26T17:09:52.821Z,4.78
2022-08-26T17:12:40.448Z,4.03
2022-08-26T17:15:28.825Z,4.40
2022-08-26T17:18:16.413Z,4.18
2022-08-26T17:21:05.582Z,4.22
2022-08-26T17:23:52.923Z,4.10
2022-08-26T17:26:40.009Z,4.65
2022-08-26T17:29:26.801Z,4.63
2022-08-26T17:32:15.860Z,4.90
2022-08-26T17:35:04.064Z,5.68
2022-08-26T17:37:51.358Z,5.22
2022-08-26T17:40:38.757Z,5.22
2022-08-26T17:43:26.739Z,5.35
2022-08-26T17:46:14.374Z,5.22
2022-08-26T17:49:02.876Z,4.70
2022-08-26T17:51:49.600Z,5.00
2022-08-26T17:54:36.836Z,5.00
2022-08-26T17:57:23.692Z,6.10
2022-08-26T18:00:14.095Z,5.63
2022-08-26T18:03:01.397Z,6.00
2022-08-26T18:05:51.129Z,6.35
2022-08-26T18:08:38.943Z,5.30
2022-08-26T18:11:26.991Z,5.78
2022-08-26T18:14:13.747Z,6.13
2022-08-26T18:17:00.916Z,5.75
2022-08-26T18:19:48.658Z,6.47
2022-08-26T18:22:40.793Z,5.75
2022-08-26T18:25:27.752Z,6.72
2022-08-26T18:28:14.756Z,6.40
2022-08-26T18:31:02.250Z,6.22
2022-08-26T18:33:49.582Z,5.95
2022-08-26T18:36:37.976Z,5.88
2022-08-26T18:39:26.264Z,7.10
2022-08-26T18:42:13.228Z,5.70
2022-08-26T18:45:00.408Z,6.75
2022-08-26T18:47:47.572Z,6.88
2022-08-26T18:50:34.657Z,7.13
2022-08-26T18:53:21.976Z,7.22
2022-08-26T18:56:11.671Z,6.88
2022-08-26T18:58:59.867Z,7.40
2022-08-26T19:01:50.655Z,7.93
2022-08-26T19:04:38.321Z,7.10
2022-08-26T19:07:25.067Z,7.82
2022-08-26T19:10:12.949Z,7.65
2022-08-26T19:13:02.432Z,7.95
2022-08-26T19:15:49.697Z,7.22
2022-08-26T19:18:36.354Z,8.02
2022-08-26T19:21:24.958Z,7.95
2022-08-26T19:24:17.768Z,7.72
2022-08-26T19:27:05.430Z,7.47
2022-08-26T19:29:54.059Z,7.80
2022-08-26T19:32:40.729Z,8.07
2022-08-26T19:35:27.861Z,7.22
2022-08-26T19:38:15.416Z,7.63
2022-08-26T19:41:02.827Z,7.38
2022-08-26T19:43:50.094Z,8.15
2022-08-26T19:46:40.426Z,7.72
2022-08-26T19:49:27.658Z,6.18
2022-08-26T19:52:14.574Z,6.15
2022-08-26T19:55:02.390Z,6.13
2022-08-26T19:57:52.348Z,5.60
2022-08-26T20:00:39.766Z,7.05
2022-08-26T20:03:28.586Z,6.30
2022-08-26T20:06:17.224Z,6.28
2022-08-26T20:09:04.234Z,6.97
2022-08-26T20:11:51.231Z,6.68
2022-08-26T20:14:38.792Z,6.47
2022-08-26T20:17:25.888Z,6.55
2022-08-26T20:20:33.692Z,5.95
2022-08-26T20:23:21.114Z,5.40
2022-08-26T20:26:08.293Z,5.43
2022-08-26T20:28:55.337Z,5.65
2022-08-26T20:31:44.089Z,5.97
2022-08-26T20:34:31.157Z,6.35
2022-08-26T20:37:21.461Z,5.43
2022-08-26T20:40:10.795Z,5.57
2022-08-26T20:42:57.771Z,5.53
2022-08-26T20:45:45.065Z,5.27
2022-08-26T20:48:32.267Z,5.47
2022-08-26T20:51:20.712Z,5.80
2022-08-26T20:54:09.438Z,6.10
2022-08-26T20:56:57.572Z,6.68
2022-08-26T20:59:44.667Z,6.30
2022-08-26T21:02:31.516Z,6.93
2022-08-26T21:05:18.686Z,7.17
2022-08-26T21:08:05.617Z,7.00
2022-08-26T21:10:54.033Z,7.33
2022-08-26T21:14:01.494Z,8.20
2022-08-26T21:16:48.581Z,7.20
2022-08-26T21:19:35.926Z,7.40
2022-08-26T21:22:22.759Z,6.77
2022-08-26T21:25:10.800Z,7.10
2022-08-26T21:27:59.053Z,6.97
2022-08-26T21:30:48.940Z,7.00
2022-08-26T21:33:36.653Z,7.63
2022-08-26T21:36:23.305Z,8.60
2022-08-26T21:39:12.026Z,8.18
2022-08-26T21:41:59.427Z,8.03
2022-08-26T21:44:52.754Z,8.50
2022-08-26T21:47:40.654Z,8.33
2022-08-26T21:50:29.553Z,8.50
2022-08-26T21:53:16.669Z,9.03
2022-08-26T21:56:06.521Z,7.83
2022-08-26T21:58:54.905Z,9.80
2022-08-26T22:01:43.367Z,8.30
2022-08-26T22:04:30.463Z,8.83
2022-08-26T22:07:19.184Z,9.23
2022-08-26T22:10:08.077Z,8.90
2022-08-26T22:12:56.035Z,8.90
2022-08-26T22:15:43.266Z,8.37
2022-08-26T22:18:32.456Z,8.77
2022-08-26T22:21:23.753Z,8.23
2022-08-26T22:24:12.219Z,7.65
2022-08-26T22:26:59.251Z,8.35
2022-08-26T22:29:48.017Z,8.55
2022-08-26T22:32:35.291Z,8.67
2022-08-26T22:35:28.857Z,9.15
2022-08-26T22:38:16.865Z,9.50
2022-08-26T22:41:08.251Z,8.17
2022-08-26T22:43:55.553Z,9.67
2022-08-26T22:46:43.775Z,9.18
2022-08-26T22:49:30.481Z,9.18
2022-08-26T22:52:18.653Z,9.17
2022-08-26T22:55:06.776Z,8.37
2022-08-26T22:57:54.046Z,8.27
2022-08-26T23:00:41.510Z,7.65
2022-08-26T23:03:29.011Z,9.02
2022-08-26T23:06:16.115Z,8.27
2022-08-26T23:09:04.333Z,7.87
2022-08-26T23:11:51.702Z,9.10
2022-08-26T23:14:41.203Z,8.93
2022-08-26T23:17:28.291Z,8.57
2022-08-26T23:20:16.785Z,9.83
2022-08-26T23:23:04.232Z,9.52
2022-08-26T23:25:52.587Z,9.10
2022-08-26T23:28:42.621Z,9.50
2022-08-26T23:31:29.665Z,8.27
2022-08-26T23:34:33.793Z,9.07
2022-08-26T23:37:21.072Z,8.73
2022-08-26T23:40:12.552Z,8.43
2022-08-26T23:43:04.372Z,9.18
2022-08-26T23:45:51.518Z,8.82
2022-08-26T23:48:38.676Z,9.43
2022-08-26T23:51:43.190Z,9.23
2022-08-26T23:54:34.102Z,9.60
2022-08-26T23:57:23.133Z,9.60
