createdAt,value
2019-03-23T00:00:30.115Z,8.06
2019-03-23T00:01:29.609Z,8.04
2019-03-23T00:02:30.087Z,8.01
2019-03-23T00:03:30.075Z,8.09
2019-03-23T00:04:30.294Z,8.06
2019-03-23T00:05:30.048Z,8.07
2019-03-23T00:06:35.694Z,8.1
2019-03-23T00:07:30.027Z,8.24
2019-03-23T00:08:30.012Z,8.17
2019-03-23T00:09:30.056Z,8.17
2019-03-23T00:10:30.065Z,8.22
2019-03-23T00:11:29.973Z,8.09
2019-03-23T00:12:29.715Z,8.21
2019-03-23T00:13:29.951Z,8.24
2019-03-23T00:14:29.940Z,8.11
2019-03-23T00:15:29.924Z,8.25
2019-03-23T00:16:29.916Z,8.19
2019-03-23T00:17:29.902Z,8.09
2019-03-23T00:18:29.893Z,8.07
2019-03-23T00:19:29.882Z,8.21
2019-03-23T00:20:29.862Z,8.1
2019-03-23T00:21:29.856Z,8.09
2019-03-23T00:22:29.839Z,8.16
2019-03-23T00:23:29.822Z,8.13
2019-03-23T00:24:29.815Z,8.11
2019-03-23T00:25:29.804Z,8.04
2019-03-23T00:26:29.795Z,8.16
2019-03-23T00:27:29.781Z,8.09
2019-03-23T00:28:29.766Z,8.09
2019-03-23T00:29:29.749Z,8.14
2019-03-23T00:30:29.739Z,8.04
2019-03-23T00:31:29.723Z,8.06
2019-03-23T00:32:29.714Z,8.04
2019-03-23T00:33:29.701Z,8.11
2019-03-23T00:34:29.447Z,8.13
2019-03-23T00:35:29.673Z,8.07
2019-03-23T00:36:29.665Z,8.16
2019-03-23T00:37:29.657Z,8.21
2019-03-23T00:38:29.645Z,8.22
2019-03-23T00:39:29.626Z,8.35
2019-03-23T00:40:29.612Z,8.26
2019-03-23T00:41:29.604Z,8.22
2019-03-23T00:42:29.590Z,8.29
2019-03-23T00:43:29.578Z,8.32
2019-03-23T00:44:29.564Z,8.34
2019-03-23T00:45:29.553Z,8.19
2019-03-23T00:46:29.539Z,8.24
2019-03-23T00:47:29.528Z,8.19
2019-03-23T00:48:29.513Z,8.17
2019-03-23T00:49:29.506Z,8.24
2019-03-23T00:50:29.486Z,8.24
2019-03-23T00:51:29.477Z,8.22
2019-03-23T00:52:29.462Z,8.16
2019-03-23T00:53:29.202Z,8.19
2019-03-23T00:54:29.439Z,8.13
2019-03-23T00:55:29.426Z,8.14
2019-03-23T00:56:29.414Z,8.1
2019-03-23T00:57:29.452Z,8.14
2019-03-23T00:58:29.388Z,8.1
2019-03-23T00:59:29.381Z,8.11
2019-03-23T01:00:29.119Z,8.17
2019-03-23T01:01:29.360Z,8.1
2019-03-23T01:02:29.385Z,8.16
2019-03-23T01:03:29.080Z,8.19
2019-03-23T01:04:29.318Z,8.16
2019-03-23T01:05:29.055Z,8.17
2019-03-23T01:06:29.288Z,8.07
2019-03-23T01:07:29.283Z,8.04
2019-03-23T01:08:29.274Z,8.14
2019-03-23T01:09:29.006Z,8.06
2019-03-23T01:10:29.237Z,8.11
2019-03-23T01:11:28.988Z,7.96
2019-03-23T01:12:29.217Z,7.98
2019-03-23T01:13:29.209Z,7.99
2019-03-23T01:14:28.950Z,7.98
2019-03-23T01:15:29.184Z,7.96
2019-03-23T01:16:29.166Z,7.8
2019-03-23T01:17:29.149Z,7.8
2019-03-23T01:18:29.145Z,7.8
2019-03-23T01:19:29.127Z,7.8
2019-03-23T01:20:29.112Z,7.77
2019-03-23T01:21:29.103Z,7.78
2019-03-23T01:22:29.091Z,7.74
2019-03-23T01:23:29.087Z,7.75
2019-03-23T01:24:29.073Z,7.82
2019-03-23T01:25:29.046Z,7.89
2019-03-23T01:26:28.799Z,7.93
2019-03-23T01:27:29.030Z,7.89
2019-03-23T01:28:29.016Z,7.88
2019-03-23T01:29:29.009Z,7.92
2019-03-23T01:30:28.993Z,7.86
2019-03-23T01:31:28.979Z,7.91
2019-03-23T01:32:28.963Z,7.89
2019-03-23T01:33:28.954Z,7.91
2019-03-23T01:34:28.709Z,7.86
2019-03-23T01:35:28.683Z,7.95
2019-03-23T01:36:28.917Z,7.93
2019-03-23T01:37:28.904Z,7.96
2019-03-23T01:38:28.898Z,7.96
2019-03-23T01:39:28.637Z,7.95
2019-03-23T01:40:28.872Z,8.03
2019-03-23T01:41:28.611Z,7.95
2019-03-23T01:42:28.853Z,7.99
2019-03-23T01:43:28.827Z,8.01
2019-03-23T01:44:28.813Z,7.91
2019-03-23T01:45:28.810Z,7.93
2019-03-23T01:46:28.794Z,7.93
2019-03-23T01:47:28.782Z,7.91
2019-03-23T01:48:28.761Z,7.98
2019-03-23T01:49:28.751Z,7.93
2019-03-23T01:50:28.740Z,7.96
2019-03-23T01:51:28.727Z,8.03
2019-03-23T01:52:28.709Z,7.98
2019-03-23T01:53:28.702Z,7.98
2019-03-23T01:54:28.691Z,7.95
2019-03-23T01:55:28.693Z,7.99
2019-03-23T01:56:28.660Z,7.98
2019-03-23T01:57:28.651Z,7.93
2019-03-23T01:58:28.636Z,8.03
2019-03-23T01:59:28.623Z,7.93
2019-03-23T02:00:28.612Z,8.07
2019-03-23T02:01:28.746Z,7.96
2019-03-23T02:02:28.591Z,7.93
2019-03-23T02:03:28.576Z,8.03
2019-03-23T02:04:28.562Z,8.1
2019-03-23T02:05:28.547Z,8.06
2019-03-23T02:06:28.533Z,8.06
2019-03-23T02:07:28.535Z,8.07
2019-03-23T02:08:28.514Z,8.09
2019-03-23T02:09:28.502Z,8.11
2019-03-23T02:10:28.490Z,8.1
2019-03-23T02:11:28.476Z,8.09
2019-03-23T02:12:28.213Z,8.14
2019-03-23T02:13:28.197Z,8.09
2019-03-23T02:14:28.437Z,8.07
2019-03-23T02:15:28.422Z,8.14
2019-03-23T02:16:28.416Z,8.03
2019-03-23T02:17:28.397Z,8.09
2019-03-23T02:18:28.381Z,8.09
2019-03-23T02:19:28.374Z,8.11
2019-03-23T02:20:28.361Z,8.04
2019-03-23T02:21:28.345Z,7.96
2019-03-23T02:22:28.385Z,8.07
2019-03-23T02:23:28.324Z,7.98
2019-03-23T02:24:28.359Z,7.95
2019-03-23T02:25:28.305Z,7.99
2019-03-23T02:26:28.279Z,7.95
2019-03-23T02:27:28.281Z,7.96
2019-03-23T02:28:28.263Z,7.86
2019-03-23T02:29:28.250Z,7.85
2019-03-23T02:30:28.246Z,7.82
2019-03-23T02:31:28.278Z,7.89
2019-03-23T02:32:27.963Z,7.77
2019-03-23T02:33:28.220Z,7.83
2019-03-23T02:34:27.958Z,7.8
2019-03-23T02:35:28.170Z,7.77
2019-03-23T02:36:28.164Z,7.78
2019-03-23T02:37:32.832Z,7.73
2019-03-23T02:38:28.204Z,7.75
2019-03-23T02:39:28.125Z,7.73
2019-03-23T02:40:28.110Z,7.78
2019-03-23T02:41:28.109Z,7.74
2019-03-23T02:42:27.846Z,7.75
2019-03-23T02:43:28.078Z,7.71
2019-03-23T02:44:28.082Z,7.73
2019-03-23T02:45:30.284Z,7.71
2019-03-23T02:46:28.037Z,7.75
2019-03-23T02:47:28.038Z,7.82
2019-03-23T02:48:28.022Z,7.75
2019-03-23T02:49:27.760Z,7.61
2019-03-23T02:50:27.987Z,7.58
2019-03-23T02:51:27.992Z,7.58
2019-03-23T02:52:27.964Z,7.63
2019-03-23T02:53:27.948Z,7.64
2019-03-23T02:54:27.955Z,7.63
2019-03-23T02:55:27.929Z,7.73
2019-03-23T02:56:27.907Z,7.61
2019-03-23T02:57:27.901Z,7.64
2019-03-23T02:58:27.883Z,7.54
2019-03-23T02:59:27.871Z,7.55
2019-03-23T03:00:30.099Z,7.47
2019-03-23T03:01:27.853Z,7.49
2019-03-23T03:02:27.834Z,7.45
2019-03-23T03:03:27.827Z,7.48
2019-03-23T03:04:27.809Z,7.39
2019-03-23T03:05:27.799Z,7.4
2019-03-23T03:06:27.797Z,7.45
2019-03-23T03:07:40.624Z,7.37
2019-03-23T03:08:27.830Z,7.51
2019-03-23T03:09:27.503Z,7.4
2019-03-23T03:10:27.738Z,7.4
2019-03-23T03:11:27.738Z,7.36
2019-03-23T03:12:27.704Z,7.36
2019-03-23T03:13:27.698Z,7.39
2019-03-23T03:14:27.683Z,7.31
2019-03-23T03:15:27.667Z,7.37
2019-03-23T03:16:27.661Z,7.36
2019-03-23T03:17:27.643Z,7.36
2019-03-23T03:18:27.631Z,7.27
2019-03-23T03:19:27.619Z,7.26
2019-03-23T03:20:27.616Z,7.26
2019-03-23T03:21:27.596Z,7.3
2019-03-23T03:22:27.579Z,7.36
2019-03-23T03:23:27.565Z,7.29
2019-03-23T03:24:27.554Z,7.36
2019-03-23T03:25:27.564Z,7.39
2019-03-23T03:26:27.528Z,7.36
2019-03-23T03:27:27.520Z,7.31
2019-03-23T03:28:27.499Z,7.27
2019-03-23T03:29:27.486Z,7.33
2019-03-23T03:30:27.252Z,7.22
2019-03-23T03:31:27.495Z,7.22
2019-03-23T03:32:27.229Z,7.27
2019-03-23T03:33:27.501Z,7.31
2019-03-23T03:34:27.433Z,7.31
2019-03-23T03:35:27.409Z,7.34
2019-03-23T03:36:30.023Z,7.3
2019-03-23T03:37:27.387Z,7.19
2019-03-23T03:38:27.128Z,7.23
2019-03-23T03:39:27.401Z,7.22
2019-03-23T03:40:27.112Z,7.23
2019-03-23T03:41:27.337Z,7.22
2019-03-23T03:42:27.331Z,7.16
2019-03-23T03:43:27.312Z,7.16
2019-03-23T03:44:27.047Z,7.16
2019-03-23T03:45:27.034Z,7.15
2019-03-23T03:46:27.274Z,7.11
2019-03-23T03:47:27.002Z,7.08
2019-03-23T03:48:27.249Z,7.01
2019-03-23T03:49:27.227Z,7
2019-03-23T03:50:26.970Z,7.01
2019-03-23T03:51:27.208Z,7
2019-03-23T03:52:27.188Z,6.98
2019-03-23T03:53:26.930Z,7.04
2019-03-23T03:54:27.164Z,7.11
2019-03-23T03:55:26.907Z,7.15
2019-03-23T03:56:27.152Z,7.13
2019-03-23T03:57:27.127Z,7.05
2019-03-23T03:58:26.867Z,7.13
2019-03-23T03:59:26.862Z,7.16
2019-03-23T04:00:27.085Z,7.15
2019-03-23T04:01:27.071Z,7.18
2019-03-23T04:02:27.058Z,7.13
2019-03-23T04:03:26.798Z,7.16
2019-03-23T04:04:27.040Z,7.12
2019-03-23T04:05:26.775Z,7.01
2019-03-23T04:06:27.009Z,7.15
2019-03-23T04:07:26.988Z,7.15
2019-03-23T04:08:26.984Z,7.16
2019-03-23T04:09:26.989Z,7.12
2019-03-23T04:10:26.715Z,7.16
2019-03-23T04:11:26.951Z,7.13
2019-03-23T04:12:26.930Z,7.12
2019-03-23T04:13:26.923Z,7.01
2019-03-23T04:14:26.753Z,7.05
2019-03-23T04:15:26.890Z,7.12
2019-03-23T04:16:26.888Z,7.03
2019-03-23T04:17:26.868Z,7.03
2019-03-23T04:18:26.867Z,7.09
2019-03-23T04:19:26.843Z,7.08
2019-03-23T04:20:26.861Z,7.09
2019-03-23T04:21:26.820Z,7.01
2019-03-23T04:22:26.822Z,7.03
2019-03-23T04:23:26.786Z,6.97
2019-03-23T04:24:26.563Z,7.03
2019-03-23T04:25:26.524Z,7.01
2019-03-23T04:26:26.747Z,6.88
2019-03-23T04:27:26.854Z,6.93
2019-03-23T04:28:26.742Z,6.9
2019-03-23T04:29:26.702Z,6.97
2019-03-23T04:30:26.694Z,7
2019-03-23T04:31:26.711Z,7.05
2019-03-23T04:32:26.427Z,7
2019-03-23T04:33:26.676Z,7
2019-03-23T04:34:26.687Z,7
2019-03-23T04:35:26.632Z,7
2019-03-23T04:36:26.620Z,6.9
2019-03-23T04:37:26.603Z,6.85
2019-03-23T04:38:27.973Z,6.85
2019-03-23T04:39:26.580Z,6.85
2019-03-23T04:40:26.554Z,6.83
2019-03-23T04:41:26.544Z,6.79
2019-03-23T04:42:26.530Z,6.85
2019-03-23T04:43:26.517Z,6.75
2019-03-23T04:44:26.505Z,6.78
2019-03-23T04:45:26.498Z,6.72
2019-03-23T04:46:26.475Z,6.6
2019-03-23T04:47:26.460Z,6.58
2019-03-23T04:48:26.447Z,6.54
2019-03-23T04:49:26.435Z,6.4
2019-03-23T04:50:26.425Z,6.57
2019-03-23T04:51:26.411Z,6.44
2019-03-23T04:52:26.396Z,6.46
2019-03-23T04:53:26.380Z,6.43
2019-03-23T04:54:26.366Z,6.42
2019-03-23T04:55:26.360Z,6.37
2019-03-23T04:56:26.342Z,6.46
2019-03-23T04:57:26.328Z,6.42
2019-03-23T04:58:26.317Z,6.47
2019-03-23T04:59:26.310Z,6.54
2019-03-23T05:00:26.285Z,6.47
2019-03-23T05:01:26.274Z,6.52
2019-03-23T05:02:26.259Z,6.52
2019-03-23T05:03:26.253Z,6.54
2019-03-23T05:04:26.240Z,6.46
2019-03-23T05:05:26.220Z,6.54
2019-03-23T05:06:26.216Z,6.46
2019-03-23T05:07:26.200Z,6.42
2019-03-23T05:08:35.625Z,6.44
2019-03-23T05:09:25.954Z,6.47
2019-03-23T05:10:25.915Z,6.44
2019-03-23T05:11:26.138Z,6.4
2019-03-23T05:12:26.142Z,6.37
2019-03-23T05:13:26.118Z,6.34
2019-03-23T05:14:26.105Z,6.25
2019-03-23T05:15:25.854Z,6.36
2019-03-23T05:16:26.073Z,6.36
2019-03-23T05:17:26.061Z,6.26
2019-03-23T05:18:26.045Z,6.18
2019-03-23T05:19:26.032Z,6.28
2019-03-23T05:20:26.023Z,6.21
2019-03-23T05:21:25.760Z,6.21
2019-03-23T05:22:25.990Z,6.18
2019-03-23T05:23:25.981Z,6.15
2019-03-23T05:24:25.964Z,6.15
2019-03-23T05:25:25.703Z,6.1
2019-03-23T05:26:25.937Z,6.1
2019-03-23T05:27:25.932Z,6.06
2019-03-23T05:28:25.917Z,6.14
2019-03-23T05:29:25.894Z,6.05
2019-03-23T05:30:25.639Z,6.17
2019-03-23T05:31:25.872Z,6.06
2019-03-23T05:32:25.859Z,6.03
2019-03-23T05:33:25.838Z,6.07
2019-03-23T05:34:25.864Z,6.06
2019-03-23T05:35:25.811Z,5.99
2019-03-23T05:36:25.800Z,5.96
2019-03-23T05:37:25.795Z,5.99
2019-03-23T05:38:25.771Z,6
2019-03-23T05:39:25.762Z,6.03
2019-03-23T05:40:25.747Z,6
2019-03-23T05:41:25.732Z,5.96
2019-03-23T05:42:25.718Z,6.02
2019-03-23T05:43:25.707Z,6.03
2019-03-23T05:44:25.445Z,6.02
2019-03-23T05:45:25.676Z,6.18
2019-03-23T05:46:25.673Z,6.17
2019-03-23T05:47:25.661Z,6.14
2019-03-23T05:48:25.648Z,6.18
2019-03-23T05:49:25.628Z,6.18
2019-03-23T05:50:25.613Z,6.33
2019-03-23T05:51:25.349Z,6.34
2019-03-23T05:52:25.580Z,6.29
2019-03-23T05:53:25.568Z,6.39
2019-03-23T05:54:25.324Z,6.36
2019-03-23T05:55:25.542Z,6.43
2019-03-23T05:56:25.525Z,6.4
2019-03-23T05:57:25.517Z,6.44
2019-03-23T05:58:25.498Z,6.42
2019-03-23T05:59:25.488Z,6.47
2019-03-23T06:00:25.471Z,6.54
2019-03-23T06:01:25.463Z,6.47
2019-03-23T06:02:25.448Z,6.62
2019-03-23T06:03:25.183Z,6.52
2019-03-23T06:04:25.418Z,6.57
2019-03-23T06:05:27.133Z,6.61
2019-03-23T06:06:25.388Z,6.6
2019-03-23T06:07:25.377Z,6.61
2019-03-23T06:08:25.559Z,6.72
2019-03-23T06:09:25.359Z,6.65
2019-03-23T06:10:25.334Z,6.78
2019-03-23T06:11:25.318Z,6.8
2019-03-23T06:12:25.060Z,6.9
2019-03-23T06:13:25.309Z,6.93
2019-03-23T06:14:25.275Z,6.83
2019-03-23T06:15:25.271Z,7.01
2019-03-23T06:16:25.259Z,6.95
2019-03-23T06:17:25.048Z,7.03
2019-03-23T06:18:24.987Z,7.04
2019-03-23T06:19:24.973Z,7.11
2019-03-23T06:20:25.196Z,7.19
2019-03-23T06:21:24.939Z,7.18
2019-03-23T06:22:24.924Z,7.22
2019-03-23T06:23:24.913Z,7.18
2019-03-23T06:24:25.149Z,7.31
2019-03-23T06:25:25.145Z,7.39
2019-03-23T06:26:25.121Z,7.31
2019-03-23T06:27:25.108Z,7.48
2019-03-23T06:28:24.853Z,7.48
2019-03-23T06:29:25.082Z,7.44
2019-03-23T06:30:25.065Z,7.51
2019-03-23T06:31:25.051Z,7.54
2019-03-23T06:32:25.584Z,7.54
2019-03-23T06:33:25.039Z,7.52
2019-03-23T06:34:25.016Z,7.58
2019-03-23T06:35:25.001Z,7.61
2019-03-23T06:36:24.984Z,7.64
2019-03-23T06:37:24.972Z,7.77
2019-03-23T06:38:24.717Z,7.86
2019-03-23T06:39:24.955Z,8.06
2019-03-23T06:40:24.935Z,8.21
2019-03-23T06:41:24.922Z,8.31
2019-03-23T06:42:24.914Z,8.54
2019-03-23T06:43:24.900Z,8.74
2019-03-23T06:44:24.886Z,8.94
2019-03-23T06:45:24.872Z,9
2019-03-23T06:46:24.624Z,9.04
2019-03-23T06:47:24.845Z,9.34
2019-03-23T06:48:24.834Z,9.42
2019-03-23T06:49:24.826Z,9.5
2019-03-23T06:50:24.566Z,9.57
2019-03-23T06:51:24.554Z,9.64
2019-03-23T06:52:24.794Z,9.81
2019-03-23T06:53:24.775Z,9.84
2019-03-23T06:54:24.760Z,9.96
2019-03-23T06:55:24.751Z,10.05
2019-03-23T06:56:24.755Z,9.99
2019-03-23T06:57:24.478Z,10.21
2019-03-23T06:58:24.718Z,10.49
2019-03-23T06:59:24.724Z,11
2019-03-23T07:00:24.694Z,11.34
2019-03-23T07:01:24.697Z,11.79
2019-03-23T07:02:24.666Z,12.04
2019-03-23T07:03:24.677Z,12.22
2019-03-23T07:04:26.621Z,12.33
2019-03-23T07:05:24.636Z,12.41
2019-03-23T07:06:24.633Z,12.28
2019-03-23T07:07:24.368Z,12.2
2019-03-23T07:08:34.228Z,12.11
2019-03-23T07:09:24.588Z,12.13
2019-03-23T07:10:24.587Z,12.08
2019-03-23T07:11:24.328Z,11.91
2019-03-23T07:12:24.309Z,11.76
2019-03-23T07:13:24.547Z,11.7
2019-03-23T07:14:24.291Z,11.68
2019-03-23T07:15:24.928Z,11.61
2019-03-23T07:16:24.954Z,11.59
2019-03-23T07:17:24.513Z,11.42
2019-03-23T07:18:24.495Z,11.43
2019-03-23T07:19:24.479Z,11.34
2019-03-23T07:20:24.470Z,11.34
2019-03-23T07:21:24.471Z,11.23
2019-03-23T07:22:24.205Z,11.16
2019-03-23T07:23:24.197Z,11.13
2019-03-23T07:24:24.582Z,11.16
2019-03-23T07:25:24.421Z,11.15
2019-03-23T07:26:24.404Z,11.12
2019-03-23T07:27:24.400Z,11.16
2019-03-23T07:28:24.386Z,11.13
2019-03-23T07:29:24.475Z,11.09
2019-03-23T07:30:24.370Z,11.16
2019-03-23T07:31:24.124Z,11.05
2019-03-23T07:32:24.098Z,11.08
2019-03-23T07:33:24.085Z,11.18
2019-03-23T07:34:24.328Z,11.2
2019-03-23T07:35:24.373Z,11.24
2019-03-23T07:36:24.301Z,11.35
2019-03-23T07:37:24.050Z,11.38
2019-03-23T07:38:24.293Z,11.41
2019-03-23T07:39:33.025Z,11.46
2019-03-23T07:40:24.262Z,11.53
2019-03-23T07:41:24.260Z,11.57
2019-03-23T07:42:24.245Z,11.52
2019-03-23T07:43:24.234Z,11.48
2019-03-23T07:44:24.227Z,11.49
2019-03-23T07:45:24.214Z,11.46
2019-03-23T07:46:24.217Z,11.57
2019-03-23T07:47:23.942Z,11.56
2019-03-23T07:48:24.186Z,11.79
2019-03-23T07:49:24.174Z,11.84
2019-03-23T07:50:24.167Z,11.82
2019-03-23T07:51:24.155Z,11.97
2019-03-23T07:52:24.147Z,12.04
2019-03-23T07:53:23.888Z,12.01
2019-03-23T07:54:24.123Z,12.08
2019-03-23T07:55:24.114Z,12.16
2019-03-23T07:56:24.159Z,12.22
2019-03-23T07:57:24.097Z,12.37
2019-03-23T07:58:23.836Z,12.43
2019-03-23T07:59:24.073Z,12.4
2019-03-23T08:00:24.073Z,12.44
2019-03-23T08:01:24.060Z,12.41
2019-03-23T08:02:23.802Z,12.58
2019-03-23T08:03:24.037Z,12.63
2019-03-23T08:04:23.784Z,12.74
2019-03-23T08:05:24.019Z,12.88
2019-03-23T08:06:24.009Z,12.92
2019-03-23T08:07:24.000Z,13.07
2019-03-23T08:08:23.988Z,13.19
2019-03-23T08:09:25.823Z,13.24
2019-03-23T08:10:23.980Z,13.37
2019-03-23T08:11:23.967Z,13.4
2019-03-23T08:12:23.954Z,13.45
2019-03-23T08:13:24.208Z,13.47
2019-03-23T08:14:23.794Z,13.51
2019-03-23T08:15:23.931Z,13.66
2019-03-23T08:16:23.932Z,13.73
2019-03-23T08:17:23.924Z,13.86
2019-03-23T08:18:23.909Z,13.91
2019-03-23T08:19:23.900Z,13.93
2019-03-23T08:20:23.889Z,14.01
2019-03-23T08:21:23.886Z,14.05
2019-03-23T08:22:23.873Z,14.2
2019-03-23T08:23:23.870Z,14.13
2019-03-23T08:24:23.857Z,14.24
2019-03-23T08:25:23.850Z,14.28
2019-03-23T08:26:23.842Z,14.34
2019-03-23T08:27:23.834Z,14.31
2019-03-23T08:28:23.838Z,14.39
2019-03-23T08:29:23.568Z,14.53
2019-03-23T08:30:23.817Z,14.49
2019-03-23T08:31:23.814Z,14.49
2019-03-23T08:32:23.796Z,14.56
2019-03-23T08:33:23.786Z,14.64
2019-03-23T08:34:23.786Z,14.63
2019-03-23T08:35:23.772Z,14.66
2019-03-23T08:36:23.768Z,14.7
2019-03-23T08:37:23.753Z,14.61
2019-03-23T08:38:23.752Z,14.74
2019-03-23T08:39:23.494Z,14.82
2019-03-23T08:40:23.735Z,14.86
2019-03-23T08:41:23.735Z,14.93
2019-03-23T08:42:23.729Z,15.02
2019-03-23T08:43:23.463Z,15.04
2019-03-23T08:44:23.703Z,15.05
2019-03-23T08:45:23.455Z,15.04
2019-03-23T08:46:23.690Z,15.13
2019-03-23T08:47:23.682Z,15.08
2019-03-23T08:48:23.428Z,15.16
2019-03-23T08:49:23.425Z,15.18
2019-03-23T08:50:23.664Z,15.08
2019-03-23T08:51:23.668Z,15.2
2019-03-23T08:52:23.183Z,15.25
2019-03-23T08:53:23.642Z,15.2
2019-03-23T08:54:23.634Z,15.16
2019-03-23T08:55:24.494Z,15.25
2019-03-23T08:56:23.619Z,15.2
2019-03-23T08:57:23.615Z,15.25
2019-03-23T08:58:23.610Z,15.27
2019-03-23T08:59:23.603Z,15.31
2019-03-23T09:00:23.593Z,15.34
2019-03-23T09:01:23.592Z,15.37
2019-03-23T09:02:24.387Z,15.41
2019-03-23T09:03:23.582Z,15.45
2019-03-23T09:04:23.600Z,15.41
2019-03-23T09:05:23.560Z,15.47
2019-03-23T09:06:23.560Z,15.44
2019-03-23T09:07:23.551Z,15.45
2019-03-23T09:08:23.302Z,15.53
2019-03-23T09:09:23.534Z,15.45
2019-03-23T09:10:23.530Z,15.53
2019-03-23T09:11:25.552Z,15.58
2019-03-23T09:12:23.520Z,15.52
2019-03-23T09:13:23.019Z,15.67
2019-03-23T09:14:25.887Z,15.65
2019-03-23T09:15:23.494Z,15.63
2019-03-23T09:16:23.493Z,15.73
2019-03-23T09:17:23.236Z,15.58
2019-03-23T09:18:23.484Z,15.6
2019-03-23T09:19:23.554Z,15.63
2019-03-23T09:20:23.472Z,15.6
2019-03-23T09:21:23.214Z,15.71
2019-03-23T09:22:23.476Z,15.7
2019-03-23T09:23:23.451Z,15.59
2019-03-23T09:24:23.445Z,15.73
2019-03-23T09:25:23.201Z,15.77
2019-03-23T09:26:23.439Z,15.77
2019-03-23T09:27:23.426Z,15.91
2019-03-23T09:28:23.424Z,15.83
2019-03-23T09:29:23.166Z,15.89
2019-03-23T09:30:23.403Z,15.98
2019-03-23T09:31:23.419Z,16.07
2019-03-23T09:32:23.392Z,16.16
2019-03-23T09:33:23.388Z,16.22
2019-03-23T09:34:23.400Z,16.22
2019-03-23T09:35:23.377Z,16.21
2019-03-23T09:36:27.633Z,16.3
2019-03-23T09:37:23.362Z,16.3
2019-03-23T09:38:23.357Z,16.25
2019-03-23T09:39:23.350Z,16.29
2019-03-23T09:40:23.096Z,16.32
2019-03-23T09:41:23.334Z,16.42
2019-03-23T09:42:23.332Z,16.37
2019-03-23T09:43:23.085Z,16.45
2019-03-23T09:44:23.364Z,16.49
2019-03-23T09:45:23.068Z,16.54
2019-03-23T09:46:23.061Z,16.48
2019-03-23T09:47:23.307Z,16.52
2019-03-23T09:48:23.296Z,16.47
2019-03-23T09:49:24.531Z,16.54
2019-03-23T09:50:23.297Z,16.67
2019-03-23T09:51:23.290Z,16.69
2019-03-23T09:52:23.282Z,16.7
2019-03-23T09:53:23.274Z,16.63
2019-03-23T09:54:23.269Z,16.69
2019-03-23T09:55:23.257Z,16.72
2019-03-23T09:56:23.256Z,16.72
2019-03-23T09:57:23.001Z,16.82
2019-03-23T09:58:23.243Z,16.82
2019-03-23T09:59:23.235Z,16.76
2019-03-23T10:00:23.228Z,16.91
2019-03-23T10:01:23.223Z,16.9
2019-03-23T10:02:23.215Z,16.92
2019-03-23T10:03:22.970Z,16.92
2019-03-23T10:04:23.216Z,16.95
2019-03-23T10:05:23.203Z,16.85
2019-03-23T10:06:23.201Z,16.92
2019-03-23T10:07:23.191Z,16.99
2019-03-23T10:08:22.945Z,16.95
2019-03-23T10:09:23.234Z,16.91
2019-03-23T10:10:26.926Z,17.05
2019-03-23T10:11:23.171Z,17.15
2019-03-23T10:12:23.164Z,17.1
2019-03-23T10:13:23.161Z,17.17
2019-03-23T10:14:23.162Z,17.21
2019-03-23T10:15:23.147Z,17.15
2019-03-23T10:16:23.143Z,17.1
2019-03-23T10:17:23.145Z,17.15
2019-03-23T10:18:23.131Z,17.1
2019-03-23T10:19:23.316Z,17.17
2019-03-23T10:20:23.121Z,17.17
2019-03-23T10:21:23.119Z,17.3
2019-03-23T10:22:23.174Z,17.25
2019-03-23T10:23:22.861Z,17.28
2019-03-23T10:24:23.099Z,17.4
2019-03-23T10:25:22.846Z,17.3
2019-03-23T10:26:23.094Z,17.43
2019-03-23T10:27:23.132Z,17.47
2019-03-23T10:28:23.082Z,17.5
2019-03-23T10:29:23.118Z,17.49
2019-03-23T10:30:24.584Z,17.49
2019-03-23T10:31:23.079Z,17.58
2019-03-23T10:32:23.062Z,17.52
2019-03-23T10:33:23.059Z,17.54
2019-03-23T10:34:23.052Z,17.57
2019-03-23T10:35:23.060Z,17.54
2019-03-23T10:36:23.055Z,17.66
2019-03-23T10:37:22.835Z,17.69
2019-03-23T10:38:23.034Z,17.77
2019-03-23T10:39:23.027Z,17.86
2019-03-23T10:40:31.839Z,17.84
2019-03-23T10:41:23.020Z,17.88
2019-03-23T10:42:23.008Z,17.95
2019-03-23T10:43:23.009Z,18.02
2019-03-23T10:44:22.997Z,17.87
2019-03-23T10:45:22.995Z,17.92
2019-03-23T10:46:25.064Z,17.86
2019-03-23T10:47:23.116Z,17.9
2019-03-23T10:48:22.990Z,17.92
2019-03-23T10:49:22.744Z,17.9
2019-03-23T10:50:22.977Z,17.87
2019-03-23T10:51:22.966Z,17.86
2019-03-23T10:52:22.971Z,17.81
2019-03-23T10:53:28.111Z,17.8
2019-03-23T10:54:22.952Z,17.86
2019-03-23T10:55:22.948Z,17.81
2019-03-23T10:56:22.941Z,17.77
2019-03-23T10:57:22.943Z,17.77
2019-03-23T10:58:22.934Z,17.83
2019-03-23T10:59:22.930Z,17.8
2019-03-23T11:00:22.922Z,17.88
2019-03-23T11:01:22.929Z,17.98
2019-03-23T11:02:22.912Z,17.88
2019-03-23T11:03:22.914Z,18.03
2019-03-23T11:04:22.905Z,18.1
2019-03-23T11:05:22.904Z,18.03
2019-03-23T11:06:22.897Z,18.03
2019-03-23T11:07:22.892Z,18.05
2019-03-23T11:08:22.889Z,18.05
2019-03-23T11:09:22.636Z,18.01
2019-03-23T11:10:22.885Z,18.06
2019-03-23T11:11:22.900Z,18.13
2019-03-23T11:12:22.625Z,18.02
2019-03-23T11:13:22.867Z,18.06
2019-03-23T11:14:22.618Z,18.1
2019-03-23T11:15:22.617Z,18.06
2019-03-23T11:16:22.850Z,17.86
2019-03-23T11:17:22.602Z,17.84
2019-03-23T11:18:22.844Z,17.81
2019-03-23T11:19:22.840Z,17.73
2019-03-23T11:20:22.832Z,17.73
2019-03-23T11:21:22.833Z,17.83
2019-03-23T11:22:22.824Z,17.83
2019-03-23T11:23:22.821Z,17.88
2019-03-23T11:24:22.819Z,17.96
2019-03-23T11:25:22.818Z,18.1
2019-03-23T11:26:22.808Z,18.2
2019-03-23T11:27:22.854Z,18.16
2019-03-23T11:28:22.806Z,18.26
2019-03-23T11:29:22.804Z,18.26
2019-03-23T11:30:22.542Z,18.19
2019-03-23T11:31:22.782Z,18.17
2019-03-23T11:32:22.788Z,18.19
2019-03-23T11:33:22.778Z,18.17
2019-03-23T11:34:23.053Z,18.21
2019-03-23T11:35:23.022Z,18.21
2019-03-23T11:36:22.767Z,18.16
2019-03-23T11:37:23.231Z,18.27
2019-03-23T11:38:22.756Z,18.23
2019-03-23T11:39:22.748Z,18.31
2019-03-23T11:40:22.747Z,18.38
2019-03-23T11:41:22.746Z,18.36
2019-03-23T11:42:22.743Z,18.41
2019-03-23T11:43:22.731Z,18.32
2019-03-23T11:44:22.731Z,18.38
2019-03-23T11:45:22.730Z,18.47
2019-03-23T11:46:22.481Z,18.39
2019-03-23T11:47:22.474Z,18.26
2019-03-23T11:48:22.715Z,18.21
2019-03-23T11:49:22.716Z,18.16
2019-03-23T11:50:22.702Z,18.14
2019-03-23T11:51:22.704Z,18.17
2019-03-23T11:52:22.697Z,18.2
2019-03-23T11:53:22.690Z,18.17
2019-03-23T11:54:22.694Z,18.1
2019-03-23T11:55:22.438Z,18.01
2019-03-23T11:56:22.683Z,18.08
2019-03-23T11:57:22.433Z,18.11
2019-03-23T11:58:22.671Z,18.08
2019-03-23T11:59:22.675Z,18.03
2019-03-23T12:00:22.668Z,18.2
2019-03-23T12:01:22.661Z,18.16
2019-03-23T12:02:22.419Z,18.08
2019-03-23T12:03:22.649Z,18.17
2019-03-23T12:04:24.902Z,18.16
2019-03-23T12:05:22.644Z,18.2
2019-03-23T12:06:22.645Z,18.17
2019-03-23T12:07:22.409Z,18.13
2019-03-23T12:08:22.640Z,18.01
2019-03-23T12:09:22.627Z,18.05
2019-03-23T12:10:22.423Z,18.06
2019-03-23T12:11:22.613Z,18.1
2019-03-23T12:12:22.634Z,18.06
2019-03-23T12:13:22.360Z,18.06
2019-03-23T12:14:22.609Z,18.08
2019-03-23T12:15:22.621Z,18.05
2019-03-23T12:16:22.594Z,18.05
2019-03-23T12:17:22.586Z,18.03
2019-03-23T12:18:22.633Z,18.03
2019-03-23T12:19:22.581Z,18.05
2019-03-23T12:20:22.574Z,18.05
2019-03-23T12:21:22.575Z,18.06
2019-03-23T12:22:22.331Z,18.05
2019-03-23T12:23:22.571Z,18.05
2019-03-23T12:24:22.076Z,18.05
2019-03-23T12:25:22.555Z,18.11
2019-03-23T12:26:22.548Z,18.01
2019-03-23T12:27:22.307Z,18.03
2019-03-23T12:28:22.549Z,18.01
2019-03-23T12:29:22.306Z,18.05
2019-03-23T12:30:22.043Z,18.1
2019-03-23T12:31:22.533Z,18.05
2019-03-23T12:32:22.284Z,17.99
2019-03-23T12:33:23.987Z,18.03
2019-03-23T12:34:22.524Z,18.06
2019-03-23T12:35:22.518Z,17.99
2019-03-23T12:36:22.509Z,18.06
2019-03-23T12:37:22.518Z,18.02
2019-03-23T12:38:22.502Z,18.16
2019-03-23T12:39:22.498Z,18.03
2019-03-23T12:40:22.496Z,18.05
2019-03-23T12:41:27.319Z,18.02
2019-03-23T12:42:22.494Z,18.14
2019-03-23T12:43:22.492Z,17.96
2019-03-23T12:44:22.486Z,17.99
2019-03-23T12:45:22.471Z,18.08
2019-03-23T12:46:22.472Z,17.99
2019-03-23T12:47:22.221Z,18.06
2019-03-23T12:48:22.462Z,18.03
2019-03-23T12:49:22.458Z,18.03
2019-03-23T12:50:22.454Z,18.03
2019-03-23T12:51:22.201Z,18.03
2019-03-23T12:52:22.449Z,18.06
2019-03-23T12:53:22.445Z,18.05
2019-03-23T12:54:22.442Z,18.02
2019-03-23T12:55:22.437Z,18.02
2019-03-23T12:56:22.446Z,18.01
2019-03-23T12:57:22.178Z,17.95
2019-03-23T12:58:22.903Z,18.01
2019-03-23T12:59:22.418Z,17.96
2019-03-23T13:00:22.168Z,17.94
2019-03-23T13:01:22.413Z,17.88
2019-03-23T13:02:22.416Z,17.86
2019-03-23T13:03:22.402Z,17.83
2019-03-23T13:04:22.447Z,17.98
2019-03-23T13:05:22.147Z,18.02
2019-03-23T13:06:22.394Z,18.01
2019-03-23T13:07:22.137Z,18.02
2019-03-23T13:08:22.378Z,18.05
2019-03-23T13:09:22.386Z,18.01