createdAt,value
2022-10-05T00:00:55.942Z,101786.53
2022-10-05T00:03:26.808Z,101783.78
2022-10-05T00:05:53.687Z,101771.19
2022-10-05T00:08:23.685Z,101779.97
2022-10-05T00:10:51.248Z,101785.50
2022-10-05T00:13:25.540Z,101772.22
2022-10-05T00:16:07.848Z,101763.09
2022-10-05T00:18:37.377Z,101771.03
2022-10-05T00:21:34.127Z,101767.59
2022-10-05T00:24:01.491Z,101755.16
2022-10-05T00:26:32.983Z,101763.25
2022-10-05T00:29:02.611Z,101767.06
2022-10-05T00:31:35.011Z,101762.91
2022-10-05T00:34:02.203Z,101733.94
2022-10-05T00:36:28.766Z,101746.03
2022-10-05T00:38:55.538Z,101755.84
2022-10-05T00:41:40.865Z,101750.31
2022-10-05T00:44:28.563Z,101756.88
2022-10-05T00:47:13.903Z,101752.38
2022-10-05T00:49:40.425Z,101759.81
2022-10-05T00:52:36.023Z,101758.06
2022-10-05T00:55:37.584Z,101754.47
2022-10-05T00:58:48.039Z,101757.38
2022-10-05T01:01:14.570Z,101756.69
2022-10-05T01:04:20.632Z,101758.56
2022-10-05T01:07:23.498Z,101752.19
2022-10-05T01:10:11.679Z,101750.47
2022-10-05T01:12:38.147Z,101744.09
2022-10-05T01:15:33.814Z,101729.81
2022-10-05T01:18:25.318Z,101735.31
2022-10-05T01:21:04.262Z,101732.72
2022-10-05T01:23:52.166Z,101724.63
2022-10-05T01:26:46.518Z,101742.88
2022-10-05T01:29:25.378Z,101700.81
2022-10-05T01:32:14.316Z,101731.16
2022-10-05T01:34:53.507Z,101731.31
2022-10-05T01:37:29.289Z,101727.88
2022-10-05T01:40:19.792Z,101723.22
2022-10-05T01:43:01.232Z,101716.19
2022-10-05T01:46:22.326Z,101717.19
2022-10-05T01:48:54.711Z,101708.94
2022-10-05T01:51:33.394Z,101707.06
2022-10-05T01:54:11.301Z,101689.31
2022-10-05T01:56:59.216Z,101687.59
2022-10-05T01:59:34.487Z,101684.50
2022-10-05T02:02:07.694Z,101682.97
2022-10-05T02:05:01.625Z,101670.22
2022-10-05T02:07:50.631Z,101665.88
2022-10-05T02:10:31.007Z,101665.53
2022-10-05T02:13:14.536Z,101664.16
2022-10-05T02:15:49.883Z,101671.03
2022-10-05T02:18:21.343Z,101671.03
2022-10-05T02:20:51.269Z,101664.84
2022-10-05T02:23:25.859Z,101669.50
2022-10-05T02:25:55.232Z,101659.50
2022-10-05T02:28:32.232Z,101658.81
2022-10-05T02:31:15.136Z,101645.56
2022-10-05T02:33:41.971Z,101647.97
2022-10-05T02:36:16.005Z,101620.41
2022-10-05T02:39:06.864Z,101647.97
2022-10-05T02:42:07.456Z,101648.16
2022-10-05T02:44:54.476Z,101644.53
2022-10-05T02:47:59.755Z,101635.56
2022-10-05T02:50:50.036Z,101622.13
2022-10-05T02:53:28.548Z,101623.34
2022-10-05T02:56:14.003Z,101621.94
2022-10-05T02:59:11.072Z,101623.84
2022-10-05T03:01:48.441Z,101560.09
2022-10-05T03:04:46.831Z,101611.28
2022-10-05T03:07:25.001Z,101594.88
2022-10-05T03:09:51.462Z,101618.66
2022-10-05T03:12:45.984Z,101610.41
2022-10-05T03:15:42.584Z,101609.41
2022-10-05T03:18:57.196Z,101604.59
2022-10-05T03:22:01.832Z,101605.59
2022-10-05T03:24:46.907Z,101613.16
2022-10-05T03:27:49.029Z,101610.41
2022-10-05T03:30:21.855Z,101606.97
2022-10-05T03:33:11.022Z,101610.25
2022-10-05T03:35:43.623Z,101606.97
2022-10-05T03:38:28.770Z,101612.47
2022-10-05T03:41:13.303Z,101612.81
2022-10-05T03:43:42.493Z,101610.19
2022-10-05T03:46:18.818Z,101610.06
2022-10-05T03:49:22.527Z,101596.09
2022-10-05T03:51:55.795Z,101606.59
2022-10-05T03:54:32.851Z,101596.94
2022-10-05T03:57:12.057Z,101608.63
2022-10-05T03:59:57.048Z,101609.34
2022-10-05T04:02:33.224Z,101616.53
2022-10-05T04:05:17.343Z,101610.19
2022-10-05T04:08:15.694Z,101614.84
2022-10-05T04:10:48.376Z,101599.69
2022-10-05T04:13:27.286Z,101590.56
2022-10-05T04:16:06.133Z,101599.06
2022-10-05T04:18:38.434Z,101599.06
2022-10-05T04:21:23.706Z,101604.56
2022-10-05T04:24:00.070Z,101598.03
2022-10-05T04:26:43.767Z,101603.53
2022-10-05T04:29:25.090Z,101592.69
2022-10-05T04:32:16.105Z,101583.53
2022-10-05T04:35:10.007Z,101587.34
2022-10-05T04:37:50.265Z,101583.53
2022-10-05T04:40:25.810Z,101581.84
2022-10-05T04:43:13.455Z,101576.31
2022-10-05T04:46:15.895Z,101586.63
2022-10-05T04:49:12.726Z,101587.50
2022-10-05T04:51:51.440Z,101564.06
2022-10-05T04:54:55.481Z,101577.50
2022-10-05T04:57:34.495Z,101574.75
2022-10-05T05:00:19.396Z,101566.50
2022-10-05T05:03:18.694Z,101563.94
2022-10-05T05:06:22.871Z,101562.19
2022-10-05T05:08:58.516Z,101569.59
2022-10-05T05:11:28.918Z,101562.38
2022-10-05T05:14:22.903Z,101565.31
2022-10-05T05:17:09.650Z,101568.06
2022-10-05T05:19:51.438Z,101565.31
2022-10-05T05:22:24.714Z,101554.47
2022-10-05T05:25:02.358Z,101559.97
2022-10-05T05:27:47.036Z,101553.91
2022-10-05T05:30:51.533Z,101549.97
2022-10-05T05:33:46.646Z,101558.22
2022-10-05T05:36:22.195Z,101562.88
2022-10-05T05:39:07.654Z,101549.13
2022-10-05T05:41:39.617Z,101548.09
2022-10-05T05:44:26.093Z,101552.72
2022-10-05T05:47:05.036Z,101549.13
2022-10-05T05:49:48.821Z,101547.22
2022-10-05T05:52:32.172Z,101517.09
2022-10-05T05:55:04.714Z,101551.88
2022-10-05T05:57:38.645Z,101542.91
2022-10-05T06:00:26.409Z,101548.09
2022-10-05T06:03:14.853Z,101551.56
2022-10-05T06:05:52.631Z,101547.06
2022-10-05T06:08:35.937Z,101557.75
2022-10-05T06:11:09.848Z,101558.41
2022-10-05T06:13:42.322Z,101545.69
2022-10-05T06:16:19.301Z,101543.66
2022-10-05T06:18:54.759Z,101533.31
2022-10-05T06:21:50.601Z,101547.09
2022-10-05T06:25:02.483Z,101547.09
2022-10-05T06:27:39.228Z,101558.94
2022-10-05T06:30:07.919Z,101553.44
2022-10-05T06:32:46.632Z,101547.09
2022-10-05T06:35:29.396Z,101540.19
2022-10-05T06:38:23.447Z,101548.81
2022-10-05T06:41:31.890Z,101554.88
2022-10-05T06:44:08.482Z,101525.59
2022-10-05T06:46:43.861Z,101550.41
2022-10-05T06:49:18.040Z,101549.22
2022-10-05T06:52:02.586Z,101543.72
2022-10-05T06:54:39.806Z,101541.81
2022-10-05T06:57:41.874Z,101546.66
2022-10-05T07:00:20.979Z,101547.19
2022-10-05T07:02:56.408Z,101550.28
2022-10-05T07:05:42.725Z,101544.09
2022-10-05T07:08:30.596Z,101563.72
2022-10-05T07:11:13.830Z,101561.66
2022-10-05T07:14:03.377Z,101562.69
2022-10-05T07:16:42.010Z,101557.03
2022-10-05T07:19:30.484Z,101547.19
2022-10-05T07:22:15.853Z,101558.56
2022-10-05T07:24:58.228Z,101554.09
2022-10-05T07:27:29.226Z,101554.44
2022-10-05T07:30:04.712Z,101565.47
2022-10-05T07:33:02.848Z,101562.38
2022-10-05T07:36:09.844Z,101565.13
2022-10-05T07:38:44.989Z,101571.50
2022-10-05T07:41:29.693Z,101552.22
2022-10-05T07:44:08.872Z,101555.84
2022-10-05T07:46:50.428Z,101505.25
2022-10-05T07:49:54.585Z,101559.63
2022-10-05T07:52:38.854Z,101561.69
2022-10-05T07:55:18.049Z,101557.75
2022-10-05T07:58:04.809Z,101568.59
2022-10-05T08:00:48.936Z,101560.66
2022-10-05T08:03:38.343Z,101563.44
2022-10-05T08:06:09.316Z,101550.34
2022-10-05T08:08:35.885Z,101558.94
2022-10-05T08:11:13.589Z,101558.75
2022-10-05T08:13:53.386Z,101554.56
2022-10-05T08:16:26.586Z,101557.59
2022-10-05T08:19:00.183Z,101553.28
2022-10-05T08:21:36.361Z,101546.34
2022-10-05T08:24:11.134Z,101548.72
2022-10-05T08:27:02.557Z,101547.63
2022-10-05T08:29:40.035Z,101546.03
2022-10-05T08:32:17.075Z,101502.34
2022-10-05T08:35:12.932Z,101534.63
2022-10-05T08:37:44.219Z,101532.16
2022-10-05T08:40:52.903Z,101534.34
2022-10-05T08:43:50.440Z,101530.78
2022-10-05T08:46:42.618Z,101526.88
2022-10-05T08:49:32.836Z,101524.38
2022-10-05T08:52:10.565Z,101526.31
2022-10-05T08:55:11.320Z,101520.34
2022-10-05T08:58:03.936Z,101521.25
2022-10-05T09:00:37.389Z,101516.09
2022-10-05T09:03:32.150Z,101517.34
2022-10-05T09:06:22.258Z,101510.38
2022-10-05T09:09:26.600Z,101510.44
2022-10-05T09:12:23.473Z,101506.50
2022-10-05T09:15:35.267Z,101506.13
2022-10-05T09:18:16.279Z,101505.16
2022-10-05T09:20:53.153Z,101494.03
2022-10-05T09:23:37.084Z,101499.16
2022-10-05T09:26:12.527Z,101500.03
2022-10-05T09:29:07.140Z,101497.06
2022-10-05T09:31:55.291Z,101497.06
2022-10-05T09:34:39.683Z,101506.72
2022-10-05T09:37:26.138Z,101500.59
2022-10-05T09:40:11.046Z,101502.50
2022-10-05T09:42:54.299Z,101490.81
2022-10-05T09:45:58.253Z,101499.22
2022-10-05T09:48:46.143Z,101489.25
2022-10-05T09:51:31.336Z,101480.56
2022-10-05T09:54:23.026Z,101481.88
2022-10-05T09:57:14.440Z,101479.16
2022-10-05T09:59:56.214Z,101474.16
2022-10-05T10:02:56.468Z,101469.38
2022-10-05T10:05:47.155Z,101468.41
2022-10-05T10:08:29.814Z,101462.88
2022-10-05T10:11:18.322Z,101457.88
2022-10-05T10:14:09.383Z,101458.09
2022-10-05T10:16:57.883Z,101449.56
2022-10-05T10:19:48.679Z,101461.19
2022-10-05T10:22:24.281Z,101448.84
2022-10-05T10:25:18.982Z,101437.06
2022-10-05T10:27:52.354Z,101445.69
2022-10-05T10:30:45.180Z,101443.84
2022-10-05T10:33:44.017Z,101439.19
2022-10-05T10:36:19.789Z,101447.72
2022-10-05T10:39:08.936Z,101440.66
2022-10-05T10:41:41.721Z,101425.16
2022-10-05T10:44:32.979Z,101420.06
2022-10-05T10:47:27.893Z,101423.56
2022-10-05T10:50:14.047Z,101417.84
2022-10-05T10:53:09.937Z,101428.19
2022-10-05T10:55:52.029Z,101416.66
2022-10-05T10:58:56.307Z,101412.16
2022-10-05T11:01:38.684Z,101402.53
2022-10-05T11:04:17.370Z,101403.19
2022-10-05T11:06:52.904Z,101413.44
2022-10-05T11:09:40.882Z,101414.06
2022-10-05T11:12:35.207Z,101407.59
2022-10-05T11:15:29.461Z,101411.03
2022-10-05T11:17:58.846Z,101408.03
2022-10-05T11:20:39.945Z,101402.25
2022-10-05T11:23:24.909Z,101392.28
2022-10-05T11:26:26.431Z,101379.06
2022-10-05T11:29:17.283Z,101381.63
2022-10-05T11:32:15.910Z,101381.72
2022-10-05T11:35:27.444Z,101368.72
2022-10-05T11:38:15.815Z,101360.84
2022-10-05T11:41:33.985Z,101362.34
2022-10-05T11:44:25.628Z,101368.56
2022-10-05T11:47:13.092Z,101354.03
2022-10-05T11:50:16.353Z,101360.44
2022-10-05T11:52:52.299Z,101338.59
2022-10-05T11:55:32.153Z,101354.25
2022-10-05T11:58:07.487Z,101346.97
2022-10-05T12:00:44.982Z,101337.13
2022-10-05T12:03:11.664Z,101347.63
2022-10-05T12:05:52.793Z,101338.00
2022-10-05T12:09:07.520Z,101327.06
2022-10-05T12:11:58.099Z,101322.13
2022-10-05T12:14:33.739Z,101322.50
2022-10-05T12:17:10.410Z,101321.59
2022-10-05T12:19:45.773Z,101296.16
2022-10-05T12:22:21.709Z,101319.03
2022-10-05T12:25:03.148Z,101314.09
2022-10-05T12:27:39.276Z,101316.22
2022-10-05T12:30:18.525Z,101315.34
2022-10-05T12:33:02.223Z,101304.63
2022-10-05T12:35:48.163Z,101302.47
2022-10-05T12:38:28.695Z,101304.44
2022-10-05T12:41:17.160Z,101306.09
2022-10-05T12:43:53.865Z,101294.34
2022-10-05T12:46:46.746Z,101276.19
2022-10-05T12:49:22.175Z,101293.69
2022-10-05T12:52:01.753Z,101278.72
2022-10-05T12:54:46.610Z,101304.75
2022-10-05T12:57:40.970Z,101301.19
2022-10-05T13:00:20.415Z,101297.84
2022-10-05T13:02:52.951Z,101301.31
2022-10-05T13:05:24.884Z,101302.59
2022-10-05T13:08:06.286Z,101303.66
2022-10-05T13:10:51.264Z,101300.84
2022-10-05T13:13:41.639Z,101294.03
2022-10-05T13:16:36.392Z,101302.78
2022-10-05T13:19:39.309Z,101298.47
2022-10-05T13:22:51.298Z,101300.25
2022-10-05T13:25:17.975Z,101312.88
2022-10-05T13:28:07.395Z,101300.06
2022-10-05T13:30:37.427Z,101302.19
2022-10-05T13:33:20.810Z,101312.69
2022-10-05T13:35:59.136Z,101299.25
2022-10-05T13:38:51.704Z,101308.03
2022-10-05T13:41:30.348Z,101306.09
2022-10-05T13:44:16.665Z,101306.53
2022-10-05T13:46:53.685Z,101306.09
2022-10-05T13:49:37.047Z,101314.44
2022-10-05T13:52:46.031Z,101312.53
2022-10-05T13:55:21.924Z,101316.38
2022-10-05T13:58:06.039Z,101316.41
2022-10-05T14:00:41.613Z,101306.78
2022-10-05T14:03:32.485Z,101322.81
2022-10-05T14:06:01.511Z,101307.81
2022-10-05T14:08:32.309Z,101312.31
2022-10-05T14:11:03.040Z,101324.53
2022-10-05T14:13:44.273Z,101295.25
2022-10-05T14:16:13.877Z,101302.72
2022-10-05T14:19:04.272Z,101305.72
2022-10-05T14:21:32.764Z,101318.75
2022-10-05T14:24:32.068Z,101314.47
2022-10-05T14:27:52.230Z,101328.38
2022-10-05T14:30:25.784Z,101330.72
2022-10-05T14:33:00.604Z,101341.22
2022-10-05T14:35:54.744Z,101335.19
2022-10-05T14:38:31.370Z,101331.56
2022-10-05T14:41:19.461Z,101310.00
2022-10-05T14:43:58.267Z,101315.53
2022-10-05T14:46:29.904Z,101342.03
2022-10-05T14:49:21.532Z,101337.97
2022-10-05T14:51:49.845Z,101339.47
2022-10-05T14:54:25.510Z,101336.25
2022-10-05T14:57:04.124Z,101366.91
2022-10-05T14:59:46.809Z,101367.28
2022-10-05T15:02:40.166Z,101368.53
2022-10-05T15:05:25.001Z,101374.91
2022-10-05T15:07:57.269Z,101395.19
2022-10-05T15:10:29.832Z,101404.03
2022-10-05T15:13:11.640Z,101403.09
2022-10-05T15:15:49.986Z,101411.09
2022-10-05T15:18:43.986Z,101424.03
2022-10-05T15:21:30.415Z,101426.94
2022-10-05T15:24:13.307Z,101436.25
2022-10-05T15:26:53.934Z,101409.09
2022-10-05T15:29:38.920Z,101420.38
2022-10-05T15:32:34.452Z,101419.13
2022-10-05T15:35:14.107Z,101424.03
2022-10-05T15:37:44.636Z,101415.91
2022-10-05T15:40:45.748Z,101409.25
2022-10-05T15:43:20.083Z,101416.25
2022-10-05T15:46:07.601Z,101416.41
2022-10-05T15:49:08.398Z,101418.69
2022-10-05T15:51:50.795Z,101416.06
2022-10-05T15:54:54.912Z,101417.13
2022-10-05T15:57:32.924Z,101414.69
2022-10-05T16:00:19.065Z,101421.47
2022-10-05T16:03:08.711Z,101420.13
2022-10-05T16:05:56.849Z,101418.78
2022-10-05T16:08:49.213Z,101421.09
2022-10-05T16:11:30.046Z,101405.28
2022-10-05T16:14:22.390Z,101423.41
2022-10-05T16:17:11.665Z,101426.75
2022-10-05T16:20:03.291Z,101431.84
2022-10-05T16:22:43.391Z,101440.53
2022-10-05T16:25:31.673Z,101440.03
2022-10-05T16:28:22.708Z,101438.72
2022-10-05T16:30:58.888Z,101434.44
2022-10-05T16:33:33.885Z,101433.97
2022-10-05T16:36:16.391Z,101444.38
2022-10-05T16:39:05.728Z,101453.91
2022-10-05T16:42:14.118Z,101456.00
2022-10-05T16:44:56.067Z,101465.91
2022-10-05T16:47:27.626Z,101468.69
2022-10-05T16:50:33.385Z,101460.81
2022-10-05T16:53:21.354Z,101467.75
2022-10-05T16:55:55.626Z,101466.91
2022-10-05T16:58:28.331Z,101469.88
2022-10-05T17:01:22.667Z,101460.22
2022-10-05T17:03:54.071Z,101474.94
2022-10-05T17:07:08.534Z,101464.06
2022-10-05T17:10:15.071Z,101468.91
2022-10-05T17:12:56.740Z,101476.91
2022-10-05T17:15:32.623Z,101474.81
2022-10-05T17:18:28.462Z,101463.09
2022-10-05T17:21:03.404Z,101475.00
2022-10-05T17:23:56.637Z,101474.34
2022-10-05T17:26:23.097Z,101483.69
2022-10-05T17:29:00.320Z,101482.63
2022-10-05T17:31:31.979Z,101473.66
2022-10-05T17:34:16.813Z,101474.53
2022-10-05T17:36:51.314Z,101488.34
2022-10-05T17:39:21.442Z,101492.19
2022-10-05T17:41:48.577Z,101453.78
2022-10-05T17:44:21.351Z,101495.78
2022-10-05T17:46:49.093Z,101492.38
2022-10-05T17:49:18.370Z,101496.16
2022-10-05T17:52:03.451Z,101504.47
2022-10-05T17:54:50.800Z,101493.50
2022-10-05T17:57:27.912Z,101502.91
2022-10-05T17:59:57.245Z,101510.38
2022-10-05T18:02:38.542Z,101507.59
2022-10-05T18:05:20.718Z,101487.56
2022-10-05T18:08:07.996Z,101511.22
2022-10-05T18:10:37.850Z,101513.13
2022-10-05T18:13:43.876Z,101507.78
2022-10-05T18:16:10.821Z,101509.72
2022-10-05T18:18:43.679Z,101511.41
2022-10-05T18:21:20.510Z,101520.56
2022-10-05T18:23:52.978Z,101520.56
2022-10-05T18:26:37.772Z,101517.81
2022-10-05T18:29:39.141Z,101513.97
2022-10-05T18:32:34.979Z,101514.16
2022-10-05T18:35:14.751Z,101521.59
2022-10-05T18:37:53.440Z,101528.22
2022-10-05T18:40:38.406Z,101530.97
2022-10-05T18:43:26.748Z,101530.09
2022-10-05T18:45:56.386Z,101536.69
2022-10-05T18:48:48.402Z,101533.03
2022-10-05T18:51:48.370Z,101537.53
2022-10-05T18:54:29.936Z,101543.91
2022-10-05T18:57:00.946Z,101551.34
2022-10-05T18:59:38.457Z,101558.63
2022-10-05T19:02:36.479Z,101554.97
2022-10-05T19:05:47.913Z,101562.22
2022-10-05T19:08:21.901Z,101573.47
2022-10-05T19:10:56.572Z,101556.47
2022-10-05T19:14:17.606Z,101581.47
2022-10-05T19:16:47.005Z,101587.84
2022-10-05T19:19:39.619Z,101605.28
2022-10-05T19:22:47.937Z,101623.94
2022-10-05T19:25:58.796Z,101620.88
2022-10-05T19:28:34.997Z,101613.97
2022-10-05T19:31:18.023Z,101575.81
2022-10-05T19:33:47.602Z,101618.53
2022-10-05T19:36:31.967Z,101622.72
2022-10-05T19:39:17.245Z,101636.03
2022-10-05T19:42:16.309Z,101643.00
2022-10-05T19:44:57.940Z,101643.34
2022-10-05T19:48:02.189Z,101650.28
2022-10-05T19:50:31.499Z,101643.06
2022-10-05T19:53:17.159Z,101637.41
2022-10-05T19:55:47.148Z,101654.50
2022-10-05T19:58:19.484Z,101643.69
2022-10-05T20:00:54.527Z,101656.63
2022-10-05T20:03:32.397Z,101678.53
2022-10-05T20:06:03.156Z,101671.66
2022-10-05T20:08:45.120Z,101682.72
2022-10-05T20:11:16.764Z,101685.66
2022-10-05T20:13:49.624Z,101684.94
2022-10-05T20:16:34.748Z,101680.00
2022-10-05T20:19:47.462Z,101694.16
2022-10-05T20:22:46.509Z,101702.31
2022-10-05T20:25:18.902Z,101711.94
2022-10-05T20:27:51.306Z,101721.06
2022-10-05T20:30:23.216Z,101705.59
2022-10-05T20:32:51.464Z,101715.22
2022-10-05T20:35:21.625Z,101725.91
2022-10-05T20:37:50.713Z,101735.03
2022-10-05T20:40:19.221Z,101730.75
2022-10-05T20:42:46.700Z,101741.13
2022-10-05T20:45:14.173Z,101748.00
2022-10-05T20:47:42.160Z,101749.03
2022-10-05T20:50:10.528Z,101759.03
2022-10-05T20:52:37.677Z,101762.81
2022-10-05T20:55:09.933Z,101772.16
2022-10-05T20:57:41.531Z,101771.31
2022-10-05T21:00:12.789Z,101787.00
2022-10-05T21:02:39.753Z,101790.09
2022-10-05T21:05:07.735Z,101783.22
2022-10-05T21:07:36.943Z,101790.47
2022-10-05T21:10:04.880Z,101812.88
2022-10-05T21:12:32.766Z,101823.06
2022-10-05T21:14:59.932Z,101825.16
2022-10-05T21:17:26.486Z,101842.91
2022-10-05T21:19:53.020Z,101850.66
2022-10-05T21:22:19.619Z,101839.63
2022-10-05T21:24:46.139Z,101853.44
2022-10-05T21:27:12.677Z,101861.53
2022-10-05T21:29:41.283Z,101857.03
2022-10-05T21:32:11.473Z,101869.66
2022-10-05T21:34:39.196Z,101856.88
2022-10-05T21:37:05.787Z,101873.94
2022-10-05T21:39:33.628Z,101880.47
2022-10-05T21:42:02.624Z,101892.19
2022-10-05T21:44:31.390Z,101877.69
2022-10-05T21:47:04.312Z,101891.31
2022-10-05T21:49:31.218Z,101891.13
2022-10-05T21:52:00.842Z,101895.78
2022-10-05T21:54:28.665Z,101900.78
2022-10-05T21:56:57.375Z,101911.25
2022-10-05T21:59:31.284Z,101913.47
2022-10-05T22:02:00.042Z,101919.50
2022-10-05T22:04:26.638Z,101921.03
2022-10-05T22:06:54.644Z,101890.59
2022-10-05T22:09:21.233Z,101943.75
2022-10-05T22:11:48.430Z,101928.16
2022-10-05T22:14:17.728Z,101950.53
2022-10-05T22:16:47.339Z,101931.97
2022-10-05T22:19:18.088Z,101955.25
2022-10-05T22:21:44.685Z,101975.56
2022-10-05T22:24:14.102Z,101985.66
2022-10-05T22:26:43.875Z,101978.00
2022-10-05T22:29:10.519Z,101987.78
2022-10-05T22:31:37.925Z,101994.94
2022-10-05T22:34:04.803Z,101997.28
2022-10-05T22:36:33.471Z,102000.44
2022-10-05T22:39:02.456Z,102013.50
2022-10-05T22:41:29.027Z,102019.63
2022-10-05T22:43:57.939Z,102016.97
2022-10-05T22:46:24.496Z,102019.78
2022-10-05T22:48:51.343Z,102043.34
2022-10-05T22:51:17.935Z,102035.72
2022-10-05T22:53:46.752Z,102044.75
2022-10-05T22:56:16.667Z,102043.88
2022-10-05T22:58:44.536Z,102045.19
2022-10-05T23:01:13.946Z,102044.78
2022-10-05T23:03:40.926Z,102025.66
2022-10-05T23:06:16.714Z,102050.50
2022-10-05T23:08:44.428Z,102061.50
2022-10-05T23:11:16.607Z,102069.19
2022-10-05T23:13:45.379Z,102066.00
2022-10-05T23:16:17.903Z,102066.66
2022-10-05T23:18:46.912Z,102070.56
2022-10-05T23:21:17.244Z,102071.16
2022-10-05T23:23:48.966Z,102082.44
2022-10-05T23:26:17.231Z,102084.53
2022-10-05T23:28:47.488Z,102096.22
2022-10-05T23:31:16.853Z,102092.91
2022-10-05T23:33:43.967Z,102104.19
2022-10-05T23:36:19.417Z,102112.44
2022-10-05T23:38:46.467Z,102112.88
2022-10-05T23:41:13.601Z,102126.91
2022-10-05T23:43:43.285Z,102125.91
2022-10-05T23:46:12.526Z,102134.00
2022-10-05T23:48:39.543Z,102139.50
2022-10-05T23:51:11.162Z,102133.16
2022-10-05T23:53:40.253Z,102149.03
2022-10-05T23:56:07.131Z,102145.88
2022-10-05T23:58:33.717Z,102146.03
