createdAt,value
2019-01-24T00:00:28.388Z,-3.40
2019-01-24T00:02:58.802Z,-3.40
2019-01-24T00:05:29.395Z,-3.40
2019-01-24T00:07:59.952Z,-3.40
2019-01-24T00:10:30.400Z,-3.50
2019-01-24T00:13:00.740Z,-3.50
2019-01-24T00:15:31.173Z,-3.50
2019-01-24T00:18:01.610Z,-3.50
2019-01-24T00:20:32.067Z,-3.40
2019-01-24T00:23:02.414Z,-3.40
2019-01-24T00:25:32.789Z,-3.40
2019-01-24T00:28:03.235Z,-3.40
2019-01-24T00:30:33.635Z,-3.40
2019-01-24T00:33:04.037Z,-3.40
2019-01-24T00:35:34.439Z,-3.40
2019-01-24T00:38:05.965Z,-3.50
2019-01-24T00:40:36.354Z,-3.60
2019-01-24T00:43:06.771Z,-3.60
2019-01-24T00:45:37.207Z,-3.60
2019-01-24T00:48:08.333Z,-3.60
2019-01-24T00:50:38.826Z,-3.70
2019-01-24T00:53:09.302Z,-3.70
2019-01-24T00:55:39.727Z,-3.80
2019-01-24T00:58:10.192Z,-3.80
2019-01-24T01:00:40.551Z,-3.80
2019-01-24T01:03:10.876Z,-3.70
2019-01-24T01:05:41.313Z,-3.70
2019-01-24T01:08:11.726Z,-3.70
2019-01-24T01:10:42.103Z,-3.70
2019-01-24T01:13:12.504Z,-3.60
2019-01-24T01:15:42.950Z,-3.60
2019-01-24T01:18:13.336Z,-3.60
2019-01-24T01:20:43.785Z,-3.60
2019-01-24T01:23:14.219Z,-3.60
2019-01-24T01:25:44.670Z,-3.60
2019-01-24T01:28:15.205Z,-3.70
2019-01-24T01:30:45.620Z,-3.70
2019-01-24T01:33:16.046Z,-3.70
2019-01-24T01:35:46.477Z,-3.80
2019-01-24T01:38:17.521Z,-3.80
2019-01-24T01:40:48.027Z,-3.70
2019-01-24T01:43:18.468Z,-3.70
2019-01-24T01:45:48.924Z,-3.70
2019-01-24T01:48:19.252Z,-3.70
2019-01-24T01:50:49.831Z,-3.70
2019-01-24T01:53:20.311Z,-3.80
2019-01-24T01:55:50.653Z,-3.70
2019-01-24T01:58:21.059Z,-3.80
2019-01-24T02:00:51.557Z,-3.80
2019-01-24T02:03:21.827Z,-3.80
2019-01-24T02:05:52.259Z,-3.80
2019-01-24T02:08:22.675Z,-3.80
2019-01-24T02:10:53.080Z,-3.80
2019-01-24T02:13:23.396Z,-3.80
2019-01-24T02:15:53.966Z,-3.80
2019-01-24T02:18:24.364Z,-3.90
2019-01-24T02:20:54.798Z,-3.80
2019-01-24T02:23:25.064Z,-3.80
2019-01-24T02:25:55.475Z,-3.80
2019-01-24T02:28:25.856Z,-3.80
2019-01-24T02:30:56.350Z,-3.80
2019-01-24T02:33:26.857Z,-3.80
2019-01-24T02:35:57.272Z,-3.80
2019-01-24T02:38:27.665Z,-3.80
2019-01-24T02:40:58.079Z,-3.70
2019-01-24T02:43:28.352Z,-3.70
2019-01-24T02:45:59.582Z,-3.70
2019-01-24T02:48:29.969Z,-3.70
2019-01-24T02:51:00.371Z,-3.70
2019-01-24T02:53:30.798Z,-3.70
2019-01-24T02:56:01.123Z,-3.70
2019-01-24T02:58:31.518Z,-3.80
2019-01-24T03:01:01.972Z,-3.80
2019-01-24T03:03:32.453Z,-3.90
2019-01-24T03:06:02.907Z,-3.90
2019-01-24T03:08:33.148Z,-3.80
2019-01-24T03:11:03.480Z,-3.80
2019-01-24T03:13:33.795Z,-3.80
2019-01-24T03:16:04.183Z,-3.80
2019-01-24T03:18:34.600Z,-3.80
2019-01-24T03:21:05.043Z,-3.90
2019-01-24T03:23:36.356Z,-3.90
2019-01-24T03:26:06.771Z,-3.80
2019-01-24T03:28:37.081Z,-3.80
2019-01-24T03:31:07.405Z,-3.80
2019-01-24T03:33:37.790Z,-3.80
2019-01-24T03:36:08.215Z,-3.80
2019-01-24T03:38:38.632Z,-3.80
2019-01-24T03:41:09.039Z,-3.90
2019-01-24T03:43:39.435Z,-3.80
2019-01-24T03:46:09.786Z,-3.80
2019-01-24T03:48:40.211Z,-3.80
2019-01-24T03:51:10.626Z,-3.90
2019-01-24T03:53:40.939Z,-3.90
2019-01-24T03:56:11.359Z,-4.00
2019-01-24T03:58:41.757Z,-4.00
2019-01-24T04:01:12.191Z,-4.00
2019-01-24T04:03:42.626Z,-4.00
2019-01-24T04:06:14.066Z,-4.00
2019-01-24T04:08:44.437Z,-4.00
2019-01-24T04:11:15.893Z,-3.90
2019-01-24T04:13:46.339Z,-3.90
2019-01-24T04:16:16.730Z,-3.90
2019-01-24T04:18:47.123Z,-3.90
2019-01-24T04:21:17.549Z,-3.90
2019-01-24T04:23:47.930Z,-3.90
2019-01-24T04:26:18.361Z,-3.90
2019-01-24T04:28:48.812Z,-3.90
2019-01-24T04:31:19.261Z,-3.90
2019-01-24T04:33:49.685Z,-3.90
2019-01-24T04:36:20.042Z,-4.00
2019-01-24T04:38:50.851Z,-4.00
2019-01-24T04:41:21.170Z,-4.10
2019-01-24T04:43:51.501Z,-4.10
2019-01-24T04:46:21.781Z,-4.20
2019-01-24T04:48:52.130Z,-4.20
2019-01-24T04:51:22.507Z,-4.20
2019-01-24T04:53:52.835Z,-4.20
2019-01-24T04:56:23.240Z,-4.20
2019-01-24T04:58:53.521Z,-4.20
2019-01-24T05:01:23.953Z,-4.20
2019-01-24T05:03:54.306Z,-4.20
2019-01-24T05:06:24.815Z,-4.20
2019-01-24T05:08:55.169Z,-4.20
2019-01-24T05:11:36.584Z,-4.30
2019-01-24T05:14:07.541Z,-4.30
2019-01-24T05:16:37.931Z,-4.30
2019-01-24T05:19:08.373Z,-4.30
2019-01-24T05:21:38.823Z,-4.20
2019-01-24T05:24:09.265Z,-4.20
2019-01-24T05:26:39.692Z,-4.10
2019-01-24T05:29:10.020Z,-4.10
2019-01-24T05:31:40.408Z,-4.20
2019-01-24T05:34:10.735Z,-4.10
2019-01-24T05:36:41.025Z,-4.20
2019-01-24T05:39:11.454Z,-4.20
2019-01-24T05:41:41.835Z,-4.10
2019-01-24T05:44:12.190Z,-4.10
2019-01-24T05:46:42.576Z,-4.20
2019-01-24T05:49:12.922Z,-4.20
2019-01-24T05:51:44.491Z,-4.20
2019-01-24T05:54:14.813Z,-4.20
2019-01-24T05:56:45.770Z,-4.20
2019-01-24T05:59:17.207Z,-4.30
2019-01-24T06:01:48.080Z,-4.30
2019-01-24T06:04:18.500Z,-4.30
2019-01-24T06:06:48.822Z,-4.30
2019-01-24T06:09:19.011Z,-4.30
2019-01-24T06:11:49.223Z,-4.30
2019-01-24T06:14:19.545Z,-4.30
2019-01-24T06:16:49.911Z,-4.40
2019-01-24T06:19:39.403Z,-4.50
2019-01-24T06:22:28.890Z,-4.50
2019-01-24T06:25:11.837Z,-4.50
2019-01-24T06:28:01.494Z,-4.50
2019-01-24T06:30:43.722Z,-4.20
2019-01-24T06:33:14.026Z,-4.20
2019-01-24T06:35:48.663Z,-4.30
2019-01-24T06:38:16.329Z,-4.20
2019-01-24T06:40:46.640Z,-4.20
2019-01-24T06:43:16.898Z,-4.20
2019-01-24T06:45:47.187Z,-4.10
2019-01-24T06:48:17.433Z,-4.20
2019-01-24T06:50:47.821Z,-4.20
2019-01-24T06:53:18.159Z,-4.10
2019-01-24T06:55:48.473Z,-4.20
2019-01-24T06:58:18.752Z,-4.20
2019-01-24T07:00:50.078Z,-4.20
2019-01-24T07:03:20.529Z,-4.20
2019-01-24T07:05:55.342Z,-4.20
2019-01-24T07:08:24.557Z,-4.10
2019-01-24T07:10:54.939Z,-4.20
2019-01-24T07:13:25.140Z,-4.10
2019-01-24T07:15:55.525Z,-4.10
2019-01-24T07:18:25.904Z,-4.10
2019-01-24T07:20:56.226Z,-4.10
2019-01-24T07:23:26.583Z,-4.00
2019-01-24T07:25:56.971Z,-4.00
2019-01-24T07:28:27.287Z,-4.00
2019-01-24T07:30:57.506Z,-3.90
2019-01-24T07:33:27.927Z,-3.90
2019-01-24T07:36:02.098Z,-3.90
2019-01-24T07:38:30.499Z,-3.80
2019-01-24T07:41:00.791Z,-3.90
2019-01-24T07:43:31.161Z,-3.80
2019-01-24T07:46:01.433Z,-3.80
2019-01-24T07:48:31.829Z,-3.70
2019-01-24T07:51:04.317Z,-3.70
2019-01-24T07:53:34.658Z,-3.70
2019-01-24T07:56:05.159Z,-3.60
2019-01-24T07:58:35.512Z,-3.60
2019-01-24T08:01:05.906Z,-3.60
2019-01-24T08:03:36.296Z,-3.50
2019-01-24T08:06:09.223Z,-3.50
2019-01-24T08:08:38.968Z,-3.40
2019-01-24T08:11:10.461Z,-3.40
2019-01-24T08:13:40.784Z,-3.40
2019-01-24T08:16:11.108Z,-3.30
2019-01-24T08:18:41.456Z,-3.20
2019-01-24T08:21:11.785Z,-3.10
2019-01-24T08:23:42.094Z,-3.00
2019-01-24T08:26:12.515Z,-3.00
2019-01-24T08:28:42.899Z,-2.90
2019-01-24T08:31:14.220Z,-2.80
2019-01-24T08:33:44.545Z,-2.90
2019-01-24T08:36:15.719Z,-2.90
2019-01-24T08:38:46.162Z,-2.80
2019-01-24T08:41:16.605Z,-2.80
2019-01-24T08:43:47.136Z,-2.70
2019-01-24T08:46:17.480Z,-2.70
2019-01-24T08:48:47.808Z,-2.70
2019-01-24T08:51:18.210Z,-2.60
2019-01-24T08:53:48.607Z,-2.60
2019-01-24T08:56:19.055Z,-2.70
2019-01-24T08:58:49.328Z,-2.60
2019-01-24T09:01:19.839Z,-2.40
2019-01-24T09:03:50.223Z,-2.40
2019-01-24T09:06:22.697Z,-2.40
2019-01-24T09:08:52.854Z,-2.30
2019-01-24T09:11:23.270Z,-2.30
2019-01-24T09:13:53.673Z,-2.30
2019-01-24T09:16:24.063Z,-2.30
2019-01-24T09:18:54.458Z,-2.10
2019-01-24T09:21:24.885Z,-2.00
2019-01-24T09:23:55.144Z,-1.90
2019-01-24T09:26:25.709Z,-1.80
2019-01-24T09:28:56.070Z,-1.70
2019-01-24T09:31:26.472Z,-1.60
2019-01-24T09:33:56.904Z,-1.60
2019-01-24T09:36:29.275Z,-1.70
2019-01-24T09:38:59.382Z,-1.70
2019-01-24T09:41:29.775Z,-1.60
2019-01-24T09:44:00.154Z,-1.50
2019-01-24T09:46:30.629Z,-1.50
2019-01-24T09:49:01.051Z,-1.50
2019-01-24T09:51:31.355Z,-1.40
2019-01-24T09:54:01.662Z,-1.30
2019-01-24T09:56:31.943Z,-1.00
2019-01-24T09:59:02.386Z,-1.00
2019-01-24T10:01:32.824Z,-0.90
2019-01-24T10:04:03.110Z,-0.90
2019-01-24T10:06:36.351Z,-0.70
2019-01-24T10:09:08.853Z,-0.70
2019-01-24T10:11:39.195Z,-0.60
2019-01-24T10:14:09.529Z,-0.50
2019-01-24T10:16:39.913Z,-0.50
2019-01-24T10:19:10.279Z,-0.60
2019-01-24T10:21:40.545Z,-0.50
2019-01-24T10:24:10.858Z,-0.40
2019-01-24T10:26:41.125Z,-0.30
2019-01-24T10:29:11.507Z,-0.40
2019-01-24T10:31:42.054Z,-0.40
2019-01-24T10:34:12.482Z,-0.40
2019-01-24T10:36:43.293Z,-0.50
2019-01-24T10:39:13.591Z,-0.60
2019-01-24T10:41:44.000Z,-0.70
2019-01-24T10:44:14.258Z,-0.70
2019-01-24T10:46:44.646Z,-0.80
2019-01-24T10:49:15.054Z,-0.80
2019-01-24T10:51:45.400Z,-0.70
2019-01-24T10:54:15.806Z,-0.70
2019-01-24T10:56:46.204Z,-0.50
2019-01-24T10:59:16.429Z,-0.60
2019-01-24T11:01:46.867Z,-0.60
2019-01-24T11:04:17.262Z,-0.60
2019-01-24T11:06:50.147Z,-0.50
2019-01-24T11:09:19.688Z,-0.40
2019-01-24T11:11:50.074Z,-0.50
2019-01-24T11:14:20.456Z,-0.50
2019-01-24T11:16:50.792Z,-0.30
2019-01-24T11:19:21.220Z,-0.30
2019-01-24T11:21:51.647Z,-0.30
2019-01-24T11:24:22.009Z,-0.30
2019-01-24T11:26:52.314Z,-0.40
2019-01-24T11:29:22.636Z,-0.40
2019-01-24T11:31:53.092Z,-0.60
2019-01-24T11:34:23.477Z,-0.60
2019-01-24T11:36:57.172Z,-0.50
2019-01-24T11:39:25.853Z,-0.60
2019-01-24T11:41:56.208Z,-0.60
2019-01-24T11:44:26.533Z,-0.60
2019-01-24T11:46:56.926Z,-0.50
2019-01-24T11:49:27.127Z,-0.40
2019-01-24T11:51:58.498Z,-0.30
2019-01-24T11:54:28.835Z,-0.40
2019-01-24T11:56:59.131Z,-0.60
2019-01-24T11:59:29.473Z,-0.70
2019-01-24T12:01:59.777Z,-0.60
2019-01-24T12:04:30.114Z,-0.60
2019-01-24T12:07:04.067Z,-0.50
2019-01-24T12:09:32.428Z,-0.30
2019-01-24T12:12:02.732Z,-0.40
2019-01-24T12:14:33.043Z,-0.40
2019-01-24T12:17:03.645Z,-0.50
2019-01-24T12:19:33.908Z,-0.40
2019-01-24T12:22:04.266Z,-0.40
2019-01-24T12:24:34.574Z,-0.50
2019-01-24T12:27:05.079Z,-0.70
2019-01-24T12:29:35.387Z,-0.90
2019-01-24T12:32:05.886Z,-0.90
2019-01-24T12:34:36.195Z,-1.00
2019-01-24T12:37:11.248Z,-1.10
2019-01-24T12:39:38.573Z,-1.10
2019-01-24T12:42:09.101Z,-1.00
2019-01-24T12:44:39.575Z,-1.10
2019-01-24T12:47:09.872Z,-1.00
2019-01-24T12:49:40.271Z,-1.00
2019-01-24T12:52:10.648Z,-1.00
2019-01-24T12:54:41.078Z,-1.00
2019-01-24T12:57:11.386Z,-0.90
2019-01-24T12:59:41.612Z,-0.90
2019-01-24T13:02:12.411Z,-0.90
2019-01-24T13:04:42.743Z,-0.90
2019-01-24T13:07:18.369Z,-0.80
2019-01-24T13:09:45.111Z,-0.80
2019-01-24T13:12:15.273Z,-1.00
2019-01-24T13:14:45.698Z,-1.00
2019-01-24T13:17:15.990Z,-1.10
2019-01-24T13:19:46.325Z,-1.20
2019-01-24T13:22:16.699Z,-1.30
2019-01-24T13:24:47.058Z,-1.40
2019-01-24T13:27:17.223Z,-1.40
2019-01-24T13:29:47.439Z,-1.50
2019-01-24T13:32:17.694Z,-1.60
2019-01-24T13:34:48.031Z,-1.60
2019-01-24T13:37:18.351Z,-1.50
2019-01-24T13:39:48.722Z,-1.50
2019-01-24T13:42:18.965Z,-1.40
2019-01-24T13:44:49.129Z,-1.40
2019-01-24T13:47:19.359Z,-1.30
2019-01-24T13:49:49.647Z,-1.40
2019-01-24T13:52:19.901Z,-1.50
2019-01-24T13:54:50.306Z,-1.70
2019-01-24T13:57:20.604Z,-1.70
2019-01-24T13:59:51.147Z,-1.70
2019-01-24T14:02:21.377Z,-1.70
2019-01-24T14:04:51.732Z,-1.70
2019-01-24T14:07:23.029Z,-1.80
2019-01-24T14:12:24.214Z,-1.90
2019-01-24T14:14:54.596Z,-1.80
2019-01-24T14:17:24.928Z,-1.90
2019-01-24T14:19:56.351Z,-1.90
2019-01-24T14:22:26.662Z,-2.00
2019-01-24T14:24:57.096Z,-1.90
2019-01-24T14:27:27.776Z,-2.00
2019-01-24T14:29:58.101Z,-2.00
2019-01-24T14:32:28.563Z,-2.00
2019-01-24T14:34:58.844Z,-2.00
2019-01-24T14:37:29.213Z,-2.00
2019-01-24T14:39:59.572Z,-2.10
2019-01-24T14:42:29.863Z,-2.10
2019-01-24T14:45:00.243Z,-2.10
2019-01-24T14:47:30.627Z,-2.10
2019-01-24T14:50:01.049Z,-2.20
2019-01-24T14:52:31.400Z,-2.30
2019-01-24T14:57:31.631Z,-2.30
2019-01-24T15:00:02.022Z,-2.40
2019-01-24T15:02:32.342Z,-2.40
2019-01-24T15:05:03.072Z,-2.40
2019-01-24T15:07:33.455Z,-2.30
2019-01-24T15:10:03.926Z,-2.40
2019-01-24T15:12:34.194Z,-2.40
2019-01-24T15:15:05.495Z,-2.50
2019-01-24T15:17:35.752Z,-2.60
2019-01-24T15:20:07.304Z,-2.60
2019-01-24T15:22:37.697Z,-2.60
2019-01-24T15:25:09.796Z,-2.60
2019-01-24T15:27:40.187Z,-2.60
2019-01-24T15:30:18.326Z,-2.60
2019-01-24T15:32:48.714Z,-2.60
2019-01-24T15:35:19.155Z,-2.60
2019-01-24T15:37:54.383Z,-2.70
2019-01-24T15:40:25.554Z,-2.70
2019-01-24T15:42:55.958Z,-2.80
2019-01-24T15:45:26.492Z,-2.70
2019-01-24T15:47:56.962Z,-2.60
2019-01-24T15:50:27.438Z,-2.70
2019-01-24T15:52:58.283Z,-2.60
2019-01-24T15:55:28.575Z,-2.70
2019-01-24T15:57:59.009Z,-2.70
2019-01-24T16:00:32.834Z,-2.70
2019-01-24T16:03:03.277Z,-2.70
2019-01-24T16:05:33.732Z,-2.70
2019-01-24T16:08:04.707Z,-2.70
2019-01-24T16:10:35.064Z,-2.70
2019-01-24T16:13:05.957Z,-2.80
2019-01-24T16:15:37.885Z,-2.70
2019-01-24T16:18:11.123Z,-2.80
2019-01-24T16:20:41.518Z,-2.80
2019-01-24T16:23:11.915Z,-2.80
2019-01-24T16:25:42.391Z,-2.90
2019-01-24T16:28:12.835Z,-2.90
2019-01-24T16:30:43.183Z,-2.90
2019-01-24T16:33:13.681Z,-2.90
2019-01-24T16:35:44.070Z,-2.90
2019-01-24T16:38:14.433Z,-2.90
2019-01-24T16:40:44.813Z,-2.90
2019-01-24T16:43:15.225Z,-3.00
2019-01-24T16:45:45.540Z,-3.00
2019-01-24T16:48:15.975Z,-3.10
2019-01-24T16:50:46.402Z,-3.10
2019-01-24T16:53:16.864Z,-3.00
2019-01-24T16:55:47.276Z,-3.00
2019-01-24T16:58:17.749Z,-2.90
2019-01-24T17:01:09.846Z,-2.90
2019-01-24T17:03:40.135Z,-2.90
2019-01-24T17:06:10.578Z,-2.90
2019-01-24T17:08:41.010Z,-2.90
2019-01-24T17:11:11.506Z,-3.00
2019-01-24T17:13:43.947Z,-3.00
2019-01-24T17:16:14.393Z,-3.00
2019-01-24T17:18:45.828Z,-3.00
2019-01-24T17:21:16.646Z,-3.00
2019-01-24T17:23:47.123Z,-3.00
2019-01-24T17:26:17.606Z,-3.00
2019-01-24T17:28:48.063Z,-3.10
2019-01-24T17:31:18.466Z,-3.00
2019-01-24T17:33:49.075Z,-3.00
2019-01-24T17:36:19.510Z,-3.10
2019-01-24T17:38:49.865Z,-3.00
2019-01-24T17:41:20.216Z,-3.00
2019-01-24T17:43:50.591Z,-3.00
2019-01-24T17:46:21.000Z,-3.00
2019-01-24T17:48:51.457Z,-2.90
2019-01-24T17:51:21.849Z,-2.90
2019-01-24T17:53:52.294Z,-2.90
2019-01-24T17:56:22.878Z,-2.80
2019-01-24T17:58:53.343Z,-2.90
2019-01-24T18:01:23.578Z,-2.90
2019-01-24T18:03:53.802Z,-2.80
2019-01-24T18:06:24.165Z,-2.80
2019-01-24T18:08:54.538Z,-2.80
2019-01-24T18:11:24.952Z,-2.80
2019-01-24T18:13:55.366Z,-2.80
2019-01-24T18:16:25.796Z,-2.80
2019-01-24T18:18:56.210Z,-2.80
2019-01-24T18:21:26.623Z,-2.80
2019-01-24T18:23:57.064Z,-2.80
2019-01-24T18:26:27.337Z,-2.90
2019-01-24T18:28:57.819Z,-2.90
2019-01-24T18:31:32.078Z,-3.00
2019-01-24T18:34:02.480Z,-2.90
2019-01-24T18:36:32.800Z,-2.90
2019-01-24T18:39:03.512Z,-2.80
2019-01-24T18:41:33.950Z,-2.80
2019-01-24T18:44:04.365Z,-2.80
2019-01-24T18:46:34.792Z,-2.80
2019-01-24T18:49:05.453Z,-2.90
2019-01-24T18:51:35.743Z,-2.90
2019-01-24T18:54:06.349Z,-2.90
2019-01-24T18:56:48.247Z,-2.90
2019-01-24T18:59:19.002Z,-2.80
2019-01-24T19:01:50.083Z,-2.80
2019-01-24T19:04:20.531Z,-2.80
2019-01-24T19:06:51.349Z,-2.80
2019-01-24T19:09:22.916Z,-2.80
2019-01-24T19:11:54.427Z,-2.80
2019-01-24T19:14:25.979Z,-2.80
2019-01-24T19:16:56.537Z,-2.80
2019-01-24T19:19:27.025Z,-2.80
2019-01-24T19:21:57.525Z,-2.90
2019-01-24T19:24:27.975Z,-2.90
2019-01-24T19:26:58.787Z,-2.80
2019-01-24T19:29:29.309Z,-2.90
2019-01-24T19:31:59.695Z,-2.90
2019-01-24T19:34:30.160Z,-2.90
2019-01-24T19:37:00.572Z,-2.90
2019-01-24T19:39:31.093Z,-2.90
2019-01-24T19:42:01.773Z,-2.80
2019-01-24T19:44:32.320Z,-2.80
2019-01-24T19:47:02.810Z,-2.80
2019-01-24T19:49:33.296Z,-2.80
2019-01-24T19:52:04.026Z,-2.80
2019-01-24T19:54:34.524Z,-2.80
2019-01-24T19:57:04.990Z,-2.80
2019-01-24T19:59:45.354Z,-2.70
2019-01-24T20:02:15.987Z,-2.80
2019-01-24T20:04:46.697Z,-2.80
2019-01-24T20:07:17.079Z,-2.90
2019-01-24T20:09:47.421Z,-2.80
2019-01-24T20:12:17.779Z,-2.80
2019-01-24T20:14:49.093Z,-2.80
2019-01-24T20:17:19.486Z,-2.80
2019-01-24T20:19:49.770Z,-2.80
2019-01-24T20:22:20.545Z,-2.70
2019-01-24T20:24:50.959Z,-2.70
2019-01-24T20:27:21.282Z,-2.60
2019-01-24T20:29:51.682Z,-2.60
2019-01-24T20:32:22.062Z,-2.60
2019-01-24T20:34:54.362Z,-2.70
2019-01-24T20:37:24.671Z,-2.70
2019-01-24T20:39:54.901Z,-2.70
2019-01-24T20:42:25.247Z,-2.70
2019-01-24T20:44:55.691Z,-2.80
2019-01-24T20:47:27.744Z,-2.80
2019-01-24T20:49:57.915Z,-2.80
2019-01-24T20:52:28.392Z,-2.80
2019-01-24T20:54:58.720Z,-2.80
2019-01-24T20:57:29.178Z,-2.90
2019-01-24T20:59:59.508Z,-2.90
2019-01-24T21:02:29.990Z,-2.90
2019-01-24T21:05:00.377Z,-2.90
2019-01-24T21:07:30.734Z,-2.90
2019-01-24T21:10:00.925Z,-2.90
2019-01-24T21:12:31.386Z,-2.90
2019-01-24T21:15:01.800Z,-2.90
2019-01-24T21:17:32.154Z,-2.90
2019-01-24T21:20:02.501Z,-2.80
2019-01-24T21:22:32.854Z,-2.80
2019-01-24T21:25:05.302Z,-2.80
2019-01-24T21:27:37.850Z,-2.90
2019-01-24T21:30:12.864Z,-2.90
2019-01-24T21:32:43.359Z,-2.90
2019-01-24T21:35:14.263Z,-2.90
2019-01-24T21:37:44.951Z,-2.90
2019-01-24T21:40:17.946Z,-2.90
2019-01-24T21:42:48.446Z,-2.90
2019-01-24T21:45:22.179Z,-3.00
2019-01-24T21:47:52.695Z,-3.00
2019-01-24T21:50:25.495Z,-3.00
2019-01-24T21:52:55.978Z,-2.90
2019-01-24T21:55:26.649Z,-2.90
2019-01-24T21:57:57.098Z,-2.90
2019-01-24T22:00:28.961Z,-2.90
2019-01-24T22:02:59.337Z,-2.90
2019-01-24T22:05:30.467Z,-2.80
2019-01-24T22:08:00.975Z,-2.80
2019-01-24T22:10:31.748Z,-2.80
2019-01-24T22:13:02.327Z,-2.80
2019-01-24T22:15:32.838Z,-2.80
2019-01-24T22:18:03.406Z,-2.90
2019-01-24T22:20:33.807Z,-2.90
2019-01-24T22:23:04.695Z,-2.90
2019-01-24T22:25:36.476Z,-2.90
2019-01-24T22:28:08.169Z,-2.90
2019-01-24T22:30:45.079Z,-2.90
2019-01-24T22:33:15.732Z,-2.90
2019-01-24T22:35:46.101Z,-2.90
2019-01-24T22:38:16.796Z,-2.90
2019-01-24T22:40:48.455Z,-2.90
2019-01-24T22:43:18.895Z,-2.90
2019-01-24T22:45:49.309Z,-2.90
2019-01-24T22:48:19.670Z,-2.90
2019-01-24T22:50:50.106Z,-3.00
2019-01-24T22:53:20.454Z,-3.00
2019-01-24T22:55:50.726Z,-3.00
2019-01-24T22:58:21.083Z,-3.00
2019-01-24T23:01:10.012Z,-3.00
2019-01-24T23:03:51.434Z,-3.00
2019-01-24T23:06:22.261Z,-3.10
2019-01-24T23:08:52.595Z,-3.20
2019-01-24T23:11:23.670Z,-3.10
2019-01-24T23:13:54.156Z,-3.10
2019-01-24T23:16:24.574Z,-3.10
2019-01-24T23:18:55.305Z,-3.10
2019-01-24T23:21:25.728Z,-3.10
2019-01-24T23:23:56.150Z,-3.10
2019-01-24T23:26:26.561Z,-3.10
2019-01-24T23:28:56.797Z,-3.10
2019-01-24T23:31:27.174Z,-3.10
2019-01-24T23:33:57.522Z,-3.10
2019-01-24T23:36:27.962Z,-3.10
2019-01-24T23:38:58.391Z,-3.10
2019-01-24T23:41:28.779Z,-3.10
2019-01-24T23:43:59.157Z,-3.10
2019-01-24T23:46:29.479Z,-3.10
2019-01-24T23:48:59.908Z,-3.20
2019-01-24T23:51:30.315Z,-3.20
2019-01-24T23:54:00.707Z,-3.20
2019-01-24T23:56:31.083Z,-3.30
2019-01-24T23:59:01.363Z,-3.30
