createdAt,value
2017-05-13T00:00:19.612Z,34
2017-05-13T00:01:27.700Z,34
2017-05-13T00:02:35.787Z,34
2017-05-13T00:03:43.876Z,34
2017-05-13T00:04:51.962Z,35
2017-05-13T00:06:00.056Z,34
2017-05-13T00:07:08.136Z,34
2017-05-13T00:08:16.224Z,34
2017-05-13T00:09:24.319Z,35
2017-05-13T00:10:32.398Z,34
2017-05-13T00:11:40.486Z,34
2017-05-13T00:12:48.577Z,34
2017-05-13T00:13:56.673Z,34
2017-05-13T00:15:04.759Z,34
2017-05-13T00:16:12.854Z,34
2017-05-13T00:17:20.935Z,34
2017-05-13T00:18:29.023Z,34
2017-05-13T00:19:37.111Z,34
2017-05-13T00:20:45.203Z,34
2017-05-13T00:21:53.289Z,34
2017-05-13T00:23:01.375Z,34
2017-05-13T00:24:09.463Z,34
2017-05-13T00:25:17.555Z,34
2017-05-13T00:26:25.639Z,34
2017-05-13T00:27:33.751Z,34
2017-05-13T00:28:41.814Z,34
2017-05-13T00:29:49.903Z,34
2017-05-13T00:30:58.043Z,34
2017-05-13T00:32:06.079Z,34
2017-05-13T00:33:14.164Z,34
2017-05-13T00:34:22.252Z,34
2017-05-13T00:35:30.340Z,34
2017-05-13T00:36:38.426Z,34
2017-05-13T00:37:46.803Z,34
2017-05-13T00:38:54.626Z,34
2017-05-13T00:40:02.688Z,34
2017-05-13T00:41:10.775Z,34
2017-05-13T00:42:18.861Z,34
2017-05-13T00:43:26.960Z,34
2017-05-13T00:44:35.036Z,34
2017-05-13T00:45:43.136Z,34
2017-05-13T00:46:51.210Z,34
2017-05-13T00:47:59.299Z,34
2017-05-13T00:49:07.391Z,34
2017-05-13T00:50:15.476Z,34
2017-05-13T00:51:23.565Z,34
2017-05-13T00:52:31.651Z,34
2017-05-13T00:53:39.744Z,34
2017-05-13T00:54:47.826Z,34
2017-05-13T00:55:55.914Z,34
2017-05-13T00:57:04.002Z,34
2017-05-13T00:58:12.089Z,34
2017-05-13T00:59:20.177Z,34
2017-05-13T01:00:28.265Z,34
2017-05-13T01:01:36.350Z,33
2017-05-13T01:02:44.440Z,34
2017-05-13T01:03:52.527Z,33
2017-05-13T01:05:00.611Z,33
2017-05-13T01:06:08.706Z,34
2017-05-13T01:07:16.788Z,33
2017-05-13T01:08:24.878Z,34
2017-05-13T01:09:32.991Z,33
2017-05-13T01:10:41.050Z,34
2017-05-13T01:11:49.138Z,33
2017-05-13T01:12:57.228Z,33
2017-05-13T01:14:05.312Z,33
2017-05-13T01:15:13.402Z,33
2017-05-13T01:16:21.489Z,34
2017-05-13T01:17:29.576Z,33
2017-05-13T01:18:37.664Z,34
2017-05-13T01:19:45.753Z,33
2017-05-13T01:20:53.841Z,33
2017-05-13T01:22:01.925Z,33
2017-05-13T01:23:10.011Z,33
2017-05-13T01:24:18.104Z,33
2017-05-13T01:25:26.187Z,34
2017-05-13T01:26:34.275Z,34
2017-05-13T01:27:42.362Z,34
2017-05-13T01:28:50.451Z,34
2017-05-13T01:29:58.537Z,33
2017-05-13T01:31:06.628Z,34
2017-05-13T01:32:14.715Z,33
2017-05-13T01:33:22.798Z,33
2017-05-13T01:34:30.887Z,33
2017-05-13T01:35:38.974Z,33
2017-05-13T01:36:47.064Z,33
2017-05-13T01:37:55.163Z,34
2017-05-13T01:39:03.242Z,33
2017-05-13T01:40:11.324Z,33
2017-05-13T01:41:19.414Z,33
2017-05-13T01:42:27.501Z,33
2017-05-13T01:43:35.589Z,33
2017-05-13T01:44:43.676Z,34
2017-05-13T01:45:51.772Z,34
2017-05-13T01:46:59.850Z,33
2017-05-13T01:48:07.950Z,33
2017-05-13T01:49:16.025Z,33
2017-05-13T01:50:24.114Z,33
2017-05-13T01:51:32.203Z,33
2017-05-13T01:52:40.291Z,33
2017-05-13T01:53:48.376Z,33
2017-05-13T01:54:56.463Z,33
2017-05-13T01:56:04.553Z,33
2017-05-13T01:57:12.639Z,33
2017-05-13T01:58:20.729Z,33
2017-05-13T01:59:28.815Z,33
2017-05-13T02:00:36.904Z,33
2017-05-13T02:01:44.996Z,33
2017-05-13T02:02:53.083Z,33
2017-05-13T02:04:01.175Z,33
2017-05-13T02:05:09.261Z,33
2017-05-13T02:06:17.359Z,33
2017-05-13T02:07:25.437Z,33
2017-05-13T02:08:33.609Z,33
2017-05-13T02:09:41.612Z,33
2017-05-13T02:10:49.703Z,33
2017-05-13T02:11:57.790Z,33
2017-05-13T02:13:05.879Z,33
2017-05-13T02:14:13.963Z,33
2017-05-13T02:15:22.054Z,33
2017-05-13T02:16:30.143Z,33
2017-05-13T02:17:38.227Z,33
2017-05-13T02:18:46.313Z,33
2017-05-13T02:19:54.400Z,33
2017-05-13T02:21:02.489Z,33
2017-05-13T02:22:10.581Z,33
2017-05-13T02:23:18.665Z,33
2017-05-13T02:24:26.753Z,33
2017-05-13T02:25:34.912Z,33
2017-05-13T02:26:42.932Z,33
2017-05-13T02:27:51.017Z,33
2017-05-13T02:28:59.111Z,33
2017-05-13T02:30:07.195Z,33
2017-05-13T02:31:15.285Z,33
2017-05-13T02:32:23.368Z,33
2017-05-13T02:33:31.710Z,33
2017-05-13T02:34:39.549Z,33
2017-05-13T02:35:47.635Z,33
2017-05-13T02:36:55.721Z,33
2017-05-13T02:38:03.814Z,33
2017-05-13T02:39:11.899Z,33
2017-05-13T02:40:19.986Z,33
2017-05-13T02:41:28.075Z,33
2017-05-13T02:42:36.181Z,33
2017-05-13T02:43:44.249Z,33
2017-05-13T02:44:52.345Z,33
2017-05-13T02:46:00.424Z,33
2017-05-13T02:47:08.511Z,33
2017-05-13T02:48:16.598Z,33
2017-05-13T02:49:24.686Z,33
2017-05-13T02:50:32.788Z,33
2017-05-13T02:51:40.864Z,33
2017-05-13T02:52:48.951Z,33
2017-05-13T02:53:57.038Z,33
2017-05-13T02:55:05.125Z,33
2017-05-13T02:56:13.213Z,33
2017-05-13T02:57:21.299Z,33
2017-05-13T02:58:29.388Z,33
2017-05-13T02:59:37.553Z,33
2017-05-13T03:00:45.563Z,33
2017-05-13T03:01:53.651Z,33
2017-05-13T03:03:01.738Z,33
2017-05-13T03:04:09.827Z,33
2017-05-13T03:05:17.914Z,33
2017-05-13T03:06:26.002Z,33
2017-05-13T03:07:34.087Z,33
2017-05-13T03:08:42.177Z,33
2017-05-13T03:09:50.264Z,33
2017-05-13T03:10:58.375Z,33
2017-05-13T03:12:06.438Z,33
2017-05-13T03:13:14.527Z,33
2017-05-13T03:14:22.621Z,33
2017-05-13T03:15:30.712Z,33
2017-05-13T03:16:38.806Z,33
2017-05-13T03:17:46.883Z,33
2017-05-13T03:18:54.998Z,33
2017-05-13T03:20:03.062Z,33
2017-05-13T03:21:11.147Z,33
2017-05-13T03:22:19.241Z,33
2017-05-13T03:23:27.321Z,33
2017-05-13T03:24:35.409Z,33
2017-05-13T03:25:43.496Z,33
2017-05-13T03:26:51.584Z,33
2017-05-13T03:27:59.673Z,33
2017-05-13T03:29:07.760Z,33
2017-05-13T03:30:15.853Z,33
2017-05-13T03:31:23.947Z,33
2017-05-13T03:32:32.033Z,33
2017-05-13T03:33:40.126Z,33
2017-05-13T03:33:40.140Z,33
2017-05-13T03:34:48.210Z,33
2017-05-13T03:35:56.298Z,33
2017-05-13T03:37:04.384Z,33
2017-05-13T03:38:12.472Z,33
2017-05-13T03:39:20.560Z,33
2017-05-13T03:40:28.648Z,33
2017-05-13T03:41:36.735Z,33
2017-05-13T03:42:44.822Z,33
2017-05-13T03:43:52.911Z,33
2017-05-13T03:45:01.323Z,33
2017-05-13T03:46:09.084Z,33
2017-05-13T03:47:17.169Z,33
2017-05-13T03:48:25.261Z,33
2017-05-13T03:49:33.351Z,33
2017-05-13T03:50:41.445Z,33
2017-05-13T03:51:49.534Z,33
2017-05-13T03:52:57.628Z,33
2017-05-13T03:54:05.704Z,33
2017-05-13T03:55:13.794Z,33
2017-05-13T03:56:21.885Z,33
2017-05-13T03:57:29.969Z,33
2017-05-13T03:58:38.059Z,33
2017-05-13T03:59:46.140Z,33
2017-05-13T04:00:54.256Z,33
2017-05-13T04:02:02.315Z,33
2017-05-13T04:03:10.405Z,33
2017-05-13T04:04:18.492Z,33
2017-05-13T04:05:26.579Z,33
2017-05-13T04:06:34.663Z,33
2017-05-13T04:07:42.752Z,33
2017-05-13T04:08:50.879Z,33
2017-05-13T04:09:58.930Z,33
2017-05-13T04:11:07.019Z,33
2017-05-13T04:12:15.109Z,33
2017-05-13T04:13:23.188Z,33
2017-05-13T04:14:31.276Z,33
2017-05-13T04:15:39.363Z,33
2017-05-13T04:16:47.451Z,33
2017-05-13T04:17:55.539Z,33
2017-05-13T04:19:03.626Z,33
2017-05-13T04:20:11.712Z,33
2017-05-13T04:21:19.800Z,33
2017-05-13T04:22:27.887Z,33
2017-05-13T04:23:35.974Z,33
2017-05-13T04:24:44.061Z,33
2017-05-13T04:25:52.146Z,33
2017-05-13T04:27:00.234Z,33
2017-05-13T04:28:08.322Z,33
2017-05-13T04:29:16.459Z,33
2017-05-13T04:30:24.499Z,33
2017-05-13T04:31:32.586Z,33
2017-05-13T04:32:40.669Z,33
2017-05-13T04:33:48.782Z,33
2017-05-13T04:34:56.847Z,33
2017-05-13T04:36:04.931Z,33
2017-05-13T04:37:13.021Z,33
2017-05-13T04:38:21.116Z,33
2017-05-13T04:39:29.208Z,33
2017-05-13T04:40:37.313Z,33
2017-05-13T04:41:45.371Z,33
2017-05-13T04:42:53.463Z,33
2017-05-13T04:44:01.547Z,33
2017-05-13T04:45:09.631Z,33
2017-05-13T04:46:17.722Z,33
2017-05-13T04:47:25.805Z,33
2017-05-13T04:48:33.891Z,33
2017-05-13T04:49:41.979Z,33
2017-05-13T04:50:50.066Z,33
2017-05-13T04:51:58.159Z,33
2017-05-13T04:53:06.246Z,33
2017-05-13T04:54:14.336Z,33
2017-05-13T04:55:22.422Z,33
2017-05-13T04:56:30.509Z,33
2017-05-13T04:57:38.596Z,33
2017-05-13T04:58:46.833Z,33
2017-05-13T04:59:54.765Z,33
2017-05-13T05:01:02.856Z,33
2017-05-13T05:02:10.941Z,33
2017-05-13T05:03:19.034Z,33
2017-05-13T05:04:27.120Z,33
2017-05-13T05:05:35.208Z,34
2017-05-13T05:06:43.310Z,33
2017-05-13T05:07:51.526Z,33
2017-05-13T05:08:59.595Z,34
2017-05-13T05:10:07.559Z,34
2017-05-13T05:11:15.645Z,33
2017-05-13T05:12:23.732Z,34
2017-05-13T05:13:31.821Z,34
2017-05-13T05:14:39.905Z,33
2017-05-13T05:15:47.992Z,33
2017-05-13T05:16:56.079Z,34
2017-05-13T05:18:04.168Z,33
2017-05-13T05:19:12.332Z,33
2017-05-13T05:20:20.341Z,34
2017-05-13T05:21:28.430Z,33
2017-05-13T05:22:36.515Z,34
2017-05-13T05:23:44.603Z,34
2017-05-13T05:24:52.689Z,33
2017-05-13T05:26:00.783Z,33
2017-05-13T05:27:08.862Z,34
2017-05-13T05:28:16.949Z,34
2017-05-13T05:30:33.124Z,34
2017-05-13T05:31:41.212Z,34
2017-05-13T05:32:49.297Z,34
2017-05-13T05:33:57.388Z,34
2017-05-13T05:35:05.474Z,34
2017-05-13T05:36:13.556Z,34
2017-05-13T05:37:21.648Z,34
2017-05-13T05:38:29.731Z,34
2017-05-13T05:39:37.816Z,34
2017-05-13T05:40:45.902Z,34
2017-05-13T05:41:53.992Z,34
2017-05-13T05:43:02.101Z,34
2017-05-13T05:44:10.164Z,34
2017-05-13T05:45:18.254Z,34
2017-05-13T05:46:26.343Z,34
2017-05-13T05:47:34.718Z,34
2017-05-13T05:48:42.986Z,34
2017-05-13T05:49:50.599Z,34
2017-05-13T05:50:58.686Z,34
2017-05-13T05:52:06.862Z,34
2017-05-13T05:53:14.858Z,34
2017-05-13T05:54:22.942Z,34
2017-05-13T05:55:31.035Z,34
2017-05-13T05:56:39.120Z,34
2017-05-13T05:57:47.203Z,34
2017-05-13T05:58:55.296Z,34
2017-05-13T06:00:03.663Z,34
2017-05-13T06:01:11.966Z,34
2017-05-13T06:02:19.919Z,34
2017-05-13T06:03:27.662Z,34
2017-05-13T06:04:35.721Z,34
2017-05-13T06:05:43.807Z,34
2017-05-13T06:06:52.206Z,34
2017-05-13T06:07:59.985Z,35
2017-05-13T06:09:08.345Z,34
2017-05-13T06:10:16.158Z,34
2017-05-13T06:11:24.250Z,34
2017-05-13T06:12:32.935Z,35
2017-05-13T06:13:40.660Z,34
2017-05-13T06:14:48.506Z,34
2017-05-13T06:15:56.593Z,34
2017-05-13T06:17:04.680Z,34
2017-05-13T06:18:13.342Z,34
2017-05-13T06:19:20.859Z,34
2017-05-13T06:20:28.977Z,34
2017-05-13T06:21:37.039Z,34
2017-05-13T06:22:45.119Z,34
2017-05-13T06:23:53.201Z,34
2017-05-13T06:25:01.409Z,34
2017-05-13T06:26:09.380Z,34
2017-05-13T06:27:17.460Z,34
2017-05-13T06:28:26.269Z,34
2017-05-13T06:29:34.104Z,35
2017-05-13T06:30:41.892Z,34
2017-05-13T06:31:49.822Z,35
2017-05-13T06:32:57.900Z,35
2017-05-13T06:34:05.990Z,35
2017-05-13T06:35:14.122Z,35
2017-05-13T06:36:22.507Z,35
2017-05-13T06:37:30.241Z,35
2017-05-13T06:38:38.327Z,35
2017-05-13T06:39:46.532Z,35
2017-05-13T06:40:54.500Z,35
2017-05-13T06:42:02.592Z,35
2017-05-13T06:43:10.678Z,35
2017-05-13T06:44:18.760Z,35
2017-05-13T06:45:26.851Z,35
2017-05-13T06:46:34.937Z,35
2017-05-13T06:47:43.070Z,35
2017-05-13T06:48:51.108Z,35
2017-05-13T06:49:59.198Z,35
2017-05-13T06:51:07.285Z,35
2017-05-13T06:52:15.373Z,35
2017-05-13T06:53:23.458Z,35
2017-05-13T06:54:31.546Z,35
2017-05-13T06:55:39.624Z,35
2017-05-13T06:56:47.711Z,35
2017-05-13T06:57:55.807Z,35
2017-05-13T06:59:03.889Z,35
2017-05-13T07:00:11.976Z,35
2017-05-13T07:01:20.059Z,35
2017-05-13T07:02:28.144Z,35
2017-05-13T07:03:36.235Z,35
2017-05-13T07:04:44.374Z,35
2017-05-13T07:05:52.403Z,35
2017-05-13T07:07:00.489Z,35
2017-05-13T07:08:08.579Z,35
2017-05-13T07:09:16.686Z,35
2017-05-13T07:10:24.768Z,35
2017-05-13T07:11:32.839Z,35
2017-05-13T07:12:40.922Z,35
2017-05-13T07:13:49.009Z,35
2017-05-13T07:14:57.096Z,35
2017-05-13T07:16:05.183Z,35
2017-05-13T07:17:13.279Z,35
2017-05-13T07:18:21.401Z,35
2017-05-13T07:19:29.452Z,35
2017-05-13T07:20:37.545Z,35
2017-05-13T07:21:45.625Z,35
2017-05-13T07:22:53.707Z,35
2017-05-13T07:24:01.793Z,35
2017-05-13T07:25:09.883Z,35
2017-05-13T07:26:17.996Z,35
2017-05-13T07:27:26.057Z,35
2017-05-13T07:28:34.139Z,35
2017-05-13T07:29:42.231Z,35
2017-05-13T07:30:50.318Z,35
2017-05-13T07:31:58.398Z,35
2017-05-13T07:33:06.486Z,35
2017-05-13T07:34:14.570Z,35
2017-05-13T07:35:22.654Z,35
2017-05-13T07:36:30.750Z,35
2017-05-13T07:37:38.839Z,35
2017-05-13T07:38:46.922Z,35
2017-05-13T07:39:55.014Z,35
2017-05-13T07:41:03.401Z,35
2017-05-13T07:42:11.181Z,35
2017-05-13T07:43:19.278Z,35
2017-05-13T07:44:27.356Z,35
2017-05-13T07:45:35.439Z,35
2017-05-13T07:46:43.525Z,35
2017-05-13T07:47:51.619Z,35
2017-05-13T07:48:59.705Z,35
2017-05-13T07:50:07.908Z,35
2017-05-13T07:51:15.878Z,35
2017-05-13T07:52:23.968Z,35
2017-05-13T07:53:32.050Z,35
2017-05-13T07:54:40.136Z,35
2017-05-13T07:55:48.309Z,35
2017-05-13T07:56:56.313Z,35
2017-05-13T07:58:04.399Z,35
2017-05-13T07:59:12.485Z,35
2017-05-13T08:00:20.578Z,35
2017-05-13T08:01:28.655Z,35
2017-05-13T08:02:36.739Z,35
2017-05-13T08:03:44.828Z,35
2017-05-13T08:04:52.918Z,35
2017-05-13T08:06:01.003Z,35
2017-05-13T08:07:09.092Z,35
2017-05-13T08:08:17.184Z,35
2017-05-13T08:09:25.264Z,36
2017-05-13T08:10:33.345Z,35
2017-05-13T08:11:41.445Z,35
2017-05-13T08:12:49.525Z,36
2017-05-13T08:13:57.611Z,35
2017-05-13T08:15:05.697Z,35
2017-05-13T08:16:13.793Z,36
2017-05-13T08:17:21.915Z,35
2017-05-13T08:18:29.960Z,36
2017-05-13T08:19:38.047Z,36
2017-05-13T08:20:46.134Z,35
2017-05-13T08:21:54.221Z,36
2017-05-13T08:23:02.311Z,35
2017-05-13T08:24:10.398Z,35
2017-05-13T08:25:18.479Z,35
2017-05-13T08:26:26.568Z,35
2017-05-13T08:27:34.653Z,35
2017-05-13T08:28:42.739Z,35
2017-05-13T08:29:50.827Z,35
2017-05-13T08:30:58.916Z,35
2017-05-13T08:32:06.999Z,35
2017-05-13T08:33:15.083Z,35
2017-05-13T08:34:23.194Z,35
2017-05-13T08:35:31.262Z,35
2017-05-13T08:36:39.353Z,35
2017-05-13T08:37:47.433Z,35
2017-05-13T08:38:55.525Z,36
2017-05-13T08:40:03.604Z,35
2017-05-13T08:41:11.694Z,36
2017-05-13T08:42:19.779Z,35
2017-05-13T08:43:27.865Z,35
2017-05-13T08:44:35.952Z,35
2017-05-13T08:45:44.059Z,35
2017-05-13T08:46:52.124Z,36
2017-05-13T08:48:00.210Z,35
2017-05-13T08:49:08.294Z,36
2017-05-13T08:50:16.383Z,36
2017-05-13T08:51:24.517Z,36
2017-05-13T08:52:32.566Z,36
2017-05-13T08:53:40.655Z,36
2017-05-13T08:54:48.740Z,36
2017-05-13T08:55:56.828Z,36
2017-05-13T08:57:04.915Z,36
2017-05-13T08:58:13.003Z,36
2017-05-13T08:59:21.088Z,36
2017-05-13T09:00:29.174Z,36
2017-05-13T09:01:37.264Z,36
2017-05-13T09:02:45.426Z,36
2017-05-13T09:03:53.430Z,36
2017-05-13T09:05:01.518Z,36
2017-05-13T09:06:09.604Z,36
2017-05-13T09:07:17.694Z,36
2017-05-13T09:08:25.780Z,36
2017-05-13T09:09:33.911Z,36
2017-05-13T09:10:41.953Z,36
2017-05-13T09:11:50.036Z,37
2017-05-13T09:12:58.126Z,37
2017-05-13T09:14:06.211Z,37
2017-05-13T09:15:14.319Z,37
2017-05-13T09:16:22.388Z,38
2017-05-13T09:17:30.467Z,38
2017-05-13T09:18:38.552Z,38
2017-05-13T09:19:46.648Z,38
2017-05-13T09:20:54.732Z,38
2017-05-13T09:22:02.816Z,38
2017-05-13T09:23:10.900Z,38
2017-05-13T09:24:18.988Z,38
2017-05-13T09:25:27.073Z,38
2017-05-13T09:26:35.157Z,38
2017-05-13T09:27:43.246Z,37
2017-05-13T09:28:51.329Z,37
2017-05-13T09:29:59.418Z,38
2017-05-13T09:31:07.508Z,38
2017-05-13T09:32:15.590Z,38
2017-05-13T09:33:23.675Z,38
2017-05-13T09:34:31.764Z,38
2017-05-13T09:35:39.848Z,38
2017-05-13T09:36:47.936Z,38
2017-05-13T09:37:56.023Z,38
2017-05-13T09:39:04.110Z,38
2017-05-13T09:40:12.196Z,39
2017-05-13T09:41:20.284Z,38
2017-05-13T09:42:28.395Z,39
2017-05-13T09:43:36.451Z,39
2017-05-13T09:44:44.542Z,39
2017-05-13T09:45:52.628Z,39
2017-05-13T09:47:00.712Z,39
2017-05-13T09:48:08.797Z,39
2017-05-13T09:49:16.893Z,40
2017-05-13T09:50:24.975Z,40
2017-05-13T09:51:33.061Z,40
2017-05-13T09:52:41.145Z,40
2017-05-13T09:53:49.231Z,40
2017-05-13T09:54:57.321Z,39
2017-05-13T09:56:05.409Z,39
2017-05-13T09:57:13.495Z,39
2017-05-13T09:58:21.577Z,39
2017-05-13T09:59:29.687Z,39
2017-05-13T10:00:37.753Z,39
2017-05-13T10:01:45.840Z,39
2017-05-13T10:02:53.924Z,39
2017-05-13T10:04:02.012Z,39
2017-05-13T10:05:10.096Z,39
2017-05-13T10:06:18.182Z,39
2017-05-13T10:07:26.276Z,39
2017-05-13T10:08:34.360Z,39
2017-05-13T10:09:42.451Z,39
2017-05-13T10:10:50.535Z,39
2017-05-13T10:11:58.618Z,39
2017-05-13T10:13:06.703Z,39
2017-05-13T10:14:14.814Z,39
2017-05-13T10:15:22.882Z,39
2017-05-13T10:16:30.963Z,39
2017-05-13T10:17:39.052Z,39
2017-05-13T10:18:47.137Z,39
2017-05-13T10:19:55.224Z,38
2017-05-13T10:21:03.311Z,39
2017-05-13T10:22:11.399Z,39
2017-05-13T10:23:19.486Z,39
2017-05-13T10:24:27.570Z,39
2017-05-13T10:25:35.658Z,39
2017-05-13T10:26:43.749Z,39
2017-05-13T10:27:51.836Z,39
2017-05-13T10:28:59.919Z,38
2017-05-13T10:30:08.006Z,38
2017-05-13T10:31:16.090Z,38
2017-05-13T10:32:24.176Z,38
2017-05-13T10:33:32.263Z,38
2017-05-13T10:34:40.350Z,38
2017-05-13T10:35:48.437Z,38
2017-05-13T10:36:56.526Z,38
2017-05-13T10:38:04.611Z,38
2017-05-13T10:39:12.696Z,37
2017-05-13T10:40:20.783Z,38
2017-05-13T10:41:28.871Z,38
2017-05-13T10:42:36.956Z,38
2017-05-13T10:43:45.045Z,38
2017-05-13T10:44:53.130Z,38
2017-05-13T10:46:01.226Z,38
2017-05-13T10:47:09.321Z,38
2017-05-13T10:48:17.404Z,38
2017-05-13T10:49:25.503Z,38
2017-05-13T10:50:33.579Z,38
2017-05-13T10:51:41.666Z,38
2017-05-13T10:52:49.752Z,38
2017-05-13T10:53:57.840Z,38
2017-05-13T10:55:05.926Z,38
2017-05-13T10:56:14.010Z,38
2017-05-13T10:57:22.111Z,38
2017-05-13T10:58:30.189Z,38
2017-05-13T10:59:38.272Z,38
2017-05-13T11:00:46.359Z,38
2017-05-13T11:01:54.446Z,38
2017-05-13T11:03:02.556Z,38
2017-05-13T11:04:10.620Z,38
2017-05-13T11:05:18.712Z,39
2017-05-13T11:06:26.793Z,39
2017-05-13T11:07:34.880Z,38
2017-05-13T11:08:42.966Z,38
2017-05-13T11:09:51.053Z,39
2017-05-13T11:10:59.146Z,38
2017-05-13T11:12:07.243Z,39
2017-05-13T11:13:15.326Z,38
2017-05-13T11:14:23.411Z,38
2017-05-13T11:15:31.497Z,39
2017-05-13T11:16:39.582Z,39
2017-05-13T11:17:47.671Z,38
2017-05-13T11:18:55.761Z,38
2017-05-13T11:20:03.847Z,39
2017-05-13T11:21:11.937Z,38
2017-05-13T11:22:20.020Z,38
2017-05-13T11:23:28.116Z,39
2017-05-13T11:24:36.191Z,39
2017-05-13T11:25:44.287Z,38
2017-05-13T11:26:52.365Z,39
2017-05-13T11:28:00.451Z,39
2017-05-13T11:29:08.546Z,38
2017-05-13T11:30:16.633Z,38
2017-05-13T11:31:24.722Z,38
2017-05-13T11:32:32.806Z,39
2017-05-13T11:33:40.892Z,39
2017-05-13T11:34:48.981Z,38
2017-05-13T11:35:57.071Z,38
2017-05-13T11:37:05.156Z,38
2017-05-13T11:38:13.247Z,38
2017-05-13T11:39:21.332Z,38
2017-05-13T11:40:29.418Z,38
2017-05-13T11:41:37.508Z,38
2017-05-13T11:42:45.593Z,38
2017-05-13T11:43:53.727Z,38
2017-05-13T11:45:01.769Z,38
2017-05-13T11:46:09.886Z,38
2017-05-13T11:47:17.944Z,38
2017-05-13T11:48:26.028Z,38
2017-05-13T11:49:34.115Z,38
2017-05-13T11:50:42.203Z,38
2017-05-13T11:51:50.293Z,38
2017-05-13T11:52:58.378Z,38
2017-05-13T11:54:06.462Z,38
2017-05-13T11:55:14.548Z,38
2017-05-13T11:56:22.637Z,38
2017-05-13T11:57:30.724Z,38
2017-05-13T11:58:38.824Z,38
2017-05-13T11:59:46.902Z,38
2017-05-13T12:00:54.986Z,38
2017-05-13T12:02:03.069Z,38
2017-05-13T12:03:11.159Z,38
2017-05-13T12:04:19.242Z,38
2017-05-13T12:05:27.332Z,38
2017-05-13T12:06:35.420Z,38
2017-05-13T12:07:43.505Z,38
2017-05-13T12:08:51.593Z,38
2017-05-13T12:09:59.681Z,38
2017-05-13T12:11:07.763Z,38
2017-05-13T12:12:15.854Z,37
2017-05-13T12:13:23.937Z,38
2017-05-13T12:14:32.021Z,38
2017-05-13T12:15:40.109Z,38
2017-05-13T12:16:48.197Z,38
2017-05-13T12:17:56.282Z,38
2017-05-13T12:19:04.370Z,38
2017-05-13T12:20:12.461Z,38
2017-05-13T12:21:20.542Z,38
2017-05-13T12:22:28.627Z,38
2017-05-13T12:23:36.714Z,38
2017-05-13T12:24:44.803Z,38
2017-05-13T12:25:52.891Z,37
2017-05-13T12:27:01.655Z,37
2017-05-13T12:28:09.064Z,37
2017-05-13T12:29:17.148Z,38
2017-05-13T12:30:25.239Z,37
2017-05-13T12:31:33.326Z,37
2017-05-13T12:32:41.471Z,37
2017-05-13T12:33:49.528Z,37
2017-05-13T12:34:57.584Z,37
2017-05-13T12:36:05.668Z,37
2017-05-13T12:37:13.752Z,37
2017-05-13T12:38:21.841Z,37
2017-05-13T12:39:29.951Z,38
2017-05-13T12:40:38.019Z,38
2017-05-13T12:41:46.099Z,38
2017-05-13T12:42:54.189Z,38
2017-05-13T12:44:02.275Z,38
2017-05-13T12:45:10.364Z,37
2017-05-13T12:46:18.529Z,38
2017-05-13T12:47:26.537Z,38
2017-05-13T12:48:34.622Z,38
2017-05-13T12:49:42.710Z,38
2017-05-13T12:50:50.799Z,38
2017-05-13T12:51:59.010Z,38
2017-05-13T12:53:06.971Z,38
2017-05-13T12:54:15.054Z,38
2017-05-13T12:55:23.144Z,38
2017-05-13T12:56:31.233Z,39
2017-05-13T12:57:39.319Z,38
2017-05-13T12:58:47.406Z,39
2017-05-13T12:59:55.491Z,39
2017-05-13T13:01:03.572Z,39
2017-05-13T13:02:11.667Z,39
2017-05-13T13:03:19.856Z,39
2017-05-13T13:04:27.901Z,39
2017-05-13T13:05:36.071Z,39
2017-05-13T13:06:44.026Z,40
2017-05-13T13:07:52.116Z,40
2017-05-13T13:09:00.202Z,40
2017-05-13T13:10:08.287Z,40
2017-05-13T13:11:16.374Z,41
2017-05-13T13:12:24.462Z,41
2017-05-13T13:13:32.548Z,41
2017-05-13T13:14:40.635Z,41
2017-05-13T13:15:48.718Z,41
2017-05-13T13:16:56.805Z,41
2017-05-13T13:18:04.894Z,41
2017-05-13T13:19:12.980Z,42
2017-05-13T13:20:21.073Z,42
2017-05-13T13:21:29.156Z,42
2017-05-13T13:22:37.243Z,42
2017-05-13T13:23:45.329Z,42
2017-05-13T13:24:53.412Z,43
2017-05-13T13:26:01.504Z,43
2017-05-13T13:27:09.589Z,43
2017-05-13T13:28:17.675Z,43
2017-05-13T13:29:25.766Z,43
2017-05-13T13:30:33.854Z,42
2017-05-13T13:31:41.940Z,43
2017-05-13T13:32:50.024Z,43
2017-05-13T13:33:58.112Z,43
2017-05-13T13:35:06.196Z,43
2017-05-13T13:36:14.286Z,42
2017-05-13T13:37:22.372Z,42
2017-05-13T13:38:30.455Z,42
2017-05-13T13:39:38.543Z,43
2017-05-13T13:40:46.689Z,43
2017-05-13T13:41:54.715Z,43
2017-05-13T13:43:02.799Z,43
2017-05-13T13:44:10.899Z,43
2017-05-13T13:45:18.980Z,43
2017-05-13T13:46:27.069Z,43
2017-05-13T13:47:35.152Z,43
2017-05-13T13:48:43.236Z,43
2017-05-13T13:49:51.365Z,43
2017-05-13T13:50:59.414Z,43
2017-05-13T13:52:07.497Z,43
2017-05-13T13:53:15.579Z,43
2017-05-13T13:54:23.666Z,43
2017-05-13T13:55:31.754Z,43
2017-05-13T13:56:39.840Z,43
2017-05-13T13:57:47.933Z,44
2017-05-13T13:58:56.015Z,43
2017-05-13T14:00:04.099Z,43
2017-05-13T14:01:12.187Z,44
2017-05-13T14:02:20.271Z,43
2017-05-13T14:03:28.358Z,43
2017-05-13T14:04:36.443Z,43
2017-05-13T14:05:44.532Z,44
2017-05-13T14:06:52.624Z,44
2017-05-13T14:08:00.717Z,44
2017-05-13T14:09:08.801Z,44
2017-05-13T14:10:16.891Z,44
2017-05-13T14:11:25.049Z,44
2017-05-13T14:12:33.067Z,44
2017-05-13T14:13:41.151Z,44
2017-05-13T14:14:49.238Z,43
2017-05-13T14:15:57.327Z,43
2017-05-13T14:17:05.412Z,43
2017-05-13T14:18:13.498Z,43
2017-05-13T14:19:21.580Z,43
2017-05-13T14:20:29.670Z,43
2017-05-13T14:21:37.762Z,43
2017-05-13T14:22:45.844Z,43
2017-05-13T14:23:53.928Z,43
2017-05-13T14:25:02.016Z,43
2017-05-13T14:26:10.105Z,43
2017-05-13T14:27:18.188Z,43
2017-05-13T14:28:26.367Z,43
2017-05-13T14:29:34.362Z,43
2017-05-13T14:30:42.445Z,42
2017-05-13T14:31:50.536Z,42
2017-05-13T14:32:58.623Z,43
2017-05-13T14:34:06.706Z,43
2017-05-13T14:35:14.796Z,42
2017-05-13T14:36:22.878Z,42
2017-05-13T14:37:30.967Z,43
2017-05-13T14:38:39.108Z,42
2017-05-13T14:39:47.135Z,42
2017-05-13T14:40:55.226Z,42
2017-05-13T14:42:03.314Z,42
2017-05-13T14:43:11.395Z,42
2017-05-13T14:44:19.482Z,42
2017-05-13T14:45:27.608Z,42
2017-05-13T14:46:35.680Z,42
2017-05-13T14:47:43.742Z,42
2017-05-13T14:48:51.833Z,42
2017-05-13T14:49:59.912Z,42
2017-05-13T14:51:08.002Z,42
2017-05-13T14:52:16.087Z,42
2017-05-13T14:53:24.173Z,42
2017-05-13T14:54:32.265Z,42
2017-05-13T14:55:40.355Z,42
2017-05-13T14:56:48.434Z,42
2017-05-13T14:57:56.518Z,42
2017-05-13T14:59:04.605Z,42
2017-05-13T15:00:12.691Z,42
2017-05-13T15:01:20.777Z,42
2017-05-13T15:02:28.866Z,42
2017-05-13T15:03:36.955Z,41
2017-05-13T15:04:45.041Z,42
2017-05-13T15:05:53.128Z,41
2017-05-13T15:07:01.208Z,41
2017-05-13T15:08:09.295Z,41
2017-05-13T15:09:17.382Z,41
2017-05-13T15:10:25.473Z,41
2017-05-13T15:11:33.555Z,41
2017-05-13T15:12:41.642Z,41
2017-05-13T15:13:49.732Z,41
2017-05-13T15:14:57.823Z,41
2017-05-13T15:16:05.909Z,41
2017-05-13T15:17:13.999Z,41
2017-05-13T15:18:22.076Z,41
2017-05-13T15:19:30.164Z,41
2017-05-13T15:20:38.249Z,40
2017-05-13T15:21:46.338Z,40
2017-05-13T15:22:54.423Z,41
2017-05-13T15:24:02.512Z,40
2017-05-13T15:25:10.600Z,40
2017-05-13T15:26:18.683Z,40
2017-05-13T15:27:26.772Z,40
2017-05-13T15:28:34.857Z,40
2017-05-13T15:29:42.942Z,40
2017-05-13T15:30:51.028Z,40
2017-05-13T15:31:59.118Z,40
2017-05-13T15:33:07.212Z,40
2017-05-13T15:34:15.289Z,40
2017-05-13T15:35:23.377Z,39
2017-05-13T15:36:31.469Z,39
2017-05-13T15:37:39.547Z,39
2017-05-13T15:38:47.633Z,39
2017-05-13T15:39:55.784Z,39
2017-05-13T15:41:03.906Z,39
2017-05-13T15:42:11.896Z,39
2017-05-13T15:43:19.983Z,40
2017-05-13T15:44:28.064Z,40
2017-05-13T15:45:36.157Z,39
2017-05-13T15:46:44.241Z,39
2017-05-13T15:47:52.330Z,39
2017-05-13T15:49:00.419Z,39
2017-05-13T15:50:08.507Z,39
2017-05-13T15:51:16.590Z,39
2017-05-13T15:52:24.677Z,39
2017-05-13T15:53:32.768Z,39
2017-05-13T15:54:40.851Z,39
2017-05-13T15:55:48.941Z,39
2017-05-13T15:56:57.063Z,39
2017-05-13T15:58:05.113Z,39
2017-05-13T15:59:13.201Z,39
2017-05-13T16:00:21.285Z,39
2017-05-13T16:01:29.373Z,39
2017-05-13T16:02:37.463Z,39
2017-05-13T16:03:45.551Z,39
2017-05-13T16:04:53.635Z,39
2017-05-13T16:06:01.730Z,39
2017-05-13T16:07:09.884Z,39
2017-05-13T16:08:17.896Z,38
2017-05-13T16:09:25.984Z,39
2017-05-13T16:10:34.070Z,38