createdAt,value
2022-08-05T00:01:36.316Z,24.58
2022-08-05T00:04:17.683Z,24.63
2022-08-05T00:06:47.056Z,24.61
2022-08-05T00:09:19.671Z,24.58
2022-08-05T00:11:49.597Z,24.30
2022-08-05T00:14:29.018Z,24.02
2022-08-05T00:16:57.760Z,23.82
2022-08-05T00:19:33.775Z,23.76
2022-08-05T00:22:11.235Z,24.00
2022-08-05T00:24:42.635Z,24.05
2022-08-05T00:27:14.070Z,24.03
2022-08-05T00:29:44.969Z,24.04
2022-08-05T00:32:15.517Z,24.03
2022-08-05T00:35:04.370Z,24.06
2022-08-05T00:37:50.824Z,24.12
2022-08-05T00:40:26.838Z,24.01
2022-08-05T00:42:57.845Z,23.82
2022-08-05T00:45:38.986Z,23.90
2022-08-05T00:48:13.747Z,23.94
2022-08-05T00:50:45.925Z,23.97
2022-08-05T00:53:59.858Z,23.80
2022-08-05T00:56:07.920Z,23.66
2022-08-05T00:58:36.205Z,23.76
2022-08-05T01:01:08.647Z,23.78
2022-08-05T01:03:37.524Z,23.70
2022-08-05T01:06:05.842Z,23.79
2022-08-05T01:08:43.446Z,23.78
2022-08-05T01:11:21.846Z,23.63
2022-08-05T01:14:08.969Z,23.62
2022-08-05T01:16:45.360Z,23.48
2022-08-05T01:19:30.430Z,23.58
2022-08-05T01:22:41.668Z,23.74
2022-08-05T01:25:40.220Z,23.79
2022-08-05T01:28:34.508Z,23.90
2022-08-05T01:31:08.693Z,23.89
2022-08-05T01:33:48.952Z,23.90
2022-08-05T01:36:21.470Z,23.84
2022-08-05T01:39:00.933Z,23.88
2022-08-05T01:41:34.032Z,23.87
2022-08-05T01:44:04.074Z,23.87
2022-08-05T01:46:43.051Z,23.86
2022-08-05T01:49:23.341Z,23.76
2022-08-05T01:51:55.890Z,23.63
2022-08-05T01:54:27.848Z,23.63
2022-08-05T01:58:10.810Z,23.60
2022-08-05T01:59:50.321Z,23.55
2022-08-05T02:02:26.281Z,23.44
2022-08-05T02:05:00.917Z,23.30
2022-08-05T02:07:32.173Z,23.34
2022-08-05T02:10:02.163Z,23.30
2022-08-05T02:12:38.374Z,23.26
2022-08-05T02:15:13.768Z,23.36
2022-08-05T02:18:28.766Z,23.30
2022-08-05T02:20:53.648Z,23.09
2022-08-05T02:23:33.718Z,23.12
2022-08-05T02:26:05.954Z,22.98
2022-08-05T02:28:41.863Z,22.92
2022-08-05T02:31:21.306Z,22.99
2022-08-05T02:33:57.394Z,23.06
2022-08-05T02:36:31.192Z,23.12
2022-08-05T02:39:02.800Z,23.09
2022-08-05T02:41:42.903Z,22.93
2022-08-05T02:44:25.352Z,22.58
2022-08-05T02:47:00.646Z,22.50
2022-08-05T02:49:36.915Z,22.30
2022-08-05T02:52:11.531Z,22.17
2022-08-05T02:54:50.584Z,22.21
2022-08-05T02:58:10.221Z,22.28
2022-08-05T03:00:10.390Z,22.18
2022-08-05T03:02:42.774Z,22.20
2022-08-05T03:05:12.766Z,22.08
2022-08-05T03:08:06.974Z,22.15
2022-08-05T03:10:30.798Z,22.20
2022-08-05T03:15:28.414Z,22.56
2022-08-05T03:17:59.467Z,22.67
2022-08-05T03:20:27.682Z,22.85
2022-08-05T03:22:57.610Z,22.92
2022-08-05T03:25:33.975Z,22.90
2022-08-05T03:28:18.467Z,22.89
2022-08-05T03:30:48.470Z,22.84
2022-08-05T03:33:18.005Z,22.84
2022-08-05T03:35:47.505Z,22.91
2022-08-05T03:38:15.984Z,22.93
2022-08-05T03:40:48.659Z,22.99
2022-08-05T03:44:09.535Z,23.01
2022-08-05T03:46:08.237Z,22.98
2022-08-05T03:48:37.823Z,22.96
2022-08-05T03:52:37.938Z,22.98
2022-08-05T03:55:52.466Z,22.98
2022-08-05T03:56:58.889Z,22.95
2022-08-05T03:59:46.578Z,23.01
2022-08-05T04:02:39.067Z,23.04
2022-08-05T04:05:10.315Z,23.00
2022-08-05T04:07:51.480Z,23.02
2022-08-05T04:10:30.962Z,23.02
2022-08-05T04:13:03.497Z,23.05
2022-08-05T04:15:33.013Z,23.10
2022-08-05T04:18:06.777Z,23.07
2022-08-05T04:20:37.405Z,23.13
2022-08-05T04:23:05.504Z,23.19
2022-08-05T04:25:56.428Z,23.23
2022-08-05T04:28:28.550Z,23.14
2022-08-05T04:31:00.972Z,22.78
2022-08-05T04:33:54.591Z,22.73
2022-08-05T04:36:45.558Z,22.56
2022-08-05T04:39:07.800Z,22.68
2022-08-05T04:41:36.837Z,22.90
2022-08-05T04:44:09.006Z,23.09
2022-08-05T04:46:38.315Z,23.09
2022-08-05T04:49:12.383Z,23.21
2022-08-05T04:51:44.639Z,23.33
2022-08-05T04:54:14.533Z,23.26
2022-08-05T04:56:42.505Z,23.27
2022-08-05T04:59:22.093Z,23.33
2022-08-05T05:02:07.417Z,23.35
2022-08-05T05:04:47.521Z,23.36
2022-08-05T05:07:18.303Z,23.41
2022-08-05T05:09:52.357Z,23.41
2022-08-05T05:12:22.265Z,23.38
2022-08-05T05:14:51.371Z,23.25
2022-08-05T05:17:24.353Z,23.11
2022-08-05T05:19:56.571Z,23.12
2022-08-05T05:22:26.958Z,23.18
2022-08-05T05:24:58.564Z,23.14
2022-08-05T05:27:44.433Z,23.08
2022-08-05T05:30:29.852Z,23.02
2022-08-05T05:33:08.901Z,23.12
2022-08-05T05:35:45.318Z,23.19
2022-08-05T05:38:22.152Z,23.22
2022-08-05T05:40:54.866Z,23.20
2022-08-05T05:43:56.872Z,23.31
2022-08-05T05:46:15.844Z,23.47
2022-08-05T05:48:44.704Z,23.65
2022-08-05T05:51:20.083Z,23.59
2022-08-05T05:53:57.806Z,23.56
2022-08-05T05:56:33.047Z,23.71
2022-08-05T05:59:05.484Z,23.81
2022-08-05T06:01:37.463Z,23.98
2022-08-05T06:04:07.091Z,24.08
2022-08-05T06:06:35.816Z,24.13
2022-08-05T06:09:07.658Z,24.18
2022-08-05T06:11:39.299Z,24.21
2022-08-05T06:14:07.514Z,24.27
2022-08-05T06:16:36.798Z,24.32
2022-08-05T06:19:07.492Z,24.41
2022-08-05T06:21:38.865Z,24.50
2022-08-05T06:24:12.871Z,24.55
2022-08-05T06:26:45.860Z,24.58
2022-08-05T06:29:45.360Z,24.56
2022-08-05T06:32:32.415Z,24.33
2022-08-05T06:35:05.761Z,24.66
2022-08-05T06:37:52.323Z,24.77
2022-08-05T06:40:28.025Z,24.86
2022-08-05T06:43:00.552Z,24.95
2022-08-05T06:45:44.884Z,24.97
2022-08-05T06:48:53.378Z,24.94
2022-08-05T06:51:09.668Z,24.99
2022-08-05T06:53:39.543Z,25.11
2022-08-05T06:56:16.302Z,25.21
2022-08-05T06:58:54.150Z,25.29
2022-08-05T07:01:22.656Z,25.34
2022-08-05T07:03:50.806Z,25.37
2022-08-05T07:06:20.734Z,25.45
2022-08-05T07:08:52.043Z,25.50
2022-08-05T07:11:25.418Z,25.58
2022-08-05T07:14:15.413Z,25.63
2022-08-05T07:17:59.256Z,25.69
2022-08-05T07:22:28.832Z,25.74
2022-08-05T07:25:22.561Z,25.77
2022-08-05T07:27:58.634Z,25.82
2022-08-05T07:30:33.349Z,25.89
2022-08-05T07:33:16.190Z,25.93
2022-08-05T07:36:02.940Z,25.98
2022-08-05T07:38:42.648Z,25.97
2022-08-05T07:42:09.594Z,26.09
2022-08-05T07:44:14.215Z,26.16
2022-08-05T07:46:48.536Z,26.20
2022-08-05T07:49:18.619Z,26.26
2022-08-05T07:51:52.904Z,26.33
2022-08-05T07:54:30.704Z,26.36
2022-08-05T07:57:22.718Z,26.36
2022-08-05T07:59:52.551Z,26.34
2022-08-05T08:02:26.819Z,26.36
2022-08-05T08:04:59.633Z,26.40
2022-08-05T08:07:28.975Z,26.54
2022-08-05T08:10:07.989Z,26.63
2022-08-05T08:12:49.411Z,26.67
2022-08-05T08:16:33.891Z,26.69
2022-08-05T08:18:13.855Z,26.70
2022-08-05T08:21:03.201Z,26.72
2022-08-05T08:24:01.279Z,26.74
2022-08-05T08:26:26.926Z,26.82
2022-08-05T08:29:21.980Z,26.82
2022-08-05T08:31:49.224Z,26.86
2022-08-05T08:34:18.711Z,26.96
2022-08-05T08:37:05.012Z,27.02
2022-08-05T08:39:37.549Z,27.08
2022-08-05T08:42:32.298Z,27.17
2022-08-05T08:45:21.244Z,27.19
2022-08-05T08:48:12.330Z,27.29
2022-08-05T08:51:03.665Z,27.33
2022-08-05T08:53:30.317Z,27.40
2022-08-05T08:56:04.459Z,27.42
2022-08-05T08:58:37.097Z,27.47
2022-08-05T09:01:16.294Z,27.50
2022-08-05T09:03:54.283Z,27.66
2022-08-05T09:06:28.079Z,27.67
2022-08-05T09:08:58.867Z,27.64
2022-08-05T09:11:50.910Z,27.62
2022-08-05T09:14:56.488Z,27.61
2022-08-05T09:17:04.992Z,27.62
2022-08-05T09:20:01.911Z,27.64
2022-08-05T09:22:31.759Z,27.64
2022-08-05T09:25:13.741Z,27.66
2022-08-05T09:28:03.758Z,27.70
2022-08-05T09:30:35.088Z,27.73
2022-08-05T09:33:05.803Z,27.70
2022-08-05T09:35:35.364Z,27.74
2022-08-05T09:38:11.948Z,27.77
2022-08-05T09:40:52.545Z,27.86
2022-08-05T09:43:40.883Z,27.81
2022-08-05T09:46:27.607Z,27.87
2022-08-05T09:49:08.272Z,27.92
2022-08-05T09:51:48.763Z,27.93
2022-08-05T09:54:28.900Z,27.93
2022-08-05T09:57:01.763Z,28.05
2022-08-05T09:59:35.208Z,28.10
2022-08-05T10:02:06.305Z,28.17
2022-08-05T10:04:41.008Z,28.22
2022-08-05T10:07:20.741Z,28.23
2022-08-05T10:10:04.300Z,28.25
2022-08-05T10:12:49.401Z,28.33
2022-08-05T10:15:21.907Z,28.32
2022-08-05T10:18:22.454Z,28.29
2022-08-05T10:20:53.481Z,28.37
2022-08-05T10:23:55.209Z,28.41
2022-08-05T10:26:51.686Z,28.46
2022-08-05T10:29:02.511Z,28.45
2022-08-05T10:32:54.432Z,28.42
2022-08-05T10:34:25.904Z,28.43
2022-08-05T10:36:58.328Z,28.44
2022-08-05T10:39:59.526Z,28.50
2022-08-05T10:42:34.375Z,28.65
2022-08-05T10:45:20.969Z,28.74
2022-08-05T10:48:29.848Z,28.81
2022-08-05T10:50:59.047Z,28.89
2022-08-05T10:53:45.583Z,28.85
2022-08-05T10:56:25.200Z,28.84
2022-08-05T11:00:03.710Z,28.86
2022-08-05T11:02:14.398Z,28.78
2022-08-05T11:05:00.246Z,28.96
2022-08-05T11:07:33.175Z,28.91
2022-08-05T11:10:27.455Z,29.03
2022-08-05T11:12:58.219Z,29.07
2022-08-05T11:16:00.874Z,29.03
2022-08-05T11:18:34.051Z,29.11
2022-08-05T11:21:11.438Z,29.08
2022-08-05T11:24:05.286Z,29.12
2022-08-05T11:26:34.903Z,29.14
2022-08-05T11:29:13.345Z,29.21
2022-08-05T11:31:57.639Z,29.24
2022-08-05T11:34:40.178Z,29.24
2022-08-05T11:38:30.298Z,29.20
2022-08-05T11:41:13.944Z,29.26
2022-08-05T11:44:06.729Z,29.32
2022-08-05T11:47:10.109Z,29.44
2022-08-05T11:49:28.758Z,29.58
2022-08-05T11:51:57.341Z,29.63
2022-08-05T11:54:33.419Z,29.69
2022-08-05T11:57:08.819Z,29.81
2022-08-05T11:59:52.854Z,29.86
2022-08-05T12:02:30.352Z,29.98
2022-08-05T12:05:07.438Z,30.05
2022-08-05T12:08:03.190Z,30.12
2022-08-05T12:10:43.771Z,30.16
2022-08-05T12:13:17.125Z,30.26
2022-08-05T12:15:49.729Z,30.25
2022-08-05T12:18:32.794Z,30.25
2022-08-05T12:21:11.263Z,30.29
2022-08-05T12:23:42.891Z,30.34
2022-08-05T12:26:11.768Z,30.45
2022-08-05T12:28:40.179Z,30.43
2022-08-05T12:31:09.762Z,30.62
2022-08-05T12:33:39.174Z,30.73
2022-08-05T12:36:11.639Z,30.77
2022-08-05T12:38:40.421Z,30.90
2022-08-05T12:41:12.939Z,31.02
2022-08-05T12:43:55.472Z,31.18
2022-08-05T12:46:29.793Z,31.24
2022-08-05T12:49:12.920Z,31.27
2022-08-05T12:52:12.081Z,31.54
2022-08-05T12:54:34.413Z,31.68
2022-08-05T12:57:03.982Z,31.74
2022-08-05T13:01:56.804Z,31.86
2022-08-05T13:02:39.809Z,31.90
2022-08-05T13:05:12.560Z,31.96
2022-08-05T13:08:01.281Z,31.99
2022-08-05T13:10:33.077Z,32.17
2022-08-05T13:13:02.766Z,32.33
2022-08-05T13:15:41.225Z,32.48
2022-08-05T13:18:19.636Z,32.54
2022-08-05T13:20:50.402Z,32.59
2022-08-05T13:23:22.658Z,32.71
2022-08-05T13:25:58.881Z,32.76
2022-08-05T13:28:27.803Z,32.82
2022-08-05T13:30:55.707Z,32.99
2022-08-05T13:34:24.652Z,33.02
2022-08-05T13:36:14.770Z,33.11
2022-08-05T13:38:43.307Z,33.22
2022-08-05T13:41:11.951Z,33.38
2022-08-05T13:43:44.822Z,33.50
2022-08-05T13:47:01.652Z,33.59
2022-08-05T13:49:12.046Z,33.69
2022-08-05T13:51:46.538Z,33.75
2022-08-05T13:54:15.979Z,33.87
2022-08-05T13:56:50.955Z,34.08
2022-08-05T13:59:24.905Z,34.30
2022-08-05T14:01:59.267Z,34.40
2022-08-05T14:04:49.472Z,34.43
2022-08-05T14:07:55.796Z,34.46
2022-08-05T14:10:12.079Z,34.56
2022-08-05T14:12:40.145Z,34.66
2022-08-05T14:16:06.193Z,34.77
2022-08-05T14:18:00.704Z,34.80
2022-08-05T14:20:29.933Z,34.98
2022-08-05T14:22:59.953Z,34.95
2022-08-05T14:25:30.251Z,35.08
2022-08-05T14:27:59.004Z,35.30
2022-08-05T14:30:27.825Z,35.32
2022-08-05T14:32:56.754Z,35.30
2022-08-05T14:35:37.039Z,35.38
2022-08-05T14:38:07.096Z,35.55
2022-08-05T14:40:55.185Z,35.57
2022-08-05T14:43:58.833Z,35.68
2022-08-05T14:46:18.043Z,35.83
2022-08-05T14:48:50.005Z,35.81
2022-08-05T14:51:18.224Z,35.84
2022-08-05T14:54:26.979Z,35.84
2022-08-05T14:56:44.371Z,35.87
2022-08-05T14:59:15.896Z,35.94
2022-08-05T15:01:48.115Z,36.03
2022-08-05T15:04:17.650Z,36.09
2022-08-05T15:06:49.664Z,36.27
2022-08-05T15:09:51.574Z,36.38
2022-08-05T15:12:11.402Z,36.40
2022-08-05T15:14:48.068Z,36.50
2022-08-05T15:17:46.468Z,36.67
2022-08-05T15:20:18.814Z,36.80
2022-08-05T15:22:54.052Z,37.00
2022-08-05T15:25:51.204Z,37.02
2022-08-05T15:28:14.650Z,37.11
2022-08-05T15:30:43.251Z,37.19
2022-08-05T15:33:11.811Z,37.21
2022-08-05T15:35:45.187Z,37.10
2022-08-05T15:38:35.581Z,37.13
2022-08-05T15:41:21.949Z,37.08
2022-08-05T15:43:51.663Z,37.18
2022-08-05T15:46:20.903Z,37.36
2022-08-05T15:49:00.950Z,37.43
2022-08-05T15:52:13.176Z,37.44
2022-08-05T15:54:29.487Z,37.44
2022-08-05T15:57:07.466Z,37.35
2022-08-05T15:59:36.454Z,37.31
2022-08-05T16:02:09.622Z,37.38
2022-08-05T16:04:43.282Z,37.41
2022-08-05T16:07:12.025Z,37.35
2022-08-05T16:09:42.077Z,37.35
2022-08-05T16:12:13.944Z,37.34
2022-08-05T16:14:43.490Z,37.35
2022-08-05T16:17:13.487Z,37.46
2022-08-05T16:20:04.584Z,37.53
2022-08-05T16:22:34.450Z,37.54
2022-08-05T16:25:08.163Z,37.49
2022-08-05T16:27:46.905Z,37.42
2022-08-05T16:30:29.050Z,37.39
2022-08-05T16:32:57.586Z,37.28
2022-08-05T16:35:28.592Z,37.17
2022-08-05T16:38:03.685Z,37.13
2022-08-05T16:40:51.916Z,37.10
2022-08-05T16:43:31.953Z,37.09
2022-08-05T16:46:23.846Z,37.03
2022-08-05T16:48:51.244Z,36.89
2022-08-05T16:51:19.212Z,36.82
2022-08-05T16:54:04.928Z,36.78
2022-08-05T16:56:41.619Z,36.74
2022-08-05T16:59:11.935Z,36.71
2022-08-05T17:01:53.206Z,36.68
2022-08-05T17:04:26.381Z,36.62
2022-08-05T17:07:00.088Z,36.52
2022-08-05T17:09:29.512Z,36.43
2022-08-05T17:11:59.166Z,36.37
2022-08-05T17:14:36.684Z,36.11
2022-08-05T17:17:14.523Z,35.82
2022-08-05T17:19:46.156Z,35.48
2022-08-05T17:22:24.782Z,35.16
2022-08-05T17:24:57.003Z,34.81
2022-08-05T17:27:27.274Z,34.60
2022-08-05T17:30:11.898Z,34.41
2022-08-05T17:32:42.180Z,34.14
2022-08-05T17:35:10.974Z,33.86
2022-08-05T17:37:45.225Z,33.62
2022-08-05T17:40:16.147Z,33.36
2022-08-05T17:42:50.638Z,33.19
2022-08-05T17:45:22.937Z,32.98
2022-08-05T17:47:54.982Z,32.72
2022-08-05T17:50:28.571Z,32.68
2022-08-05T17:53:00.047Z,32.52
2022-08-05T17:55:37.218Z,32.37
2022-08-05T17:58:09.385Z,32.20
2022-08-05T18:00:44.962Z,32.06
2022-08-05T18:03:27.984Z,31.93
2022-08-05T18:06:05.888Z,31.83
2022-08-05T18:08:44.151Z,31.70
2022-08-05T18:11:23.208Z,31.56
2022-08-05T18:13:53.969Z,31.45
2022-08-05T18:16:23.340Z,31.37
2022-08-05T18:18:53.169Z,31.26
2022-08-05T18:21:26.519Z,31.20
2022-08-05T18:23:57.197Z,31.12
2022-08-05T18:26:29.361Z,31.04
2022-08-05T18:29:01.385Z,30.95
2022-08-05T18:31:32.996Z,30.88
2022-08-05T18:34:03.893Z,30.79
2022-08-05T18:36:36.012Z,30.73
2022-08-05T18:39:06.672Z,30.69
2022-08-05T18:41:57.705Z,30.63
2022-08-05T18:44:34.798Z,30.59
2022-08-05T18:47:07.229Z,30.53
2022-08-05T18:49:58.227Z,30.45
2022-08-05T18:52:35.751Z,30.39
2022-08-05T18:55:10.301Z,30.36
2022-08-05T18:57:43.484Z,30.31
2022-08-05T19:01:58.513Z,30.21
2022-08-05T19:06:11.105Z,30.10
2022-08-05T19:08:18.796Z,30.08
2022-08-05T19:10:46.874Z,30.03
2022-08-05T19:13:15.886Z,30.01
2022-08-05T19:15:57.129Z,29.92
2022-08-05T19:18:28.823Z,29.91
2022-08-05T19:20:59.535Z,29.84
2022-08-05T19:24:06.653Z,29.79
2022-08-05T19:26:17.950Z,29.79
2022-08-05T19:28:46.910Z,29.83
2022-08-05T19:31:19.505Z,29.81
2022-08-05T19:33:56.366Z,29.81
2022-08-05T19:36:27.085Z,29.81
2022-08-05T19:39:00.950Z,29.82
2022-08-05T19:41:58.211Z,29.79
2022-08-05T19:44:18.682Z,29.77
2022-08-05T19:46:47.415Z,29.72
2022-08-05T19:49:18.343Z,29.68
2022-08-05T19:52:08.682Z,29.64
2022-08-05T19:54:37.042Z,29.66
2022-08-05T19:57:09.350Z,29.71
2022-08-05T20:00:00.590Z,29.75
2022-08-05T20:02:30.250Z,29.74
2022-08-05T20:05:00.118Z,29.72
2022-08-05T20:07:48.662Z,29.65
2022-08-05T20:10:19.391Z,29.58
2022-08-05T20:12:50.506Z,29.54
2022-08-05T20:15:23.454Z,29.27
2022-08-05T20:18:09.592Z,29.29
2022-08-05T20:20:39.600Z,29.36
2022-08-05T20:23:08.933Z,29.34
2022-08-05T20:25:40.629Z,29.35
2022-08-05T20:28:14.492Z,29.27
2022-08-05T20:30:43.189Z,29.24
2022-08-05T20:33:11.451Z,29.23
2022-08-05T20:35:45.718Z,29.22
2022-08-05T20:38:26.954Z,29.13
2022-08-05T20:40:56.488Z,29.10
2022-08-05T20:43:33.181Z,29.03
2022-08-05T20:46:18.551Z,29.01
2022-08-05T20:48:53.259Z,29.03
2022-08-05T20:51:22.824Z,28.93
2022-08-05T20:53:56.521Z,29.00
2022-08-05T20:56:28.745Z,28.97
2022-08-05T20:58:59.999Z,28.93
2022-08-05T21:01:39.252Z,28.91
2022-08-05T21:04:10.526Z,28.85
2022-08-05T21:06:45.351Z,28.81
2022-08-05T21:09:15.922Z,28.84
2022-08-05T21:12:09.615Z,28.87
2022-08-05T21:14:34.710Z,28.90
2022-08-05T21:17:05.435Z,28.81
2022-08-05T21:19:47.527Z,28.72
2022-08-05T21:22:21.810Z,28.58
2022-08-05T21:24:54.806Z,28.41
2022-08-05T21:27:25.498Z,28.13
2022-08-05T21:29:57.401Z,28.17
2022-08-05T21:32:27.171Z,28.19
2022-08-05T21:35:16.767Z,28.24
2022-08-05T21:37:47.431Z,28.27
2022-08-05T21:40:23.407Z,28.27
2022-08-05T21:42:52.903Z,28.27
2022-08-05T21:45:24.600Z,28.26
2022-08-05T21:47:56.478Z,28.23
2022-08-05T21:50:26.022Z,28.04
2022-08-05T21:52:58.728Z,28.02
2022-08-05T21:56:01.049Z,28.03
2022-08-05T21:58:25.030Z,28.01
2022-08-05T22:01:00.736Z,27.99
2022-08-05T22:03:48.299Z,27.92
2022-08-05T22:06:23.101Z,27.79
2022-08-05T22:09:13.997Z,27.73
2022-08-05T22:11:46.703Z,27.72
2022-08-05T22:14:35.502Z,27.66
2022-08-05T22:17:06.718Z,27.57
2022-08-05T22:20:02.074Z,27.61
2022-08-05T22:22:28.137Z,27.58
2022-08-05T22:25:18.262Z,27.58
2022-08-05T22:28:09.109Z,27.56
2022-08-05T22:30:56.169Z,27.44
2022-08-05T22:33:57.633Z,27.32
2022-08-05T22:36:15.418Z,27.46
2022-08-05T22:38:48.489Z,27.41
2022-08-05T22:41:26.395Z,27.38
2022-08-05T22:44:08.682Z,27.26
2022-08-05T22:46:39.620Z,27.28
2022-08-05T22:49:12.457Z,27.28
2022-08-05T22:52:05.453Z,27.28
2022-08-05T22:54:36.591Z,27.23
2022-08-05T22:57:05.095Z,27.14
2022-08-05T22:59:48.532Z,27.07
2022-08-05T23:02:28.789Z,26.76
2022-08-05T23:04:57.142Z,26.75
2022-08-05T23:07:25.046Z,26.85
2022-08-05T23:10:01.731Z,26.99
2022-08-05T23:12:32.700Z,27.02
2022-08-05T23:15:03.324Z,26.83
2022-08-05T23:17:32.856Z,26.70
2022-08-05T23:20:16.537Z,26.59
2022-08-05T23:22:47.713Z,26.48
2022-08-05T23:25:51.688Z,26.37
2022-08-05T23:28:08.009Z,26.34
2022-08-05T23:30:40.258Z,26.45
2022-08-05T23:33:21.851Z,26.64
2022-08-05T23:35:55.831Z,26.70
2022-08-05T23:38:25.969Z,26.47
2022-08-05T23:40:54.852Z,26.69
2022-08-05T23:43:25.572Z,26.72
2022-08-05T23:46:20.786Z,26.76
2022-08-05T23:49:00.699Z,26.70
2022-08-05T23:51:53.587Z,26.81
2022-08-05T23:54:25.820Z,26.83
2022-08-05T23:56:58.271Z,26.86
