createdAt,value
2019-02-10T00:00:45.248Z,100.00
2019-02-10T00:03:14.914Z,100.00
2019-02-10T00:05:43.548Z,100.00
2019-02-10T00:08:12.183Z,100.00
2019-02-10T00:10:41.798Z,100.00
2019-02-10T00:13:22.343Z,100.00
2019-02-10T00:15:50.980Z,100.00
2019-02-10T00:18:19.615Z,100.00
2019-02-10T00:20:48.283Z,100.00
2019-02-10T00:23:16.978Z,100.00
2019-02-10T00:25:45.635Z,100.00
2019-02-10T00:28:14.656Z,100.00
2019-02-10T00:30:43.343Z,100.00
2019-02-10T00:33:12.047Z,100.00
2019-02-10T00:35:40.749Z,100.00
2019-02-10T00:38:09.398Z,100.00
2019-02-10T00:40:38.107Z,100.00
2019-02-10T00:43:06.747Z,100.00
2019-02-10T00:45:35.382Z,100.00
2019-02-10T00:48:04.448Z,100.00
2019-02-10T00:50:33.108Z,100.00
2019-02-10T00:53:02.886Z,100.00
2019-02-10T00:55:31.530Z,100.00
2019-02-10T00:58:00.180Z,100.00
2019-02-10T01:00:28.806Z,100.00
2019-02-10T01:02:57.731Z,100.00
2019-02-10T01:05:26.410Z,100.00
2019-02-10T01:07:55.040Z,100.00
2019-02-10T01:10:25.089Z,100.00
2019-02-10T01:12:53.795Z,100.00
2019-02-10T01:15:22.427Z,100.00
2019-02-10T01:17:51.185Z,100.00
2019-02-10T01:20:20.370Z,100.00
2019-02-10T01:22:49.016Z,100.00
2019-02-10T01:25:17.656Z,100.00
2019-02-10T01:27:46.303Z,100.00
2019-02-10T01:30:15.081Z,100.00
2019-02-10T01:32:43.716Z,100.00
2019-02-10T01:35:12.546Z,100.00
2019-02-10T01:37:41.170Z,100.00
2019-02-10T01:40:10.094Z,100.00
2019-02-10T01:42:38.754Z,100.00
2019-02-10T01:45:08.365Z,100.00
2019-02-10T01:47:37.102Z,100.00
2019-02-10T01:50:06.138Z,100.00
2019-02-10T01:52:34.844Z,100.00
2019-02-10T01:55:03.642Z,100.00
2019-02-10T01:57:32.286Z,100.00
2019-02-10T02:00:00.940Z,100.00
2019-02-10T02:02:29.976Z,100.00
2019-02-10T02:04:58.622Z,100.00
2019-02-10T02:07:27.260Z,100.00
2019-02-10T02:09:56.231Z,100.00
2019-02-10T02:12:24.907Z,100.00
2019-02-10T02:14:53.611Z,100.00
2019-02-10T02:17:22.251Z,100.00
2019-02-10T02:19:50.896Z,100.00
2019-02-10T02:22:19.531Z,100.00
2019-02-10T02:24:48.503Z,100.00
2019-02-10T02:27:17.152Z,100.00
2019-02-10T02:29:45.779Z,100.00
2019-02-10T02:32:14.423Z,100.00
2019-02-10T02:34:43.165Z,100.00
2019-02-10T02:37:11.791Z,100.00
2019-02-10T02:39:41.390Z,100.00
2019-02-10T02:42:10.055Z,100.00
2019-02-10T02:44:38.686Z,100.00
2019-02-10T02:47:07.320Z,100.00
2019-02-10T02:49:35.991Z,100.00
2019-02-10T02:52:04.650Z,100.00
2019-02-10T02:54:33.364Z,100.00
2019-02-10T02:57:03.548Z,100.00
2019-02-10T02:59:32.460Z,100.00
2019-02-10T03:02:01.480Z,100.00
2019-02-10T03:04:30.134Z,100.00
2019-02-10T03:06:58.775Z,100.00
2019-02-10T03:09:27.492Z,100.00
2019-02-10T03:11:56.216Z,100.00
2019-02-10T03:14:24.860Z,100.00
2019-02-10T03:16:53.504Z,100.00
2019-02-10T03:19:22.241Z,100.00
2019-02-10T03:21:50.886Z,100.00
2019-02-10T03:24:19.517Z,100.00
2019-02-10T03:26:48.159Z,100.00
2019-02-10T03:29:16.868Z,100.00
2019-02-10T03:31:45.504Z,100.00
2019-02-10T03:34:14.140Z,100.00
2019-02-10T03:36:42.772Z,100.00
2019-02-10T03:39:11.420Z,100.00
2019-02-10T03:41:40.071Z,100.00
2019-02-10T03:44:08.704Z,100.00
2019-02-10T03:46:37.417Z,100.00
2019-02-10T03:49:06.140Z,100.00
2019-02-10T03:51:34.769Z,100.00
2019-02-10T03:54:04.294Z,100.00
2019-02-10T03:56:33.074Z,100.00
2019-02-10T03:59:01.770Z,100.00
2019-02-10T04:01:30.462Z,100.00
2019-02-10T04:03:59.188Z,100.00
2019-02-10T04:06:27.908Z,100.00
2019-02-10T04:08:56.851Z,100.00
2019-02-10T04:11:25.498Z,100.00
2019-02-10T04:13:54.129Z,100.00
2019-02-10T04:16:22.758Z,100.00
2019-02-10T04:18:51.401Z,100.00
2019-02-10T04:21:20.112Z,100.00
2019-02-10T04:23:48.779Z,100.00
2019-02-10T04:26:17.478Z,100.00
2019-02-10T04:28:46.123Z,100.00
2019-02-10T04:31:14.760Z,100.00
2019-02-10T04:33:43.419Z,100.00
2019-02-10T04:36:12.047Z,100.00
2019-02-10T04:38:40.683Z,100.00
2019-02-10T04:41:09.333Z,100.00
2019-02-10T04:43:37.955Z,100.00
2019-02-10T04:46:06.595Z,100.00
2019-02-10T04:48:35.241Z,100.00
2019-02-10T04:51:03.875Z,100.00
2019-02-10T04:53:32.511Z,100.00
2019-02-10T04:56:11.384Z,100.00
2019-02-10T04:58:40.316Z,100.00
2019-02-10T05:01:08.950Z,100.00
2019-02-10T05:03:37.682Z,100.00
2019-02-10T05:06:06.590Z,100.00
2019-02-10T05:08:35.236Z,100.00
2019-02-10T05:11:03.946Z,100.00
2019-02-10T05:13:32.583Z,100.00
2019-02-10T05:16:01.218Z,100.00
2019-02-10T05:18:29.859Z,100.00
2019-02-10T05:20:58.510Z,100.00
2019-02-10T05:23:27.147Z,100.00
2019-02-10T05:25:55.782Z,100.00
2019-02-10T05:28:24.451Z,100.00
2019-02-10T05:30:53.091Z,100.00
2019-02-10T05:33:21.751Z,100.00
2019-02-10T05:35:50.412Z,100.00
2019-02-10T05:38:19.121Z,100.00
2019-02-10T05:40:47.761Z,100.00
2019-02-10T05:43:16.388Z,100.00
2019-02-10T05:45:45.027Z,100.00
2019-02-10T05:48:13.672Z,100.00
2019-02-10T05:50:42.300Z,100.00
2019-02-10T05:53:10.923Z,100.00
2019-02-10T05:55:39.577Z,100.00
2019-02-10T05:58:08.204Z,100.00
2019-02-10T06:00:36.863Z,100.00
2019-02-10T06:03:05.522Z,100.00
2019-02-10T06:05:34.196Z,100.00
2019-02-10T06:08:02.848Z,100.00
2019-02-10T06:10:31.586Z,100.00
2019-02-10T06:13:00.249Z,100.00
2019-02-10T06:15:28.883Z,100.00
2019-02-10T06:17:57.818Z,100.00
2019-02-10T06:20:26.450Z,100.00
2019-02-10T06:22:55.086Z,100.00
2019-02-10T06:25:23.731Z,100.00
2019-02-10T06:27:52.364Z,100.00
2019-02-10T06:30:20.994Z,100.00
2019-02-10T06:32:49.650Z,100.00
2019-02-10T06:35:18.287Z,100.00
2019-02-10T06:37:46.926Z,100.00
2019-02-10T06:40:15.575Z,100.00
2019-02-10T06:42:44.208Z,100.00
2019-02-10T06:45:13.187Z,100.00
2019-02-10T06:47:42.310Z,100.00
2019-02-10T06:50:11.039Z,100.00
2019-02-10T06:52:39.707Z,100.00
2019-02-10T06:55:09.905Z,100.00
2019-02-10T06:57:38.533Z,100.00
2019-02-10T07:00:21.713Z,100.00
2019-02-10T07:03:13.691Z,100.00
2019-02-10T07:05:42.351Z,100.00
2019-02-10T07:08:11.243Z,100.00
2019-02-10T07:10:39.901Z,100.00
2019-02-10T07:13:08.539Z,100.00
2019-02-10T07:15:55.056Z,100.00
2019-02-10T07:18:41.896Z,100.00
2019-02-10T07:21:10.971Z,100.00
2019-02-10T07:23:55.570Z,100.00
2019-02-10T07:26:42.247Z,100.00
2019-02-10T07:29:36.128Z,100.00
2019-02-10T07:32:07.690Z,100.00
2019-02-10T07:34:55.595Z,100.00
2019-02-10T07:37:43.487Z,100.00
2019-02-10T07:40:31.403Z,100.00
2019-02-10T07:43:03.762Z,100.00
2019-02-10T07:45:37.692Z,100.00
2019-02-10T07:48:27.678Z,100.00
2019-02-10T07:51:14.214Z,100.00
2019-02-10T07:54:11.207Z,100.00
2019-02-10T07:56:53.421Z,100.00
2019-02-10T07:59:41.333Z,100.00
2019-02-10T08:02:44.751Z,100.00
2019-02-10T08:05:16.224Z,100.00
2019-02-10T08:07:51.687Z,100.00
2019-02-10T08:10:28.513Z,100.00
2019-02-10T08:13:16.414Z,100.00
2019-02-10T08:15:50.633Z,100.00
2019-02-10T08:18:38.541Z,100.00
2019-02-10T08:21:11.311Z,100.00
2019-02-10T08:23:59.522Z,100.00
2019-02-10T08:26:56.822Z,100.00
2019-02-10T08:29:31.828Z,100.00
2019-02-10T08:32:18.234Z,100.00
2019-02-10T08:34:50.206Z,100.00
2019-02-10T08:37:41.816Z,100.00
2019-02-10T08:40:24.964Z,100.00
2019-02-10T08:42:58.650Z,100.00
2019-02-10T08:45:58.680Z,100.00
2019-02-10T08:49:01.722Z,100.00
2019-02-10T08:51:42.230Z,100.00
2019-02-10T08:54:11.105Z,100.00
2019-02-10T08:56:39.734Z,100.00
2019-02-10T08:59:08.680Z,100.00
2019-02-10T09:01:37.321Z,100.00
2019-02-10T09:04:06.371Z,100.00
2019-02-10T09:06:35.019Z,100.00
2019-02-10T09:09:04.861Z,100.00
2019-02-10T09:11:33.619Z,100.00
2019-02-10T09:14:02.743Z,100.00
2019-02-10T09:16:31.369Z,100.00
2019-02-10T09:19:00.007Z,100.00
2019-02-10T09:21:28.685Z,100.00
2019-02-10T09:23:57.327Z,100.00
2019-02-10T09:26:25.963Z,100.00
2019-02-10T09:28:54.679Z,100.00
2019-02-10T09:31:23.307Z,100.00
2019-02-10T09:33:52.027Z,100.00
2019-02-10T09:36:20.678Z,100.00
2019-02-10T09:38:49.318Z,100.00
2019-02-10T09:41:17.954Z,100.00
2019-02-10T09:43:46.628Z,100.00
2019-02-10T09:46:15.250Z,100.00
2019-02-10T09:48:43.904Z,100.00
2019-02-10T09:51:12.556Z,100.00
2019-02-10T09:53:41.288Z,100.00
2019-02-10T09:56:10.727Z,100.00
2019-02-10T09:58:39.572Z,100.00
2019-02-10T10:01:08.199Z,100.00
2019-02-10T10:03:36.825Z,100.00
2019-02-10T10:06:05.550Z,100.00
2019-02-10T10:08:35.151Z,100.00
2019-02-10T10:11:03.787Z,100.00
2019-02-10T10:13:32.435Z,100.00
2019-02-10T10:16:01.071Z,100.00
2019-02-10T10:18:29.709Z,100.00
2019-02-10T10:20:58.355Z,100.00
2019-02-10T10:23:26.983Z,100.00
2019-02-10T10:25:55.623Z,100.00
2019-02-10T10:28:24.267Z,100.00
2019-02-10T10:30:52.947Z,100.00
2019-02-10T10:33:21.660Z,100.00
2019-02-10T10:35:50.310Z,100.00
2019-02-10T10:38:18.935Z,100.00
2019-02-10T10:40:47.572Z,100.00
2019-02-10T10:43:16.226Z,100.00
2019-02-10T10:45:44.864Z,100.00
2019-02-10T10:48:13.658Z,100.00
2019-02-10T10:50:42.334Z,100.00
2019-02-10T10:53:10.976Z,100.00
2019-02-10T10:55:39.684Z,100.00
2019-02-10T10:58:08.330Z,100.00
2019-02-10T11:00:36.974Z,100.00
2019-02-10T11:03:05.628Z,100.00
2019-02-10T11:05:34.627Z,100.00
2019-02-10T11:08:03.265Z,100.00
2019-02-10T11:10:31.913Z,100.00
2019-02-10T11:13:00.657Z,100.00
2019-02-10T11:15:29.291Z,100.00
2019-02-10T11:17:58.248Z,100.00
2019-02-10T11:20:26.904Z,100.00
2019-02-10T11:22:55.531Z,100.00
2019-02-10T11:25:24.167Z,100.00
2019-02-10T11:27:52.892Z,100.00
2019-02-10T11:30:21.655Z,100.00
2019-02-10T11:32:50.303Z,100.00
2019-02-10T11:35:18.946Z,100.00
2019-02-10T11:37:47.578Z,100.00
2019-02-10T11:40:16.279Z,100.00
2019-02-10T11:42:44.919Z,100.00
2019-02-10T11:45:13.811Z,100.00
2019-02-10T11:47:42.838Z,100.00
2019-02-10T11:50:11.482Z,100.00
2019-02-10T11:52:40.121Z,100.00
2019-02-10T11:55:08.845Z,100.00
2019-02-10T11:57:38.160Z,100.00
2019-02-10T12:00:07.300Z,100.00
2019-02-10T12:02:38.038Z,100.00
2019-02-10T12:05:07.060Z,100.00
2019-02-10T12:07:35.699Z,100.00
2019-02-10T12:10:04.437Z,100.00
2019-02-10T12:12:33.104Z,100.00
2019-02-10T12:15:01.739Z,100.00
2019-02-10T12:17:30.373Z,100.00
2019-02-10T12:19:59.014Z,100.00
2019-02-10T12:22:27.663Z,100.00
2019-02-10T12:24:57.384Z,100.00
2019-02-10T12:27:26.039Z,91.57
2019-02-10T12:29:54.683Z,94.55
2019-02-10T12:32:23.331Z,93.06
2019-02-10T12:34:51.986Z,100.00
2019-02-10T12:37:20.628Z,100.00
2019-02-10T12:39:49.271Z,84.45
2019-02-10T12:42:17.929Z,82.87
2019-02-10T12:44:46.655Z,77.55
2019-02-10T12:47:15.291Z,81.22
2019-02-10T12:49:44.191Z,88.77
2019-02-10T12:52:12.947Z,91.89
2019-02-10T12:54:41.594Z,100.00
2019-02-10T12:57:10.550Z,100.00
2019-02-10T12:59:39.259Z,100.00
2019-02-10T13:02:07.919Z,100.00
2019-02-10T13:04:36.566Z,100.00
2019-02-10T13:07:05.282Z,100.00
2019-02-10T13:09:33.919Z,100.00
2019-02-10T13:12:02.570Z,100.00
2019-02-10T13:14:31.288Z,100.00
2019-02-10T13:16:59.928Z,100.00
2019-02-10T13:19:29.586Z,100.00
2019-02-10T13:21:58.567Z,100.00
2019-02-10T13:24:27.207Z,100.00
2019-02-10T13:26:55.883Z,91.85
2019-02-10T13:29:24.523Z,87.01
2019-02-10T13:31:53.155Z,88.95
2019-02-10T13:34:21.816Z,83.48
2019-02-10T13:36:50.699Z,93.04
2019-02-10T13:39:19.370Z,100.00
2019-02-10T13:41:47.371Z,100.00
2019-02-10T13:44:16.007Z,99.47
2019-02-10T13:46:44.657Z,100.00
2019-02-10T13:49:13.310Z,100.00
2019-02-10T13:51:42.022Z,100.00
2019-02-10T13:54:10.718Z,94.99
2019-02-10T13:56:39.364Z,90.94
2019-02-10T13:59:07.988Z,96.35
2019-02-10T14:01:36.630Z,91.94
2019-02-10T14:04:05.276Z,87.55
2019-02-10T14:06:33.970Z,92.93
2019-02-10T14:09:06.168Z,99.06
2019-02-10T14:11:34.707Z,100.00
2019-02-10T14:14:03.336Z,100.00
2019-02-10T14:16:31.990Z,100.00
2019-02-10T14:19:00.628Z,100.00
2019-02-10T14:21:29.269Z,100.00
2019-02-10T14:23:57.925Z,100.00
2019-02-10T14:26:26.908Z,100.00
2019-02-10T14:28:55.547Z,100.00
2019-02-10T14:31:24.192Z,100.00
2019-02-10T14:33:53.119Z,100.00
2019-02-10T14:36:21.787Z,100.00
2019-02-10T14:38:50.512Z,100.00
2019-02-10T14:41:19.174Z,100.00
2019-02-10T14:43:47.812Z,100.00
2019-02-10T14:46:16.480Z,100.00
2019-02-10T14:48:45.195Z,100.00
2019-02-10T14:51:13.847Z,100.00
2019-02-10T14:53:42.511Z,100.00
2019-02-10T14:56:11.147Z,100.00
2019-02-10T14:58:43.136Z,100.00
2019-02-10T15:01:10.134Z,100.00
2019-02-10T15:03:38.769Z,100.00
2019-02-10T15:06:07.423Z,100.00
2019-02-10T15:08:36.204Z,100.00
2019-02-10T15:11:04.831Z,100.00
2019-02-10T15:13:33.489Z,100.00
2019-02-10T15:16:02.154Z,100.00
2019-02-10T15:18:30.790Z,100.00
2019-02-10T15:20:59.434Z,100.00
2019-02-10T15:23:28.114Z,100.00
2019-02-10T15:25:56.726Z,100.00
2019-02-10T15:28:25.359Z,100.00
2019-02-10T15:30:54.022Z,100.00
2019-02-10T15:33:22.735Z,100.00
2019-02-10T15:35:51.673Z,100.00
2019-02-10T15:38:20.707Z,100.00
2019-02-10T15:40:50.271Z,100.00
2019-02-10T15:43:20.427Z,100.00
2019-02-10T15:45:49.435Z,100.00
2019-02-10T15:48:18.097Z,100.00
2019-02-10T15:50:46.736Z,100.00
2019-02-10T15:53:15.383Z,100.00
2019-02-10T15:55:44.044Z,100.00
2019-02-10T15:58:12.859Z,100.00
2019-02-10T16:00:41.519Z,100.00
2019-02-10T16:03:10.153Z,100.00
2019-02-10T16:05:38.865Z,100.00
2019-02-10T16:08:07.808Z,100.00
2019-02-10T16:10:36.526Z,100.00
2019-02-10T16:13:05.536Z,100.00
2019-02-10T16:15:34.194Z,100.00
2019-02-10T16:18:02.831Z,100.00
2019-02-10T16:20:31.502Z,100.00
2019-02-10T16:23:00.158Z,100.00
2019-02-10T16:25:28.858Z,100.00
2019-02-10T16:27:57.498Z,100.00
2019-02-10T16:30:26.135Z,100.00
2019-02-10T16:32:55.051Z,100.00
2019-02-10T16:35:23.695Z,100.00
2019-02-10T16:37:52.347Z,100.00
2019-02-10T16:40:21.016Z,100.00
2019-02-10T16:42:49.651Z,100.00
2019-02-10T16:45:18.453Z,100.00
2019-02-10T16:47:47.167Z,100.00
2019-02-10T16:50:15.823Z,100.00
2019-02-10T16:52:44.549Z,100.00
2019-02-10T16:55:14.255Z,100.00
2019-02-10T16:57:42.955Z,100.00
2019-02-10T17:00:12.423Z,100.00
2019-02-10T17:02:41.522Z,100.00
2019-02-10T17:05:10.338Z,100.00
2019-02-10T17:07:39.112Z,100.00
2019-02-10T17:10:08.620Z,100.00
2019-02-10T17:12:37.254Z,100.00
2019-02-10T17:15:06.518Z,100.00
2019-02-10T17:17:35.146Z,100.00
2019-02-10T17:20:04.184Z,100.00
2019-02-10T17:22:32.872Z,100.00
2019-02-10T17:25:01.530Z,100.00
2019-02-10T17:27:30.539Z,100.00
2019-02-10T17:29:59.948Z,100.00
2019-02-10T17:32:29.312Z,100.00
2019-02-10T17:34:58.180Z,100.00
2019-02-10T17:37:27.100Z,100.00
2019-02-10T17:39:56.051Z,100.00
2019-02-10T17:42:24.713Z,100.00
2019-02-10T17:44:53.453Z,100.00
2019-02-10T17:47:22.175Z,100.00
2019-02-10T17:49:50.880Z,100.00
2019-02-10T17:52:19.549Z,100.00
2019-02-10T17:54:48.239Z,100.00
2019-02-10T17:57:16.936Z,100.00
2019-02-10T17:59:45.626Z,100.00
2019-02-10T18:02:14.422Z,100.00
2019-02-10T18:04:43.183Z,100.00
2019-02-10T18:07:11.917Z,100.00
2019-02-10T18:09:40.796Z,100.00
2019-02-10T18:12:09.464Z,100.00
2019-02-10T18:14:58.949Z,100.00
2019-02-10T18:17:55.979Z,100.00
2019-02-10T18:20:43.724Z,100.00
2019-02-10T18:23:19.268Z,100.00
2019-02-10T18:26:03.990Z,100.00
2019-02-10T18:28:42.202Z,100.00
2019-02-10T18:31:33.038Z,100.00
2019-02-10T18:34:10.168Z,100.00
2019-02-10T18:36:52.900Z,100.00
2019-02-10T18:39:33.759Z,100.00
2019-02-10T18:42:21.116Z,100.00
2019-02-10T18:45:11.538Z,100.00
2019-02-10T18:47:51.637Z,100.00
2019-02-10T18:50:31.887Z,100.00
2019-02-10T18:53:18.485Z,100.00
2019-02-10T18:56:15.725Z,100.00
2019-02-10T18:58:54.802Z,100.00
2019-02-10T19:01:45.377Z,100.00
2019-02-10T19:04:30.751Z,100.00
2019-02-10T19:07:10.087Z,100.00
2019-02-10T19:10:07.128Z,100.00
2019-02-10T19:12:47.403Z,100.00
2019-02-10T19:15:36.903Z,100.00
2019-02-10T19:18:23.985Z,100.00
2019-02-10T19:21:07.934Z,100.00
2019-02-10T19:23:52.323Z,100.00
2019-02-10T19:26:38.994Z,100.00
2019-02-10T19:29:32.561Z,100.00
2019-02-10T19:32:09.450Z,100.00
2019-02-10T19:34:47.531Z,100.00
2019-02-10T19:37:38.144Z,100.00
2019-02-10T19:40:32.052Z,100.00
2019-02-10T19:43:25.878Z,100.00
2019-02-10T19:46:08.399Z,100.00
2019-02-10T19:48:48.782Z,100.00
2019-02-10T19:51:35.490Z,100.00
2019-02-10T19:54:19.825Z,100.00
2019-02-10T19:57:19.935Z,100.00
2019-02-10T20:00:19.739Z,100.00
2019-02-10T20:02:55.915Z,100.00
2019-02-10T20:05:30.359Z,100.00
2019-02-10T20:08:24.089Z,100.00
2019-02-10T20:10:59.683Z,100.00
2019-02-10T20:13:53.999Z,100.00
2019-02-10T20:16:53.718Z,100.00
2019-02-10T20:19:40.007Z,100.00
2019-02-10T20:22:19.623Z,100.00
2019-02-10T20:25:07.562Z,100.00
