createdAt,value
2022-12-23T00:01:25.460Z,13.35
2022-12-23T00:03:54.341Z,14.10
2022-12-23T00:06:22.896Z,10.00
2022-12-23T00:08:58.433Z,8.00
2022-12-23T00:11:27.683Z,11.40
2022-12-23T00:14:20.558Z,12.23
2022-12-23T00:16:50.666Z,12.18
2022-12-23T00:19:19.038Z,10.18
2022-12-23T00:21:48.728Z,11.48
2022-12-23T00:24:18.291Z,10.45
2022-12-23T00:26:46.521Z,10.95
2022-12-23T00:29:14.691Z,12.65
2022-12-23T00:31:42.959Z,11.85
2022-12-23T00:34:13.036Z,10.48
2022-12-23T00:36:41.662Z,10.38
2022-12-23T00:39:29.963Z,11.15
2022-12-23T00:42:31.265Z,15.30
2022-12-23T00:45:15.902Z,13.30
2022-12-23T00:48:13.898Z,11.77
2022-12-23T00:50:42.142Z,12.38
2022-12-23T00:53:10.357Z,9.95
2022-12-23T00:55:38.887Z,13.90
2022-12-23T00:58:08.379Z,12.23
2022-12-23T01:00:54.162Z,13.32
2022-12-23T01:03:39.542Z,12.73
2022-12-23T01:06:08.029Z,14.35
2022-12-23T01:08:36.354Z,17.00
2022-12-23T01:11:05.845Z,10.98
2022-12-23T01:13:35.776Z,10.65
2022-12-23T01:16:05.609Z,14.43
2022-12-23T01:18:36.114Z,11.73
2022-12-23T01:21:05.075Z,11.43
2022-12-23T01:23:33.662Z,10.85
2022-12-23T01:26:03.998Z,15.57
2022-12-23T01:28:35.004Z,15.40
2022-12-23T01:31:05.191Z,12.88
2022-12-23T01:33:34.289Z,10.27
2022-12-23T01:36:03.476Z,11.02
2022-12-23T01:38:31.725Z,11.77
2022-12-23T01:41:00.464Z,13.60
2022-12-23T01:43:46.643Z,12.68
2022-12-23T01:46:15.680Z,12.05
2022-12-23T01:48:48.611Z,10.90
2022-12-23T01:51:20.195Z,11.07
2022-12-23T01:53:51.637Z,9.27
2022-12-23T01:56:24.567Z,11.13
2022-12-23T01:58:57.197Z,11.63
2022-12-23T02:01:44.288Z,12.13
2022-12-23T02:04:15.644Z,10.88
2022-12-23T02:07:03.958Z,14.45
2022-12-23T02:09:33.891Z,15.68
2022-12-23T02:12:37.627Z,10.15
2022-12-23T02:15:44.738Z,11.63
2022-12-23T02:18:30.198Z,11.20
2022-12-23T02:21:26.087Z,11.98
2022-12-23T02:24:23.283Z,12.18
2022-12-23T02:27:11.222Z,9.82
2022-12-23T02:30:18.072Z,12.73
2022-12-23T02:33:04.137Z,12.95
2022-12-23T02:35:40.524Z,11.70
2022-12-23T02:38:13.848Z,10.23
2022-12-23T02:40:49.873Z,8.52
2022-12-23T02:43:21.444Z,12.55
2022-12-23T02:45:54.731Z,10.77
2022-12-23T02:48:33.299Z,8.82
2022-12-23T02:51:02.892Z,10.43
2022-12-23T02:53:35.435Z,12.05
2022-12-23T02:56:06.914Z,10.75
2022-12-23T02:58:42.927Z,10.27
2022-12-23T03:01:12.954Z,10.18
2022-12-23T03:03:43.761Z,6.45
2022-12-23T03:06:20.644Z,8.25
2022-12-23T03:08:50.718Z,7.95
2022-12-23T03:11:19.515Z,6.93
2022-12-23T03:14:05.027Z,9.10
2022-12-23T03:16:43.134Z,10.30
2022-12-23T03:19:22.221Z,9.95
2022-12-23T03:21:58.293Z,11.57
2022-12-23T03:24:37.905Z,7.63
2022-12-23T03:27:11.278Z,9.00
2022-12-23T03:29:45.210Z,9.30
2022-12-23T03:32:15.872Z,9.98
2022-12-23T03:34:49.344Z,9.15
2022-12-23T03:37:20.268Z,8.02
2022-12-23T03:39:53.250Z,8.60
2022-12-23T03:42:27.186Z,7.00
2022-12-23T03:45:28.452Z,8.43
2022-12-23T03:47:52.152Z,6.75
2022-12-23T03:50:24.328Z,6.45
2022-12-23T03:52:58.046Z,9.57
2022-12-23T03:55:32.004Z,6.70
2022-12-23T03:58:03.462Z,8.05
2022-12-23T04:00:38.616Z,7.47
2022-12-23T04:03:13.576Z,6.78
2022-12-23T04:05:50.903Z,4.47
2022-12-23T04:08:23.985Z,7.35
2022-12-23T04:10:53.321Z,8.07
2022-12-23T04:13:21.485Z,8.05
2022-12-23T04:15:49.916Z,6.72
2022-12-23T04:18:18.012Z,7.80
2022-12-23T04:20:47.573Z,6.50
2022-12-23T04:23:15.963Z,5.53
2022-12-23T04:25:44.407Z,6.85
2022-12-23T04:28:12.555Z,9.40
2022-12-23T04:30:40.654Z,7.10
2022-12-23T04:33:09.119Z,6.25
2022-12-23T04:35:37.244Z,7.55
2022-12-23T04:38:07.080Z,5.47
2022-12-23T04:40:35.249Z,6.13
2022-12-23T04:43:03.351Z,6.20
2022-12-23T04:45:31.461Z,7.60
2022-12-23T04:47:59.700Z,6.05
2022-12-23T04:50:27.890Z,7.55
2022-12-23T04:52:55.956Z,7.25
2022-12-23T04:55:25.444Z,7.80
2022-12-23T04:57:53.850Z,8.10
2022-12-23T05:00:22.636Z,10.25
2022-12-23T05:02:51.090Z,10.77
2022-12-23T05:05:19.281Z,9.20
2022-12-23T05:07:50.034Z,8.60
2022-12-23T05:10:18.453Z,9.32
2022-12-23T05:12:48.241Z,8.52
2022-12-23T05:15:16.524Z,7.43
2022-12-23T05:17:44.692Z,7.45
2022-12-23T05:20:13.028Z,8.88
2022-12-23T05:22:41.181Z,6.65
2022-12-23T05:25:10.486Z,7.57
2022-12-23T05:27:38.659Z,6.38
2022-12-23T05:30:09.920Z,8.15
2022-12-23T05:32:39.360Z,8.40
2022-12-23T05:35:08.290Z,5.95
2022-12-23T05:37:36.407Z,7.40
2022-12-23T05:40:05.116Z,8.73
2022-12-23T05:42:33.485Z,9.30
2022-12-23T05:45:03.132Z,8.55
2022-12-23T05:47:32.686Z,7.65
2022-12-23T05:50:00.854Z,7.80
2022-12-23T05:52:29.022Z,8.85
2022-12-23T05:54:57.180Z,9.95
2022-12-23T05:57:25.327Z,8.32
2022-12-23T05:59:53.944Z,8.57
2022-12-23T06:02:22.388Z,9.50
2022-12-23T06:04:51.998Z,9.32
2022-12-23T06:07:20.373Z,10.50
2022-12-23T06:09:48.494Z,11.25
2022-12-23T06:12:16.604Z,9.20
2022-12-23T06:14:44.695Z,11.05
2022-12-23T06:17:12.826Z,8.23
2022-12-23T06:19:40.964Z,5.18
2022-12-23T06:22:10.459Z,9.90
2022-12-23T06:24:38.935Z,9.93
2022-12-23T06:27:07.055Z,7.50
2022-12-23T06:29:35.165Z,7.55
2022-12-23T06:32:03.336Z,8.70
2022-12-23T06:34:31.605Z,8.85
2022-12-23T06:36:59.829Z,7.90
2022-12-23T06:39:29.413Z,9.60
2022-12-23T06:41:57.803Z,10.63
2022-12-23T06:44:25.885Z,6.68
2022-12-23T06:46:54.004Z,8.65
2022-12-23T06:49:22.490Z,6.55
2022-12-23T06:51:50.626Z,6.32
2022-12-23T06:54:19.136Z,9.48
2022-12-23T06:56:48.611Z,10.13
2022-12-23T06:59:16.934Z,6.53
2022-12-23T07:01:45.395Z,7.05
2022-12-23T07:04:13.786Z,4.75
2022-12-23T07:06:41.984Z,5.65
2022-12-23T07:09:10.180Z,4.63
2022-12-23T07:11:38.355Z,4.38
2022-12-23T07:14:07.890Z,3.50
2022-12-23T07:16:36.033Z,3.83
2022-12-23T07:19:04.896Z,5.93
2022-12-23T07:21:33.448Z,4.75
2022-12-23T07:24:01.559Z,4.40
2022-12-23T07:26:29.712Z,11.20
2022-12-23T07:28:58.363Z,6.82
2022-12-23T07:31:28.353Z,5.88
2022-12-23T07:33:56.906Z,4.28
2022-12-23T07:36:24.987Z,8.05
2022-12-23T07:38:53.333Z,12.32
2022-12-23T07:41:21.544Z,7.15
2022-12-23T07:43:49.699Z,7.97
2022-12-23T07:46:17.874Z,7.15
2022-12-23T07:48:47.711Z,8.43
2022-12-23T07:51:15.801Z,8.48
2022-12-23T07:53:44.108Z,7.43
2022-12-23T07:56:12.268Z,6.63
2022-12-23T07:58:40.395Z,5.55
2022-12-23T08:01:09.139Z,7.78
2022-12-23T08:03:38.262Z,4.38
2022-12-23T08:06:12.650Z,3.45
2022-12-23T08:08:41.899Z,3.97
2022-12-23T08:11:11.348Z,3.67
2022-12-23T08:13:41.361Z,3.45
2022-12-23T08:16:10.050Z,5.15
2022-12-23T08:18:40.272Z,3.55
2022-12-23T08:21:14.668Z,4.97
2022-12-23T08:23:43.914Z,5.47
2022-12-23T08:26:14.351Z,4.97
2022-12-23T08:28:44.544Z,4.90
2022-12-23T08:31:15.181Z,5.40
2022-12-23T08:33:45.024Z,6.43
2022-12-23T08:36:22.180Z,5.78
2022-12-23T08:38:51.731Z,4.95
2022-12-23T08:41:22.380Z,4.72
2022-12-23T08:43:51.586Z,5.75
2022-12-23T08:46:20.083Z,3.78
2022-12-23T08:48:50.154Z,5.50
2022-12-23T08:51:22.270Z,5.10
2022-12-23T08:53:54.841Z,4.47
2022-12-23T08:56:27.597Z,5.57
2022-12-23T08:58:56.847Z,5.13
2022-12-23T09:01:27.305Z,4.25
2022-12-23T09:03:56.424Z,7.35
2022-12-23T09:06:30.060Z,8.20
2022-12-23T09:08:59.033Z,6.57
2022-12-23T09:11:29.287Z,6.53
2022-12-23T09:13:59.492Z,6.82
2022-12-23T09:16:28.066Z,6.35
2022-12-23T09:18:56.413Z,8.50
2022-12-23T09:21:25.945Z,7.75
2022-12-23T09:23:54.105Z,7.80
2022-12-23T09:26:24.495Z,5.68
2022-12-23T09:28:53.016Z,6.85
2022-12-23T09:31:22.021Z,8.02
2022-12-23T09:33:52.257Z,7.28
2022-12-23T09:36:21.150Z,7.85
2022-12-23T09:38:55.284Z,8.15
2022-12-23T09:41:39.883Z,8.43
2022-12-23T09:44:23.837Z,9.38
2022-12-23T09:46:55.163Z,7.80
2022-12-23T09:49:24.983Z,11.27
2022-12-23T09:52:00.218Z,9.48
2022-12-23T09:54:34.325Z,11.13
2022-12-23T09:57:08.289Z,11.38
2022-12-23T09:59:52.304Z,13.35
2022-12-23T10:02:27.447Z,11.13
2022-12-23T10:05:04.569Z,10.98
2022-12-23T10:07:38.816Z,12.20
2022-12-23T10:10:17.720Z,14.60
2022-12-23T10:12:49.543Z,12.02
2022-12-23T10:15:23.387Z,11.60
2022-12-23T10:17:57.513Z,14.10
2022-12-23T10:20:38.716Z,14.38
2022-12-23T10:23:15.000Z,14.32
2022-12-23T10:25:51.399Z,11.07
2022-12-23T10:28:20.077Z,16.83
2022-12-23T10:31:23.833Z,15.02
2022-12-23T10:33:52.539Z,14.02
2022-12-23T10:36:29.066Z,15.98
2022-12-23T10:39:03.334Z,12.90
2022-12-23T10:41:40.893Z,13.13
2022-12-23T10:44:29.003Z,16.20
2022-12-23T10:47:09.489Z,18.02
2022-12-23T10:49:47.931Z,18.38
2022-12-23T10:52:20.141Z,14.90
2022-12-23T10:54:49.364Z,18.27
2022-12-23T10:57:20.833Z,13.82
2022-12-23T10:59:48.952Z,17.17
2022-12-23T11:02:46.353Z,14.45
2022-12-23T11:05:18.524Z,11.95
2022-12-23T11:07:47.978Z,20.73
2022-12-23T11:10:19.564Z,16.23
2022-12-23T11:12:51.514Z,17.77
2022-12-23T11:15:32.713Z,15.20
2022-12-23T11:18:03.974Z,16.05
2022-12-23T11:20:33.612Z,16.23
2022-12-23T11:23:03.627Z,12.93
2022-12-23T11:25:40.587Z,18.92
2022-12-23T11:28:18.396Z,16.50
2022-12-23T11:30:56.857Z,14.93
2022-12-23T11:33:29.706Z,14.68
2022-12-23T11:36:03.971Z,12.38
2022-12-23T11:38:32.478Z,13.88
2022-12-23T11:41:01.074Z,12.18
2022-12-23T11:43:31.825Z,12.57
2022-12-23T11:46:25.106Z,9.13
2022-12-23T11:49:18.332Z,14.35
2022-12-23T11:51:48.425Z,9.27
2022-12-23T11:54:19.284Z,9.32
2022-12-23T11:56:51.507Z,9.95
2022-12-23T11:59:34.851Z,11.40
2022-12-23T12:02:06.838Z,11.95
2022-12-23T12:04:37.325Z,8.90
2022-12-23T12:07:07.074Z,9.20
2022-12-23T12:09:40.458Z,9.02
2022-12-23T12:12:16.344Z,12.10
2022-12-23T12:14:48.116Z,9.25
2022-12-23T12:17:22.021Z,8.80
2022-12-23T12:20:00.634Z,7.20
2022-12-23T12:22:34.645Z,8.23
2022-12-23T12:25:13.794Z,10.23
2022-12-23T12:27:45.406Z,8.98
2022-12-23T12:30:18.857Z,9.07
2022-12-23T12:33:01.065Z,11.02
2022-12-23T12:35:39.071Z,8.65
2022-12-23T12:38:15.860Z,10.40
2022-12-23T12:40:48.337Z,12.18
2022-12-23T12:43:25.278Z,13.68
2022-12-23T12:46:07.760Z,9.27
2022-12-23T12:48:47.134Z,10.07
2022-12-23T12:51:22.282Z,9.05
2022-12-23T12:54:06.285Z,8.55
2022-12-23T12:56:41.554Z,8.40
2022-12-23T12:59:17.104Z,9.90
2022-12-23T13:01:58.631Z,7.57
2022-12-23T13:05:02.326Z,11.43
2022-12-23T13:07:39.934Z,7.93
2022-12-23T13:10:15.760Z,10.88
2022-12-23T13:12:55.288Z,12.38
2022-12-23T13:15:30.373Z,8.65
2022-12-23T13:18:17.355Z,11.98
2022-12-23T13:20:52.100Z,13.70
2022-12-23T13:26:19.837Z,15.32
2022-12-23T13:28:57.701Z,14.85
2022-12-23T13:31:39.423Z,11.88
2022-12-23T13:34:23.955Z,11.43
2022-12-23T13:37:01.571Z,13.13
2022-12-23T13:39:44.759Z,13.30
2022-12-23T13:42:26.652Z,13.63
2022-12-23T13:44:56.486Z,11.80
2022-12-23T13:47:30.453Z,13.88
2022-12-23T13:50:10.158Z,15.02
2022-12-23T13:52:58.263Z,14.60
2022-12-23T13:55:57.620Z,12.43
2022-12-23T13:58:28.208Z,14.10
2022-12-23T14:01:00.679Z,14.05
2022-12-23T14:03:35.484Z,12.02
2022-12-23T14:08:57.625Z,13.60
2022-12-23T14:11:27.531Z,12.10
2022-12-23T14:13:59.252Z,15.70
2022-12-23T14:16:46.609Z,15.95
2022-12-23T14:19:50.961Z,12.52
2022-12-23T14:22:43.022Z,12.77
2022-12-23T14:25:34.045Z,12.88
2022-12-23T14:28:12.338Z,13.38
2022-12-23T14:30:45.076Z,12.82
2022-12-23T14:33:23.374Z,13.45
2022-12-23T14:35:55.760Z,11.55
2022-12-23T14:38:27.436Z,12.38
2022-12-23T14:41:24.230Z,14.30
2022-12-23T14:43:59.684Z,11.30
2022-12-23T14:46:58.739Z,15.38
2022-12-23T14:49:47.992Z,11.18
2022-12-23T14:52:49.350Z,10.05
2022-12-23T14:55:46.446Z,11.30
2022-12-23T14:58:47.657Z,9.77
2022-12-23T15:01:20.175Z,12.00
2022-12-23T15:03:54.606Z,12.90
2022-12-23T15:06:34.368Z,13.85
2022-12-23T15:09:04.055Z,13.55
2022-12-23T15:11:34.816Z,11.48
2022-12-23T15:14:09.145Z,11.45
2022-12-23T15:16:45.028Z,10.57
2022-12-23T15:19:23.001Z,13.93
2022-12-23T15:21:59.598Z,15.38
2022-12-23T15:24:33.598Z,12.80
2022-12-23T15:27:26.084Z,13.20
2022-12-23T15:29:54.885Z,15.98
2022-12-23T15:32:26.047Z,12.88
2022-12-23T15:34:57.377Z,16.30
2022-12-23T15:37:29.644Z,12.80
2022-12-23T15:40:09.634Z,14.20
2022-12-23T15:42:47.276Z,15.50
2022-12-23T15:45:35.496Z,14.85
2022-12-23T15:48:07.164Z,12.93
2022-12-23T15:50:41.857Z,15.73
2022-12-23T15:53:14.651Z,15.68
2022-12-23T15:55:43.001Z,16.00
2022-12-23T15:58:19.823Z,17.55
2022-12-23T16:00:57.763Z,20.40
2022-12-23T16:03:33.876Z,17.90
2022-12-23T16:06:19.359Z,18.55
2022-12-23T16:08:56.572Z,17.20
2022-12-23T16:11:25.740Z,16.23
2022-12-23T16:14:02.057Z,19.17
2022-12-23T16:16:45.670Z,18.98
2022-12-23T16:19:40.131Z,16.98
2022-12-23T16:22:14.594Z,16.15
2022-12-23T16:24:47.646Z,18.17
2022-12-23T16:27:18.294Z,18.83
2022-12-23T16:29:49.017Z,21.38
2022-12-23T16:32:19.048Z,19.48
2022-12-23T16:34:52.306Z,15.52
2022-12-23T16:37:20.515Z,18.45
2022-12-23T16:39:48.642Z,24.27
2022-12-23T16:42:16.774Z,18.60
2022-12-23T16:44:44.851Z,17.95
2022-12-23T16:47:18.292Z,16.55
2022-12-23T16:49:48.169Z,20.88
2022-12-23T16:52:16.661Z,19.08
2022-12-23T16:54:44.815Z,23.63
2022-12-23T16:57:12.911Z,28.02
2022-12-23T16:59:41.268Z,22.98
2022-12-23T17:02:17.738Z,20.70
2022-12-23T17:04:45.882Z,24.85
2022-12-23T17:07:15.635Z,25.92
2022-12-23T17:09:43.725Z,20.48
2022-12-23T17:12:12.483Z,31.38
2022-12-23T17:14:40.606Z,40.70
2022-12-23T17:17:15.451Z,39.88
2022-12-23T17:19:43.684Z,51.13
2022-12-23T17:22:15.505Z,104.53
2022-12-23T17:24:43.631Z,54.30
2022-12-23T17:27:14.599Z,52.20
2022-12-23T17:29:43.000Z,74.70
2022-12-23T17:32:13.246Z,95.57
2022-12-23T17:34:42.349Z,75.65
2022-12-23T17:37:16.291Z,33.67
2022-12-23T17:39:45.509Z,24.15
2022-12-23T17:42:23.252Z,23.05
2022-12-23T17:44:53.550Z,43.97
2022-12-23T17:47:23.567Z,36.40
2022-12-23T17:49:52.094Z,30.23
2022-12-23T17:52:23.594Z,28.30
2022-12-23T17:54:52.884Z,43.72
2022-12-23T17:57:23.705Z,55.30
2022-12-23T17:59:53.247Z,57.08
2022-12-23T18:02:26.803Z,45.28
2022-12-23T18:04:55.244Z,43.95
2022-12-23T18:07:24.822Z,19.35
2022-12-23T18:09:53.347Z,13.75
2022-12-23T18:12:29.118Z,16.42
2022-12-23T18:14:58.037Z,13.65
2022-12-23T18:17:26.140Z,13.63
2022-12-23T18:19:54.879Z,12.75
2022-12-23T18:22:27.371Z,16.27
2022-12-23T18:24:59.374Z,13.30
2022-12-23T18:27:27.869Z,15.68
2022-12-23T18:29:55.979Z,13.73
2022-12-23T18:32:25.752Z,13.23
2022-12-23T18:34:54.836Z,15.32
2022-12-23T18:37:25.318Z,13.55
2022-12-23T18:39:53.412Z,14.30
2022-12-23T18:42:22.207Z,17.67
2022-12-23T18:44:50.281Z,13.73
2022-12-23T18:47:18.685Z,14.88
2022-12-23T18:49:46.777Z,16.98
2022-12-23T18:52:14.945Z,18.63
2022-12-23T18:54:44.417Z,15.68
2022-12-23T18:57:12.515Z,17.98
2022-12-23T18:59:40.734Z,18.63
2022-12-23T19:02:14.218Z,16.58
2022-12-23T19:04:42.993Z,17.77
2022-12-23T19:07:12.054Z,16.92
2022-12-23T19:09:40.327Z,18.10
2022-12-23T19:12:09.843Z,15.15
2022-12-23T19:14:39.869Z,15.07
2022-12-23T19:17:07.980Z,15.48
2022-12-23T19:19:36.136Z,16.58
2022-12-23T19:22:04.273Z,14.90
2022-12-23T19:24:32.385Z,17.58
2022-12-23T19:27:00.545Z,16.30
2022-12-23T19:29:30.177Z,17.05
2022-12-23T19:31:58.320Z,15.70
2022-12-23T19:34:26.681Z,14.20
2022-12-23T19:36:54.833Z,16.60
2022-12-23T19:39:24.167Z,19.10
2022-12-23T19:41:52.340Z,16.73
2022-12-23T19:44:20.513Z,12.77
2022-12-23T19:46:50.371Z,15.18
2022-12-23T19:49:20.273Z,15.35
2022-12-23T19:51:49.629Z,16.27
2022-12-23T19:54:18.352Z,15.38
2022-12-23T19:56:46.951Z,16.42
2022-12-23T19:59:15.143Z,17.25
2022-12-23T20:01:43.348Z,14.30
2022-12-23T20:04:13.485Z,12.75
2022-12-23T20:06:42.897Z,13.95
2022-12-23T20:09:13.135Z,15.93
2022-12-23T20:11:43.292Z,12.60
2022-12-23T20:14:12.696Z,12.07
2022-12-23T20:16:41.742Z,13.65
2022-12-23T20:19:09.932Z,12.00
2022-12-23T20:21:39.395Z,13.95
2022-12-23T20:24:08.382Z,11.52
2022-12-23T20:26:36.644Z,11.35
2022-12-23T20:29:04.859Z,11.13
2022-12-23T20:31:34.533Z,10.40
2022-12-23T20:34:03.731Z,11.85
2022-12-23T20:36:34.483Z,12.82
2022-12-23T20:39:05.887Z,12.77
2022-12-23T20:41:34.369Z,12.93
2022-12-23T20:44:33.982Z,12.15
2022-12-23T20:46:51.042Z,11.93
2022-12-23T20:49:19.482Z,11.93
2022-12-23T20:51:47.814Z,12.35
2022-12-23T20:54:17.612Z,13.70
2022-12-23T20:56:45.718Z,10.57
2022-12-23T20:59:13.859Z,8.88
2022-12-23T21:01:42.717Z,10.73
2022-12-23T21:04:13.169Z,9.57
2022-12-23T21:06:41.739Z,6.57
2022-12-23T21:09:13.084Z,9.82
2022-12-23T21:11:44.636Z,8.75
2022-12-23T21:14:13.264Z,8.98
2022-12-23T21:16:42.627Z,11.82
2022-12-23T21:19:16.583Z,7.80
2022-12-23T21:21:44.725Z,6.53
2022-12-23T21:24:12.997Z,8.98
2022-12-23T21:26:42.643Z,7.72
2022-12-23T21:29:11.985Z,7.88
2022-12-23T21:31:41.962Z,8.25
2022-12-23T21:34:14.516Z,5.95
2022-12-23T21:36:43.517Z,8.80
2022-12-23T21:39:15.571Z,6.38
2022-12-23T21:41:46.206Z,8.07
2022-12-23T21:44:15.131Z,3.58
2022-12-23T21:46:43.427Z,6.75
2022-12-23T21:49:12.314Z,5.32
2022-12-23T21:51:41.546Z,5.57
2022-12-23T21:54:11.298Z,5.32
2022-12-23T21:56:40.603Z,5.70
2022-12-23T21:59:13.302Z,6.28
2022-12-23T22:01:41.803Z,5.70
2022-12-23T22:04:10.023Z,4.38
2022-12-23T22:06:40.344Z,5.38
2022-12-23T22:09:09.380Z,4.45
2022-12-23T22:11:38.370Z,5.13
2022-12-23T22:14:08.272Z,3.42
2022-12-23T22:16:37.977Z,4.10
2022-12-23T22:19:08.956Z,5.95
2022-12-23T22:21:39.535Z,4.47
2022-12-23T22:24:08.914Z,5.53
2022-12-23T22:26:37.456Z,4.95
2022-12-23T22:29:07.272Z,5.10
2022-12-23T22:31:40.313Z,3.67
2022-12-23T22:34:10.101Z,5.55
2022-12-23T22:36:38.660Z,3.60
2022-12-23T22:39:07.991Z,4.20
2022-12-23T22:41:36.626Z,5.10
2022-12-23T22:44:04.893Z,4.55
2022-12-23T22:46:33.258Z,3.58
2022-12-23T22:49:03.168Z,3.67
2022-12-23T22:51:32.701Z,3.88
2022-12-23T22:54:03.416Z,4.15
2022-12-23T22:56:31.585Z,5.03
2022-12-23T22:58:59.724Z,3.53
2022-12-23T23:01:30.124Z,3.00
2022-12-23T23:04:01.460Z,3.53
2022-12-23T23:06:33.250Z,3.03
2022-12-23T23:09:01.863Z,3.30
2022-12-23T23:11:30.315Z,7.18
2022-12-23T23:13:59.355Z,4.30
2022-12-23T23:16:27.951Z,3.70
2022-12-23T23:18:56.531Z,3.35
2022-12-23T23:21:24.658Z,3.03
2022-12-23T23:23:54.374Z,3.22
2022-12-23T23:26:26.757Z,3.53
2022-12-23T23:28:55.650Z,3.72
2022-12-23T23:34:12.064Z,4.18
2022-12-23T23:36:40.380Z,2.67
2022-12-23T23:39:10.424Z,4.68
2022-12-23T23:41:38.612Z,3.38
2022-12-23T23:44:07.363Z,3.10
2022-12-23T23:46:35.777Z,4.40
2022-12-23T23:49:04.385Z,4.18
2022-12-23T23:51:32.480Z,5.63
2022-12-23T23:54:00.630Z,4.47
2022-12-23T23:56:37.482Z,5.15
2022-12-23T23:59:06.648Z,5.53
