createdAt,value
2022-12-12T00:01:39.991Z,2.00
2022-12-12T00:04:07.091Z,2.10
2022-12-12T00:06:34.079Z,2.00
2022-12-12T00:09:01.022Z,2.00
2022-12-12T00:11:28.625Z,2.00
2022-12-12T00:13:56.578Z,2.10
2022-12-12T00:16:24.940Z,2.00
2022-12-12T00:18:52.442Z,2.00
2022-12-12T00:21:23.907Z,2.00
2022-12-12T00:23:51.705Z,2.10
2022-12-12T00:26:22.050Z,2.10
2022-12-12T00:28:49.649Z,2.10
2022-12-12T00:31:17.924Z,2.00
2022-12-12T00:33:47.969Z,2.00
2022-12-12T00:36:15.697Z,2.00
2022-12-12T00:38:42.656Z,2.10
2022-12-12T00:41:12.919Z,2.10
2022-12-12T00:43:40.224Z,2.10
2022-12-12T00:46:07.506Z,2.10
2022-12-12T00:48:35.570Z,2.10
2022-12-12T00:51:09.536Z,2.20
2022-12-12T00:53:38.820Z,2.20
2022-12-12T00:56:06.755Z,2.10
2022-12-12T00:58:34.547Z,2.10
2022-12-12T01:01:07.663Z,2.10
2022-12-12T01:03:38.164Z,2.10
2022-12-12T01:06:10.095Z,2.00
2022-12-12T01:08:38.191Z,2.00
2022-12-12T01:11:06.776Z,1.90
2022-12-12T01:13:34.564Z,2.00
2022-12-12T01:16:01.748Z,2.00
2022-12-12T01:18:28.754Z,2.00
2022-12-12T01:20:55.913Z,2.00
2022-12-12T01:23:23.077Z,1.90
2022-12-12T01:25:50.118Z,1.90
2022-12-12T01:28:16.983Z,1.80
2022-12-12T01:30:43.888Z,1.90
2022-12-12T01:33:10.820Z,1.90
2022-12-12T01:35:37.776Z,1.80
2022-12-12T01:38:04.727Z,1.80
2022-12-12T01:40:31.748Z,1.90
2022-12-12T01:42:59.893Z,1.90
2022-12-12T01:45:54.368Z,1.90
2022-12-12T01:48:26.513Z,1.90
2022-12-12T01:50:56.293Z,1.90
2022-12-12T01:53:26.770Z,1.90
2022-12-12T01:55:54.959Z,1.90
2022-12-12T01:58:22.095Z,1.90
2022-12-12T02:00:49.071Z,2.00
2022-12-12T02:03:16.030Z,2.00
2022-12-12T02:05:54.764Z,2.00
2022-12-12T02:08:23.639Z,2.10
2022-12-12T02:10:51.649Z,2.10
2022-12-12T02:13:27.876Z,2.10
2022-12-12T02:16:34.376Z,2.10
2022-12-12T02:19:30.312Z,2.10
2022-12-12T02:22:10.788Z,2.10
2022-12-12T02:25:39.268Z,2.10
2022-12-12T02:28:40.929Z,2.20
2022-12-12T02:31:23.574Z,2.20
2022-12-12T02:34:25.661Z,2.20
2022-12-12T02:37:04.545Z,2.20
2022-12-12T02:39:49.781Z,2.10
2022-12-12T02:42:43.983Z,2.20
2022-12-12T02:45:33.778Z,2.20
2022-12-12T02:48:16.717Z,2.20
2022-12-12T02:50:49.804Z,2.20
2022-12-12T02:53:23.674Z,2.30
2022-12-12T02:56:03.488Z,2.20
2022-12-12T02:58:32.394Z,2.30
2022-12-12T03:01:34.844Z,2.20
2022-12-12T03:04:35.262Z,2.20
2022-12-12T03:07:33.964Z,2.10
2022-12-12T03:10:33.296Z,2.00
2022-12-12T03:13:19.443Z,2.10
2022-12-12T03:16:18.953Z,2.10
2022-12-12T03:19:18.400Z,2.00
2022-12-12T03:22:11.986Z,2.00
2022-12-12T03:25:05.109Z,2.00
2022-12-12T03:27:57.003Z,2.00
2022-12-12T03:30:24.311Z,1.90
2022-12-12T03:33:11.582Z,1.90
2022-12-12T03:35:47.866Z,1.90
2022-12-12T03:38:23.095Z,1.90
2022-12-12T03:40:58.908Z,1.90
2022-12-12T03:43:49.964Z,1.90
2022-12-12T03:46:26.800Z,1.90
2022-12-12T03:49:29.511Z,1.90
2022-12-12T03:52:06.539Z,1.90
2022-12-12T03:55:00.557Z,2.00
2022-12-12T03:57:43.751Z,2.00
2022-12-12T04:00:14.945Z,2.00
2022-12-12T04:03:10.551Z,2.00
2022-12-12T04:06:11.012Z,2.00
2022-12-12T04:08:39.455Z,2.00
2022-12-12T04:11:39.905Z,2.00
2022-12-12T04:14:09.587Z,2.00
2022-12-12T04:16:44.908Z,2.00
2022-12-12T04:19:38.184Z,2.10
2022-12-12T04:22:33.588Z,2.10
2022-12-12T04:25:11.381Z,2.10
2022-12-12T04:27:47.348Z,2.00
2022-12-12T04:30:16.228Z,2.00
2022-12-12T04:32:50.356Z,2.00
2022-12-12T04:35:26.940Z,2.00
2022-12-12T04:38:06.277Z,1.90
2022-12-12T04:40:40.716Z,2.00
2022-12-12T04:43:14.187Z,2.00
2022-12-12T04:45:48.382Z,2.00
2022-12-12T04:48:22.359Z,2.00
2022-12-12T04:50:53.361Z,2.00
2022-12-12T04:53:35.371Z,1.90
2022-12-12T04:56:11.507Z,1.90
2022-12-12T04:58:40.260Z,1.80
2022-12-12T05:01:21.226Z,1.70
2022-12-12T05:03:56.504Z,1.70
2022-12-12T05:06:34.286Z,1.60
2022-12-12T05:09:03.163Z,1.60
2022-12-12T05:11:30.644Z,1.70
2022-12-12T05:13:57.652Z,1.70
2022-12-12T05:16:34.330Z,1.60
2022-12-12T05:19:01.847Z,1.60
2022-12-12T05:33:30.756Z,1.70
2022-12-12T05:35:57.636Z,2.10
2022-12-12T05:38:24.604Z,2.00
2022-12-12T05:40:51.629Z,1.90
2022-12-12T05:43:18.547Z,1.90
2022-12-12T05:45:45.536Z,1.70
2022-12-12T05:48:12.481Z,1.80
2022-12-12T05:50:39.429Z,1.70
2022-12-12T05:53:06.351Z,1.70
2022-12-12T05:55:33.292Z,1.70
2022-12-12T05:58:00.215Z,1.60
2022-12-12T06:00:27.190Z,1.70
2022-12-12T06:02:54.657Z,1.60
2022-12-12T06:05:22.147Z,1.60
2022-12-12T06:07:49.218Z,1.60
2022-12-12T06:10:16.223Z,1.60
2022-12-12T06:12:43.219Z,1.60
2022-12-12T06:15:10.784Z,1.70
2022-12-12T06:17:38.058Z,1.70
2022-12-12T06:20:05.840Z,1.70
2022-12-12T06:22:35.939Z,1.60
2022-12-12T06:25:03.875Z,1.70
2022-12-12T06:27:30.831Z,1.70
2022-12-12T06:29:57.722Z,1.70
2022-12-12T06:32:24.645Z,1.70
2022-12-12T06:34:52.006Z,1.80
2022-12-12T06:37:18.985Z,1.70
2022-12-12T06:39:46.902Z,1.80
2022-12-12T06:42:13.791Z,1.80
2022-12-12T06:44:40.871Z,1.80
2022-12-12T06:47:07.843Z,1.90
2022-12-12T06:49:34.925Z,1.90
2022-12-12T06:52:01.879Z,1.80
2022-12-12T06:54:28.778Z,1.80
2022-12-12T06:56:56.020Z,1.80
2022-12-12T06:59:22.958Z,1.80
2022-12-12T07:01:50.181Z,1.80
2022-12-12T07:04:17.203Z,1.80
2022-12-12T07:06:44.183Z,1.90
2022-12-12T07:09:12.032Z,1.80
2022-12-12T07:11:40.790Z,1.80
2022-12-12T07:14:09.512Z,1.80
2022-12-12T07:16:36.470Z,1.90
2022-12-12T07:19:04.048Z,1.80
2022-12-12T07:21:31.520Z,1.90
2022-12-12T07:23:58.460Z,1.80
2022-12-12T07:26:25.614Z,1.90
2022-12-12T07:28:52.808Z,1.90
2022-12-12T07:31:22.912Z,1.90
2022-12-12T07:33:50.057Z,1.90
2022-12-12T07:36:17.477Z,1.90
2022-12-12T07:38:45.023Z,1.90
2022-12-12T07:41:18.557Z,1.80
2022-12-12T07:43:46.292Z,1.80
2022-12-12T07:46:24.058Z,1.80
2022-12-12T07:48:53.124Z,1.70
2022-12-12T07:51:20.689Z,1.70
2022-12-12T07:53:47.887Z,1.80
2022-12-12T07:56:17.307Z,1.80
2022-12-12T07:58:45.299Z,1.80
2022-12-12T08:01:19.627Z,1.80
2022-12-12T08:03:47.863Z,1.80
2022-12-12T08:06:16.820Z,1.80
2022-12-12T08:08:45.853Z,1.80
2022-12-12T08:11:16.814Z,1.80
2022-12-12T08:13:43.908Z,1.80
2022-12-12T08:16:25.023Z,1.70
2022-12-12T08:18:55.712Z,1.80
2022-12-12T08:21:26.031Z,1.80
2022-12-12T08:24:02.266Z,1.80
2022-12-12T08:26:30.925Z,1.90
2022-12-12T08:28:59.043Z,1.90
2022-12-12T08:31:26.731Z,2.00
2022-12-12T08:33:53.959Z,2.00
2022-12-12T08:36:30.272Z,2.00
2022-12-12T08:38:59.228Z,1.90
2022-12-12T08:41:26.239Z,2.00
2022-12-12T08:43:53.587Z,2.00
2022-12-12T08:46:21.561Z,2.00
2022-12-12T08:48:49.372Z,2.00
2022-12-12T08:51:18.356Z,2.00
2022-12-12T08:53:50.644Z,2.10
2022-12-12T08:56:19.603Z,2.20
2022-12-12T08:58:47.291Z,2.20
2022-12-12T09:01:19.480Z,2.20
2022-12-12T09:03:47.807Z,2.30
2022-12-12T09:06:16.474Z,2.40
2022-12-12T09:08:44.115Z,2.40
2022-12-12T09:11:11.686Z,2.40
2022-12-12T09:13:39.480Z,2.40
2022-12-12T09:16:08.746Z,2.30
2022-12-12T09:18:37.042Z,2.40
2022-12-12T09:21:05.423Z,2.40
2022-12-12T09:23:32.915Z,2.40
2022-12-12T09:26:06.274Z,2.40
2022-12-12T09:28:34.075Z,2.50
2022-12-12T09:31:03.558Z,2.40
2022-12-12T09:33:30.509Z,2.60
2022-12-12T09:36:03.723Z,2.50
2022-12-12T09:38:30.813Z,2.60
2022-12-12T09:41:30.637Z,2.60
2022-12-12T09:44:12.542Z,2.60
2022-12-12T09:46:46.424Z,2.60
2022-12-12T09:49:38.442Z,2.60
2022-12-12T09:52:30.728Z,2.70
2022-12-12T09:55:02.681Z,2.60
2022-12-12T09:57:46.116Z,2.60
2022-12-12T10:00:16.608Z,2.70
2022-12-12T10:03:34.919Z,2.70
2022-12-12T10:06:36.637Z,2.70
2022-12-12T10:09:29.662Z,2.70
2022-12-12T10:12:03.416Z,2.70
2022-12-12T10:14:45.833Z,2.70
2022-12-12T10:17:27.729Z,2.80
2022-12-12T10:20:01.345Z,2.80
2022-12-12T10:22:43.490Z,2.80
2022-12-12T10:25:55.972Z,2.90
2022-12-12T10:28:28.391Z,2.80
2022-12-12T10:31:19.440Z,2.80
2022-12-12T10:34:07.185Z,2.90
2022-12-12T10:36:55.322Z,2.90
2022-12-12T10:39:44.403Z,3.00
2022-12-12T10:42:56.341Z,2.80
2022-12-12T10:45:38.617Z,2.90
2022-12-12T10:48:05.856Z,3.00
2022-12-12T10:50:51.681Z,3.10
2022-12-12T10:53:21.186Z,3.10
2022-12-12T10:55:58.723Z,3.10
2022-12-12T10:58:43.608Z,3.00
2022-12-12T11:01:38.472Z,3.00
2022-12-12T11:04:09.933Z,3.10
2022-12-12T11:06:55.780Z,3.10
2022-12-12T11:09:29.083Z,3.00
2022-12-12T11:12:14.399Z,3.00
2022-12-12T11:14:53.553Z,3.00
2022-12-12T11:17:27.326Z,2.90
2022-12-12T11:20:00.899Z,2.80
2022-12-12T11:22:31.919Z,2.90
2022-12-12T11:24:59.390Z,2.90
2022-12-12T11:27:46.812Z,2.90
2022-12-12T11:30:39.472Z,2.80
2022-12-12T11:33:16.855Z,2.90
2022-12-12T11:35:52.152Z,3.00
2022-12-12T11:38:33.479Z,2.90
2022-12-12T11:41:06.222Z,2.90
2022-12-12T11:43:48.604Z,2.90
2022-12-12T11:46:15.511Z,2.80
2022-12-12T11:48:55.712Z,2.80
2022-12-12T11:51:44.231Z,2.80
2022-12-12T11:54:31.128Z,2.80
2022-12-12T11:57:17.943Z,2.80
2022-12-12T12:00:11.744Z,2.80
2022-12-12T12:03:18.658Z,2.80
2022-12-12T12:06:19.091Z,2.80
2022-12-12T12:09:10.322Z,2.90
2022-12-12T12:12:06.326Z,2.80
2022-12-12T12:15:00.190Z,2.80
2022-12-12T12:17:50.057Z,2.80
2022-12-12T12:20:58.814Z,2.80
2022-12-12T12:23:43.277Z,2.80
2022-12-12T12:26:43.927Z,2.80
2022-12-12T12:29:38.791Z,2.80
2022-12-12T12:32:20.529Z,2.90
2022-12-12T12:35:21.468Z,3.10
2022-12-12T12:38:15.397Z,3.00
2022-12-12T12:40:57.231Z,3.00
2022-12-12T12:43:40.493Z,3.00
2022-12-12T12:46:25.425Z,3.20
2022-12-12T12:49:05.065Z,3.00
2022-12-12T12:51:47.045Z,2.90
2022-12-12T12:54:28.114Z,3.00
2022-12-12T12:57:14.692Z,3.00
2022-12-12T12:59:49.472Z,3.00
2022-12-12T13:03:03.868Z,3.00
2022-12-12T13:05:53.679Z,3.10
2022-12-12T13:08:44.746Z,3.00
2022-12-12T13:11:23.644Z,3.00
2022-12-12T13:13:57.136Z,2.90
2022-12-12T13:16:32.616Z,2.90
2022-12-12T13:19:32.556Z,2.90
2022-12-12T13:22:22.084Z,2.90
2022-12-12T13:25:00.156Z,2.90
2022-12-12T13:27:45.580Z,2.90
2022-12-12T13:30:46.610Z,2.80
2022-12-12T13:33:39.432Z,2.90
2022-12-12T13:36:29.046Z,2.90
2022-12-12T13:39:01.267Z,2.90
2022-12-12T13:41:55.407Z,2.90
2022-12-12T13:44:46.691Z,2.80
2022-12-12T13:47:33.814Z,2.80
2022-12-12T13:50:27.551Z,2.90
2022-12-12T13:53:06.423Z,2.90
2022-12-12T13:55:35.807Z,2.90
2022-12-12T13:58:06.667Z,2.90
2022-12-12T14:00:41.376Z,2.90
2022-12-12T14:03:11.362Z,2.90
2022-12-12T14:05:51.043Z,2.90
2022-12-12T14:08:21.463Z,2.70
2022-12-12T14:11:08.132Z,2.60
2022-12-12T14:13:45.936Z,2.50
2022-12-12T14:16:16.887Z,2.40
2022-12-12T14:19:06.871Z,2.40
2022-12-12T14:21:52.167Z,2.40
2022-12-12T14:24:34.340Z,2.30
2022-12-12T14:27:07.419Z,2.20
2022-12-12T14:29:40.195Z,2.30
2022-12-12T14:32:43.916Z,2.30
2022-12-12T14:35:34.445Z,2.10
2022-12-12T14:38:29.028Z,2.20
2022-12-12T14:41:05.431Z,2.20
2022-12-12T14:43:42.549Z,2.20
2022-12-12T14:46:18.397Z,2.20
2022-12-12T14:48:45.801Z,2.20
2022-12-12T14:51:30.030Z,2.20
2022-12-12T14:53:59.401Z,2.20
2022-12-12T14:56:52.434Z,2.20
2022-12-12T14:59:36.018Z,2.20
2022-12-12T15:02:38.973Z,2.20
2022-12-12T15:05:08.142Z,2.10
2022-12-12T15:07:39.224Z,2.10
2022-12-12T15:10:29.873Z,2.10
2022-12-12T15:12:57.090Z,2.20
2022-12-12T15:15:31.961Z,2.20
2022-12-12T15:18:00.971Z,2.20
2022-12-12T15:20:32.372Z,2.20
2022-12-12T15:23:07.031Z,2.20
2022-12-12T15:25:43.376Z,2.20
2022-12-12T15:28:18.999Z,2.20
2022-12-12T15:30:51.433Z,2.20
2022-12-12T15:33:23.611Z,2.20
2022-12-12T15:36:05.331Z,2.30
2022-12-12T15:38:34.349Z,2.30
2022-12-12T15:41:11.252Z,2.30
2022-12-12T15:43:43.114Z,2.30
2022-12-12T15:46:15.637Z,2.30
2022-12-12T15:48:50.355Z,2.30
2022-12-12T15:51:24.731Z,2.30
2022-12-12T16:06:44.089Z,2.30
2022-12-12T16:09:11.011Z,2.90
2022-12-12T16:11:57.952Z,2.70
2022-12-12T16:14:24.795Z,2.70
2022-12-12T16:17:11.849Z,2.60
2022-12-12T16:19:53.618Z,2.60
2022-12-12T16:22:42.483Z,2.50
2022-12-12T16:25:21.288Z,2.40
2022-12-12T16:27:57.850Z,2.30
2022-12-12T16:30:26.655Z,2.30
2022-12-12T16:32:53.901Z,2.30
2022-12-12T16:35:24.347Z,2.20
2022-12-12T16:37:53.564Z,2.10
2022-12-12T16:40:22.676Z,2.10
2022-12-12T16:43:07.841Z,2.10
2022-12-12T16:45:38.722Z,2.00
2022-12-12T16:48:22.511Z,2.00
2022-12-12T16:50:51.907Z,2.00
2022-12-12T16:53:20.375Z,2.00
2022-12-12T16:55:51.356Z,1.90
2022-12-12T16:58:21.201Z,1.90
2022-12-12T17:00:49.812Z,1.90
2022-12-12T17:03:17.503Z,1.70
2022-12-12T17:05:46.706Z,1.70
2022-12-12T17:08:18.140Z,1.70
2022-12-12T17:10:48.640Z,1.70
2022-12-12T17:13:19.878Z,1.70
2022-12-12T17:15:47.438Z,1.70
2022-12-12T17:18:14.807Z,1.60
2022-12-12T17:20:43.203Z,1.50
2022-12-12T17:23:29.108Z,1.50
2022-12-12T17:26:02.989Z,1.40
2022-12-12T17:28:32.920Z,1.40
2022-12-12T17:31:00.243Z,1.40
2022-12-12T17:33:27.698Z,1.40
2022-12-12T17:36:06.622Z,1.40
2022-12-12T17:38:38.304Z,1.30
2022-12-12T17:41:10.814Z,1.30
2022-12-12T17:43:38.878Z,1.20
2022-12-12T17:46:14.655Z,1.00
2022-12-12T17:48:46.752Z,1.00
2022-12-12T17:51:25.361Z,0.90
2022-12-12T17:53:52.996Z,0.90
2022-12-12T17:56:24.099Z,0.90
2022-12-12T17:58:51.568Z,0.90
2022-12-12T18:01:24.733Z,0.80
2022-12-12T18:04:02.921Z,0.80
2022-12-12T18:06:33.388Z,0.80
2022-12-12T18:09:01.770Z,0.80
2022-12-12T18:11:32.361Z,0.80
2022-12-12T18:14:02.813Z,0.80
2022-12-12T18:16:32.243Z,0.70
2022-12-12T18:19:00.756Z,0.80
2022-12-12T18:24:21.467Z,0.80
2022-12-12T18:26:57.737Z,0.80
2022-12-12T18:29:26.882Z,0.80
2022-12-12T18:31:54.351Z,0.90
2022-12-12T18:34:22.276Z,0.90
2022-12-12T18:36:49.830Z,0.90
2022-12-12T18:39:16.997Z,0.90
2022-12-12T18:41:44.073Z,0.90
2022-12-12T18:44:15.703Z,0.90
2022-12-12T18:46:44.000Z,0.90
2022-12-12T18:49:15.149Z,0.90
2022-12-12T18:51:43.314Z,0.80
2022-12-12T18:54:15.428Z,0.70
2022-12-12T18:56:45.992Z,0.90
2022-12-12T18:59:15.050Z,0.90
2022-12-12T19:01:42.245Z,0.80
2022-12-12T19:04:14.088Z,0.80
2022-12-12T19:06:46.139Z,0.70
2022-12-12T19:09:23.621Z,0.70
2022-12-12T19:12:02.619Z,0.80
2022-12-12T19:27:32.878Z,0.70
2022-12-12T19:29:59.972Z,1.10
2022-12-12T19:32:26.930Z,0.90
2022-12-12T19:34:53.794Z,0.80
2022-12-12T19:37:21.591Z,0.80
2022-12-12T19:39:50.354Z,0.80
2022-12-12T19:42:17.513Z,0.80
2022-12-12T19:44:44.482Z,0.70
2022-12-12T19:47:13.426Z,0.60
2022-12-12T19:49:40.733Z,0.50
2022-12-12T19:52:13.698Z,0.50
2022-12-12T19:54:41.201Z,0.50
2022-12-12T19:57:08.157Z,0.40
2022-12-12T19:59:35.110Z,0.40
2022-12-12T20:02:02.681Z,0.40
2022-12-12T20:04:30.402Z,0.40
2022-12-12T20:06:57.480Z,0.30
2022-12-12T20:09:28.696Z,0.30
2022-12-12T20:11:58.121Z,0.20
2022-12-12T20:14:34.560Z,0.20
2022-12-12T20:17:02.882Z,0.20
2022-12-12T20:19:30.927Z,0.10
2022-12-12T20:22:01.402Z,0.10
2022-12-12T20:24:30.251Z,0.10
2022-12-12T20:26:59.607Z,0.10
2022-12-12T20:29:27.511Z,0.10
2022-12-12T20:31:54.947Z,0.10
2022-12-12T20:34:24.352Z,0.10
2022-12-12T20:36:51.993Z,0.10
2022-12-12T20:39:22.076Z,0.00
2022-12-12T20:41:50.882Z,0.00
2022-12-12T20:44:18.289Z,0.00
2022-12-12T20:46:47.078Z,0.00
2022-12-12T20:49:18.141Z,0.00
2022-12-12T20:51:55.386Z,0.10
2022-12-12T20:54:24.952Z,0.10
2022-12-12T20:56:53.380Z,0.00
2022-12-12T20:59:20.509Z,0.00
2022-12-12T21:01:47.930Z,0.10
2022-12-12T21:04:15.819Z,0.10
2022-12-12T21:06:48.513Z,0.10
2022-12-12T21:09:23.377Z,0.20
2022-12-12T21:11:54.653Z,0.20
2022-12-12T21:14:22.505Z,0.20
2022-12-12T21:16:49.577Z,0.20
2022-12-12T21:19:22.450Z,0.20
2022-12-12T21:21:49.289Z,0.20
2022-12-12T21:24:17.940Z,0.20
2022-12-12T21:26:47.389Z,0.10
2022-12-12T21:29:15.577Z,0.10
2022-12-12T21:31:50.429Z,0.10
2022-12-12T21:34:21.911Z,0.10
2022-12-12T21:36:54.355Z,0.10
2022-12-12T21:39:25.259Z,0.10
2022-12-12T21:41:52.677Z,0.10
2022-12-12T21:44:20.893Z,0.00
2022-12-12T21:46:48.350Z,0.10
2022-12-12T21:49:28.268Z,0.20
2022-12-12T21:52:01.138Z,0.20
2022-12-12T21:54:29.897Z,0.10
2022-12-12T21:56:59.384Z,0.20
2022-12-12T21:59:27.579Z,0.10
2022-12-12T22:02:00.434Z,0.00
2022-12-12T22:04:27.975Z,0.00
2022-12-12T22:06:57.122Z,0.10
2022-12-12T22:09:24.320Z,-0.10
2022-12-12T22:11:52.135Z,0.00
2022-12-12T22:14:21.574Z,0.00
2022-12-12T22:16:49.166Z,0.10
2022-12-12T22:19:17.573Z,0.10
2022-12-12T22:21:47.398Z,0.10
2022-12-12T22:24:16.880Z,0.00
2022-12-12T22:26:48.348Z,-0.10
2022-12-12T22:29:18.811Z,-0.10
2022-12-12T22:31:46.641Z,-0.10
2022-12-12T22:34:23.529Z,-0.10
2022-12-12T22:36:52.353Z,-0.10
2022-12-12T22:39:25.944Z,0.00
2022-12-12T22:41:54.007Z,0.10
2022-12-12T22:44:23.523Z,0.00
2022-12-12T22:46:53.479Z,0.10
2022-12-12T22:49:25.726Z,-0.10
2022-12-12T22:51:57.439Z,0.00
2022-12-12T22:54:26.293Z,-0.10
2022-12-12T22:56:53.533Z,-0.10
2022-12-12T22:59:20.642Z,-0.10
2022-12-12T23:01:47.650Z,-0.10
2022-12-12T23:04:15.566Z,-0.20
2022-12-12T23:06:43.669Z,-0.20
2022-12-12T23:09:21.294Z,-0.30
2022-12-12T23:11:48.421Z,-0.30
2022-12-12T23:14:19.687Z,-0.30
2022-12-12T23:16:47.657Z,-0.20
2022-12-12T23:19:18.505Z,-0.30
2022-12-12T23:21:46.289Z,-0.30
2022-12-12T23:24:16.505Z,-0.30
2022-12-12T23:26:44.680Z,-0.40
2022-12-12T23:29:16.783Z,-0.40
2022-12-12T23:31:46.716Z,-0.40
2022-12-12T23:34:23.426Z,-0.40
2022-12-12T23:36:53.123Z,-0.50
2022-12-12T23:39:21.943Z,-0.50
2022-12-12T23:41:49.030Z,-0.60
2022-12-12T23:44:18.757Z,-0.60
2022-12-12T23:46:46.163Z,-0.60
2022-12-12T23:49:23.392Z,-0.70
2022-12-12T23:51:57.983Z,-0.70
2022-12-12T23:54:34.999Z,-0.70
2022-12-12T23:57:03.281Z,-0.70
2022-12-12T23:59:30.834Z,-0.70
