createdAt,value
2022-08-29T00:07:00.192Z,19.20
2022-08-29T00:17:03.128Z,19.00
2022-08-29T00:27:05.051Z,18.60
2022-08-29T00:37:06.853Z,18.40
2022-08-29T00:47:14.530Z,18.30
2022-08-29T00:57:16.493Z,18.30
2022-08-29T01:07:18.776Z,18.30
2022-08-29T01:17:28.994Z,18.40
2022-08-29T01:27:36.273Z,18.50
2022-08-29T01:37:39.191Z,18.30
2022-08-29T01:47:42.233Z,18.30
2022-08-29T01:57:44.552Z,18.30
2022-08-29T02:07:46.552Z,18.20
2022-08-29T02:17:49.053Z,18.20
2022-08-29T02:27:53.131Z,18.00
2022-08-29T02:37:54.953Z,17.90
2022-08-29T02:47:56.870Z,17.70
2022-08-29T02:58:01.053Z,17.40
2022-08-29T03:08:03.612Z,17.10
2022-08-29T03:18:05.553Z,17.20
2022-08-29T03:28:07.809Z,16.80
2022-08-29T03:38:09.871Z,16.70
2022-08-29T03:48:12.141Z,16.80
2022-08-29T03:58:14.167Z,16.70
2022-08-29T04:08:16.234Z,16.60
2022-08-29T04:18:22.849Z,16.60
2022-08-29T04:28:25.552Z,16.30
2022-08-29T04:38:27.116Z,16.20
2022-08-29T04:48:29.511Z,16.30
2022-08-29T04:58:31.801Z,16.40
2022-08-29T05:08:34.175Z,16.10
2022-08-29T05:18:36.172Z,16.10
2022-08-29T05:28:39.774Z,16.00
2022-08-29T05:38:41.650Z,16.20
2022-08-29T05:48:45.694Z,16.30
2022-08-29T05:58:47.814Z,16.40
2022-08-29T06:08:49.633Z,16.40
2022-08-29T06:18:51.756Z,16.80
2022-08-29T06:28:53.953Z,16.80
2022-08-29T06:39:06.580Z,17.00
2022-08-29T06:49:13.313Z,17.00
2022-08-29T06:59:18.253Z,17.60
2022-08-29T07:09:20.519Z,18.20
2022-08-29T07:19:22.835Z,18.90
2022-08-29T07:29:25.752Z,19.30
2022-08-29T07:39:28.655Z,20.00
2022-08-29T07:49:41.069Z,20.70
2022-08-29T07:59:45.873Z,21.20
2022-08-29T08:09:49.172Z,21.70
2022-08-29T08:19:50.991Z,22.10
2022-08-29T08:29:52.994Z,22.50
2022-08-29T08:40:03.055Z,22.80
2022-08-29T08:50:27.173Z,23.00
2022-08-29T09:00:34.476Z,23.40
2022-08-29T09:10:56.671Z,23.60
2022-08-29T09:21:30.057Z,23.70
2022-08-29T09:31:35.811Z,23.90
2022-08-29T09:41:39.174Z,24.30
2022-08-29T09:51:52.636Z,24.90
2022-08-29T10:02:14.290Z,25.10
2022-08-29T10:12:27.000Z,25.90
2022-08-29T10:22:43.895Z,26.20
2022-08-29T10:33:12.913Z,26.80
2022-08-29T10:43:26.455Z,27.10
2022-08-29T10:53:40.714Z,27.50
2022-08-29T11:03:56.057Z,27.90
2022-08-29T11:14:05.715Z,28.50
2022-08-29T11:24:09.461Z,28.40
2022-08-29T11:34:35.532Z,28.40
2022-08-29T11:44:39.676Z,28.60
2022-08-29T11:54:42.358Z,29.10
2022-08-29T12:04:56.865Z,28.50
2022-08-29T12:14:59.033Z,28.70
2022-08-29T12:25:00.854Z,29.40
2022-08-29T12:35:39.812Z,29.40
2022-08-29T12:45:51.497Z,29.20
2022-08-29T12:56:15.815Z,29.20
2022-08-29T13:06:20.056Z,29.30
2022-08-29T13:16:37.796Z,29.70
2022-08-29T13:27:03.081Z,30.20
2022-08-29T13:37:16.356Z,30.40
2022-08-29T13:47:24.552Z,30.10
2022-08-29T13:57:31.295Z,30.40
2022-08-29T14:07:35.457Z,30.30
2022-08-29T14:17:37.696Z,30.00
2022-08-29T14:27:41.115Z,30.20
2022-08-29T14:37:43.097Z,30.10
2022-08-29T14:47:45.599Z,30.00
2022-08-29T14:57:47.813Z,29.80
2022-08-29T15:07:49.813Z,29.70
2022-08-29T15:17:52.170Z,29.40
2022-08-29T15:27:53.713Z,29.20
2022-08-29T15:37:56.274Z,29.10
2022-08-29T15:48:11.432Z,29.20
2022-08-29T15:58:14.456Z,29.00
2022-08-29T16:08:17.673Z,28.70
2022-08-29T16:18:20.877Z,28.40
2022-08-29T16:28:22.834Z,28.10
2022-08-29T16:38:25.133Z,28.00
2022-08-29T16:48:27.013Z,27.60
2022-08-29T16:58:47.155Z,27.30
2022-08-29T17:08:48.553Z,26.90
2022-08-29T17:18:51.794Z,26.60
2022-08-29T17:28:53.574Z,26.20
2022-08-29T17:38:55.793Z,25.60
2022-08-29T17:48:58.117Z,25.20
2022-08-29T17:59:00.552Z,24.70
2022-08-29T18:09:03.273Z,24.30
2022-08-29T18:19:05.615Z,23.70
2022-08-29T18:29:08.495Z,23.40
2022-08-29T18:39:11.174Z,23.00
2022-08-29T18:49:13.633Z,22.60
2022-08-29T18:59:15.695Z,22.30
2022-08-29T19:09:17.655Z,22.00
2022-08-29T19:19:23.012Z,21.70
2022-08-29T19:29:25.014Z,21.50
2022-08-29T19:39:27.796Z,21.30
2022-08-29T19:49:30.172Z,21.10
2022-08-29T19:59:37.576Z,21.00
2022-08-29T20:09:41.152Z,20.80
2022-08-29T20:19:43.496Z,20.70
2022-08-29T20:29:45.312Z,20.50
2022-08-29T20:39:49.672Z,20.40
2022-08-29T20:49:52.932Z,20.40
2022-08-29T20:59:55.632Z,20.30
2022-08-29T21:09:57.670Z,20.30
2022-08-29T21:19:59.630Z,20.30
2022-08-29T21:30:01.718Z,20.30
2022-08-29T21:40:09.161Z,20.30
2022-08-29T21:50:11.532Z,20.30
2022-08-29T22:00:14.335Z,20.40
2022-08-29T22:10:23.411Z,20.30
2022-08-29T22:20:25.395Z,20.40
2022-08-29T22:30:31.805Z,20.30
2022-08-29T22:40:34.662Z,20.20
2022-08-29T22:50:38.652Z,20.20
2022-08-29T23:00:40.774Z,20.20
2022-08-29T23:10:42.555Z,20.10
2022-08-29T23:20:47.981Z,19.90
2022-08-29T23:30:51.321Z,19.70
2022-08-29T23:40:53.675Z,19.60
2022-08-29T23:50:57.576Z,19.70
