createdAt,value
2022-11-04T00:00:15.316Z,0.00
2022-11-04T00:01:15.279Z,0.00
2022-11-04T00:02:15.317Z,0.00
2022-11-04T00:03:15.255Z,0.00
2022-11-04T00:04:15.284Z,0.00
2022-11-04T00:05:15.233Z,0.00
2022-11-04T00:06:15.282Z,0.00
2022-11-04T00:07:16.049Z,0.00
2022-11-04T00:08:15.637Z,0.00
2022-11-04T00:09:15.298Z,0.00
2022-11-04T00:10:15.435Z,0.00
2022-11-04T00:11:15.389Z,0.00
2022-11-04T00:12:15.573Z,0.00
2022-11-04T00:13:15.496Z,0.00
2022-11-04T00:14:15.142Z,0.00
2022-11-04T00:15:15.134Z,0.00
2022-11-04T00:16:15.156Z,0.00
2022-11-04T00:17:15.125Z,0.00
2022-11-04T00:18:15.108Z,0.00
2022-11-04T00:19:15.102Z,0.00
2022-11-04T00:20:15.093Z,0.00
2022-11-04T00:21:15.127Z,0.00
2022-11-04T00:22:15.073Z,0.00
2022-11-04T00:23:15.084Z,0.00
2022-11-04T00:24:15.065Z,0.00
2022-11-04T00:25:15.049Z,0.00
2022-11-04T00:26:15.081Z,0.00
2022-11-04T00:27:15.033Z,0.00
2022-11-04T00:28:15.025Z,0.00
2022-11-04T00:29:15.017Z,0.00
2022-11-04T00:30:15.004Z,0.00
2022-11-04T00:31:15.028Z,0.00
2022-11-04T00:32:14.998Z,0.00
2022-11-04T00:33:14.984Z,0.00
2022-11-04T00:34:14.977Z,0.00
2022-11-04T00:35:14.975Z,0.00
2022-11-04T00:36:14.986Z,0.00
2022-11-04T00:37:14.956Z,0.00
2022-11-04T00:38:14.946Z,0.00
2022-11-04T00:39:14.934Z,0.00
2022-11-04T00:40:14.928Z,0.00
2022-11-04T00:41:14.945Z,0.00
2022-11-04T00:42:14.908Z,0.00
2022-11-04T00:43:14.897Z,0.00
2022-11-04T00:44:14.898Z,0.00
2022-11-04T00:45:14.882Z,0.00
2022-11-04T00:46:14.915Z,0.00
2022-11-04T00:47:14.862Z,0.00
2022-11-04T00:48:14.862Z,0.00
2022-11-04T00:49:14.854Z,0.00
2022-11-04T00:50:14.841Z,0.00
2022-11-04T00:51:14.877Z,0.00
2022-11-04T00:52:14.827Z,0.00
2022-11-04T00:53:14.818Z,0.00
2022-11-04T00:54:14.807Z,0.00
2022-11-04T00:55:14.795Z,0.00
2022-11-04T00:56:14.785Z,0.00
2022-11-04T00:57:14.813Z,0.00
2022-11-04T00:58:14.776Z,0.00
2022-11-04T00:59:14.850Z,0.00
2022-11-04T01:00:14.759Z,0.00
2022-11-04T01:01:14.823Z,0.00
2022-11-04T01:02:15.827Z,0.00
2022-11-04T01:03:14.735Z,0.00
2022-11-04T01:04:14.720Z,0.00
2022-11-04T01:05:14.716Z,0.00
2022-11-04T01:06:14.710Z,0.00
2022-11-04T01:07:14.724Z,0.00
2022-11-04T01:08:14.681Z,0.00
2022-11-04T01:09:14.679Z,0.00
2022-11-04T01:10:14.664Z,0.00
2022-11-04T01:11:14.660Z,0.00
2022-11-04T01:12:14.680Z,0.00
2022-11-04T01:13:14.649Z,0.00
2022-11-04T01:14:14.637Z,0.00
2022-11-04T01:15:14.625Z,0.00
2022-11-04T01:16:14.658Z,0.00
2022-11-04T01:17:14.648Z,0.00
2022-11-04T01:18:14.603Z,0.00
2022-11-04T01:19:14.593Z,0.00
2022-11-04T01:20:14.590Z,0.00
2022-11-04T01:21:14.579Z,0.00
2022-11-04T01:22:14.598Z,0.00
2022-11-04T01:23:14.567Z,0.00
2022-11-04T01:24:14.550Z,0.00
2022-11-04T01:25:14.548Z,0.00
2022-11-04T01:26:14.535Z,0.00
2022-11-04T01:27:14.565Z,0.00
2022-11-04T01:28:14.521Z,0.00
2022-11-04T01:29:14.509Z,0.00
2022-11-04T01:30:14.508Z,0.00
2022-11-04T01:31:14.499Z,0.00
2022-11-04T01:32:14.514Z,0.00
2022-11-04T01:33:14.485Z,0.00
2022-11-04T01:34:14.474Z,0.00
2022-11-04T01:35:14.467Z,0.00
2022-11-04T01:36:14.455Z,0.00
2022-11-04T01:37:14.475Z,0.00
2022-11-04T01:38:14.436Z,0.00
2022-11-04T01:39:14.433Z,0.00
2022-11-04T01:40:14.425Z,0.00
2022-11-04T01:41:14.412Z,0.00
2022-11-04T01:42:14.434Z,0.00
2022-11-04T01:44:32.944Z,0.00
2022-11-04T01:45:32.961Z,0.00
2022-11-04T01:46:32.962Z,0.00
2022-11-04T01:47:32.985Z,0.00
2022-11-04T01:48:32.939Z,0.00
2022-11-04T01:49:32.923Z,0.00
2022-11-04T01:50:32.921Z,0.00
2022-11-04T01:51:32.911Z,0.00
2022-11-04T01:52:32.941Z,0.00
2022-11-04T01:53:32.896Z,0.00
2022-11-04T01:54:32.887Z,0.00
2022-11-04T01:55:32.876Z,0.00
2022-11-04T01:56:32.871Z,0.00
2022-11-04T01:57:32.863Z,0.00
2022-11-04T01:58:32.883Z,0.00
2022-11-04T01:59:32.839Z,0.00
2022-11-04T02:00:32.844Z,0.00
2022-11-04T02:01:32.981Z,0.00
2022-11-04T02:02:34.073Z,0.00
2022-11-04T02:03:33.956Z,0.00
2022-11-04T02:04:33.946Z,0.00
2022-11-04T02:05:33.936Z,0.00
2022-11-04T02:06:33.929Z,0.00
2022-11-04T02:07:33.952Z,0.00
2022-11-04T02:08:33.917Z,0.00
2022-11-04T02:09:33.921Z,0.00
2022-11-04T02:10:33.910Z,0.00
2022-11-04T02:11:33.889Z,0.00
2022-11-04T02:12:33.913Z,0.00
2022-11-04T02:13:33.879Z,0.00
2022-11-04T02:14:33.872Z,0.00
2022-11-04T02:15:33.854Z,0.00
2022-11-04T02:16:33.853Z,0.00
2022-11-04T02:17:33.875Z,0.00
2022-11-04T02:18:33.829Z,0.00
2022-11-04T02:19:33.818Z,0.00
2022-11-04T02:20:33.819Z,0.00
2022-11-04T02:21:33.813Z,0.00
2022-11-04T02:22:33.846Z,0.00
2022-11-04T02:23:33.795Z,0.00
2022-11-04T02:24:33.786Z,0.00
2022-11-04T02:25:33.777Z,0.00
2022-11-04T02:26:33.784Z,0.00
2022-11-04T02:27:33.798Z,0.00
2022-11-04T02:28:33.741Z,0.00
2022-11-04T02:29:34.750Z,0.00
2022-11-04T02:30:33.734Z,0.00
2022-11-04T02:31:33.739Z,0.00
2022-11-04T02:32:33.719Z,0.00
2022-11-04T02:33:33.740Z,0.00
2022-11-04T02:34:33.703Z,0.00
2022-11-04T02:35:33.695Z,0.00
2022-11-04T02:36:33.683Z,0.00
2022-11-04T02:37:33.680Z,0.00
2022-11-04T02:38:33.702Z,0.00
2022-11-04T02:39:33.671Z,0.00
2022-11-04T02:40:33.650Z,0.00
2022-11-04T02:41:33.649Z,0.00
2022-11-04T02:42:33.640Z,0.00
2022-11-04T02:43:33.665Z,0.00
2022-11-04T02:44:33.619Z,0.00
2022-11-04T02:45:33.612Z,0.00
2022-11-04T02:46:33.626Z,0.00
2022-11-04T02:47:33.597Z,0.00
2022-11-04T02:48:33.621Z,0.00
2022-11-04T02:49:33.580Z,0.00
2022-11-04T02:50:33.583Z,0.00
2022-11-04T02:51:33.559Z,0.00
2022-11-04T02:52:33.553Z,0.00
2022-11-04T02:53:33.576Z,0.00
2022-11-04T02:54:33.539Z,0.00
2022-11-04T02:55:33.534Z,0.00
2022-11-04T02:56:33.523Z,0.00
2022-11-04T02:57:33.513Z,0.00
2022-11-04T02:58:33.528Z,0.00
2022-11-04T02:59:33.500Z,0.00
2022-11-04T03:00:33.488Z,0.00
2022-11-04T03:01:33.593Z,0.00
2022-11-04T03:02:33.555Z,0.00
2022-11-04T03:03:33.496Z,0.00
2022-11-04T03:04:33.458Z,0.00
2022-11-04T03:05:33.445Z,0.00
2022-11-04T03:06:33.437Z,0.00
2022-11-04T03:07:33.442Z,0.00
2022-11-04T03:08:33.453Z,0.00
2022-11-04T03:09:33.432Z,0.00
2022-11-04T03:10:33.421Z,0.00
2022-11-04T03:11:33.399Z,0.00
2022-11-04T03:12:33.396Z,0.00
2022-11-04T03:13:33.411Z,0.00
2022-11-04T03:14:33.372Z,0.00
2022-11-04T03:15:33.362Z,0.00
2022-11-04T03:16:33.388Z,0.00
2022-11-04T03:17:33.353Z,0.00
2022-11-04T03:18:33.374Z,0.00
2022-11-04T03:19:33.329Z,0.00
2022-11-04T03:20:33.324Z,0.00
2022-11-04T03:21:33.303Z,0.00
2022-11-04T03:22:34.302Z,0.00
2022-11-04T03:23:33.322Z,0.00
2022-11-04T03:24:33.291Z,0.00
2022-11-04T03:25:33.275Z,0.00
2022-11-04T03:26:33.276Z,0.00
2022-11-04T03:27:33.261Z,0.00
2022-11-04T03:28:33.281Z,0.00
2022-11-04T03:29:33.244Z,0.00
2022-11-04T03:30:33.231Z,0.00
2022-11-04T03:31:33.229Z,0.00
2022-11-04T03:32:33.227Z,0.00
2022-11-04T03:33:33.250Z,0.00
2022-11-04T03:34:33.212Z,0.00
2022-11-04T03:35:33.252Z,0.00
2022-11-04T03:36:33.252Z,0.00
2022-11-04T03:37:33.178Z,0.00
2022-11-04T03:38:33.191Z,0.00
2022-11-04T03:39:33.159Z,0.00
2022-11-04T03:40:33.155Z,0.00
2022-11-04T03:41:33.155Z,0.00
2022-11-04T03:42:33.134Z,0.00
2022-11-04T03:43:33.158Z,0.00
2022-11-04T03:44:33.111Z,0.00
2022-11-04T03:45:33.104Z,0.00
2022-11-04T03:46:33.099Z,0.00
2022-11-04T03:47:33.089Z,0.00
2022-11-04T03:48:33.118Z,0.00
2022-11-04T03:49:33.073Z,0.00
2022-11-04T03:50:33.067Z,0.00
2022-11-04T03:51:33.063Z,0.00
2022-11-04T03:52:33.055Z,0.00
2022-11-04T03:53:33.051Z,0.00
2022-11-04T03:54:33.066Z,0.00
2022-11-04T03:55:33.023Z,0.00
2022-11-04T03:56:33.017Z,0.00
2022-11-04T03:57:33.012Z,0.00
2022-11-04T03:58:33.030Z,0.00
2022-11-04T03:59:32.991Z,0.00
2022-11-04T04:00:32.980Z,0.00
2022-11-04T04:01:33.061Z,0.00
2022-11-04T04:02:32.995Z,0.00
2022-11-04T04:03:32.958Z,0.00
2022-11-04T04:04:32.981Z,0.00
2022-11-04T04:05:32.939Z,0.00
2022-11-04T04:06:32.930Z,0.00
2022-11-04T04:07:32.927Z,0.00
2022-11-04T04:08:32.915Z,0.00
2022-11-04T04:09:32.943Z,0.00
2022-11-04T04:10:32.897Z,0.00
2022-11-04T04:11:32.895Z,0.00
2022-11-04T04:12:32.883Z,0.00
2022-11-04T04:13:32.862Z,0.00
2022-11-04T04:14:32.888Z,0.00
2022-11-04T04:15:32.871Z,0.00
2022-11-04T04:16:32.878Z,0.00
2022-11-04T04:17:32.834Z,0.00
2022-11-04T04:18:32.827Z,0.00
2022-11-04T04:19:32.852Z,0.00
2022-11-04T04:20:32.814Z,0.00
2022-11-04T04:21:32.801Z,0.00
2022-11-04T04:22:32.799Z,0.00
2022-11-04T04:23:32.785Z,0.00
2022-11-04T04:24:32.808Z,0.00
2022-11-04T04:25:32.769Z,0.00
2022-11-04T04:26:32.757Z,0.00
2022-11-04T04:27:32.755Z,0.00
2022-11-04T04:28:32.752Z,0.00
2022-11-04T04:29:32.760Z,0.00
2022-11-04T04:30:32.722Z,0.00
2022-11-04T04:31:32.746Z,0.00
2022-11-04T04:32:32.708Z,0.00
2022-11-04T04:33:32.702Z,0.00
2022-11-04T04:34:32.723Z,0.00
2022-11-04T04:35:32.692Z,0.00
2022-11-04T04:36:32.683Z,0.00
2022-11-04T04:37:32.670Z,0.00
2022-11-04T04:38:32.662Z,0.00
2022-11-04T04:39:32.685Z,0.00
2022-11-04T04:40:32.645Z,0.00
2022-11-04T04:41:32.627Z,0.00
2022-11-04T04:42:32.624Z,0.00
2022-11-04T04:43:32.618Z,0.00
2022-11-04T04:44:32.637Z,0.00
2022-11-04T04:45:32.597Z,0.00
2022-11-04T04:46:32.595Z,0.00
2022-11-04T04:47:32.586Z,0.00
2022-11-04T04:48:32.591Z,0.00
2022-11-04T04:49:32.593Z,0.00
2022-11-04T04:50:32.556Z,0.00
2022-11-04T04:51:32.554Z,0.00
2022-11-04T04:52:32.542Z,0.00
2022-11-04T04:53:32.524Z,0.00
2022-11-04T04:54:32.556Z,0.00
2022-11-04T04:55:35.169Z,0.00
2022-11-04T04:56:32.507Z,0.00
2022-11-04T04:57:32.497Z,0.00
2022-11-04T04:58:32.482Z,0.00
2022-11-04T04:59:32.509Z,0.00
2022-11-04T05:00:32.472Z,0.00
2022-11-04T05:01:32.684Z,0.00
2022-11-04T05:02:32.573Z,0.00
2022-11-04T05:03:32.451Z,0.00
2022-11-04T05:04:32.469Z,0.00
2022-11-04T05:05:32.433Z,0.00
2022-11-04T05:06:32.423Z,0.00
2022-11-04T05:07:32.407Z,0.00
2022-11-04T05:08:32.401Z,0.00
2022-11-04T05:09:32.423Z,0.00
2022-11-04T05:10:32.388Z,0.00
2022-11-04T05:11:32.381Z,0.00
2022-11-04T05:12:32.383Z,0.00
2022-11-04T05:13:32.368Z,0.00
2022-11-04T05:14:32.387Z,0.00
2022-11-04T05:15:32.353Z,0.00
2022-11-04T05:16:36.608Z,0.00
2022-11-04T05:17:33.335Z,0.00
2022-11-04T05:18:32.324Z,0.00
2022-11-04T05:19:32.346Z,0.00
2022-11-04T05:20:32.309Z,0.00
2022-11-04T05:21:32.302Z,0.00
2022-11-04T05:22:32.294Z,0.00
2022-11-04T05:23:32.277Z,0.00
2022-11-04T05:24:32.304Z,0.00
2022-11-04T05:25:32.276Z,0.00
2022-11-04T05:26:32.252Z,0.00
2022-11-04T05:27:32.252Z,0.00
2022-11-04T05:28:32.239Z,0.00
2022-11-04T05:29:32.258Z,0.00
2022-11-04T05:30:32.221Z,0.00
2022-11-04T05:31:32.210Z,0.00
2022-11-04T05:32:32.204Z,0.00
2022-11-04T05:33:32.200Z,0.00
2022-11-04T05:34:32.217Z,0.00
2022-11-04T05:35:32.190Z,0.00
2022-11-04T05:36:32.175Z,0.00
2022-11-04T05:37:32.167Z,0.00
2022-11-04T05:38:32.151Z,0.00
2022-11-04T05:39:32.177Z,0.00
2022-11-04T05:40:32.130Z,0.00
2022-11-04T05:41:33.133Z,0.00
2022-11-04T05:42:32.120Z,0.00
2022-11-04T05:43:32.107Z,0.00
2022-11-04T05:44:32.315Z,0.00
2022-11-04T05:45:32.086Z,0.00
2022-11-04T05:46:32.085Z,0.00
2022-11-04T05:47:32.084Z,0.00
2022-11-04T05:48:36.368Z,0.00
2022-11-04T05:49:33.095Z,0.00
2022-11-04T05:50:32.053Z,0.00
2022-11-04T05:51:32.037Z,0.00
2022-11-04T05:52:32.065Z,4.00
2022-11-04T05:53:32.026Z,4.00
2022-11-04T05:54:32.076Z,4.00
2022-11-04T05:55:32.009Z,4.00
2022-11-04T05:56:32.001Z,4.00
2022-11-04T05:57:31.990Z,4.00
2022-11-04T05:58:31.981Z,8.00
2022-11-04T05:59:32.010Z,8.00
2022-11-04T06:00:31.964Z,12.00
2022-11-04T06:01:32.026Z,16.00
2022-11-04T06:02:32.051Z,20.00
2022-11-04T06:03:32.000Z,16.00
2022-11-04T06:04:31.967Z,20.00
2022-11-04T06:05:31.919Z,28.00
2022-11-04T06:06:31.915Z,28.00
2022-11-04T06:07:31.904Z,32.00
2022-11-04T06:08:31.895Z,32.00
2022-11-04T06:09:31.914Z,36.00
2022-11-04T06:10:31.880Z,40.00
2022-11-04T06:11:31.866Z,40.00
2022-11-04T06:12:31.867Z,48.00
2022-11-04T06:13:31.859Z,48.00
2022-11-04T06:14:31.879Z,52.00
2022-11-04T06:15:31.832Z,60.00
2022-11-04T06:16:31.827Z,64.00
2022-11-04T06:17:31.821Z,72.00
2022-11-04T06:18:31.819Z,80.00
2022-11-04T06:19:31.830Z,84.00
2022-11-04T06:20:31.804Z,92.00
2022-11-04T06:21:31.794Z,100.00
2022-11-04T06:22:31.784Z,104.00
2022-11-04T06:23:31.777Z,112.00
2022-11-04T06:24:31.799Z,116.00
2022-11-04T06:25:31.757Z,128.00
2022-11-04T06:26:31.750Z,136.00
2022-11-04T06:27:31.765Z,144.00
2022-11-04T06:28:31.726Z,156.00
2022-11-04T06:29:31.751Z,168.00
2022-11-04T06:30:31.710Z,180.00
2022-11-04T06:31:31.700Z,196.00
2022-11-04T06:32:31.686Z,212.00
2022-11-04T06:33:36.505Z,232.00
2022-11-04T06:34:33.709Z,248.00
2022-11-04T06:35:31.661Z,260.00
2022-11-04T06:36:31.664Z,280.00
2022-11-04T06:37:31.653Z,292.00
2022-11-04T06:38:31.634Z,300.00
2022-11-04T06:39:31.670Z,316.00
2022-11-04T06:40:31.618Z,332.00
2022-11-04T06:41:31.617Z,344.00
2022-11-04T06:42:31.606Z,364.00
2022-11-04T06:43:31.602Z,380.00
2022-11-04T06:44:31.582Z,396.00
2022-11-04T06:45:31.613Z,412.00
2022-11-04T06:46:31.581Z,424.00
2022-11-04T06:47:31.562Z,440.00
2022-11-04T06:48:31.562Z,452.00
2022-11-04T06:49:31.551Z,464.00
2022-11-04T06:50:31.576Z,480.00
2022-11-04T06:51:31.529Z,504.00
2022-11-04T06:52:31.527Z,520.00
2022-11-04T06:53:31.522Z,532.00
2022-11-04T06:54:32.506Z,544.00
2022-11-04T06:55:31.532Z,560.00
2022-11-04T06:56:31.494Z,592.00
2022-11-04T06:57:31.479Z,636.00
2022-11-04T06:58:31.470Z,680.00
2022-11-04T06:59:31.461Z,720.00
2022-11-04T07:00:31.480Z,748.00
2022-11-04T07:01:31.588Z,768.00
2022-11-04T07:02:31.482Z,788.00
2022-11-04T07:03:31.425Z,816.00
2022-11-04T07:04:31.419Z,848.00
2022-11-04T07:05:31.543Z,880.00
2022-11-04T07:06:31.397Z,916.00
2022-11-04T07:07:31.388Z,944.00
2022-11-04T07:08:31.373Z,972.00
2022-11-04T07:09:31.370Z,988.00
2022-11-04T07:10:31.389Z,1000.00
2022-11-04T07:11:31.349Z,1004.00
2022-11-04T07:12:31.370Z,1004.00
2022-11-04T07:13:31.335Z,1000.00
2022-11-04T07:14:31.330Z,1008.00
2022-11-04T07:15:31.356Z,1020.00
2022-11-04T07:16:31.315Z,1044.00
2022-11-04T07:17:31.302Z,1068.00
2022-11-04T07:18:31.292Z,1104.00
2022-11-04T07:19:31.284Z,1140.00
2022-11-04T07:20:31.315Z,1188.00
2022-11-04T07:21:31.283Z,1232.00
2022-11-04T07:22:31.266Z,1288.00
2022-11-04T07:23:31.258Z,1348.00
2022-11-04T07:24:31.247Z,1408.00
2022-11-04T07:25:31.271Z,1472.00
2022-11-04T07:26:31.229Z,1536.00
2022-11-04T07:27:31.221Z,1584.00
2022-11-04T07:28:31.215Z,1632.00
2022-11-04T07:29:31.204Z,1672.00
2022-11-04T07:30:31.222Z,1716.00
2022-11-04T07:31:31.188Z,1760.00
2022-11-04T07:32:31.185Z,1804.00
2022-11-04T07:33:31.165Z,1852.00
2022-11-04T07:34:31.164Z,1896.00
2022-11-04T07:35:31.196Z,1936.00
2022-11-04T07:36:31.153Z,1980.00
2022-11-04T07:37:31.141Z,2040.00
2022-11-04T07:38:31.133Z,2116.00
2022-11-04T07:39:31.125Z,2200.00
2022-11-04T07:40:31.140Z,2280.00
2022-11-04T07:41:31.100Z,2360.00
2022-11-04T07:42:31.093Z,2440.00
2022-11-04T07:43:31.251Z,2544.00
2022-11-04T07:44:31.072Z,2652.00
2022-11-04T07:45:35.171Z,2752.00
2022-11-04T07:46:31.049Z,2872.00
2022-11-04T07:47:31.042Z,3020.00
2022-11-04T07:48:31.115Z,3104.00
2022-11-04T07:49:31.095Z,3164.00
2022-11-04T07:50:31.117Z,3216.00
2022-11-04T07:51:31.012Z,3044.00
2022-11-04T07:52:31.000Z,3004.00
2022-11-04T07:53:30.990Z,3064.00
2022-11-04T07:54:30.990Z,3124.00
2022-11-04T07:55:31.039Z,3132.00
2022-11-04T07:56:30.973Z,3096.00
2022-11-04T07:57:30.964Z,2964.00
2022-11-04T07:58:30.953Z,2912.00
2022-11-04T07:59:30.946Z,2884.00
2022-11-04T08:00:31.042Z,2888.00
2022-11-04T08:01:30.956Z,2864.00
2022-11-04T08:02:35.063Z,2848.00
2022-11-04T08:03:32.025Z,2836.00
2022-11-04T08:04:30.908Z,2820.00
2022-11-04T08:05:30.922Z,2816.00
2022-11-04T08:06:30.886Z,2832.00
2022-11-04T08:07:30.898Z,2828.00
2022-11-04T08:08:30.921Z,2824.00
2022-11-04T08:09:30.866Z,2840.00
2022-11-04T08:10:30.881Z,2872.00
2022-11-04T08:11:30.847Z,2880.00
2022-11-04T08:12:31.839Z,2864.00
2022-11-04T08:13:30.826Z,2856.00
2022-11-04T08:14:30.818Z,2848.00
2022-11-04T08:15:30.841Z,2828.00
2022-11-04T08:16:34.277Z,2796.00
2022-11-04T08:17:31.797Z,2760.00
2022-11-04T08:18:30.799Z,2748.00
2022-11-04T08:19:30.780Z,2776.00
2022-11-04T08:20:30.959Z,2828.00
2022-11-04T08:21:30.761Z,2928.00
2022-11-04T08:22:33.094Z,3036.00
2022-11-04T08:23:31.752Z,3144.00
2022-11-04T08:24:30.743Z,3216.00
2022-11-04T08:25:30.761Z,3328.00
2022-11-04T08:26:30.722Z,3456.00
2022-11-04T08:27:30.711Z,3560.00
2022-11-04T08:28:30.704Z,3624.00
2022-11-04T08:29:30.702Z,3688.00
2022-11-04T08:30:30.715Z,3796.00
2022-11-04T08:31:30.677Z,3996.00
2022-11-04T08:32:30.685Z,4236.00
2022-11-04T08:33:30.662Z,4360.00
2022-11-04T08:34:30.651Z,4376.00
2022-11-04T08:35:30.673Z,4492.00
2022-11-04T08:36:30.629Z,4628.00
2022-11-04T08:37:30.629Z,4736.00
2022-11-04T08:38:30.642Z,4844.00
2022-11-04T08:39:30.605Z,5056.00
2022-11-04T08:40:30.642Z,5272.00
2022-11-04T08:41:30.590Z,5492.00
2022-11-04T08:42:30.575Z,5824.00
2022-11-04T08:43:30.573Z,6256.00
2022-11-04T08:44:30.564Z,6540.00
2022-11-04T08:45:33.640Z,6492.00
2022-11-04T08:46:31.549Z,6444.00
2022-11-04T08:47:30.542Z,6400.00
2022-11-04T08:48:30.532Z,6696.00
2022-11-04T08:49:30.536Z,7188.00
2022-11-04T08:50:30.547Z,7176.00
2022-11-04T08:51:30.509Z,7232.00
2022-11-04T08:52:30.497Z,7544.00
2022-11-04T08:53:30.484Z,8328.00
2022-11-04T08:54:30.475Z,8828.00
2022-11-04T08:55:30.498Z,9252.00
2022-11-04T08:56:30.469Z,9420.00
2022-11-04T08:57:30.450Z,9604.00
2022-11-04T08:58:31.444Z,9872.00
2022-11-04T08:59:30.482Z,10200.00
2022-11-04T09:00:30.463Z,10508.00
2022-11-04T09:01:35.476Z,10816.00
2022-11-04T09:02:32.417Z,11292.00
2022-11-04T09:03:30.444Z,11560.00
2022-11-04T09:04:30.393Z,12148.00
2022-11-04T09:05:30.422Z,13596.00
2022-11-04T09:06:30.382Z,13796.00
2022-11-04T09:07:30.374Z,14020.00
2022-11-04T09:08:30.367Z,13752.00
2022-11-04T09:09:30.352Z,13772.00
2022-11-04T09:10:30.342Z,14164.00
2022-11-04T09:11:30.358Z,14160.00
2022-11-04T09:12:30.324Z,13648.00
2022-11-04T09:13:32.414Z,13816.00
2022-11-04T09:14:30.327Z,13836.00
2022-11-04T09:15:30.299Z,15248.00
2022-11-04T09:16:30.326Z,15720.00
2022-11-04T09:17:30.360Z,17504.00
2022-11-04T09:18:30.272Z,22880.00
2022-11-04T09:19:30.272Z,19424.00
2022-11-04T09:20:30.255Z,19520.00
2022-11-04T09:21:30.278Z,23104.00
2022-11-04T09:22:30.240Z,30944.00
2022-11-04T09:23:30.233Z,44224.00
2022-11-04T09:24:30.228Z,36064.00
2022-11-04T09:25:30.222Z,30400.00
2022-11-04T09:26:30.254Z,29056.00
2022-11-04T09:27:30.196Z,53248.00
2022-11-04T09:28:30.190Z,55808.00
2022-11-04T09:29:30.182Z,61888.00
2022-11-04T09:30:30.176Z,60096.00
2022-11-04T09:31:30.206Z,59584.00
2022-11-04T09:32:30.153Z,55712.00
2022-11-04T09:33:30.207Z,31936.00
2022-11-04T09:34:30.148Z,28480.00
2022-11-04T09:35:30.131Z,38720.00
2022-11-04T09:36:30.160Z,36896.00
2022-11-04T09:37:30.129Z,30240.00
2022-11-04T09:38:30.110Z,23808.00
2022-11-04T09:39:30.094Z,34752.00
2022-11-04T09:40:30.088Z,28512.00
2022-11-04T09:41:30.104Z,34176.00
2022-11-04T09:42:30.064Z,39456.00
2022-11-04T09:43:30.066Z,38176.00
2022-11-04T09:44:30.055Z,33184.00
2022-11-04T09:45:30.038Z,31200.00
2022-11-04T09:46:30.238Z,25920.00
2022-11-04T09:47:30.039Z,27296.00
2022-11-04T09:48:30.018Z,26880.00
2022-11-04T09:49:30.196Z,26752.00
2022-11-04T09:50:30.031Z,26624.00
2022-11-04T09:51:53.306Z,25888.00
2022-11-04T09:52:31.978Z,29536.00
2022-11-04T09:53:29.973Z,27616.00
2022-11-04T09:54:29.969Z,28000.00
2022-11-04T09:55:29.983Z,28512.00
2022-11-04T09:56:29.945Z,32064.00
2022-11-04T09:57:29.993Z,36352.00
2022-11-04T09:58:29.927Z,42016.00
2022-11-04T09:59:29.931Z,42784.00
2022-11-04T10:00:29.939Z,42464.00
2022-11-04T10:01:30.083Z,39776.00
2022-11-04T10:02:29.968Z,37440.00
2022-11-04T10:03:29.886Z,36416.00
2022-11-04T10:04:29.878Z,36672.00
2022-11-04T10:05:29.987Z,35968.00
2022-11-04T10:06:29.854Z,36384.00
2022-11-04T10:07:29.868Z,42080.00
2022-11-04T10:08:32.730Z,40768.00
2022-11-04T10:09:31.838Z,41760.00
2022-11-04T10:10:29.861Z,39616.00
2022-11-04T10:11:29.824Z,40032.00
2022-11-04T10:12:29.820Z,38080.00
2022-11-04T10:13:29.803Z,34976.00
2022-11-04T10:14:35.167Z,42016.00
2022-11-04T10:15:31.809Z,42880.00
2022-11-04T10:16:30.778Z,46784.00
2022-11-04T10:17:29.769Z,48288.00
2022-11-04T10:18:29.759Z,50336.00
2022-11-04T10:19:29.747Z,46208.00
2022-11-04T10:20:29.738Z,44256.00
2022-11-04T10:21:29.869Z,41056.00
2022-11-04T10:22:29.717Z,42016.00
2022-11-04T10:23:29.712Z,46080.00
2022-11-04T10:24:29.702Z,51488.00
2022-11-04T10:25:29.690Z,54464.00
2022-11-04T10:26:29.714Z,52064.00
2022-11-04T10:27:29.677Z,47616.00
2022-11-04T10:28:29.666Z,45952.00
2022-11-04T10:29:29.655Z,44704.00
2022-11-04T10:30:29.647Z,42560.00
2022-11-04T10:31:29.687Z,40064.00
2022-11-04T10:32:29.634Z,24576.00
2022-11-04T10:33:29.625Z,42944.00
2022-11-04T10:34:29.614Z,45856.00
2022-11-04T10:35:29.612Z,46368.00
2022-11-04T10:36:29.688Z,41600.00
2022-11-04T10:37:29.655Z,25664.00
2022-11-04T10:38:29.583Z,20544.00
2022-11-04T10:39:29.577Z,22688.00
2022-11-04T10:40:29.572Z,22784.00
2022-11-04T10:41:29.726Z,15744.00
2022-11-04T10:42:29.567Z,15728.00
2022-11-04T10:43:29.551Z,15900.00
2022-11-04T10:44:29.542Z,18368.00
2022-11-04T10:45:29.531Z,25824.00
2022-11-04T10:46:32.145Z,21504.00
2022-11-04T10:47:30.517Z,19040.00
2022-11-04T10:48:29.507Z,18912.00
2022-11-04T10:49:29.497Z,19136.00
2022-11-04T10:50:30.775Z,16832.00
2022-11-04T10:51:30.524Z,15780.00
2022-11-04T10:52:29.467Z,15008.00
2022-11-04T10:53:29.463Z,13976.00
2022-11-04T10:54:29.461Z,13012.00
2022-11-04T10:55:29.443Z,12036.00
2022-11-04T10:56:29.515Z,11068.00
2022-11-04T10:57:29.427Z,9804.00
2022-11-04T10:58:29.422Z,9304.00
2022-11-04T10:59:29.408Z,8752.00
2022-11-04T11:00:29.458Z,8364.00
2022-11-04T11:01:29.612Z,8544.00
2022-11-04T11:02:29.414Z,8648.00
2022-11-04T11:03:30.390Z,8232.00
2022-11-04T11:04:29.368Z,7712.00
2022-11-04T11:05:29.356Z,7292.00
2022-11-04T11:06:29.392Z,6896.00
2022-11-04T11:07:29.352Z,6612.00
2022-11-04T11:08:29.343Z,6428.00
2022-11-04T11:09:29.342Z,6536.00
2022-11-04T11:10:29.317Z,6708.00
2022-11-04T11:11:29.489Z,6712.00
2022-11-04T11:12:50.010Z,6772.00
2022-11-04T11:13:31.291Z,6996.00
2022-11-04T11:14:29.299Z,7152.00
2022-11-04T11:15:29.278Z,7596.00
2022-11-04T11:16:29.306Z,8540.00
2022-11-04T11:17:29.254Z,9660.00
2022-11-04T11:18:29.253Z,11092.00
2022-11-04T11:19:29.244Z,12140.00
2022-11-04T11:20:29.227Z,14316.00
2022-11-04T11:21:29.230Z,14484.00
2022-11-04T11:22:29.248Z,15276.00
2022-11-04T11:23:29.208Z,13760.00
2022-11-04T11:24:29.213Z,14152.00
2022-11-04T11:25:29.201Z,18976.00
2022-11-04T11:26:29.188Z,29024.00
2022-11-04T11:27:29.222Z,25216.00
2022-11-04T11:28:29.163Z,23104.00
2022-11-04T11:29:29.153Z,17152.00
2022-11-04T11:30:29.153Z,15720.00
2022-11-04T11:31:29.136Z,16372.00
2022-11-04T11:32:29.154Z,27616.00
2022-11-04T11:33:29.121Z,21696.00
2022-11-04T11:34:29.107Z,16832.00
2022-11-04T11:35:29.106Z,18208.00
2022-11-04T11:36:29.096Z,21024.00
2022-11-04T11:37:29.104Z,25760.00
2022-11-04T11:38:29.080Z,45600.00
2022-11-04T11:39:29.085Z,31040.00
2022-11-04T11:40:29.054Z,35648.00
2022-11-04T11:41:29.077Z,71552.00
2022-11-04T11:42:29.080Z,68064.00
2022-11-04T11:43:29.072Z,58048.00
2022-11-04T11:44:29.040Z,52672.00
2022-11-04T11:45:29.039Z,60224.00
2022-11-04T11:46:29.012Z,48416.00
2022-11-04T11:47:29.225Z,39200.00
2022-11-04T11:48:28.995Z,26080.00
2022-11-04T11:49:29.991Z,26496.00
2022-11-04T11:50:28.982Z,26240.00
2022-11-04T11:51:32.073Z,29792.00
2022-11-04T11:52:29.957Z,28896.00
2022-11-04T11:53:28.999Z,28128.00
2022-11-04T11:54:28.940Z,24416.00
2022-11-04T11:55:28.944Z,22976.00
2022-11-04T11:56:45.637Z,21312.00
2022-11-04T11:57:30.915Z,25952.00
2022-11-04T12:00:38.963Z,24800.00
2022-11-04T12:01:31.001Z,22752.00
2022-11-04T12:02:28.984Z,22816.00
2022-11-04T12:03:29.087Z,24896.00
2022-11-04T12:06:30.914Z,23424.00
2022-11-04T12:09:34.434Z,22144.00
2022-11-04T12:10:49.773Z,21312.00
2022-11-04T12:11:30.818Z,19712.00
2022-11-04T12:12:28.836Z,20128.00
2022-11-04T12:13:29.049Z,20320.00
2022-11-04T12:14:28.787Z,19200.00
2022-11-04T12:15:28.769Z,19360.00
2022-11-04T12:16:28.762Z,18016.00
2022-11-04T12:17:28.781Z,19808.00
2022-11-04T12:18:28.745Z,21760.00
2022-11-04T12:19:28.735Z,17600.00
2022-11-04T12:20:28.735Z,13824.00
2022-11-04T12:21:28.725Z,12760.00
2022-11-04T12:22:28.740Z,12336.00
2022-11-04T12:23:28.762Z,11924.00
2022-11-04T12:24:28.690Z,11672.00
2022-11-04T12:25:28.695Z,11444.00
2022-11-04T12:26:28.680Z,11244.00
2022-11-04T12:27:28.701Z,11024.00
2022-11-04T12:28:28.684Z,10884.00
2022-11-04T12:29:28.651Z,10996.00
2022-11-04T12:30:34.034Z,11096.00
2022-11-04T12:31:30.630Z,10844.00
2022-11-04T12:32:28.669Z,10764.00
2022-11-04T12:33:28.625Z,10732.00
2022-11-04T12:34:28.609Z,10848.00
2022-11-04T12:35:28.598Z,11960.00
2022-11-04T12:36:28.596Z,13088.00
2022-11-04T12:37:28.622Z,15360.00
2022-11-04T12:38:28.578Z,16672.00
2022-11-04T12:39:28.567Z,22176.00
2022-11-04T12:40:28.561Z,14776.00
2022-11-04T12:41:52.777Z,13268.00
2022-11-04T12:42:33.017Z,12680.00