createdAt,value
2022-09-01T04:47:08.162Z,16.10
2022-09-01T04:58:17.826Z,16.30
2022-09-01T05:00:49.742Z,16.50
2022-09-01T05:03:24.377Z,16.10
2022-09-01T05:06:25.382Z,16.10
2022-09-01T05:08:59.765Z,16.10
2022-09-01T05:11:50.780Z,16.10
2022-09-01T05:14:27.788Z,16.10
2022-09-01T05:16:59.381Z,16.10
2022-09-01T05:19:29.914Z,16.20
2022-09-01T05:22:00.764Z,16.20
2022-09-01T05:24:32.119Z,16.30
2022-09-01T05:27:04.892Z,16.30
2022-09-01T05:29:42.241Z,16.50
2022-09-01T05:32:12.630Z,16.50
2022-09-01T05:34:43.830Z,16.50
2022-09-01T05:37:13.140Z,16.60
2022-09-01T05:39:41.731Z,16.60
2022-09-01T05:42:11.018Z,16.70
2022-09-01T05:44:44.220Z,16.70
2022-09-01T05:47:21.047Z,16.80
2022-09-01T05:49:53.635Z,16.80
2022-09-01T05:52:26.165Z,16.90
2022-09-01T05:54:56.771Z,16.90
2022-09-01T05:57:35.081Z,17.00
2022-09-01T06:00:11.035Z,17.00
2022-09-01T06:02:42.890Z,17.20
2022-09-01T06:05:16.170Z,17.40
2022-09-01T06:07:45.435Z,17.30
2022-09-01T06:10:16.174Z,17.30
2022-09-01T06:12:45.328Z,17.40
2022-09-01T06:15:21.020Z,17.40
2022-09-01T06:17:52.571Z,17.50
2022-09-01T06:20:21.758Z,17.60
2022-09-01T06:22:52.576Z,17.60
2022-09-01T06:25:23.839Z,17.70
2022-09-01T06:27:53.950Z,17.80
2022-09-01T06:30:26.436Z,17.80
2022-09-01T06:33:02.195Z,17.90
2022-09-01T06:35:31.923Z,18.00
2022-09-01T06:38:03.068Z,18.00
2022-09-01T06:41:02.026Z,18.00
2022-09-01T06:43:30.849Z,18.10
2022-09-01T06:46:02.855Z,18.10
2022-09-01T06:48:31.934Z,18.20
2022-09-01T06:51:21.692Z,18.30
2022-09-01T06:53:59.538Z,18.40
2022-09-01T06:56:34.075Z,18.40
2022-09-01T06:59:15.560Z,18.50
2022-09-01T07:01:51.615Z,18.60
2022-09-01T07:04:25.582Z,18.70
2022-09-01T07:06:59.347Z,18.70
2022-09-01T07:10:05.695Z,18.80
2022-09-01T07:13:04.817Z,18.80
2022-09-01T07:18:22.527Z,19.00
2022-09-01T07:21:35.836Z,19.10
2022-09-01T07:24:07.865Z,19.10
2022-09-01T07:26:29.335Z,19.20
2022-09-01T07:29:02.003Z,19.30
2022-09-01T07:31:50.538Z,19.30
2022-09-01T07:34:38.948Z,19.40
2022-09-01T07:43:09.603Z,19.60
2022-09-01T07:46:00.496Z,19.60
2022-09-01T07:49:02.645Z,19.60
2022-09-01T07:51:41.324Z,19.70
2022-09-01T07:54:13.930Z,19.70
2022-09-01T07:56:43.193Z,19.80
2022-09-01T07:59:15.212Z,19.80
2022-09-01T08:02:05.807Z,19.90
2022-09-01T08:04:34.570Z,20.00
2022-09-01T08:07:06.790Z,20.10
2022-09-01T08:09:44.108Z,20.10
2022-09-01T08:12:13.750Z,20.10
2022-09-01T08:14:47.734Z,20.20
2022-09-01T08:17:18.055Z,20.30
2022-09-01T08:20:07.171Z,20.40
2022-09-01T08:22:58.696Z,20.50
2022-09-01T08:25:39.532Z,20.70
2022-09-01T08:28:10.915Z,20.80
2022-09-01T08:30:41.488Z,21.00
2022-09-01T08:33:18.101Z,21.10
2022-09-01T08:35:49.923Z,21.30
2022-09-01T08:38:21.212Z,21.40
2022-09-01T08:40:56.984Z,21.70
2022-09-01T08:43:43.007Z,21.80
2022-09-01T08:46:18.108Z,21.90
2022-09-01T08:52:07.383Z,22.10
2022-09-01T08:54:43.711Z,22.30
2022-09-01T08:57:17.718Z,22.40
2022-09-01T09:00:07.012Z,22.60
2022-09-01T09:02:52.288Z,22.70
2022-09-01T09:05:32.905Z,22.90
2022-09-01T09:08:18.480Z,23.00
2022-09-01T09:10:56.411Z,23.10
2022-09-01T09:13:32.791Z,23.30
2022-09-01T09:16:08.354Z,23.40
2022-09-01T09:19:00.603Z,23.60
2022-09-01T09:21:36.146Z,23.60
2022-09-01T09:24:10.862Z,23.80
2022-09-01T09:26:43.510Z,23.90
2022-09-01T09:29:11.747Z,24.00
2022-09-01T09:31:49.891Z,24.10
2022-09-01T09:34:30.189Z,24.20
2022-09-01T09:36:58.443Z,24.30
2022-09-01T09:39:26.986Z,24.40
2022-09-01T09:42:11.933Z,24.40
2022-09-01T09:44:45.083Z,24.50
2022-09-01T09:47:43.719Z,24.40
2022-09-01T09:50:20.211Z,24.40
2022-09-01T09:52:49.489Z,24.50
2022-09-01T09:55:27.781Z,24.60
2022-09-01T09:58:00.403Z,24.60
2022-09-01T10:00:33.960Z,24.70
2022-09-01T10:03:04.610Z,24.80
2022-09-01T10:05:43.203Z,24.90
2022-09-01T10:08:15.734Z,24.90
2022-09-01T10:10:45.859Z,24.90
2022-09-01T10:13:32.501Z,24.90
2022-09-01T10:16:08.094Z,24.90
2022-09-01T10:18:39.580Z,24.90
2022-09-01T10:21:13.137Z,25.00
2022-09-01T10:23:44.807Z,25.20
2022-09-01T10:26:20.254Z,25.30
2022-09-01T10:28:55.693Z,25.30
2022-09-01T10:31:32.217Z,25.50
2022-09-01T10:34:06.468Z,25.50
2022-09-01T10:36:37.813Z,25.70
2022-09-01T10:39:11.379Z,25.70
2022-09-01T10:41:53.364Z,25.80
2022-09-01T10:44:34.461Z,25.90
2022-09-01T10:47:14.595Z,26.00
2022-09-01T10:49:59.861Z,26.10
2022-09-01T10:53:01.866Z,26.10
2022-09-01T10:55:46.350Z,26.10
2022-09-01T11:01:53.986Z,26.10
2022-09-01T11:05:17.649Z,26.20
2022-09-01T11:08:09.087Z,26.30
2022-09-01T11:10:55.488Z,26.40
2022-09-01T11:13:37.024Z,26.50
2022-09-01T11:16:47.166Z,26.60
2022-09-01T11:19:32.802Z,26.50
2022-09-01T11:22:31.033Z,26.50
2022-09-01T11:25:42.272Z,26.40
2022-09-01T11:28:39.194Z,26.40
2022-09-01T11:31:31.012Z,26.60
2022-09-01T11:34:20.932Z,26.80
2022-09-01T11:36:55.597Z,26.90
2022-09-01T11:39:40.549Z,27.20
2022-09-01T11:42:14.706Z,27.30
2022-09-01T11:44:49.963Z,27.20
2022-09-01T11:47:23.118Z,27.10
2022-09-01T11:49:55.024Z,27.10
2022-09-01T11:52:30.098Z,27.00
2022-09-01T11:55:01.064Z,26.80
2022-09-01T11:57:32.458Z,26.60
2022-09-01T12:00:02.368Z,26.50
2022-09-01T12:02:45.490Z,26.40
2022-09-01T12:05:29.722Z,26.30
2022-09-01T12:07:58.881Z,26.20
2022-09-01T12:10:34.416Z,26.10
2022-09-01T12:13:07.945Z,26.10
2022-09-01T12:15:54.965Z,26.20
2022-09-01T12:18:35.121Z,26.70
2022-09-01T12:21:07.916Z,27.10
2022-09-01T12:23:38.717Z,27.30
2022-09-01T12:26:11.016Z,27.80
2022-09-01T12:28:41.696Z,28.40
2022-09-01T12:31:15.904Z,28.70
2022-09-01T12:33:45.101Z,29.00
2022-09-01T12:36:24.850Z,29.40
2022-09-01T12:38:55.138Z,30.40
2022-09-01T12:41:35.216Z,31.90
2022-09-01T12:44:30.675Z,32.30
2022-09-01T12:47:01.724Z,32.00
2022-09-01T12:49:45.212Z,31.50
2022-09-01T12:52:26.479Z,31.10
2022-09-01T12:55:09.104Z,30.60
2022-09-01T12:57:45.260Z,30.40
2022-09-01T13:00:20.382Z,30.20
2022-09-01T13:02:50.989Z,30.00
2022-09-01T13:05:28.465Z,30.00
2022-09-01T13:08:07.629Z,30.20
2022-09-01T13:10:43.141Z,30.30
2022-09-01T13:13:15.006Z,30.90
2022-09-01T13:15:48.205Z,31.30
2022-09-01T13:18:16.645Z,32.00
2022-09-01T13:20:45.475Z,32.40
2022-09-01T13:23:13.789Z,33.00
2022-09-01T13:25:44.338Z,34.10
2022-09-01T13:28:18.010Z,35.20
2022-09-01T13:31:28.445Z,35.50
2022-09-01T13:36:48.530Z,34.90
2022-09-01T13:39:17.421Z,34.20
2022-09-01T13:41:47.521Z,33.60
2022-09-01T13:44:18.408Z,33.20
2022-09-01T13:50:04.745Z,32.60
2022-09-01T13:52:23.544Z,33.00
2022-09-01T13:54:51.976Z,33.00
2022-09-01T13:57:20.157Z,32.90
2022-09-01T13:59:49.738Z,32.90
2022-09-01T14:02:18.183Z,32.70
2022-09-01T14:04:47.371Z,32.40
2022-09-01T14:07:16.170Z,32.10
2022-09-01T14:09:44.304Z,31.70
2022-09-01T14:12:12.766Z,31.40
2022-09-01T14:17:30.725Z,30.90
2022-09-01T14:19:58.895Z,30.50
2022-09-01T14:22:27.121Z,30.10
2022-09-01T14:24:55.291Z,29.70
2022-09-01T14:27:26.143Z,29.50
2022-09-01T14:29:56.648Z,29.30
2022-09-01T14:32:26.729Z,29.10
2022-09-01T14:34:59.150Z,28.90
2022-09-01T14:37:27.764Z,28.60
2022-09-01T14:39:59.238Z,28.40
2022-09-01T14:42:29.018Z,28.20
2022-09-01T14:44:57.482Z,27.90
2022-09-01T14:47:26.044Z,27.60
2022-09-01T14:49:56.791Z,27.50
2022-09-01T14:52:31.597Z,27.50
2022-09-01T14:55:00.180Z,28.30
2022-09-01T14:57:37.506Z,29.60
2022-09-01T15:00:10.952Z,30.80
2022-09-01T15:02:39.490Z,31.80
2022-09-01T15:05:08.891Z,32.00
2022-09-01T15:07:39.179Z,31.60
2022-09-01T15:10:09.973Z,31.10
2022-09-01T15:12:39.779Z,30.40
2022-09-01T15:15:10.010Z,29.70
2022-09-01T15:17:40.334Z,29.00
2022-09-01T15:20:29.663Z,28.50
2022-09-01T15:22:59.278Z,28.10
2022-09-01T15:25:30.430Z,27.50
2022-09-01T15:28:01.351Z,27.10
2022-09-01T15:30:29.820Z,26.70
2022-09-01T15:33:00.653Z,26.40
2022-09-01T15:35:30.228Z,26.10
2022-09-01T15:37:59.765Z,25.80
2022-09-01T15:40:36.496Z,25.60
2022-09-01T15:43:07.118Z,25.40
2022-09-01T15:45:35.821Z,25.10
2022-09-01T15:48:04.820Z,24.90
2022-09-01T15:50:33.338Z,24.80
2022-09-01T15:53:08.366Z,24.70
2022-09-01T15:55:41.865Z,24.50
2022-09-01T15:58:16.076Z,24.30
2022-09-01T16:00:45.751Z,24.20
2022-09-01T16:03:14.705Z,24.00
2022-09-01T16:05:43.261Z,23.90
2022-09-01T16:08:13.287Z,23.90
2022-09-01T16:10:42.296Z,23.80
2022-09-01T16:13:13.146Z,23.80
2022-09-01T16:15:47.483Z,23.80
2022-09-01T16:18:33.598Z,23.70
2022-09-01T16:21:17.167Z,23.70
2022-09-01T16:23:50.009Z,23.60
2022-09-01T16:26:20.276Z,23.60
2022-09-01T16:28:50.510Z,23.40
2022-09-01T16:31:24.826Z,23.40
2022-09-01T16:33:56.001Z,23.20
2022-09-01T16:36:35.838Z,23.10
2022-09-01T16:39:14.179Z,23.00
2022-09-01T16:41:52.679Z,22.80
2022-09-01T16:44:31.899Z,22.80
2022-09-01T16:47:07.601Z,22.60
2022-09-01T16:49:42.768Z,22.50
2022-09-01T16:52:17.841Z,22.40
2022-09-01T16:55:02.688Z,22.30
2022-09-01T16:57:41.347Z,22.20
2022-09-01T17:00:14.092Z,22.10
2022-09-01T17:02:52.528Z,22.00
2022-09-01T17:05:30.163Z,22.00
2022-09-01T17:08:07.761Z,21.90
2022-09-01T17:10:43.697Z,21.90
2022-09-01T17:13:20.207Z,21.80
2022-09-01T17:15:56.009Z,21.80
2022-09-01T17:18:33.503Z,21.70
2022-09-01T17:21:12.605Z,21.60
2022-09-01T17:23:47.223Z,21.60
2022-09-01T17:26:22.542Z,21.50
2022-09-01T17:28:56.222Z,21.50
2022-09-01T17:31:41.826Z,21.40
2022-09-01T17:34:25.924Z,21.40
2022-09-01T17:37:09.053Z,21.30
2022-09-01T17:39:50.746Z,21.30
2022-09-01T17:42:32.720Z,21.20
2022-09-01T17:45:13.037Z,21.10
2022-09-01T17:47:52.561Z,21.00
2022-09-01T17:50:29.297Z,20.90
2022-09-01T18:01:44.711Z,20.70
2022-09-01T18:05:00.239Z,20.60
2022-09-01T18:08:02.283Z,20.50
2022-09-01T18:10:35.411Z,20.50
2022-09-01T18:13:10.080Z,20.40
2022-09-01T18:16:00.468Z,20.30
2022-09-01T18:18:35.642Z,20.30
2022-09-01T18:21:24.962Z,20.20
2022-09-01T18:24:05.533Z,20.20
2022-09-01T18:26:37.885Z,20.10
2022-09-01T18:29:07.094Z,20.10
2022-09-01T18:32:04.362Z,20.00
2022-09-01T18:35:03.821Z,19.90
2022-09-01T18:37:40.184Z,19.80
2022-09-01T18:40:20.228Z,19.80
2022-09-01T18:42:56.703Z,19.80
2022-09-01T18:45:33.689Z,19.70
2022-09-01T18:48:10.901Z,19.60
2022-09-01T18:50:51.113Z,19.50
2022-09-01T18:53:31.491Z,19.40
2022-09-01T18:56:06.968Z,19.40
2022-09-01T18:58:49.818Z,19.30
2022-09-01T19:01:30.033Z,19.20
2022-09-01T19:04:10.196Z,19.20
2022-09-01T19:06:53.172Z,19.10
2022-09-01T19:09:28.178Z,19.00
2022-09-01T19:12:10.734Z,19.00
2022-09-01T19:14:47.766Z,18.90
2022-09-01T19:17:31.414Z,18.90
2022-09-01T19:20:03.822Z,18.70
2022-09-01T19:22:40.571Z,18.70
2022-09-01T19:25:37.384Z,18.70
2022-09-01T19:28:12.679Z,18.60
2022-09-01T19:30:47.064Z,18.60
2022-09-01T19:33:22.484Z,18.50
2022-09-01T19:35:56.421Z,18.40
2022-09-01T19:38:29.061Z,18.40
2022-09-01T19:41:03.277Z,18.30
2022-09-01T19:43:37.221Z,18.30
2022-09-01T19:46:18.854Z,18.20
2022-09-01T19:48:51.749Z,18.10
2022-09-01T19:51:27.421Z,18.10
2022-09-01T19:54:02.267Z,18.00
2022-09-01T19:56:35.540Z,18.00
2022-09-01T19:59:14.098Z,18.00
2022-09-01T20:01:47.613Z,17.90
2022-09-01T20:04:28.304Z,17.80
2022-09-01T20:07:00.262Z,17.80
2022-09-01T20:09:38.733Z,17.80
2022-09-01T20:12:15.442Z,17.70
2022-09-01T20:14:57.691Z,17.70
2022-09-01T20:17:32.187Z,17.60
2022-09-01T20:20:08.741Z,17.60
2022-09-01T20:22:48.750Z,17.50
2022-09-01T20:25:25.850Z,17.50
2022-09-01T20:28:01.040Z,17.40
2022-09-01T20:30:39.823Z,17.40
2022-09-01T20:33:17.025Z,17.30
2022-09-01T20:35:49.771Z,17.30
2022-09-01T20:38:42.544Z,17.20
2022-09-01T20:41:19.125Z,17.20
2022-09-01T20:43:52.203Z,17.20
2022-09-01T20:46:21.784Z,17.20
2022-09-01T20:48:50.955Z,17.10
2022-09-01T20:51:27.810Z,17.10
2022-09-01T20:54:07.723Z,17.10
2022-09-01T20:56:45.495Z,17.10
2022-09-01T20:59:21.488Z,17.30
2022-09-01T21:01:57.382Z,17.10
2022-09-01T21:04:39.316Z,17.00
2022-09-01T21:07:16.050Z,17.00
2022-09-01T21:09:57.277Z,17.00
2022-09-01T21:12:36.142Z,17.00
2022-09-01T21:15:20.671Z,16.90
2022-09-01T21:18:00.230Z,16.90
2022-09-01T21:20:48.029Z,16.80
2022-09-01T21:23:16.346Z,16.80
2022-09-01T21:25:45.165Z,16.70
2022-09-01T21:28:20.056Z,17.10
2022-09-01T21:30:50.807Z,16.70
2022-09-01T21:33:19.060Z,16.70
2022-09-01T21:35:47.183Z,16.70
2022-09-01T21:38:15.307Z,16.60
2022-09-01T21:40:46.666Z,16.60
2022-09-01T21:43:19.468Z,16.50
2022-09-01T21:45:48.241Z,16.50
2022-09-01T21:48:16.716Z,16.50
2022-09-01T21:50:45.272Z,16.70
2022-09-01T21:53:14.501Z,16.40
2022-09-01T21:55:43.240Z,16.40
2022-09-01T21:58:13.570Z,16.30
2022-09-01T22:00:44.470Z,16.30
2022-09-01T22:03:14.721Z,16.30
2022-09-01T22:05:45.436Z,16.20
2022-09-01T22:08:17.616Z,16.20
2022-09-01T22:10:49.701Z,16.20
2022-09-01T22:13:18.016Z,16.10
2022-09-01T22:15:50.103Z,16.00
2022-09-01T22:18:19.710Z,16.00
2022-09-01T22:20:48.183Z,16.00
2022-09-01T22:23:20.444Z,15.90
2022-09-01T22:25:49.194Z,15.90
2022-09-01T22:28:19.866Z,15.80
2022-09-01T22:30:51.791Z,15.80
2022-09-01T22:33:21.698Z,15.80
2022-09-01T22:35:53.029Z,15.70
2022-09-01T22:38:24.491Z,15.70
2022-09-01T22:40:55.808Z,15.60
2022-09-01T22:43:25.129Z,15.60
2022-09-01T22:45:55.601Z,15.60
2022-09-01T22:48:25.657Z,15.60
2022-09-01T22:50:54.988Z,15.50
2022-09-01T22:53:23.576Z,15.60
2022-09-01T22:55:53.955Z,15.50
2022-09-01T22:58:24.501Z,15.50
2022-09-01T23:00:55.968Z,15.40
2022-09-01T23:03:24.628Z,15.40
2022-09-01T23:06:04.435Z,15.40
2022-09-01T23:08:33.135Z,15.40
2022-09-01T23:11:03.875Z,15.30
2022-09-01T23:13:34.233Z,15.30
2022-09-01T23:16:06.432Z,15.30
2022-09-01T23:18:36.895Z,15.30
2022-09-01T23:21:07.282Z,15.20
2022-09-01T23:23:36.776Z,15.20
2022-09-01T23:26:06.758Z,15.40
2022-09-01T23:28:38.906Z,15.20
2022-09-01T23:31:10.915Z,15.20
2022-09-01T23:33:39.354Z,15.10
2022-09-01T23:36:11.448Z,15.10
2022-09-01T23:38:40.334Z,15.10
2022-09-01T23:41:14.149Z,15.10
2022-09-01T23:43:42.927Z,15.00
2022-09-01T23:46:20.468Z,15.00
2022-09-01T23:48:49.067Z,15.00
2022-09-01T23:51:19.098Z,15.00
2022-09-01T23:53:48.118Z,15.10
2022-09-01T23:56:25.125Z,15.00
2022-09-01T23:58:55.989Z,15.00
